createdAt,value
2019-01-12T00:01:15.404Z,16.47
2019-01-12T00:03:43.991Z,17.43
2019-01-12T00:06:12.571Z,16.37
2019-01-12T00:08:41.132Z,15.20
2019-01-12T00:11:09.670Z,16.30
2019-01-12T00:13:38.078Z,14.93
2019-01-12T00:16:06.503Z,16.93
2019-01-12T00:18:34.908Z,17.13
2019-01-12T00:21:03.368Z,20.53
2019-01-12T00:23:31.777Z,21.43
2019-01-12T00:26:00.261Z,21.90
2019-01-12T00:28:28.812Z,23.13
2019-01-12T00:30:57.276Z,24.60
2019-01-12T00:33:25.709Z,21.27
2019-01-12T00:35:54.116Z,23.17
2019-01-12T00:38:22.544Z,26.03
2019-01-12T00:40:50.929Z,28.80
2019-01-12T00:43:19.361Z,26.07
2019-01-12T00:45:47.774Z,24.63
2019-01-12T00:48:16.232Z,24.87
2019-01-12T00:50:44.638Z,23.93
2019-01-12T00:53:13.069Z,22.30
2019-01-12T00:55:41.465Z,18.97
2019-01-12T00:58:13.189Z,16.90
2019-01-12T01:00:41.629Z,20.33
2019-01-12T01:03:10.116Z,18.50
2019-01-12T01:05:38.547Z,17.83
2019-01-12T01:08:06.928Z,20.07
2019-01-12T01:10:35.418Z,18.53
2019-01-12T01:13:03.833Z,23.03
2019-01-12T01:15:32.281Z,22.87
2019-01-12T01:18:00.783Z,19.33
2019-01-12T01:20:29.204Z,22.33
2019-01-12T01:22:57.608Z,19.40
2019-01-12T01:25:26.115Z,19.13
2019-01-12T01:27:54.522Z,21.00
2019-01-12T01:30:23.143Z,20.27
2019-01-12T01:32:51.567Z,20.43
2019-01-12T01:35:20.000Z,22.37
2019-01-12T01:37:48.413Z,23.07
2019-01-12T01:40:17.268Z,22.03
2019-01-12T01:42:45.762Z,20.57
2019-01-12T01:45:16.012Z,21.77
2019-01-12T01:47:44.440Z,27.13
2019-01-12T01:50:14.834Z,23.27
2019-01-12T01:52:53.517Z,22.53
2019-01-12T01:55:40.105Z,23.33
2019-01-12T01:58:08.612Z,25.87
2019-01-12T02:00:37.009Z,22.43
2019-01-12T02:03:05.404Z,26.00
2019-01-12T02:05:33.827Z,22.67
2019-01-12T02:08:02.223Z,24.17
2019-01-12T02:10:30.648Z,24.63
2019-01-12T02:12:59.051Z,24.73
2019-01-12T02:15:27.489Z,24.07
2019-01-12T02:17:55.956Z,22.40
2019-01-12T02:20:24.362Z,24.60
2019-01-12T02:22:52.786Z,24.53
2019-01-12T02:25:21.187Z,23.63
2019-01-12T02:27:49.694Z,21.93
2019-01-12T02:30:22.346Z,25.33
2019-01-12T02:32:50.799Z,23.40
2019-01-12T02:35:19.203Z,21.57
2019-01-12T02:37:49.507Z,21.67
2019-01-12T02:40:17.912Z,23.87
2019-01-12T02:42:46.326Z,25.00
2019-01-12T02:45:14.732Z,22.40
2019-01-12T02:47:43.132Z,25.43
2019-01-12T02:50:12.798Z,26.07
2019-01-12T02:52:41.191Z,25.20
2019-01-12T02:55:09.589Z,25.23
2019-01-12T02:57:38.016Z,27.43
2019-01-12T03:00:09.757Z,27.10
2019-01-12T03:02:54.419Z,27.17
2019-01-12T03:05:21.039Z,26.13
2019-01-12T03:07:49.465Z,24.73
2019-01-12T03:10:17.866Z,22.97
2019-01-12T03:12:46.370Z,23.40
2019-01-12T03:15:16.515Z,23.73
2019-01-12T03:17:46.583Z,22.20
2019-01-12T03:20:16.140Z,25.03
2019-01-12T03:22:50.451Z,24.07
2019-01-12T03:25:19.280Z,20.63
2019-01-12T03:27:48.824Z,18.57
2019-01-12T03:30:17.466Z,21.03
2019-01-12T03:32:45.985Z,22.57
2019-01-12T03:35:14.368Z,18.03
2019-01-12T03:37:42.770Z,22.30
2019-01-12T03:40:14.491Z,24.50
2019-01-12T03:42:42.876Z,21.03
2019-01-12T03:45:14.227Z,20.73
2019-01-12T03:47:42.632Z,20.20
2019-01-12T03:50:13.162Z,24.10
2019-01-12T03:52:41.739Z,19.80
2019-01-12T03:55:10.577Z,20.20
2019-01-12T03:57:39.002Z,18.00
2019-01-12T04:00:13.728Z,19.60
2019-01-12T04:02:42.159Z,17.40
2019-01-12T04:05:10.576Z,16.77
2019-01-12T04:07:39.840Z,20.77
2019-01-12T04:10:11.041Z,22.13
2019-01-12T04:12:39.460Z,18.03
2019-01-12T04:15:10.819Z,22.67
2019-01-12T04:17:39.249Z,19.20
2019-01-12T04:25:33.206Z,19.43
2019-01-12T04:27:56.307Z,18.67
2019-01-12T04:30:24.764Z,22.10
2019-01-12T04:32:53.267Z,21.93
2019-01-12T04:35:21.575Z,23.53
2019-01-12T04:37:50.046Z,21.30
2019-01-12T04:40:18.558Z,20.40
2019-01-12T04:42:46.958Z,20.70
2019-01-12T04:45:15.376Z,18.70
2019-01-12T04:47:43.836Z,19.67
2019-01-12T04:50:14.241Z,20.20
2019-01-12T04:52:42.612Z,18.40
2019-01-12T04:55:11.179Z,18.63
2019-01-12T04:57:39.576Z,19.23
2019-01-12T05:00:11.409Z,18.53
2019-01-12T05:02:39.789Z,16.50
2019-01-12T05:05:08.210Z,14.43
2019-01-12T05:07:36.615Z,15.93
2019-01-12T05:10:07.965Z,15.37
2019-01-12T05:12:36.341Z,16.27
2019-01-12T05:15:07.702Z,15.20
2019-01-12T05:17:36.239Z,15.07
2019-01-12T05:20:07.992Z,17.20
2019-01-12T05:22:36.444Z,15.93
2019-01-12T05:25:06.017Z,16.47
2019-01-12T05:27:34.407Z,17.07
2019-01-12T05:30:04.490Z,17.03
2019-01-12T05:32:32.900Z,19.27
2019-01-12T05:35:01.539Z,18.13
2019-01-12T05:37:30.163Z,17.17
2019-01-12T05:39:58.761Z,17.30
2019-01-12T05:42:27.312Z,19.80
2019-01-12T05:44:55.786Z,17.93
2019-01-12T05:47:24.218Z,16.37
2019-01-12T05:49:54.205Z,17.90
2019-01-12T05:52:22.835Z,17.13
2019-01-12T05:54:54.198Z,14.83
2019-01-12T05:57:22.627Z,16.07
2019-01-12T05:59:51.011Z,15.80
2019-01-12T06:02:19.464Z,15.20
2019-01-12T06:04:47.843Z,16.57
2019-01-12T06:07:16.371Z,15.33
2019-01-12T06:09:44.754Z,18.30
2019-01-12T06:12:13.135Z,17.57
2019-01-12T06:14:41.551Z,14.87
2019-01-12T06:17:09.932Z,19.30
2019-01-12T06:19:38.342Z,16.30
2019-01-12T06:22:06.720Z,17.33
2019-01-12T06:24:35.148Z,17.83
2019-01-12T06:27:03.600Z,16.07
2019-01-12T06:29:31.990Z,19.33
2019-01-12T06:32:00.417Z,18.07
2019-01-12T06:34:28.803Z,16.53
2019-01-12T06:36:57.240Z,17.57
2019-01-12T06:39:25.680Z,18.70
2019-01-12T06:41:54.092Z,16.63
2019-01-12T06:44:22.474Z,19.43
2019-01-12T06:46:50.919Z,21.57
2019-01-12T06:49:19.457Z,18.57
2019-01-12T06:51:47.826Z,17.27
2019-01-12T06:54:16.248Z,19.23
2019-01-12T06:56:44.630Z,23.30
2019-01-12T06:59:13.035Z,18.90
2019-01-12T07:01:41.522Z,17.57
2019-01-12T07:04:09.909Z,19.57
2019-01-12T07:06:38.333Z,19.10
2019-01-12T07:09:07.603Z,20.13
2019-01-12T07:11:36.032Z,20.20
2019-01-12T07:14:04.403Z,19.10
2019-01-12T07:16:32.822Z,20.30
2019-01-12T07:19:01.211Z,20.83
2019-01-12T07:21:29.653Z,18.03
2019-01-12T07:23:58.065Z,19.30
2019-01-12T07:26:26.472Z,18.50
2019-01-12T07:28:54.891Z,21.90
2019-01-12T07:31:23.344Z,19.53
2019-01-12T07:33:51.838Z,18.70
2019-01-12T07:36:20.562Z,16.73
2019-01-12T07:38:49.234Z,18.80
2019-01-12T07:41:17.767Z,19.87
2019-01-12T07:43:46.793Z,18.33
2019-01-12T07:46:16.976Z,17.87
2019-01-12T07:48:45.930Z,16.47
2019-01-12T07:51:16.345Z,15.60
2019-01-12T07:53:46.953Z,15.67
2019-01-12T07:56:15.852Z,16.60
2019-01-12T07:58:46.812Z,16.17
2019-01-12T08:01:27.860Z,15.40
2019-01-12T08:04:00.608Z,16.47
2019-01-12T08:06:30.459Z,15.67
2019-01-12T08:09:00.139Z,15.87
2019-01-12T08:11:29.496Z,20.87
2019-01-12T08:13:58.348Z,16.40
2019-01-12T08:16:27.832Z,14.97
2019-01-12T08:18:57.355Z,17.07
2019-01-12T08:21:26.890Z,16.97
2019-01-12T08:23:57.039Z,15.63
2019-01-12T08:26:31.190Z,14.97
2019-01-12T08:28:56.010Z,16.67
2019-01-12T08:31:24.892Z,15.17
2019-01-12T08:33:53.568Z,15.40
2019-01-12T08:36:22.190Z,15.90
2019-01-12T08:38:50.803Z,17.63
2019-01-12T08:41:19.197Z,16.03
2019-01-12T08:43:47.626Z,14.80
2019-01-12T08:46:16.664Z,18.80
2019-01-12T08:48:45.042Z,17.00
2019-01-12T08:51:13.466Z,16.00
2019-01-12T08:53:41.848Z,15.43
2019-01-12T08:56:10.228Z,17.30
2019-01-12T08:58:38.637Z,16.60
2019-01-12T09:01:07.018Z,17.47
2019-01-12T09:03:36.176Z,17.27
2019-01-12T09:06:04.592Z,22.00
2019-01-12T09:08:32.974Z,16.83
2019-01-12T09:11:01.380Z,17.37
2019-01-12T09:13:29.763Z,18.07
2019-01-12T09:15:58.196Z,18.03
2019-01-12T09:18:26.567Z,26.37
2019-01-12T09:20:54.994Z,19.27
2019-01-12T09:23:23.787Z,18.33
2019-01-12T09:25:52.279Z,18.90
2019-01-12T09:28:20.663Z,16.70
2019-01-12T09:30:49.165Z,16.57
2019-01-12T09:33:17.534Z,17.40
2019-01-12T09:35:45.941Z,17.50
2019-01-12T09:38:14.326Z,18.00
2019-01-12T09:40:42.738Z,18.03
2019-01-12T09:43:11.954Z,14.80
2019-01-12T09:45:40.350Z,14.43
2019-01-12T09:48:08.763Z,13.57
2019-01-12T09:50:37.140Z,16.63
2019-01-12T09:53:05.561Z,15.30
2019-01-12T09:55:33.947Z,14.00
2019-01-12T09:58:04.719Z,13.47
2019-01-12T10:00:33.139Z,15.83
2019-01-12T10:03:01.510Z,14.10
2019-01-12T10:05:30.159Z,15.30
2019-01-12T10:07:58.530Z,13.97
2019-01-12T10:10:28.116Z,15.97
2019-01-12T10:12:56.571Z,15.73
2019-01-12T10:15:25.095Z,16.13
2019-01-12T10:17:54.493Z,16.73
2019-01-12T10:20:23.010Z,16.03
2019-01-12T10:22:51.712Z,15.73
2019-01-12T10:25:20.135Z,13.90
2019-01-12T10:27:48.953Z,12.93
2019-01-12T10:30:22.288Z,14.70
2019-01-12T10:32:51.165Z,16.73
2019-01-12T10:35:19.630Z,14.53
2019-01-12T10:37:48.674Z,17.10
2019-01-12T10:40:18.805Z,15.23
2019-01-12T10:42:47.623Z,15.73
2019-01-12T10:45:18.142Z,17.13
2019-01-12T10:47:46.603Z,16.73
2019-01-12T10:50:21.166Z,14.97
2019-01-12T10:52:49.549Z,16.03
2019-01-12T10:55:18.227Z,12.60
2019-01-12T10:57:46.583Z,15.17
2019-01-12T11:00:20.902Z,14.10
2019-01-12T11:02:49.278Z,19.10
2019-01-12T11:05:18.786Z,14.13
2019-01-12T11:07:47.158Z,14.57
2019-01-12T11:10:15.547Z,16.07
2019-01-12T11:12:44.307Z,14.00
2019-01-12T11:15:21.025Z,15.43
2019-01-12T11:17:49.498Z,14.47
2019-01-12T11:20:17.895Z,15.37
2019-01-12T11:22:46.370Z,14.00
2019-01-12T11:25:15.386Z,14.87
2019-01-12T11:27:43.798Z,13.97
2019-01-12T11:30:15.698Z,15.93
2019-01-12T11:32:44.287Z,14.40
2019-01-12T11:35:12.695Z,16.03
2019-01-12T11:37:41.356Z,14.57
2019-01-12T11:40:13.715Z,18.20
2019-01-12T11:42:42.087Z,17.90
2019-01-12T11:45:14.131Z,18.03
2019-01-12T11:47:42.575Z,19.90
2019-01-12T11:50:15.320Z,21.13
2019-01-12T11:52:43.765Z,19.20
2019-01-12T11:55:13.434Z,19.97
2019-01-12T11:57:41.972Z,17.20
2019-01-12T12:00:13.682Z,19.97
2019-01-12T12:02:42.094Z,20.70
2019-01-12T12:05:10.489Z,19.93
2019-01-12T12:07:38.895Z,20.33
2019-01-12T12:10:10.426Z,24.63
2019-01-12T12:12:38.852Z,21.77
2019-01-12T12:15:10.492Z,22.77
2019-01-12T12:17:39.037Z,22.83
2019-01-12T12:20:10.707Z,23.90
2019-01-12T12:22:39.111Z,25.63
2019-01-12T12:25:07.523Z,23.30
2019-01-12T12:27:35.951Z,22.73
2019-01-12T12:30:07.673Z,25.77
2019-01-12T12:32:36.561Z,26.77
2019-01-12T12:35:13.645Z,22.73
2019-01-12T12:37:41.966Z,25.10
2019-01-12T12:40:14.040Z,22.50
2019-01-12T12:42:42.452Z,23.40
2019-01-12T12:45:16.235Z,22.00
2019-01-12T12:47:44.705Z,22.90
2019-01-12T12:50:15.156Z,25.83
2019-01-12T12:52:43.648Z,26.97
2019-01-12T12:55:13.735Z,25.47
2019-01-12T12:57:43.241Z,27.33
2019-01-12T13:00:17.917Z,25.00
2019-01-12T13:02:46.421Z,28.27
2019-01-12T13:05:16.033Z,29.93
2019-01-12T13:07:45.550Z,25.93
2019-01-12T13:10:19.677Z,29.20
2019-01-12T13:12:48.979Z,28.03
2019-01-12T13:15:18.429Z,34.23
2019-01-12T13:17:46.865Z,37.67
2019-01-12T13:20:17.563Z,41.83
2019-01-12T13:22:46.320Z,51.17
2019-01-12T13:25:15.171Z,37.77
2019-01-12T13:27:43.688Z,31.23
2019-01-12T13:30:17.387Z,28.03
2019-01-12T13:32:45.905Z,28.30
2019-01-12T13:35:14.470Z,25.37
2019-01-12T13:37:42.997Z,23.47
2019-01-12T13:40:14.766Z,23.63
2019-01-12T13:42:43.199Z,26.90
2019-01-12T13:45:14.378Z,23.70
2019-01-12T13:47:42.785Z,23.67
2019-01-12T13:50:13.878Z,22.83
2019-01-12T13:52:42.328Z,22.27
2019-01-12T13:55:12.882Z,22.10
2019-01-12T13:57:47.524Z,24.60
2019-01-12T14:00:17.828Z,21.23
2019-01-12T14:02:47.931Z,21.20
2019-01-12T14:05:16.512Z,20.47
2019-01-12T14:07:45.273Z,17.40
2019-01-12T14:10:18.846Z,16.20
2019-01-12T14:12:47.473Z,15.87
2019-01-12T14:15:17.730Z,19.40
2019-01-12T14:17:48.123Z,15.23
2019-01-12T14:20:25.268Z,16.57
2019-01-12T14:22:54.033Z,16.90
2019-01-12T14:25:22.654Z,18.60
2019-01-12T14:27:54.938Z,19.60
2019-01-12T14:30:21.757Z,20.20
2019-01-12T14:32:50.329Z,19.80
2019-01-12T14:35:19.141Z,20.07
2019-01-12T14:37:47.747Z,20.37
2019-01-12T14:40:19.978Z,18.77
2019-01-12T14:42:48.623Z,21.37
2019-01-12T14:45:23.119Z,21.13
2019-01-12T14:47:51.698Z,18.50
2019-01-12T14:50:20.275Z,18.10
2019-01-12T14:52:49.221Z,16.50
2019-01-12T14:55:18.981Z,17.33
2019-01-12T14:57:47.638Z,18.70
2019-01-12T15:00:18.745Z,20.63
2019-01-12T15:02:48.859Z,18.37
2019-01-12T15:05:22.458Z,19.93
2019-01-12T15:07:50.958Z,19.00
2019-01-12T15:10:20.812Z,29.97
2019-01-12T15:12:50.956Z,39.27
2019-01-12T15:15:20.371Z,18.97
2019-01-12T15:17:49.429Z,19.20
2019-01-12T15:20:20.603Z,17.10
2019-01-12T15:22:48.978Z,19.80
2019-01-12T15:25:17.561Z,16.00
2019-01-12T15:27:46.385Z,19.47
2019-01-12T15:30:17.857Z,18.67
2019-01-12T15:32:46.519Z,18.37
2019-01-12T15:35:16.918Z,19.77
2019-01-12T15:37:52.684Z,18.37
2019-01-12T15:40:22.569Z,17.87
2019-01-12T15:42:54.213Z,17.77
2019-01-12T15:45:24.714Z,19.50
2019-01-12T15:47:53.076Z,20.10
2019-01-12T15:50:24.184Z,19.03
2019-01-12T15:52:52.999Z,18.53
2019-01-12T15:55:21.442Z,19.10
2019-01-12T15:57:50.039Z,18.33
2019-01-12T16:00:26.720Z,20.17
2019-01-12T16:02:57.595Z,19.10
2019-01-12T16:05:26.130Z,22.83
2019-01-12T16:07:55.271Z,17.37
2019-01-12T16:10:23.605Z,16.17
2019-01-12T16:12:52.458Z,18.10
2019-01-12T16:15:23.278Z,15.93
2019-01-12T16:17:52.063Z,19.67
2019-01-12T16:20:26.874Z,16.63
2019-01-12T16:22:55.267Z,16.37
2019-01-12T16:25:23.912Z,18.00
2019-01-12T16:27:53.424Z,17.97
2019-01-12T16:30:22.192Z,19.87
2019-01-12T16:32:50.667Z,15.20
2019-01-12T16:35:19.401Z,17.23
2019-01-12T16:37:47.942Z,20.53
2019-01-12T16:40:19.747Z,20.30
2019-01-12T16:42:49.532Z,15.00
2019-01-12T16:45:20.934Z,17.63
2019-01-12T16:47:49.701Z,19.60
2019-01-12T16:50:18.159Z,18.47
2019-01-12T16:52:46.615Z,20.53
2019-01-12T16:55:16.445Z,16.20
2019-01-12T16:57:44.821Z,18.63
2019-01-12T17:00:24.673Z,16.73
2019-01-12T17:02:53.081Z,19.90
2019-01-12T17:05:22.533Z,16.60
2019-01-12T17:07:50.887Z,14.40
2019-01-12T17:10:22.961Z,15.60
2019-01-12T17:12:51.334Z,15.93
2019-01-12T17:15:21.454Z,14.97
2019-01-12T17:17:49.873Z,13.63
2019-01-12T17:20:20.695Z,15.07
2019-01-12T17:22:50.443Z,21.37
2019-01-12T17:25:18.902Z,17.53
2019-01-12T17:27:47.301Z,12.37
2019-01-12T17:30:18.145Z,13.80
2019-01-12T17:32:46.562Z,10.63
2019-01-12T17:35:15.082Z,13.90
2019-01-12T17:37:43.599Z,12.90
2019-01-12T17:40:14.248Z,12.23
2019-01-12T17:42:42.626Z,8.47
2019-01-12T17:45:13.982Z,10.07
2019-01-12T17:47:42.363Z,9.17
2019-01-12T17:50:13.405Z,10.43
2019-01-12T17:52:41.778Z,8.50
2019-01-12T17:55:12.718Z,7.17
2019-01-12T17:57:41.094Z,8.33
2019-01-12T18:00:17.304Z,8.70
2019-01-12T18:02:45.658Z,9.37
2019-01-12T18:05:14.032Z,7.23
2019-01-12T18:07:42.441Z,9.50
2019-01-12T18:10:14.734Z,7.83
2019-01-12T18:12:43.167Z,9.03
2019-01-12T18:15:14.233Z,7.20
2019-01-12T18:17:42.641Z,7.53
2019-01-12T18:20:13.802Z,6.23
2019-01-12T18:22:42.202Z,6.43
2019-01-12T18:25:12.010Z,6.27
2019-01-12T18:27:40.423Z,6.17
2019-01-12T18:30:14.822Z,5.67
2019-01-12T18:32:43.229Z,5.50
2019-01-12T18:35:11.710Z,5.87
2019-01-12T18:37:40.128Z,5.70
2019-01-12T18:40:11.849Z,6.00
2019-01-12T18:42:40.882Z,7.53
2019-01-12T18:45:12.030Z,5.27
2019-01-12T18:47:40.833Z,6.80
2019-01-12T18:50:12.413Z,6.53
2019-01-12T18:52:40.786Z,4.60
2019-01-12T18:55:11.294Z,9.60
2019-01-12T18:57:39.736Z,11.43
2019-01-12T19:00:18.628Z,6.17
2019-01-12T19:02:45.021Z,4.00
2019-01-12T19:05:13.469Z,3.83
2019-01-12T19:07:41.873Z,4.43
2019-01-12T19:10:12.685Z,4.93
2019-01-12T19:12:41.091Z,6.03
2019-01-12T19:15:15.198Z,4.53
2019-01-12T19:17:43.641Z,4.77
2019-01-12T19:20:12.013Z,3.33
2019-01-12T19:22:40.414Z,4.43
2019-01-12T19:25:11.230Z,5.67
2019-01-12T19:27:39.638Z,5.10
2019-01-12T19:30:21.872Z,4.33
2019-01-12T19:32:50.292Z,4.23
2019-01-12T19:35:19.358Z,4.17
2019-01-12T19:37:48.000Z,5.10
2019-01-12T19:40:23.665Z,4.00
2019-01-12T19:42:52.886Z,3.83
2019-01-12T19:45:21.940Z,3.93
2019-01-12T19:47:50.294Z,5.53
2019-01-12T19:50:21.523Z,4.20
2019-01-12T19:52:50.090Z,4.60
2019-01-12T19:55:19.159Z,6.47
2019-01-12T19:57:47.886Z,3.63
2019-01-12T20:00:23.093Z,5.00
2019-01-12T20:02:51.817Z,6.20
2019-01-12T20:05:20.522Z,4.53
2019-01-12T20:07:49.040Z,4.23
2019-01-12T20:10:19.745Z,5.27
2019-01-12T20:12:48.326Z,3.50
2019-01-12T20:15:22.531Z,2.83
2019-01-12T20:17:50.991Z,3.77
2019-01-12T20:20:19.544Z,4.07
2019-01-12T20:22:48.118Z,25.20
2019-01-12T20:25:25.589Z,4.33
2019-01-12T20:27:54.348Z,4.63
2019-01-12T20:30:26.475Z,3.03
2019-01-12T20:33:03.897Z,3.17
2019-01-12T20:36:00.319Z,3.00
2019-01-12T20:38:37.817Z,3.97
2019-01-12T20:41:12.238Z,5.40
2019-01-12T20:43:52.834Z,10.37
2019-01-12T20:46:24.464Z,8.00
2019-01-12T20:49:04.882Z,8.40
2019-01-12T20:51:51.209Z,5.53
2019-01-12T20:54:37.986Z,3.33
2019-01-12T20:57:21.894Z,4.77
2019-01-12T21:00:13.157Z,4.60
2019-01-12T21:02:50.722Z,5.27
2019-01-12T21:05:22.535Z,4.90
2019-01-12T21:07:55.292Z,4.83
2019-01-12T21:10:35.908Z,4.50
2019-01-12T21:13:29.209Z,5.10
2019-01-12T21:16:02.089Z,5.40
2019-01-12T21:18:36.837Z,4.47
2019-01-12T21:21:05.775Z,5.73
2019-01-12T21:23:34.430Z,6.13
2019-01-12T21:26:02.807Z,5.93
2019-01-12T21:28:31.370Z,6.00
2019-01-12T21:31:02.124Z,4.83
2019-01-12T21:33:30.883Z,6.40
2019-01-12T21:35:59.479Z,7.27
2019-01-12T21:38:29.700Z,6.17
2019-01-12T21:40:58.344Z,4.33
2019-01-12T21:43:26.717Z,5.40
2019-01-12T21:45:55.866Z,5.13
2019-01-12T21:48:24.570Z,3.53
2019-01-12T21:50:52.962Z,5.17
2019-01-12T21:53:21.333Z,6.10
2019-01-12T21:55:49.737Z,4.70
2019-01-12T21:58:18.124Z,4.80
2019-01-12T22:00:46.608Z,5.77
2019-01-12T22:03:15.093Z,6.10
2019-01-12T22:05:43.543Z,8.97
2019-01-12T22:08:12.052Z,6.07
2019-01-12T22:10:41.525Z,5.87
2019-01-12T22:13:10.086Z,5.40
2019-01-12T22:15:39.135Z,4.93
2019-01-12T22:18:07.857Z,5.50
2019-01-12T22:20:37.367Z,6.70
2019-01-12T22:23:06.263Z,5.90
2019-01-12T22:25:34.808Z,6.97
2019-01-12T22:28:03.350Z,6.90
2019-01-12T22:30:31.852Z,9.70
2019-01-12T22:33:00.259Z,7.50
2019-01-12T22:35:28.783Z,7.30
2019-01-12T22:37:57.550Z,8.10
2019-01-12T22:40:26.893Z,6.67
2019-01-12T22:42:55.303Z,8.93
2019-01-12T22:45:24.099Z,8.10
2019-01-12T22:47:53.044Z,8.47
2019-01-12T22:50:21.553Z,9.40
2019-01-12T22:52:49.926Z,8.30
2019-01-12T22:55:18.641Z,9.07
2019-01-12T22:57:47.185Z,8.40
2019-01-12T23:00:38.610Z,8.20
2019-01-12T23:03:06.995Z,9.20
2019-01-12T23:05:35.470Z,8.50
2019-01-12T23:08:04.190Z,10.40
2019-01-12T23:10:32.557Z,9.77
2019-01-12T23:13:00.959Z,10.73
2019-01-12T23:15:29.378Z,8.47
2019-01-12T23:17:57.862Z,8.37
2019-01-12T23:20:26.275Z,9.77
2019-01-12T23:22:54.750Z,9.47
2019-01-12T23:25:23.144Z,8.40
2019-01-12T23:27:51.567Z,8.50
2019-01-12T23:30:19.959Z,7.93
2019-01-12T23:32:48.343Z,10.83
2019-01-12T23:35:16.837Z,9.57
2019-01-12T23:37:45.208Z,10.40
2019-01-12T23:40:13.956Z,9.50
2019-01-12T23:42:42.330Z,9.93
2019-01-12T23:45:12.782Z,9.43
2019-01-12T23:47:41.162Z,9.33
2019-01-12T23:50:11.411Z,10.90
2019-01-12T23:52:39.787Z,11.17
2019-01-12T23:55:08.208Z,10.73
2019-01-12T23:57:36.614Z,9.47
