createdAt,value
2019-03-10T00:01:07.480Z,99.90
2019-03-10T00:03:41.117Z,99.90
2019-03-10T00:06:14.846Z,99.90
2019-03-10T00:08:48.532Z,99.90
2019-03-10T00:11:22.244Z,99.90
2019-03-10T00:13:55.914Z,99.90
2019-03-10T00:16:29.652Z,99.90
2019-03-10T00:19:03.276Z,99.90
2019-03-10T00:21:36.958Z,99.90
2019-03-10T00:24:10.665Z,99.90
2019-03-10T00:26:44.588Z,99.90
2019-03-10T00:29:18.288Z,99.90
2019-03-10T00:31:51.991Z,99.90
2019-03-10T00:34:25.738Z,99.90
2019-03-10T00:37:02.480Z,99.90
2019-03-10T00:43:39.601Z,99.90
2019-03-10T00:46:37.626Z,99.90
2019-03-10T00:49:45.405Z,99.90
2019-03-10T00:52:25.005Z,99.90
2019-03-10T00:58:44.562Z,99.90
2019-03-10T01:01:18.395Z,99.90
2019-03-10T01:03:52.043Z,99.90
2019-03-10T01:06:25.966Z,99.90
2019-03-10T01:08:59.798Z,99.90
2019-03-10T01:15:12.050Z,99.90
2019-03-10T01:17:47.399Z,99.90
2019-03-10T01:20:21.203Z,99.90
2019-03-10T01:22:56.018Z,99.90
2019-03-10T01:25:29.700Z,99.90
2019-03-10T01:28:04.614Z,99.90
2019-03-10T01:30:41.335Z,99.90
2019-03-10T01:33:29.884Z,99.90
2019-03-10T01:36:04.002Z,99.90
2019-03-10T01:38:37.590Z,99.90
2019-03-10T01:41:12.418Z,99.90
2019-03-10T01:43:46.123Z,99.90
2019-03-10T01:46:19.852Z,99.90
2019-03-10T01:48:53.658Z,99.90
2019-03-10T01:51:27.408Z,99.90
2019-03-10T01:54:01.029Z,99.90
2019-03-10T01:56:34.668Z,99.90
2019-03-10T01:59:09.857Z,99.90
2019-03-10T02:01:43.483Z,99.90
2019-03-10T02:04:17.262Z,99.90
2019-03-10T02:06:50.933Z,99.90
2019-03-10T02:09:24.680Z,99.90
2019-03-10T02:11:58.323Z,99.90
2019-03-10T02:14:31.908Z,99.90
2019-03-10T02:17:05.736Z,99.90
2019-03-10T02:19:39.270Z,99.90
2019-03-10T02:22:12.923Z,99.90
2019-03-10T02:24:46.675Z,99.90
2019-03-10T02:27:20.269Z,99.90
2019-03-10T02:29:57.103Z,99.90
2019-03-10T02:32:30.744Z,99.90
2019-03-10T02:35:05.922Z,99.90
2019-03-10T02:37:42.131Z,99.90
2019-03-10T02:43:52.899Z,99.90
2019-03-10T02:46:26.500Z,99.90
2019-03-10T02:49:00.162Z,99.90
2019-03-10T02:51:33.802Z,99.90
2019-03-10T02:54:07.551Z,99.90
2019-03-10T03:00:18.560Z,99.90
2019-03-10T03:02:52.212Z,99.90
2019-03-10T03:05:26.057Z,99.90
2019-03-10T03:07:59.602Z,99.90
2019-03-10T03:10:33.400Z,99.90
2019-03-10T03:13:09.925Z,99.90
2019-03-10T03:15:43.596Z,99.90
2019-03-10T03:18:17.198Z,99.90
2019-03-10T03:20:50.847Z,99.90
2019-03-10T03:23:24.506Z,99.90
2019-03-10T03:25:58.229Z,99.90
2019-03-10T03:28:31.830Z,99.90
2019-03-10T03:31:05.772Z,99.90
2019-03-10T03:33:39.373Z,99.90
2019-03-10T03:36:21.884Z,99.90
2019-03-10T03:39:07.454Z,99.90
2019-03-10T03:41:41.069Z,99.90
2019-03-10T03:44:15.155Z,99.90
2019-03-10T03:46:48.903Z,99.90
2019-03-10T03:49:22.682Z,99.90
2019-03-10T03:51:56.317Z,99.90
2019-03-10T03:54:29.903Z,99.90
2019-03-10T03:57:03.662Z,99.90
2019-03-10T03:59:37.376Z,99.90
2019-03-10T04:02:12.694Z,99.90
2019-03-10T04:04:46.499Z,99.90
2019-03-10T04:07:20.224Z,99.90
2019-03-10T04:09:53.969Z,99.90
2019-03-10T04:12:27.748Z,99.90
2019-03-10T04:15:01.615Z,99.90
2019-03-10T04:17:36.887Z,99.90
2019-03-10T04:20:10.905Z,99.90
2019-03-10T04:22:44.495Z,99.90
2019-03-10T04:25:18.082Z,99.90
2019-03-10T04:27:51.838Z,99.90
2019-03-10T04:30:25.590Z,99.90
2019-03-10T04:32:59.237Z,99.90
2019-03-10T04:35:32.919Z,99.90
2019-03-10T04:38:06.564Z,99.90
2019-03-10T04:40:40.145Z,99.90
2019-03-10T04:43:13.904Z,99.90
2019-03-10T04:45:47.663Z,99.90
2019-03-10T04:48:21.303Z,99.90
2019-03-10T04:50:55.046Z,99.90
2019-03-10T04:53:28.638Z,99.90
2019-03-10T04:59:49.003Z,99.90
2019-03-10T05:02:22.711Z,99.90
2019-03-10T05:04:57.511Z,99.90
2019-03-10T05:07:31.075Z,99.90
2019-03-10T05:10:05.989Z,99.90
2019-03-10T05:16:20.768Z,99.90
2019-03-10T05:18:54.364Z,99.90
2019-03-10T05:21:27.985Z,99.90
2019-03-10T05:24:04.265Z,99.90
2019-03-10T05:26:37.907Z,99.90
2019-03-10T05:29:11.555Z,99.90
2019-03-10T05:31:45.264Z,99.90
2019-03-10T05:34:18.971Z,99.90
2019-03-10T05:36:52.613Z,99.90
2019-03-10T05:39:26.284Z,99.90
2019-03-10T05:42:00.053Z,99.90
2019-03-10T05:44:33.687Z,99.90
2019-03-10T05:47:07.803Z,99.90
2019-03-10T05:49:41.901Z,99.90
2019-03-10T05:52:15.553Z,99.90
2019-03-10T05:54:49.219Z,99.90
2019-03-10T05:57:23.027Z,99.90
2019-03-10T05:59:58.263Z,99.90
2019-03-10T06:02:31.870Z,99.90
2019-03-10T06:05:06.518Z,99.90
2019-03-10T06:07:41.634Z,99.90
2019-03-10T06:10:15.411Z,99.90
2019-03-10T06:12:49.120Z,99.90
2019-03-10T06:15:22.896Z,99.90
2019-03-10T06:17:56.584Z,99.90
2019-03-10T06:20:30.325Z,99.90
2019-03-10T06:23:03.930Z,99.90
2019-03-10T06:25:37.635Z,99.90
2019-03-10T06:28:11.617Z,99.90
2019-03-10T06:30:45.307Z,99.90
2019-03-10T06:33:19.996Z,99.90
2019-03-10T06:35:53.682Z,99.90
2019-03-10T06:38:27.246Z,99.90
2019-03-10T06:41:00.978Z,99.90
2019-03-10T06:43:34.577Z,99.90
2019-03-10T06:46:08.188Z,99.90
2019-03-10T06:48:42.179Z,99.90
2019-03-10T06:51:15.927Z,99.90
2019-03-10T06:53:49.653Z,99.90
2019-03-10T06:56:23.329Z,99.90
2019-03-10T06:58:56.961Z,99.90
2019-03-10T07:01:31.176Z,99.90
2019-03-10T07:04:04.938Z,99.90
2019-03-10T07:06:38.607Z,99.90
2019-03-10T07:09:12.182Z,99.90
2019-03-10T07:11:45.770Z,99.90
2019-03-10T07:14:22.084Z,99.90
2019-03-10T07:16:55.683Z,99.90
2019-03-10T07:19:29.297Z,99.90
2019-03-10T07:22:05.005Z,99.90
2019-03-10T07:24:38.723Z,99.90
2019-03-10T07:30:51.498Z,99.90
2019-03-10T07:33:29.433Z,99.90
2019-03-10T07:36:07.559Z,99.90
2019-03-10T07:38:58.042Z,99.90
2019-03-10T07:41:39.264Z,99.90
2019-03-10T07:48:06.784Z,99.90
2019-03-10T07:50:47.778Z,99.90
2019-03-10T07:53:40.028Z,99.90
2019-03-10T07:56:15.255Z,99.90
2019-03-10T07:58:56.463Z,99.90
2019-03-10T08:01:34.709Z,99.90
2019-03-10T08:04:12.763Z,99.90
2019-03-10T08:07:04.356Z,99.90
2019-03-10T08:09:42.096Z,99.90
2019-03-10T08:15:44.744Z,99.90
2019-03-10T08:18:35.102Z,99.90
2019-03-10T08:21:13.216Z,99.90
2019-03-10T08:23:51.117Z,99.90
2019-03-10T08:26:42.670Z,99.90
2019-03-10T08:33:06.534Z,99.90
2019-03-10T08:35:41.845Z,99.90
2019-03-10T08:38:33.165Z,99.90
2019-03-10T08:41:17.516Z,99.40
2019-03-10T08:44:09.278Z,99.60
2019-03-10T08:46:50.426Z,99.20
2019-03-10T08:49:25.740Z,99.50
2019-03-10T08:52:03.804Z,99.30
2019-03-10T08:54:39.120Z,99.20
2019-03-10T08:57:17.566Z,99.50
2019-03-10T08:59:58.403Z,99.10
2019-03-10T09:02:33.738Z,99.00
2019-03-10T09:05:18.277Z,99.10
2019-03-10T09:08:02.561Z,99.00
2019-03-10T09:10:44.370Z,99.00
2019-03-10T09:17:11.552Z,99.00
2019-03-10T09:19:49.458Z,99.80
2019-03-10T09:22:27.288Z,99.90
2019-03-10T09:25:02.661Z,99.90
2019-03-10T09:27:38.009Z,99.60
2019-03-10T09:30:22.743Z,99.90
2019-03-10T09:33:09.930Z,99.00
2019-03-10T09:35:54.078Z,99.30
2019-03-10T09:38:35.353Z,98.90
2019-03-10T09:41:27.180Z,98.30
2019-03-10T09:48:03.814Z,97.50
2019-03-10T09:50:55.226Z,96.90
2019-03-10T09:53:36.337Z,97.40
2019-03-10T09:56:23.582Z,97.00
2019-03-10T09:59:07.604Z,97.50
2019-03-10T10:01:45.417Z,97.50
2019-03-10T10:04:37.414Z,96.90
2019-03-10T10:07:12.726Z,96.80
2019-03-10T10:09:50.646Z,96.50
2019-03-10T10:12:28.800Z,96.40
2019-03-10T10:15:20.258Z,96.30
2019-03-10T10:17:55.539Z,96.20
2019-03-10T10:20:33.993Z,95.80
2019-03-10T10:23:09.296Z,95.70
2019-03-10T10:25:47.479Z,95.70
2019-03-10T10:29:14.358Z,95.20
2019-03-10T10:32:06.081Z,95.20
2019-03-10T10:34:44.222Z,96.10
2019-03-10T10:37:19.521Z,94.80
2019-03-10T10:39:54.898Z,94.50
2019-03-10T10:42:46.565Z,93.90
2019-03-10T10:45:22.135Z,93.80
2019-03-10T10:48:13.840Z,93.30
2019-03-10T10:50:49.357Z,93.20
2019-03-10T10:53:24.551Z,93.20
2019-03-10T10:56:03.145Z,93.40
2019-03-10T10:59:34.864Z,92.30
2019-03-10T11:02:13.496Z,92.10
2019-03-10T11:04:50.878Z,91.70
2019-03-10T11:07:27.455Z,91.20
2019-03-10T11:10:21.501Z,91.00
2019-03-10T11:12:57.867Z,90.80
2019-03-10T11:15:35.782Z,91.10
2019-03-10T11:18:25.861Z,87.30
2019-03-10T11:21:01.151Z,87.60
2019-03-10T11:23:53.853Z,86.00
2019-03-10T11:26:29.185Z,85.50
2019-03-10T11:32:59.669Z,87.10
2019-03-10T11:35:37.444Z,88.20
2019-03-10T11:38:29.193Z,87.20
2019-03-10T11:41:13.474Z,87.50
2019-03-10T11:43:48.793Z,87.60
2019-03-10T11:46:27.296Z,90.10
2019-03-10T11:49:06.579Z,89.90
2019-03-10T11:51:41.875Z,90.40
2019-03-10T11:54:33.749Z,89.70
2019-03-10T11:57:21.195Z,89.30
2019-03-10T12:00:08.099Z,86.40
2019-03-10T12:02:43.405Z,87.70
2019-03-10T12:05:24.904Z,88.60
2019-03-10T12:08:02.700Z,89.80
2019-03-10T12:10:36.309Z,90.20
2019-03-10T12:13:12.466Z,89.40
2019-03-10T12:15:46.213Z,90.60
2019-03-10T12:18:19.793Z,90.90
2019-03-10T12:20:53.548Z,90.70
2019-03-10T12:23:27.343Z,90.40
2019-03-10T12:26:00.949Z,89.80
2019-03-10T12:28:34.672Z,89.50
2019-03-10T12:31:09.269Z,89.90
2019-03-10T12:33:42.985Z,90.00
2019-03-10T12:36:16.635Z,90.20
2019-03-10T12:38:56.485Z,88.90
2019-03-10T12:41:26.147Z,90.10
2019-03-10T12:44:01.457Z,90.70
2019-03-10T12:46:35.229Z,91.20
2019-03-10T12:49:10.501Z,91.00
2019-03-10T12:51:44.086Z,90.80
2019-03-10T12:54:17.812Z,90.10
2019-03-10T12:56:56.830Z,89.60
2019-03-10T13:03:08.318Z,88.90
2019-03-10T13:05:42.015Z,87.90
2019-03-10T13:08:19.025Z,89.30
2019-03-10T13:10:52.613Z,90.60
2019-03-10T13:13:26.471Z,91.80
2019-03-10T13:19:46.432Z,92.80
2019-03-10T13:22:20.014Z,91.50
2019-03-10T13:24:53.720Z,90.10
2019-03-10T13:27:27.461Z,89.10
2019-03-10T13:30:01.912Z,89.50
2019-03-10T13:32:36.459Z,87.90
2019-03-10T13:35:10.428Z,88.00
2019-03-10T13:37:46.372Z,89.20
2019-03-10T13:40:20.102Z,89.10
2019-03-10T13:42:53.719Z,89.80
2019-03-10T13:45:29.554Z,89.00
2019-03-10T13:48:03.228Z,88.30
2019-03-10T13:50:37.243Z,87.90
2019-03-10T13:53:11.027Z,88.10
2019-03-10T13:55:44.693Z,88.70
2019-03-10T13:58:18.430Z,88.40
2019-03-10T14:00:52.156Z,87.60
2019-03-10T14:03:26.207Z,86.00
2019-03-10T14:05:59.808Z,84.10
2019-03-10T14:08:33.613Z,85.30
2019-03-10T14:11:07.434Z,86.10
2019-03-10T14:13:42.933Z,86.70
2019-03-10T14:16:21.093Z,87.00
2019-03-10T14:18:59.843Z,86.30
2019-03-10T14:21:34.343Z,84.60
2019-03-10T14:24:08.137Z,84.30
2019-03-10T14:26:41.957Z,84.10
2019-03-10T14:29:16.015Z,83.30
2019-03-10T14:31:51.187Z,84.20
2019-03-10T14:34:25.218Z,83.80
2019-03-10T14:36:58.938Z,85.10
2019-03-10T14:39:41.103Z,84.50
2019-03-10T14:42:14.831Z,84.50
2019-03-10T14:44:48.699Z,84.80
2019-03-10T14:47:22.345Z,85.30
2019-03-10T14:49:57.612Z,85.80
2019-03-10T14:52:31.485Z,85.10
2019-03-10T14:55:08.196Z,86.40
2019-03-10T14:57:48.341Z,86.90
2019-03-10T15:03:58.085Z,86.70
2019-03-10T15:06:34.733Z,87.10
2019-03-10T15:09:08.573Z,87.70
2019-03-10T15:11:42.327Z,88.30
2019-03-10T15:14:15.967Z,88.00
2019-03-10T15:20:27.192Z,88.30
2019-03-10T15:23:00.862Z,88.10
2019-03-10T15:25:34.684Z,88.10
2019-03-10T15:28:08.491Z,87.70
2019-03-10T15:30:43.873Z,86.90
2019-03-10T15:33:17.495Z,86.50
2019-03-10T15:35:51.435Z,86.90
2019-03-10T15:38:25.205Z,87.60
2019-03-10T15:40:58.893Z,87.40
2019-03-10T15:43:32.871Z,87.80
2019-03-10T15:46:08.298Z,88.00
2019-03-10T15:48:41.954Z,89.30
2019-03-10T15:51:15.649Z,89.70
2019-03-10T15:53:49.649Z,90.00
2019-03-10T15:56:23.275Z,90.10
2019-03-10T15:58:57.038Z,90.40
2019-03-10T16:01:31.872Z,90.40
2019-03-10T16:04:19.333Z,91.00
2019-03-10T16:06:53.434Z,90.70
2019-03-10T16:09:27.245Z,90.70
2019-03-10T16:12:00.847Z,90.80
2019-03-10T16:14:34.624Z,91.00
2019-03-10T16:17:08.356Z,91.00
2019-03-10T16:19:42.067Z,91.30
2019-03-10T16:22:17.447Z,91.60
2019-03-10T16:24:51.288Z,92.00
2019-03-10T16:27:27.572Z,91.80
2019-03-10T16:30:01.432Z,92.00
2019-03-10T16:32:35.256Z,92.20
2019-03-10T16:35:10.441Z,92.30
2019-03-10T16:37:44.220Z,92.40
2019-03-10T16:40:23.646Z,92.50
2019-03-10T16:42:57.303Z,92.60
2019-03-10T16:45:31.083Z,92.90
2019-03-10T16:48:04.995Z,93.10
2019-03-10T16:50:41.532Z,93.30
2019-03-10T16:53:15.217Z,93.40
2019-03-10T16:55:48.974Z,93.50
2019-03-10T16:58:22.684Z,93.70
2019-03-10T17:00:56.380Z,94.20
2019-03-10T17:03:30.092Z,94.00
2019-03-10T17:06:03.867Z,94.10
2019-03-10T17:08:37.523Z,94.20
2019-03-10T17:11:11.232Z,94.20
2019-03-10T17:13:44.823Z,94.40
2019-03-10T17:19:55.930Z,94.40
2019-03-10T17:22:29.714Z,94.80
2019-03-10T17:25:04.092Z,94.80
2019-03-10T17:27:37.941Z,94.80
2019-03-10T17:30:26.722Z,94.90
2019-03-10T17:36:37.952Z,94.80
2019-03-10T17:39:11.699Z,94.90
2019-03-10T17:41:45.435Z,94.90
2019-03-10T17:44:19.229Z,95.10
2019-03-10T17:46:53.084Z,95.00
2019-03-10T17:49:26.944Z,95.10
2019-03-10T17:52:02.052Z,95.10
2019-03-10T17:54:36.108Z,95.20
2019-03-10T17:57:09.758Z,95.30
2019-03-10T17:59:43.495Z,95.40
2019-03-10T18:02:17.288Z,95.50
2019-03-10T18:04:51.046Z,95.60
2019-03-10T18:07:25.846Z,95.70
2019-03-10T18:09:59.965Z,95.80
2019-03-10T18:12:33.691Z,96.00
2019-03-10T18:15:10.314Z,96.20
2019-03-10T18:17:46.276Z,96.30
2019-03-10T18:20:20.896Z,96.40
2019-03-10T18:22:54.815Z,96.50
2019-03-10T18:25:29.615Z,96.90
2019-03-10T18:28:05.875Z,96.70
2019-03-10T18:30:40.426Z,96.80
2019-03-10T18:33:14.000Z,96.80
2019-03-10T18:35:52.067Z,96.90
2019-03-10T18:38:25.732Z,97.10
2019-03-10T18:40:59.739Z,97.20
2019-03-10T18:43:33.474Z,97.30
2019-03-10T18:46:15.107Z,97.30
2019-03-10T18:48:48.737Z,97.40
2019-03-10T18:51:25.314Z,97.50
2019-03-10T18:53:59.117Z,97.50
2019-03-10T18:56:32.817Z,97.50
2019-03-10T18:59:06.427Z,97.60
2019-03-10T19:01:40.156Z,97.60
2019-03-10T19:04:13.948Z,97.70
2019-03-10T19:06:47.650Z,97.80
2019-03-10T19:09:22.565Z,97.80
2019-03-10T19:11:56.175Z,97.70
2019-03-10T19:14:29.905Z,98.00
2019-03-10T19:17:03.503Z,97.60
2019-03-10T19:19:37.239Z,97.50
2019-03-10T19:22:10.986Z,97.40
2019-03-10T19:24:48.475Z,97.40
2019-03-10T19:27:30.139Z,97.40
2019-03-10T19:29:57.937Z,97.50
2019-03-10T19:36:18.367Z,97.60
2019-03-10T19:38:52.134Z,97.50
2019-03-10T19:41:26.078Z,97.40
2019-03-10T19:44:02.593Z,97.30
2019-03-10T19:46:36.276Z,97.40
2019-03-10T19:52:57.096Z,97.10
2019-03-10T19:55:30.894Z,97.00
2019-03-10T19:58:04.805Z,96.80
2019-03-10T20:00:38.645Z,96.60
2019-03-10T20:03:12.256Z,96.60
2019-03-10T20:05:46.013Z,96.60
2019-03-10T20:08:19.810Z,96.50
2019-03-10T20:10:53.631Z,96.40
2019-03-10T20:13:27.469Z,96.40
2019-03-10T20:16:01.272Z,96.30
2019-03-10T20:18:36.148Z,96.30
2019-03-10T20:21:09.970Z,96.10
2019-03-10T20:23:43.859Z,96.10
2019-03-10T20:26:19.905Z,96.20
2019-03-10T20:28:53.637Z,96.10
2019-03-10T20:31:27.965Z,96.00
2019-03-10T20:34:03.170Z,95.90
2019-03-10T20:36:39.857Z,95.90
2019-03-10T20:39:13.553Z,96.00
2019-03-10T20:41:48.877Z,95.90
2019-03-10T20:44:22.563Z,95.90
2019-03-10T20:46:56.299Z,96.00
2019-03-10T20:49:29.899Z,95.90
2019-03-10T20:52:03.622Z,96.00
2019-03-10T20:54:37.506Z,96.00
2019-03-10T20:57:11.165Z,96.20
2019-03-10T20:59:45.865Z,96.90
2019-03-10T21:02:21.490Z,96.90
2019-03-10T21:04:57.931Z,97.60
2019-03-10T21:07:31.540Z,97.70
2019-03-10T21:10:10.968Z,97.40
2019-03-10T21:12:44.783Z,97.40
2019-03-10T21:15:20.741Z,97.80
2019-03-10T21:17:54.401Z,98.00
2019-03-10T21:20:28.196Z,98.20
2019-03-10T21:23:02.812Z,98.30
2019-03-10T21:25:36.621Z,98.60
2019-03-10T21:28:10.376Z,98.60
2019-03-10T21:30:45.290Z,98.40
2019-03-10T21:37:06.967Z,98.90
2019-03-10T21:39:42.273Z,98.60
2019-03-10T21:42:16.004Z,98.70
2019-03-10T21:44:49.585Z,98.80
2019-03-10T21:47:24.842Z,98.80
2019-03-10T21:53:44.601Z,98.90
2019-03-10T21:56:18.392Z,98.90
2019-03-10T21:58:53.595Z,98.90
2019-03-10T22:01:27.161Z,98.80
2019-03-10T22:04:00.838Z,98.90
2019-03-10T22:06:34.647Z,99.00
2019-03-10T22:09:08.263Z,99.00
2019-03-10T22:11:41.938Z,99.10
2019-03-10T22:14:15.603Z,99.20
2019-03-10T22:16:51.006Z,99.00
2019-03-10T22:19:24.613Z,99.20
2019-03-10T22:21:58.300Z,99.30
2019-03-10T22:24:32.037Z,99.50
2019-03-10T22:27:07.256Z,99.90
2019-03-10T22:29:40.877Z,99.60
2019-03-10T22:32:16.048Z,99.80
2019-03-10T22:34:49.785Z,99.80
2019-03-10T22:37:23.513Z,99.80
2019-03-10T22:39:57.647Z,99.90
2019-03-10T22:42:31.303Z,99.90
2019-03-10T22:45:06.628Z,99.90
2019-03-10T22:47:40.291Z,99.90
2019-03-10T22:50:14.967Z,99.90
2019-03-10T22:52:48.722Z,99.90
2019-03-10T22:55:22.535Z,99.90
2019-03-10T22:57:56.825Z,99.90
2019-03-10T23:00:47.757Z,99.90
2019-03-10T23:03:21.599Z,99.90
2019-03-10T23:05:56.778Z,99.90
2019-03-10T23:08:30.497Z,99.90
2019-03-10T23:11:04.687Z,99.90
2019-03-10T23:13:38.921Z,99.90
2019-03-10T23:16:12.739Z,99.90
2019-03-10T23:21:56.015Z,99.90
2019-03-10T23:24:29.687Z,99.90
2019-03-10T23:27:03.327Z,99.90
2019-03-10T23:29:37.119Z,99.90
2019-03-10T23:32:10.693Z,99.90
2019-03-10T23:38:21.809Z,99.90
2019-03-10T23:40:55.581Z,99.90
2019-03-10T23:43:29.931Z,99.90
2019-03-10T23:46:03.583Z,99.90
2019-03-10T23:48:37.338Z,99.90
2019-03-10T23:54:56.786Z,99.90
2019-03-10T23:57:31.603Z,99.90
