createdAt,value
2022-11-05T00:01:39.201Z,10.43
2022-11-05T00:04:30.594Z,27.87
2022-11-05T00:07:19.950Z,13.17
2022-11-05T00:09:47.595Z,8.43
2022-11-05T00:12:33.590Z,6.10
2022-11-05T00:15:19.780Z,8.60
2022-11-05T00:17:47.040Z,11.23
2022-11-05T00:20:13.835Z,18.13
2022-11-05T00:22:59.158Z,5.43
2022-11-05T00:25:26.833Z,7.83
2022-11-05T00:27:54.234Z,4.77
2022-11-05T00:30:23.631Z,9.37
2022-11-05T00:32:51.866Z,8.57
2022-11-05T00:35:20.995Z,15.40
2022-11-05T00:37:50.350Z,8.03
2022-11-05T00:40:17.619Z,7.03
2022-11-05T00:43:03.458Z,6.43
2022-11-05T00:45:31.273Z,8.63
2022-11-05T00:48:16.769Z,9.67
2022-11-05T00:50:43.606Z,11.23
2022-11-05T00:53:10.859Z,18.53
2022-11-05T00:55:39.439Z,8.37
2022-11-05T00:58:12.050Z,8.73
2022-11-05T01:00:41.382Z,7.90
2022-11-05T01:03:11.736Z,8.50
2022-11-05T01:05:41.509Z,7.77
2022-11-05T01:08:09.845Z,8.23
2022-11-05T01:10:55.228Z,7.93
2022-11-05T01:13:25.555Z,10.53
2022-11-05T01:15:52.529Z,10.10
2022-11-05T01:18:21.285Z,7.40
2022-11-05T01:20:48.246Z,14.53
2022-11-05T01:23:15.371Z,7.63
2022-11-05T01:25:43.520Z,15.27
2022-11-05T01:28:10.710Z,11.53
2022-11-05T01:30:38.100Z,11.40
2022-11-05T01:33:04.836Z,11.73
2022-11-05T01:35:31.653Z,17.57
2022-11-05T01:37:58.586Z,7.53
2022-11-05T01:40:25.404Z,11.67
2022-11-05T01:42:52.245Z,9.67
2022-11-05T01:45:27.497Z,12.70
2022-11-05T01:48:07.535Z,7.60
2022-11-05T01:50:38.722Z,13.80
2022-11-05T01:53:21.043Z,20.85
2022-11-05T01:55:55.667Z,10.97
2022-11-05T01:58:26.763Z,14.40
2022-11-05T02:00:55.129Z,8.90
2022-11-05T02:03:22.726Z,9.27
2022-11-05T02:05:52.440Z,10.20
2022-11-05T02:08:49.027Z,16.17
2022-11-05T02:11:18.397Z,8.40
2022-11-05T02:13:45.669Z,11.80
2022-11-05T02:16:50.916Z,7.73
2022-11-05T02:20:01.385Z,25.33
2022-11-05T02:22:56.563Z,8.40
2022-11-05T02:25:51.225Z,9.23
2022-11-05T02:28:34.531Z,8.57
2022-11-05T02:31:23.998Z,9.27
2022-11-05T02:34:10.232Z,6.97
2022-11-05T02:36:55.539Z,9.60
2022-11-05T02:39:29.474Z,6.53
2022-11-05T02:42:37.972Z,10.13
2022-11-05T02:45:30.188Z,6.87
2022-11-05T02:48:10.284Z,8.67
2022-11-05T02:51:00.191Z,8.00
2022-11-05T02:53:36.457Z,11.50
2022-11-05T02:56:29.087Z,9.77
2022-11-05T02:58:56.062Z,13.60
2022-11-05T03:01:22.920Z,10.20
2022-11-05T03:04:00.826Z,9.60
2022-11-05T03:06:46.460Z,14.40
2022-11-05T03:09:28.162Z,5.67
2022-11-05T03:12:09.442Z,12.60
2022-11-05T03:14:45.163Z,9.17
2022-11-05T03:17:39.082Z,10.80
2022-11-05T03:53:13.800Z,5.97
2022-11-05T03:56:06.858Z,8.57
2022-11-05T03:58:35.635Z,8.70
2022-11-05T04:01:03.578Z,7.63
2022-11-05T04:03:36.530Z,11.70
2022-11-05T04:06:24.252Z,8.57
2022-11-05T04:09:09.700Z,11.50
2022-11-05T04:11:55.055Z,6.70
2022-11-05T04:14:22.111Z,10.13
2022-11-05T04:17:07.140Z,10.03
2022-11-05T04:20:02.964Z,4.50
2022-11-05T04:22:53.191Z,5.80
2022-11-05T04:33:07.131Z,12.60
2022-11-05T04:35:45.624Z,7.60
2022-11-05T04:38:19.862Z,5.50
2022-11-05T04:40:47.764Z,7.60
2022-11-05T04:43:17.146Z,4.93
2022-11-05T04:45:44.607Z,5.07
2022-11-05T04:48:11.851Z,4.80
2022-11-05T04:50:39.379Z,6.97
2022-11-05T04:53:06.356Z,6.27
2022-11-05T04:55:33.161Z,6.53
2022-11-05T04:57:59.926Z,6.30
2022-11-05T05:00:26.982Z,13.07
2022-11-05T05:02:53.830Z,5.97
2022-11-05T05:05:22.599Z,14.43
2022-11-05T05:07:49.398Z,10.10
2022-11-05T05:10:16.228Z,10.17
2022-11-05T05:12:43.044Z,8.20
2022-11-05T05:15:09.895Z,9.27
2022-11-05T05:17:36.733Z,6.00
2022-11-05T05:20:22.422Z,9.57
2022-11-05T05:22:53.441Z,10.40
2022-11-05T05:25:20.714Z,6.80
2022-11-05T05:27:47.485Z,12.53
2022-11-05T05:30:14.275Z,21.07
2022-11-05T05:32:41.131Z,9.90
2022-11-05T05:35:08.476Z,8.83
2022-11-05T05:37:35.290Z,14.43
2022-11-05T05:40:02.761Z,15.67
2022-11-05T05:42:29.562Z,13.30
2022-11-05T05:44:56.454Z,13.70
2022-11-05T05:47:23.285Z,10.83
2022-11-05T05:49:50.073Z,9.37
2022-11-05T05:52:16.850Z,9.50
2022-11-05T05:54:43.658Z,24.63
2022-11-05T05:57:10.858Z,16.70
2022-11-05T05:59:37.662Z,23.27
2022-11-05T06:02:04.536Z,14.37
2022-11-05T06:04:31.452Z,18.87
2022-11-05T06:06:58.274Z,19.10
2022-11-05T06:09:25.053Z,26.93
2022-11-05T06:11:51.900Z,15.87
2022-11-05T06:14:18.737Z,20.03
2022-11-05T06:16:45.522Z,13.57
2022-11-05T06:19:12.832Z,25.53
2022-11-05T06:21:39.598Z,24.60
2022-11-05T06:24:06.765Z,19.77
2022-11-05T06:26:33.609Z,18.63
2022-11-05T06:29:00.419Z,22.63
2022-11-05T06:31:27.180Z,17.33
2022-11-05T06:33:54.003Z,19.87
2022-11-05T06:36:21.176Z,23.40
2022-11-05T06:38:48.075Z,23.57
2022-11-05T06:41:14.895Z,20.63
2022-11-05T06:43:42.146Z,29.57
2022-11-05T06:46:10.609Z,25.93
2022-11-05T06:48:38.102Z,23.67
2022-11-05T06:51:05.990Z,21.80
2022-11-05T06:53:32.876Z,24.03
2022-11-05T06:56:04.852Z,22.50
2022-11-05T06:58:32.330Z,31.53
2022-11-05T07:01:04.514Z,29.13
2022-11-05T07:03:31.695Z,25.63
2022-11-05T07:06:00.767Z,32.90
2022-11-05T07:08:32.639Z,18.87
2022-11-05T07:11:00.234Z,24.73
2022-11-05T07:13:27.473Z,27.90
2022-11-05T07:15:54.389Z,28.20
2022-11-05T07:18:21.834Z,24.30
2022-11-05T07:20:49.325Z,16.20
2022-11-05T07:23:16.837Z,20.57
2022-11-05T07:25:44.013Z,24.73
2022-11-05T07:28:11.117Z,19.20
2022-11-05T07:33:26.298Z,15.80
2022-11-05T07:35:57.060Z,17.40
2022-11-05T07:48:12.195Z,11.40
2022-11-05T07:50:38.997Z,12.93
2022-11-05T07:53:07.984Z,11.90
2022-11-05T07:55:35.168Z,10.00
2022-11-05T08:00:29.516Z,9.90
2022-11-05T08:12:54.193Z,10.43
2022-11-05T08:15:21.434Z,7.77
2022-11-05T08:17:48.521Z,8.33
2022-11-05T08:20:20.804Z,8.73
2022-11-05T12:39:14.752Z,8.37
