createdAt,value
2022-09-01T00:01:56.568Z,15.50
2022-09-01T00:04:27.998Z,15.50
2022-09-01T00:06:56.431Z,15.50
2022-09-01T00:09:25.008Z,15.50
2022-09-01T00:11:55.958Z,15.50
2022-09-01T00:14:30.746Z,15.40
2022-09-01T00:16:59.925Z,15.40
2022-09-01T00:19:29.667Z,15.40
2022-09-01T00:21:58.017Z,15.40
2022-09-01T00:24:26.725Z,15.50
2022-09-01T00:26:57.124Z,15.40
2022-09-01T00:29:26.445Z,15.40
2022-09-01T00:31:54.741Z,15.40
2022-09-01T00:34:23.054Z,15.40
2022-09-01T00:36:51.434Z,15.40
2022-09-01T00:39:19.717Z,15.40
2022-09-01T00:41:50.394Z,15.40
2022-09-01T00:44:23.337Z,15.40
2022-09-01T00:46:56.620Z,15.40
2022-09-01T00:49:31.440Z,15.40
2022-09-01T00:52:06.470Z,15.40
2022-09-01T00:54:36.838Z,15.50
2022-09-01T00:57:05.841Z,15.40
2022-09-01T00:59:35.336Z,15.40
2022-09-01T01:02:03.539Z,15.40
2022-09-01T01:04:32.139Z,15.40
2022-09-01T01:07:02.312Z,15.40
2022-09-01T01:09:33.047Z,15.40
2022-09-01T01:12:01.381Z,15.30
2022-09-01T01:14:32.283Z,15.30
2022-09-01T01:17:02.072Z,15.30
2022-09-01T01:19:58.168Z,15.30
2022-09-01T01:22:50.707Z,15.30
2022-09-01T01:25:22.410Z,15.30
2022-09-01T01:27:50.917Z,15.30
2022-09-01T01:30:20.896Z,15.30
2022-09-01T01:32:49.460Z,15.30
2022-09-01T01:35:23.388Z,15.30
2022-09-01T01:37:51.910Z,15.30
2022-09-01T01:40:22.876Z,15.20
2022-09-01T01:42:53.144Z,15.20
2022-09-01T01:45:23.600Z,15.10
2022-09-01T01:47:53.500Z,15.10
2022-09-01T01:50:22.291Z,15.10
2022-09-01T01:52:58.435Z,15.10
2022-09-01T01:55:29.034Z,15.10
2022-09-01T01:57:57.605Z,15.10
2022-09-01T02:00:30.397Z,15.10
2022-09-01T02:02:59.570Z,15.00
2022-09-01T02:05:32.052Z,15.00
2022-09-01T02:08:07.946Z,15.00
2022-09-01T02:10:42.158Z,15.00
2022-09-01T02:13:16.159Z,15.00
2022-09-01T02:15:47.140Z,15.00
2022-09-01T02:18:18.145Z,15.00
2022-09-01T02:20:47.757Z,15.00
2022-09-01T02:23:20.157Z,14.90
2022-09-01T02:26:14.646Z,14.90
2022-09-01T02:28:42.534Z,14.90
2022-09-01T02:31:11.761Z,14.90
2022-09-01T02:33:40.777Z,14.90
2022-09-01T02:36:13.309Z,14.90
2022-09-01T02:38:45.926Z,14.90
2022-09-01T02:41:23.090Z,14.80
2022-09-01T02:43:51.529Z,14.80
2022-09-01T02:46:21.530Z,14.80
2022-09-01T02:48:51.443Z,14.70
2022-09-01T02:51:22.414Z,14.70
2022-09-01T02:53:53.049Z,14.70
2022-09-01T02:56:25.009Z,14.70
2022-09-01T02:58:54.154Z,14.70
2022-09-01T03:01:24.880Z,14.60
2022-09-01T03:03:55.094Z,14.50
2022-09-01T03:06:24.270Z,14.50
2022-09-01T03:08:53.084Z,14.40
2022-09-01T03:11:23.819Z,14.40
2022-09-01T03:13:52.048Z,14.30
2022-09-01T03:16:20.390Z,14.20
2022-09-01T03:18:49.404Z,14.20
2022-09-01T03:21:17.773Z,14.10
2022-09-01T03:23:46.705Z,14.10
2022-09-01T03:26:16.244Z,14.00
2022-09-01T03:28:45.857Z,14.00
2022-09-01T03:31:14.129Z,13.90
2022-09-01T03:33:42.548Z,13.90
2022-09-01T03:36:19.211Z,13.80
2022-09-01T03:38:49.194Z,13.70
2022-09-01T03:41:18.877Z,13.70
2022-09-01T03:43:48.689Z,13.60
2022-09-01T03:46:20.307Z,13.60
2022-09-01T03:48:50.801Z,13.50
2022-09-01T03:51:19.730Z,13.50
2022-09-01T03:53:48.002Z,13.40
2022-09-01T03:56:16.744Z,13.30
2022-09-01T03:58:47.245Z,13.30
2022-09-01T04:01:17.251Z,13.30
2022-09-01T04:03:48.825Z,13.30
2022-09-01T04:06:24.106Z,13.20
2022-09-01T04:09:02.933Z,13.10
2022-09-01T04:11:33.453Z,13.10
2022-09-01T04:14:01.741Z,13.00
2022-09-01T04:16:50.782Z,13.00
2022-09-01T04:19:25.531Z,13.00
2022-09-01T04:21:54.894Z,13.00
2022-09-01T04:24:24.279Z,12.90
2022-09-01T04:26:52.765Z,12.90
2022-09-01T04:29:27.184Z,12.80
2022-09-01T04:31:57.486Z,12.80
2022-09-01T04:34:26.957Z,12.80
2022-09-01T04:36:55.483Z,12.80
2022-09-01T04:39:24.354Z,12.70
2022-09-01T04:41:52.697Z,12.80
2022-09-01T04:44:22.230Z,12.80
2022-09-01T04:46:50.872Z,12.80
2022-09-01T04:49:22.471Z,12.80
2022-09-01T04:51:54.045Z,12.80
2022-09-01T04:54:23.133Z,12.80
2022-09-01T04:56:52.463Z,12.80
2022-09-01T04:59:22.028Z,12.80
2022-09-01T05:01:50.819Z,12.80
2022-09-01T05:04:22.824Z,12.80
2022-09-01T05:06:56.031Z,12.80
2022-09-01T05:09:25.171Z,12.80
2022-09-01T05:11:53.654Z,12.90
2022-09-01T05:14:23.046Z,12.90
2022-09-01T05:16:53.988Z,12.90
2022-09-01T05:19:25.933Z,12.90
2022-09-01T05:21:58.314Z,12.90
2022-09-01T05:24:38.567Z,12.90
2022-09-01T05:27:10.529Z,12.90
2022-09-01T05:29:40.762Z,13.00
2022-09-01T05:32:11.252Z,13.00
2022-09-01T05:34:42.421Z,13.10
2022-09-01T05:37:12.018Z,13.10
2022-09-01T05:39:40.293Z,13.10
2022-09-01T05:42:09.064Z,13.20
2022-09-01T05:44:37.502Z,13.20
2022-09-01T05:47:06.547Z,13.30
2022-09-01T05:49:34.845Z,13.30
2022-09-01T05:52:04.870Z,13.40
2022-09-01T05:54:33.896Z,13.40
2022-09-01T05:57:23.524Z,13.50
2022-09-01T05:59:54.123Z,13.50
2022-09-01T06:02:23.205Z,13.60
2022-09-01T06:04:55.683Z,13.60
2022-09-01T06:07:28.509Z,13.60
2022-09-01T06:09:57.084Z,13.70
2022-09-01T06:12:25.630Z,13.70
2022-09-01T06:14:55.091Z,13.80
2022-09-01T06:17:25.994Z,13.80
2022-09-01T06:19:55.960Z,13.90
2022-09-01T06:22:26.087Z,13.90
2022-09-01T06:24:58.214Z,14.00
2022-09-01T06:27:30.333Z,14.00
2022-09-01T06:29:58.731Z,14.10
2022-09-01T06:32:27.292Z,14.20
2022-09-01T06:34:58.207Z,14.20
2022-09-01T06:37:28.911Z,14.30
2022-09-01T06:39:57.580Z,14.40
2022-09-01T06:42:26.158Z,14.40
2022-09-01T06:44:54.615Z,14.50
2022-09-01T06:47:22.780Z,14.60
2022-09-01T06:49:55.913Z,14.60
2022-09-01T06:52:28.149Z,14.70
2022-09-01T06:54:57.895Z,14.80
2022-09-01T07:00:18.872Z,15.00
2022-09-01T07:02:47.938Z,15.10
2022-09-01T07:08:09.363Z,15.30
2022-09-01T07:13:35.564Z,15.50
2022-09-01T07:18:58.861Z,15.60
2022-09-01T07:22:06.735Z,15.80
2022-09-01T07:24:18.231Z,15.90
2022-09-01T07:26:50.944Z,16.00
2022-09-01T07:29:21.881Z,16.10
2022-09-01T07:31:52.050Z,16.20
2022-09-01T07:34:39.691Z,16.20
2022-09-01T07:38:02.939Z,16.30
2022-09-01T07:45:31.272Z,16.60
2022-09-01T07:48:03.308Z,16.70
2022-09-01T07:51:07.509Z,16.80
2022-09-01T07:53:22.554Z,17.00
2022-09-01T07:55:53.526Z,17.00
2022-09-01T07:58:24.485Z,17.00
2022-09-01T08:00:53.368Z,17.10
2022-09-01T08:03:26.538Z,17.20
2022-09-01T08:05:57.874Z,17.30
2022-09-01T08:08:28.934Z,17.30
2022-09-01T08:11:05.819Z,17.40
2022-09-01T08:13:38.821Z,17.50
2022-09-01T08:16:18.219Z,17.50
2022-09-01T08:18:48.851Z,17.60
2022-09-01T08:21:17.889Z,17.60
2022-09-01T08:23:46.124Z,17.80
2022-09-01T08:26:17.422Z,17.80
2022-09-01T08:28:46.205Z,17.90
2022-09-01T08:31:17.833Z,18.00
2022-09-01T08:33:47.785Z,17.90
2022-09-01T08:36:20.183Z,18.00
2022-09-01T08:38:51.433Z,18.10
2022-09-01T08:41:28.820Z,18.10
2022-09-01T08:44:10.724Z,18.30
2022-09-01T08:46:41.401Z,18.30
2022-09-01T08:49:30.134Z,18.40
2022-09-01T08:52:01.702Z,18.30
2022-09-01T08:54:36.114Z,18.30
2022-09-01T08:57:08.130Z,18.40
2022-09-01T08:59:36.358Z,18.50
2022-09-01T09:02:17.713Z,18.60
2022-09-01T09:04:54.460Z,18.60
2022-09-01T09:07:35.730Z,18.70
2022-09-01T09:10:07.760Z,18.80
2022-09-01T09:12:51.314Z,18.90
2022-09-01T09:15:25.960Z,19.00
2022-09-01T09:18:00.354Z,19.20
2022-09-01T09:20:29.235Z,19.40
2022-09-01T09:22:59.753Z,19.50
2022-09-01T09:25:29.807Z,19.60
2022-09-01T09:28:01.270Z,19.50
2022-09-01T09:30:31.433Z,19.60
2022-09-01T09:35:54.304Z,19.80
2022-09-01T09:38:29.108Z,20.00
2022-09-01T09:41:20.296Z,20.10
2022-09-01T09:43:59.020Z,20.30
2022-09-01T09:46:32.392Z,20.30
2022-09-01T09:49:19.382Z,20.40
2022-09-01T09:52:16.700Z,20.50
2022-09-01T09:55:01.045Z,20.70
2022-09-01T09:57:29.524Z,20.90
2022-09-01T10:00:02.352Z,21.00
2022-09-01T10:02:33.422Z,21.00
2022-09-01T10:05:02.396Z,21.20
2022-09-01T10:07:35.180Z,21.50
2022-09-01T10:10:08.037Z,21.70
2022-09-01T10:12:36.248Z,22.00
2022-09-01T10:15:12.584Z,21.90
2022-09-01T10:17:44.150Z,22.00
2022-09-01T10:20:16.307Z,22.10
2022-09-01T10:22:44.772Z,22.10
2022-09-01T10:25:18.010Z,22.00
2022-09-01T10:27:48.888Z,21.90
2022-09-01T10:30:20.305Z,22.00
2022-09-01T10:32:55.352Z,22.10
2022-09-01T10:35:26.816Z,22.20
2022-09-01T10:37:58.117Z,22.20
2022-09-01T10:40:43.827Z,21.90
2022-09-01T10:43:43.127Z,21.60
2022-09-01T10:46:52.436Z,21.70
2022-09-01T10:49:51.906Z,21.70
2022-09-01T10:52:58.260Z,21.50
2022-09-01T10:55:32.342Z,21.40
2022-09-01T11:01:11.674Z,21.90
2022-09-01T11:03:57.139Z,22.40
2022-09-01T11:07:17.146Z,22.70
2022-09-01T11:10:31.378Z,22.90
2022-09-01T11:13:31.333Z,23.10
2022-09-01T11:16:50.110Z,23.30
2022-09-01T11:19:41.463Z,23.50
2022-09-01T11:22:27.201Z,23.80
2022-09-01T11:25:39.647Z,23.90
2022-09-01T11:28:39.464Z,23.60
2022-09-01T11:31:33.397Z,23.60
2022-09-01T11:34:14.074Z,23.20
2022-09-01T11:37:04.960Z,22.90
2022-09-01T11:39:44.572Z,22.40
2022-09-01T11:42:20.024Z,22.10
2022-09-01T11:44:52.747Z,21.90
2022-09-01T11:47:26.614Z,21.80
2022-09-01T11:49:56.998Z,21.70
2022-09-01T11:52:30.410Z,21.70
2022-09-01T11:54:59.134Z,21.80
2022-09-01T11:57:31.056Z,21.80
2022-09-01T12:00:01.371Z,21.80
2022-09-01T12:02:31.723Z,21.90
2022-09-01T12:05:00.803Z,22.10
2022-09-01T12:07:45.882Z,22.20
2022-09-01T12:10:20.656Z,22.20
2022-09-01T12:12:48.889Z,22.00
2022-09-01T12:15:21.469Z,21.60
2022-09-01T12:17:49.710Z,21.40
2022-09-01T12:20:29.491Z,21.30
2022-09-01T12:22:59.890Z,21.20
2022-09-01T12:25:29.305Z,21.20
2022-09-01T12:27:57.683Z,21.20
2022-09-01T12:30:26.136Z,21.40
2022-09-01T12:33:22.867Z,21.50
2022-09-01T12:35:43.905Z,21.40
2022-09-01T12:38:26.709Z,21.50
2022-09-01T12:40:56.174Z,21.50
2022-09-01T12:43:37.101Z,21.50
2022-09-01T12:46:06.522Z,21.60
2022-09-01T12:48:35.908Z,21.60
2022-09-01T12:51:05.909Z,21.60
2022-09-01T12:53:37.154Z,21.50
2022-09-01T12:56:25.512Z,21.30
2022-09-01T12:58:57.708Z,21.30
2022-09-01T13:01:29.872Z,21.30
2022-09-01T13:04:28.200Z,21.40
2022-09-01T13:07:01.254Z,21.60
2022-09-01T13:09:30.949Z,21.80
2022-09-01T13:12:19.367Z,22.10
2022-09-01T13:14:47.685Z,22.20
2022-09-01T13:17:16.356Z,22.30
2022-09-01T13:19:44.623Z,22.40
2022-09-01T13:22:12.841Z,22.20
2022-09-01T13:24:42.401Z,22.10
2022-09-01T13:27:20.872Z,22.20
2022-09-01T13:29:50.327Z,22.40
2022-09-01T13:32:21.562Z,22.60
2022-09-01T13:34:51.852Z,22.60
2022-09-01T13:37:20.640Z,22.50
2022-09-01T13:39:50.232Z,22.40
2022-09-01T13:42:18.513Z,22.60
2022-09-01T13:44:49.621Z,22.70
2022-09-01T13:47:35.434Z,23.00
2022-09-01T13:50:11.429Z,23.10
2022-09-01T13:52:40.813Z,22.80
2022-09-01T13:55:12.081Z,22.80
2022-09-01T13:57:40.269Z,22.70
2022-09-01T14:00:11.781Z,22.60
2022-09-01T14:02:40.687Z,22.40
2022-09-01T14:05:10.216Z,22.40
2022-09-01T14:07:38.487Z,22.50
2022-09-01T14:10:08.965Z,22.70
2022-09-01T14:12:39.593Z,22.70
2022-09-01T14:15:14.014Z,22.60
2022-09-01T14:17:45.104Z,22.50
2022-09-01T14:20:16.294Z,22.60
2022-09-01T14:22:45.346Z,22.70
2022-09-01T14:25:13.910Z,22.80
2022-09-01T14:27:44.742Z,22.60
2022-09-01T14:30:16.969Z,22.50
2022-09-01T14:32:45.174Z,22.40
2022-09-01T14:35:13.764Z,22.40
2022-09-01T14:37:42.244Z,22.30
2022-09-01T14:40:16.713Z,22.20
2022-09-01T14:42:49.200Z,22.20
2022-09-01T14:45:18.747Z,22.00
2022-09-01T14:47:47.818Z,21.80
2022-09-01T14:50:19.829Z,21.70
2022-09-01T14:52:52.854Z,21.70
2022-09-01T14:55:21.235Z,21.90
2022-09-01T14:57:50.903Z,22.00
2022-09-01T15:00:19.478Z,22.10
2022-09-01T15:02:47.757Z,22.20
2022-09-01T15:05:16.153Z,22.30
2022-09-01T15:07:44.615Z,22.40
2022-09-01T15:10:23.440Z,22.60
2022-09-01T15:12:56.305Z,22.80
2022-09-01T15:15:24.766Z,22.90
2022-09-01T15:17:53.118Z,22.90
2022-09-01T15:20:39.100Z,22.90
2022-09-01T15:23:07.501Z,22.70
2022-09-01T15:25:35.808Z,22.50
2022-09-01T15:28:06.110Z,22.40
2022-09-01T15:30:35.287Z,22.30
2022-09-01T15:33:03.749Z,21.90
2022-09-01T15:35:32.444Z,21.60
2022-09-01T15:38:00.783Z,21.60
2022-09-01T15:40:29.322Z,21.60
2022-09-01T15:42:57.764Z,21.60
2022-09-01T15:45:28.377Z,21.50
2022-09-01T15:47:56.697Z,21.30
2022-09-01T15:50:27.753Z,21.40
2022-09-01T15:52:58.635Z,21.60
2022-09-01T15:55:28.772Z,21.70
2022-09-01T15:57:57.290Z,21.80
2022-09-01T16:00:27.761Z,21.90
2022-09-01T16:02:56.637Z,21.90
2022-09-01T16:05:25.977Z,21.80
2022-09-01T16:10:27.591Z,21.70
2022-09-01T16:12:55.973Z,21.80
2022-09-01T16:15:26.626Z,21.80
2022-09-01T16:18:10.578Z,21.80
2022-09-01T16:20:56.389Z,21.80
2022-09-01T16:23:25.519Z,21.80
2022-09-01T16:25:54.301Z,21.90
2022-09-01T16:28:26.928Z,21.90
2022-09-01T16:31:00.628Z,21.90
2022-09-01T16:33:29.018Z,21.90
2022-09-01T16:36:08.446Z,21.80
2022-09-01T16:38:42.369Z,21.70
2022-09-01T16:41:16.536Z,21.70
2022-09-01T16:43:49.367Z,21.80
2022-09-01T16:46:23.378Z,21.80
2022-09-01T16:48:55.446Z,21.90
2022-09-01T16:51:28.566Z,21.90
2022-09-01T16:54:05.454Z,21.90
2022-09-01T16:56:36.684Z,21.80
2022-09-01T17:01:55.666Z,21.70
2022-09-01T17:04:31.446Z,21.60
2022-09-01T17:07:05.868Z,21.40
2022-09-01T17:09:38.911Z,21.20
2022-09-01T17:12:23.245Z,21.20
2022-09-01T17:14:56.326Z,21.10
2022-09-01T17:17:34.560Z,21.00
2022-09-01T17:20:05.089Z,21.00
2022-09-01T17:22:33.301Z,20.90
2022-09-01T17:25:05.607Z,20.90
2022-09-01T17:27:36.618Z,20.80
2022-09-01T17:30:07.162Z,20.80
2022-09-01T17:32:51.001Z,20.70
2022-09-01T17:35:24.994Z,20.50
2022-09-01T17:38:03.815Z,20.30
2022-09-01T17:40:46.494Z,20.20
2022-09-01T17:43:19.356Z,20.10
2022-09-01T17:45:52.570Z,19.90
2022-09-01T17:48:27.081Z,19.80
2022-09-01T17:51:02.601Z,19.80
2022-09-01T17:53:38.781Z,19.60
2022-09-01T17:56:13.919Z,19.50
2022-09-01T17:58:50.051Z,19.40
2022-09-01T18:01:23.680Z,19.30
2022-09-01T18:04:15.355Z,19.20
2022-09-01T18:06:47.614Z,19.00
2022-09-01T18:09:16.471Z,18.90
2022-09-01T18:11:49.579Z,18.80
2022-09-01T18:14:20.930Z,18.70
2022-09-01T18:17:03.525Z,18.70
2022-09-01T18:19:37.637Z,18.60
2022-09-01T18:22:08.756Z,18.50
2022-09-01T18:24:44.862Z,18.40
2022-09-01T18:27:13.394Z,18.40
2022-09-01T18:29:41.887Z,18.30
2022-09-01T18:32:22.031Z,18.30
2022-09-01T18:35:08.086Z,18.30
2022-09-01T18:37:43.273Z,18.20
2022-09-01T18:40:20.490Z,18.10
2022-09-01T18:42:53.483Z,18.10
2022-09-01T18:45:29.969Z,18.00
2022-09-01T18:48:03.790Z,17.90
2022-09-01T18:50:36.177Z,17.80
2022-09-01T18:53:14.997Z,17.70
2022-09-01T18:55:47.549Z,17.60
2022-09-01T18:58:26.503Z,17.50
2022-09-01T19:00:57.945Z,17.50
2022-09-01T19:03:27.600Z,17.30
2022-09-01T19:06:32.485Z,17.30
2022-09-01T19:09:09.801Z,17.20
2022-09-01T19:11:49.545Z,17.20
2022-09-01T19:17:16.231Z,17.10
2022-09-01T19:19:47.279Z,17.00
2022-09-01T19:22:21.421Z,17.00
2022-09-01T19:24:52.343Z,16.90
2022-09-01T19:27:24.542Z,16.90
2022-09-01T19:29:56.118Z,16.80
2022-09-01T19:32:26.090Z,16.80
2022-09-01T19:34:56.910Z,16.70
2022-09-01T19:37:26.524Z,16.70
2022-09-01T19:39:54.761Z,16.70
2022-09-01T19:42:28.066Z,16.60
2022-09-01T19:45:06.687Z,16.60
2022-09-01T19:47:40.407Z,16.60
2022-09-01T19:50:14.674Z,16.60
2022-09-01T19:52:47.357Z,16.50
2022-09-01T19:55:19.708Z,16.40
2022-09-01T19:57:51.046Z,16.40
2022-09-01T20:00:25.269Z,16.30
2022-09-01T20:03:01.164Z,16.30
2022-09-01T20:05:32.317Z,16.20
2022-09-01T20:08:04.084Z,16.20
2022-09-01T20:11:01.433Z,16.20
2022-09-01T20:13:55.004Z,16.10
2022-09-01T20:16:28.056Z,16.10
2022-09-01T20:19:01.057Z,16.00
2022-09-01T20:21:29.664Z,16.00
2022-09-01T20:24:06.696Z,15.90
2022-09-01T20:26:38.382Z,15.90
2022-09-01T20:29:10.245Z,15.90
2022-09-01T20:31:40.428Z,15.90
2022-09-01T20:34:12.013Z,15.90
2022-09-01T20:36:44.276Z,15.90
2022-09-01T20:39:36.117Z,15.90
2022-09-01T20:42:07.605Z,15.80
2022-09-01T20:44:41.925Z,15.80
2022-09-01T20:47:10.187Z,15.80
2022-09-01T20:49:39.405Z,15.80
2022-09-01T20:52:13.766Z,15.70
2022-09-01T20:54:50.169Z,15.70
2022-09-01T20:57:31.360Z,15.70
2022-09-01T21:00:01.970Z,15.70
2022-09-01T21:02:42.520Z,15.70
2022-09-01T21:05:21.660Z,15.60
2022-09-01T21:08:01.209Z,15.60
2022-09-01T21:10:43.598Z,15.60
2022-09-01T21:13:24.157Z,15.50
2022-09-01T21:15:57.642Z,15.50
2022-09-01T21:18:41.096Z,15.50
2022-09-01T21:21:29.655Z,15.40
2022-09-01T21:23:57.898Z,15.40
2022-09-01T21:26:27.564Z,15.40
2022-09-01T21:28:56.739Z,15.40
2022-09-01T21:31:25.159Z,15.30
2022-09-01T21:33:53.423Z,15.20
2022-09-01T21:36:21.591Z,15.10
2022-09-01T21:38:49.877Z,15.10
2022-09-01T21:41:18.056Z,15.10
2022-09-01T21:43:47.610Z,15.10
2022-09-01T21:46:16.550Z,15.00
2022-09-01T21:48:44.794Z,15.10
2022-09-01T21:51:13.057Z,15.00
2022-09-01T21:53:41.509Z,15.00
2022-09-01T21:56:09.868Z,15.00
2022-09-01T21:58:38.620Z,14.90
2022-09-01T22:01:10.513Z,14.90
2022-09-01T22:03:42.396Z,14.90
2022-09-01T22:06:12.825Z,14.90
2022-09-01T22:08:41.806Z,14.90
2022-09-01T22:11:10.681Z,14.90
2022-09-01T22:13:38.976Z,14.90
2022-09-01T22:16:08.867Z,14.90
2022-09-01T22:18:37.147Z,14.90
2022-09-01T22:21:06.083Z,14.90
2022-09-01T22:23:34.362Z,14.90
2022-09-01T22:26:02.659Z,14.90
2022-09-01T22:28:30.989Z,14.90
2022-09-01T22:30:59.405Z,14.90
2022-09-01T22:33:29.740Z,14.80
2022-09-01T22:35:58.824Z,14.80
2022-09-01T22:38:27.057Z,14.80
2022-09-01T22:40:57.328Z,14.80
2022-09-01T22:43:26.145Z,14.70
2022-09-01T22:45:54.987Z,14.60
2022-09-01T22:48:25.577Z,14.60
2022-09-01T22:50:55.310Z,14.50
2022-09-01T22:53:23.853Z,14.50
2022-09-01T22:55:52.826Z,14.50
2022-09-01T22:58:21.260Z,14.50
2022-09-01T23:00:51.556Z,14.50
2022-09-01T23:03:20.895Z,14.50
2022-09-01T23:05:49.319Z,14.50
2022-09-01T23:08:19.151Z,14.40
2022-09-01T23:10:48.258Z,14.40
2022-09-01T23:13:17.755Z,14.30
2022-09-01T23:15:46.039Z,14.30
2022-09-01T23:18:14.301Z,14.20
2022-09-01T23:20:42.570Z,14.20
2022-09-01T23:23:10.711Z,14.20
2022-09-01T23:25:43.673Z,14.20
2022-09-01T23:28:12.212Z,14.20
2022-09-01T23:30:42.759Z,14.10
2022-09-01T23:33:11.018Z,14.10
2022-09-01T23:35:43.077Z,14.10
2022-09-01T23:38:11.697Z,14.10
2022-09-01T23:40:43.101Z,14.20
2022-09-01T23:43:11.482Z,14.20
2022-09-01T23:45:41.041Z,14.20
2022-09-01T23:48:09.586Z,14.30
2022-09-01T23:50:42.405Z,14.30
2022-09-01T23:53:10.596Z,14.30
2022-09-01T23:55:44.615Z,14.40
2022-09-01T23:58:12.875Z,14.40
