createdAt,value
2022-12-31T00:00:43.063Z,0.84
2022-12-31T00:03:13.485Z,0.83
2022-12-31T00:05:43.820Z,0.86
2022-12-31T00:08:14.269Z,0.92
2022-12-31T00:10:44.698Z,0.88
2022-12-31T00:13:15.114Z,0.87
2022-12-31T00:15:45.646Z,0.88
2022-12-31T00:18:16.004Z,0.9
2022-12-31T00:20:46.471Z,0.97
2022-12-31T00:23:16.939Z,0.91
2022-12-31T00:25:47.364Z,0.9
2022-12-31T00:28:17.816Z,0.89
2022-12-31T00:30:48.335Z,0.86
2022-12-31T00:33:18.723Z,0.85
2022-12-31T00:35:49.218Z,0.87
2022-12-31T00:38:19.647Z,0.88
2022-12-31T00:40:50.154Z,0.9
2022-12-31T00:43:20.590Z,0.94
2022-12-31T00:45:51.067Z,0.97
2022-12-31T00:48:21.698Z,0.87
2022-12-31T00:50:51.972Z,0.95
2022-12-31T00:53:22.398Z,0.97
2022-12-31T00:55:52.872Z,0.97
2022-12-31T00:58:23.307Z,0.99
2022-12-31T01:00:53.840Z,0.99
2022-12-31T01:03:24.308Z,0.96
2022-12-31T01:05:54.712Z,0.99
2022-12-31T01:08:25.120Z,1.01
2022-12-31T01:10:55.615Z,1
2022-12-31T01:13:26.027Z,1.06
2022-12-31T01:15:56.561Z,1.17
2022-12-31T01:18:27.061Z,1.21
2022-12-31T01:20:57.418Z,0.97
2022-12-31T01:23:27.854Z,0.98
2022-12-31T01:25:58.299Z,1.03
2022-12-31T01:28:28.739Z,0.96
2022-12-31T01:30:59.230Z,0.88
2022-12-31T01:33:29.684Z,0.82
2022-12-31T01:36:00.138Z,0.91
2022-12-31T01:38:30.492Z,1.01
2022-12-31T01:41:00.945Z,1.05
2022-12-31T01:43:31.411Z,0.96
2022-12-31T01:46:01.927Z,0.9
2022-12-31T01:48:32.239Z,0.91
2022-12-31T01:51:02.733Z,0.8
2022-12-31T01:53:33.128Z,0.81
2022-12-31T01:56:03.608Z,0.77
2022-12-31T01:58:34.079Z,0.71
2022-12-31T02:01:04.552Z,0.67
2022-12-31T02:03:34.910Z,0.7
2022-12-31T02:06:05.374Z,0.62
2022-12-31T02:08:41.660Z,0.61
2022-12-31T02:11:06.267Z,0.57
2022-12-31T02:13:36.676Z,0.54
2022-12-31T02:16:07.217Z,0.54
2022-12-31T02:18:37.564Z,0.51
2022-12-31T02:21:08.053Z,0.54
2022-12-31T02:23:38.464Z,0.56
2022-12-31T02:26:08.933Z,0.53
2022-12-31T02:28:39.371Z,0.51
2022-12-31T02:31:09.911Z,0.51
2022-12-31T02:33:40.457Z,0.47
2022-12-31T02:36:10.729Z,0.52
2022-12-31T02:38:41.231Z,0.57
2022-12-31T02:41:11.614Z,0.52
2022-12-31T02:43:42.221Z,0.51
2022-12-31T02:46:12.636Z,0.57
2022-12-31T02:48:42.962Z,0.59
2022-12-31T02:51:13.441Z,0.58
2022-12-31T02:53:43.874Z,0.55
2022-12-31T02:56:14.337Z,0.57
2022-12-31T02:58:44.893Z,0.59
2022-12-31T03:01:15.428Z,0.56
2022-12-31T03:03:45.758Z,0.52
2022-12-31T03:06:16.243Z,0.47
2022-12-31T03:08:46.575Z,0.51
2022-12-31T03:11:17.065Z,0.55
2022-12-31T03:13:47.472Z,0.62
2022-12-31T03:16:17.954Z,0.69
2022-12-31T03:18:48.375Z,0.78
2022-12-31T03:21:18.828Z,0.78
2022-12-31T03:23:49.262Z,0.78
2022-12-31T03:26:19.723Z,0.77
2022-12-31T03:28:50.398Z,0.77
2022-12-31T03:31:20.627Z,0.76
2022-12-31T03:33:51.095Z,0.72
2022-12-31T03:36:21.515Z,0.72
2022-12-31T03:38:52.985Z,0.71
2022-12-31T03:41:22.396Z,0.73
2022-12-31T03:43:52.944Z,0.78
2022-12-31T03:46:23.350Z,0.83
2022-12-31T03:48:53.729Z,0.81
2022-12-31T03:51:24.190Z,0.84
2022-12-31T03:53:54.609Z,0.85
2022-12-31T03:56:25.174Z,0.84
2022-12-31T03:58:55.582Z,0.86
2022-12-31T04:01:26.103Z,0.87
2022-12-31T04:03:56.469Z,0.89
2022-12-31T04:06:26.876Z,0.87
2022-12-31T04:08:57.313Z,0.92
2022-12-31T04:11:27.767Z,0.9
2022-12-31T04:13:58.225Z,0.86
2022-12-31T04:16:28.748Z,0.93
2022-12-31T04:18:59.171Z,0.94
2022-12-31T04:21:34.817Z,0.87
2022-12-31T04:24:00.134Z,0.77
2022-12-31T04:26:30.739Z,0.82
2022-12-31T04:29:01.055Z,0.78
2022-12-31T04:31:31.594Z,0.82
2022-12-31T04:34:02.106Z,0.7
2022-12-31T04:36:32.537Z,0.76
2022-12-31T04:39:03.001Z,0.75
2022-12-31T04:41:33.496Z,0.77
2022-12-31T04:44:04.000Z,0.72
2022-12-31T04:46:34.476Z,0.65
2022-12-31T04:49:04.967Z,0.68
2022-12-31T04:51:35.525Z,0.77
2022-12-31T04:54:06.004Z,0.8
2022-12-31T04:56:36.580Z,0.8
2022-12-31T04:59:06.955Z,0.82
2022-12-31T05:01:37.632Z,0.75
2022-12-31T05:04:08.020Z,0.78
2022-12-31T05:06:38.456Z,0.77
2022-12-31T05:09:08.933Z,0.76
2022-12-31T05:11:39.439Z,0.75
2022-12-31T05:14:09.941Z,0.78
2022-12-31T05:16:40.470Z,0.74
2022-12-31T05:19:10.952Z,0.72
2022-12-31T05:21:41.475Z,0.71
2022-12-31T05:24:11.918Z,0.66
2022-12-31T05:26:42.418Z,0.64
2022-12-31T05:29:12.880Z,0.66
2022-12-31T05:31:43.377Z,0.68
2022-12-31T05:34:13.856Z,0.67
2022-12-31T05:36:44.365Z,0.67
2022-12-31T05:39:14.835Z,0.67
2022-12-31T05:41:45.352Z,0.66
2022-12-31T05:44:15.842Z,0.68
2022-12-31T05:46:46.340Z,0.72
2022-12-31T05:49:16.842Z,0.7
2022-12-31T05:51:47.336Z,0.67
2022-12-31T05:54:17.813Z,0.65
2022-12-31T05:56:48.304Z,0.67
2022-12-31T05:59:18.819Z,0.72
2022-12-31T06:01:49.283Z,0.74
2022-12-31T06:04:19.831Z,0.8
2022-12-31T06:06:50.265Z,0.8
2022-12-31T06:09:20.803Z,0.81
2022-12-31T06:11:51.220Z,0.82
2022-12-31T06:14:21.680Z,0.74
2022-12-31T06:16:52.160Z,0.69
2022-12-31T06:19:22.625Z,0.73
2022-12-31T06:21:53.106Z,0.65
2022-12-31T06:24:23.560Z,0.65
2022-12-31T06:26:54.048Z,0.68
2022-12-31T06:29:24.506Z,0.68
2022-12-31T06:31:54.994Z,0.7
2022-12-31T06:34:25.450Z,0.72
2022-12-31T06:36:55.966Z,0.7
2022-12-31T06:39:26.445Z,0.65
2022-12-31T06:41:56.899Z,0.63
2022-12-31T06:44:27.379Z,0.62
2022-12-31T06:46:57.874Z,0.66
2022-12-31T06:49:28.441Z,0.66
2022-12-31T06:51:58.844Z,0.68
2022-12-31T06:54:29.402Z,0.65
2022-12-31T06:56:59.801Z,0.64
2022-12-31T06:59:30.283Z,0.66
2022-12-31T07:02:01.060Z,0.66
2022-12-31T07:04:31.269Z,0.67
2022-12-31T07:07:01.757Z,0.65
2022-12-31T07:09:32.372Z,0.7
2022-12-31T07:12:02.724Z,0.67
2022-12-31T07:14:33.179Z,0.65
2022-12-31T07:17:03.666Z,0.68
2022-12-31T07:19:34.152Z,0.69
2022-12-31T07:22:04.627Z,0.7
2022-12-31T07:24:35.148Z,0.71
2022-12-31T07:27:05.579Z,0.74
2022-12-31T07:29:36.052Z,0.74
2022-12-31T07:32:06.535Z,0.7
2022-12-31T07:34:36.999Z,0.68
2022-12-31T07:37:07.493Z,0.72
2022-12-31T07:39:37.951Z,0.84
2022-12-31T07:42:08.433Z,0.78
2022-12-31T07:44:38.903Z,0.88
2022-12-31T07:47:09.385Z,0.76
2022-12-31T07:49:39.846Z,0.74
2022-12-31T07:52:10.329Z,0.75
2022-12-31T07:54:40.898Z,0.79
2022-12-31T07:57:11.300Z,0.77
2022-12-31T07:59:41.708Z,0.74
2022-12-31T08:02:12.370Z,0.78
2022-12-31T08:04:42.694Z,0.82
2022-12-31T08:07:13.102Z,0.84
2022-12-31T08:09:43.582Z,0.84
2022-12-31T08:12:14.134Z,0.92
2022-12-31T08:14:44.503Z,0.88
2022-12-31T08:17:14.968Z,0.79
2022-12-31T08:19:45.435Z,0.88
2022-12-31T08:22:15.900Z,0.81
2022-12-31T08:24:46.341Z,0.83
2022-12-31T08:27:16.788Z,0.82
2022-12-31T08:29:47.236Z,0.78
2022-12-31T08:32:17.719Z,0.76
2022-12-31T08:34:48.158Z,0.83
2022-12-31T08:37:18.606Z,0.85
2022-12-31T08:39:49.051Z,0.86
2022-12-31T08:42:19.536Z,0.86
2022-12-31T08:44:49.963Z,0.99
2022-12-31T08:47:20.436Z,0.9
2022-12-31T08:49:50.877Z,0.91
2022-12-31T08:52:21.372Z,0.85
2022-12-31T08:54:51.792Z,0.82
2022-12-31T08:57:22.266Z,0.87
2022-12-31T08:59:52.700Z,0.88
2022-12-31T09:02:23.173Z,0.86
2022-12-31T09:04:53.599Z,0.89
2022-12-31T09:07:24.073Z,0.98
2022-12-31T09:09:54.478Z,0.86
2022-12-31T09:12:24.917Z,0.77
2022-12-31T09:14:55.330Z,0.74
2022-12-31T09:17:25.762Z,0.76
2022-12-31T09:19:56.187Z,0.76
2022-12-31T09:22:26.645Z,0.78
2022-12-31T09:24:57.061Z,0.8
2022-12-31T09:27:28.153Z,0.74
2022-12-31T09:29:57.904Z,0.82
2022-12-31T09:32:28.354Z,0.85
2022-12-31T09:34:58.803Z,0.9
2022-12-31T09:37:29.255Z,0.77
2022-12-31T09:39:59.674Z,0.76
2022-12-31T09:42:30.112Z,0.7
2022-12-31T09:45:00.545Z,0.73
2022-12-31T09:47:30.990Z,0.7
2022-12-31T09:50:01.417Z,0.78
2022-12-31T09:52:31.879Z,0.8
2022-12-31T09:55:02.301Z,0.74
2022-12-31T09:57:32.843Z,0.75
2022-12-31T10:00:03.171Z,0.78
2022-12-31T10:02:33.855Z,0.74
2022-12-31T10:05:04.202Z,0.76
2022-12-31T10:07:34.500Z,0.82
2022-12-31T10:10:04.923Z,0.82
2022-12-31T10:12:35.381Z,0.78
2022-12-31T10:15:05.899Z,0.74
2022-12-31T10:17:36.235Z,0.81
2022-12-31T10:20:06.648Z,0.79
2022-12-31T10:22:37.193Z,0.77
2022-12-31T10:25:07.537Z,0.81
2022-12-31T10:27:38.054Z,0.91
2022-12-31T10:30:08.389Z,0.93
2022-12-31T10:32:38.829Z,0.86
2022-12-31T10:35:09.352Z,0.82
2022-12-31T10:37:39.708Z,0.87
2022-12-31T10:40:10.119Z,0.85
2022-12-31T10:42:40.555Z,0.9
2022-12-31T10:45:10.975Z,0.9
2022-12-31T10:47:41.421Z,0.86
2022-12-31T10:50:11.856Z,0.79
2022-12-31T10:52:42.421Z,0.85
2022-12-31T10:55:12.718Z,0.83
2022-12-31T10:57:43.152Z,0.81
2022-12-31T11:00:13.558Z,0.83
2022-12-31T11:02:44.041Z,0.82
2022-12-31T11:05:14.435Z,0.79
2022-12-31T11:07:44.873Z,0.84
2022-12-31T11:10:15.398Z,0.87
2022-12-31T11:12:45.724Z,0.9
2022-12-31T11:15:16.145Z,0.83
2022-12-31T11:17:46.592Z,0.85
2022-12-31T11:20:17.044Z,0.97
2022-12-31T11:22:47.471Z,1.02
2022-12-31T11:25:17.896Z,0.99
2022-12-31T11:27:49.491Z,0.98
2022-12-31T11:30:18.725Z,0.99
2022-12-31T11:32:49.276Z,0.99
2022-12-31T11:35:19.574Z,0.99
2022-12-31T11:37:50.020Z,1.09
2022-12-31T11:40:20.436Z,1
2022-12-31T11:42:50.964Z,0.98
2022-12-31T11:45:21.262Z,0.98
2022-12-31T11:48:28.734Z,0.98
2022-12-31T11:50:22.113Z,0.96
2022-12-31T11:52:52.553Z,0.93
2022-12-31T11:55:22.952Z,0.94
2022-12-31T11:57:53.384Z,0.98
2022-12-31T12:00:23.785Z,1.04
2022-12-31T12:02:54.358Z,1.07
2022-12-31T12:05:24.603Z,1.01
2022-12-31T12:07:55.035Z,0.94
2022-12-31T12:10:29.276Z,1.02
2022-12-31T12:12:55.871Z,0.94
2022-12-31T12:15:26.245Z,0.92
2022-12-31T12:17:56.665Z,0.93
2022-12-31T12:20:27.166Z,1
2022-12-31T12:22:57.509Z,0.91
2022-12-31T12:25:27.903Z,1.03
2022-12-31T12:27:58.323Z,1.05
2022-12-31T12:30:28.721Z,1.06
2022-12-31T12:32:59.167Z,1.03
2022-12-31T12:35:29.548Z,1.07
2022-12-31T12:37:59.973Z,1.07
2022-12-31T12:40:34.092Z,1.1
2022-12-31T12:43:00.787Z,1.13
2022-12-31T12:45:31.202Z,1.08
2022-12-31T12:48:01.606Z,0.93
2022-12-31T12:50:31.991Z,1.02
2022-12-31T12:53:02.411Z,1.01
2022-12-31T12:55:32.805Z,1.09
2022-12-31T12:58:03.225Z,1.07
2022-12-31T13:00:33.660Z,1.06
2022-12-31T13:03:04.049Z,1.02
2022-12-31T13:05:34.444Z,1
2022-12-31T13:08:04.847Z,0.93
2022-12-31T13:10:35.242Z,0.96
2022-12-31T13:13:23.209Z,0.95
2022-12-31T13:15:36.080Z,0.91
2022-12-31T13:18:06.498Z,0.84
2022-12-31T13:20:36.909Z,0.9
2022-12-31T13:23:07.326Z,1.01
2022-12-31T13:25:37.744Z,0.94
2022-12-31T13:28:08.143Z,0.88
2022-12-31T13:30:38.552Z,0.97
2022-12-31T13:33:08.971Z,0.95
2022-12-31T13:35:39.360Z,0.99
2022-12-31T13:38:09.771Z,0.97
2022-12-31T13:40:40.158Z,0.9
2022-12-31T13:43:10.654Z,0.95
2022-12-31T13:45:41.030Z,0.93
2022-12-31T13:48:11.370Z,0.96
2022-12-31T13:50:41.749Z,0.9
2022-12-31T13:53:12.167Z,0.89
2022-12-31T13:55:42.567Z,0.89
2022-12-31T13:58:12.992Z,0.97
2022-12-31T14:00:43.413Z,1.02
2022-12-31T14:03:13.848Z,0.98
2022-12-31T14:05:44.179Z,1.02
2022-12-31T14:08:14.594Z,0.95
2022-12-31T14:10:44.978Z,0.9
2022-12-31T14:13:15.369Z,0.91
2022-12-31T14:15:45.781Z,0.88
2022-12-31T14:18:16.189Z,0.86
2022-12-31T14:20:46.566Z,0.87
2022-12-31T14:23:16.982Z,0.89
2022-12-31T14:25:47.425Z,0.91
2022-12-31T14:28:17.811Z,0.9
2022-12-31T14:30:48.195Z,0.84
2022-12-31T14:33:18.603Z,0.83
2022-12-31T14:35:49.068Z,0.9
2022-12-31T14:38:19.436Z,0.97
2022-12-31T14:40:49.789Z,0.92
2022-12-31T14:43:20.187Z,0.96
2022-12-31T14:45:50.624Z,0.98
2022-12-31T14:48:22.093Z,0.94
2022-12-31T14:50:51.542Z,1.01
2022-12-31T14:53:21.843Z,1.01
2022-12-31T14:55:52.235Z,1.03
2022-12-31T14:58:28.118Z,0.99
2022-12-31T15:00:53.102Z,0.99
2022-12-31T15:03:23.544Z,1.07
2022-12-31T15:05:53.888Z,1.05
2022-12-31T15:08:24.300Z,1.03
2022-12-31T15:10:54.804Z,1.09
2022-12-31T15:13:25.119Z,1.1
2022-12-31T15:15:55.524Z,1.09
2022-12-31T15:18:25.941Z,1.05
2022-12-31T15:20:56.351Z,1.07
2022-12-31T15:23:26.773Z,1.16
2022-12-31T15:25:57.190Z,1.12
2022-12-31T15:28:27.594Z,1.13
2022-12-31T15:30:58.011Z,1.12
2022-12-31T15:33:28.413Z,1.12
2022-12-31T15:35:58.907Z,1.15
2022-12-31T15:38:29.391Z,1.07
2022-12-31T15:40:59.643Z,1.01
2022-12-31T15:43:30.139Z,1.09
2022-12-31T15:46:00.470Z,1.11
2022-12-31T15:48:30.867Z,1.07
2022-12-31T15:51:01.304Z,1.02
2022-12-31T15:53:31.691Z,0.91
2022-12-31T15:56:02.111Z,0.84
2022-12-31T15:58:32.530Z,0.84
2022-12-31T16:01:03.048Z,0.82
2022-12-31T16:03:33.560Z,0.79
2022-12-31T16:06:03.464Z,0.81
2022-12-31T16:08:33.870Z,0.75
2022-12-31T16:11:04.280Z,0.78
2022-12-31T16:13:34.793Z,0.76
2022-12-31T16:16:05.191Z,0.79
2022-12-31T16:18:35.279Z,0.81
2022-12-31T16:21:05.446Z,0.79
2022-12-31T16:23:41.994Z,0.78
2022-12-31T16:26:05.901Z,0.9
2022-12-31T16:28:36.433Z,0.88
2022-12-31T16:31:06.795Z,0.87
2022-12-31T16:33:37.179Z,0.91
2022-12-31T16:36:07.574Z,0.9
2022-12-31T16:38:38.047Z,0.87
2022-12-31T16:41:08.408Z,0.85
2022-12-31T16:43:38.892Z,0.85
2022-12-31T16:46:09.280Z,0.85
2022-12-31T16:48:39.772Z,0.89
2022-12-31T16:51:10.109Z,0.86
2022-12-31T16:53:40.608Z,0.94
2022-12-31T16:56:10.971Z,0.89
2022-12-31T16:58:41.478Z,0.9
2022-12-31T17:01:11.866Z,0.87
2022-12-31T17:03:42.328Z,0.91
2022-12-31T17:06:12.685Z,0.89
2022-12-31T17:08:43.145Z,0.92
2022-12-31T17:11:17.208Z,0.95
2022-12-31T17:13:44.017Z,0.88
2022-12-31T17:16:14.455Z,0.86
2022-12-31T17:18:45.113Z,0.96
2022-12-31T17:21:15.543Z,0.93
2022-12-31T17:23:46.011Z,0.93
2022-12-31T17:26:16.149Z,0.9
2022-12-31T17:28:46.615Z,0.92
2022-12-31T17:31:17.092Z,0.89
2022-12-31T17:33:47.630Z,0.87
2022-12-31T17:36:17.883Z,0.91
2022-12-31T17:38:48.326Z,0.9
2022-12-31T17:41:18.741Z,0.92
2022-12-31T17:43:49.174Z,0.9
2022-12-31T17:46:19.654Z,0.93
2022-12-31T17:48:50.052Z,0.88
2022-12-31T17:51:24.619Z,0.89
2022-12-31T17:53:50.902Z,0.9
2022-12-31T17:56:21.323Z,0.93
2022-12-31T17:58:51.834Z,0.89
2022-12-31T18:01:22.453Z,0.9
2022-12-31T18:03:52.341Z,0.9
2022-12-31T18:06:22.483Z,0.89
2022-12-31T18:08:52.892Z,0.9
2022-12-31T18:11:23.332Z,0.88
2022-12-31T18:13:53.757Z,0.97
2022-12-31T18:16:24.262Z,0.96
2022-12-31T18:18:54.630Z,0.89
2022-12-31T18:21:25.095Z,0.9
2022-12-31T18:26:25.685Z,0.9
2022-12-31T18:28:56.449Z,0.93
2022-12-31T18:31:26.883Z,0.88
2022-12-31T18:33:56.965Z,0.9
2022-12-31T18:36:27.418Z,0.89
2022-12-31T18:38:57.830Z,0.89
2022-12-31T18:41:28.264Z,0.88
2022-12-31T18:43:58.823Z,0.9
2022-12-31T18:46:29.384Z,0.92
2022-12-31T18:48:59.543Z,0.93
2022-12-31T18:51:32.352Z,0.95
2022-12-31T18:54:00.421Z,0.93
2022-12-31T18:56:30.837Z,0.94
2022-12-31T18:59:01.334Z,0.92
2022-12-31T19:01:31.983Z,0.88
2022-12-31T19:04:02.204Z,0.94
2022-12-31T19:06:32.623Z,0.87
2022-12-31T19:09:09.212Z,0.87
2022-12-31T19:11:33.499Z,0.88
2022-12-31T19:14:04.009Z,0.86
2022-12-31T19:16:34.162Z,0.87
2022-12-31T19:19:08.554Z,0.92
2022-12-31T19:21:35.018Z,0.86
2022-12-31T19:24:05.109Z,0.87
2022-12-31T19:26:41.261Z,0.83
2022-12-31T19:29:06.051Z,0.8
2022-12-31T19:31:36.562Z,0.78
2022-12-31T19:34:07.009Z,0.77
2022-12-31T19:36:43.733Z,0.76
2022-12-31T19:39:07.876Z,0.75
2022-12-31T19:41:38.276Z,0.75
2022-12-31T19:44:08.714Z,0.77
2022-12-31T19:46:39.173Z,0.69
2022-12-31T19:49:09.874Z,0.74
2022-12-31T19:51:40.609Z,0.71
2022-12-31T19:54:11.030Z,0.74
2022-12-31T19:56:41.531Z,0.74
2022-12-31T19:59:11.637Z,0.77
2022-12-31T20:01:42.257Z,0.75
2022-12-31T20:04:12.508Z,0.66
2022-12-31T20:06:42.955Z,0.69
2022-12-31T20:09:13.368Z,0.7
2022-12-31T20:11:43.818Z,0.69
2022-12-31T20:14:14.256Z,0.66
2022-12-31T20:16:44.724Z,0.74
2022-12-31T20:19:15.138Z,0.73
2022-12-31T20:21:45.594Z,0.63
2022-12-31T20:24:16.014Z,0.66
2022-12-31T20:26:46.186Z,0.66
2022-12-31T20:29:16.259Z,0.65
2022-12-31T20:31:46.544Z,0.66
2022-12-31T20:34:16.877Z,0.67
2022-12-31T20:36:47.410Z,0.61
2022-12-31T20:39:17.754Z,0.65
2022-12-31T20:41:47.926Z,0.64
2022-12-31T20:44:18.463Z,0.63
2022-12-31T20:46:49.143Z,0.66
2022-12-31T20:49:37.164Z,0.63
2022-12-31T20:51:52.193Z,0.59
2022-12-31T20:54:20.252Z,0.62
2022-12-31T20:56:50.381Z,0.59
2022-12-31T20:59:20.716Z,0.62
2022-12-31T21:02:20.192Z,0.62
2022-12-31T21:04:21.847Z,0.59
2022-12-31T21:06:52.325Z,0.63
2022-12-31T21:09:22.782Z,0.61
2022-12-31T21:11:53.343Z,0.63
2022-12-31T21:14:23.686Z,0.63
2022-12-31T21:16:54.153Z,0.66
2022-12-31T21:19:24.600Z,0.63
2022-12-31T21:21:55.163Z,0.68
2022-12-31T21:24:25.502Z,0.68
2022-12-31T21:26:55.956Z,0.63
2022-12-31T21:29:29.995Z,0.62
2022-12-31T21:31:56.856Z,0.62
2022-12-31T21:34:27.655Z,0.6
2022-12-31T21:36:58.051Z,0.6
2022-12-31T21:39:28.467Z,0.61
2022-12-31T21:41:59.224Z,0.6
2022-12-31T21:44:30.033Z,0.63
2022-12-31T21:47:34.027Z,0.59
2022-12-31T21:49:30.846Z,0.61
2022-12-31T21:52:01.285Z,0.6
2022-12-31T21:54:31.720Z,0.62
2022-12-31T21:57:02.183Z,0.61
2022-12-31T21:59:32.631Z,0.62
2022-12-31T22:02:03.406Z,0.63
2022-12-31T22:05:01.296Z,0.61
2022-12-31T22:07:04.564Z,0.63
2022-12-31T22:09:35.001Z,0.65
2022-12-31T22:12:05.757Z,0.55
2022-12-31T22:14:35.818Z,0.58
2022-12-31T22:17:06.418Z,0.58
2022-12-31T22:19:54.501Z,0.61
2022-12-31T22:22:07.104Z,0.61
2022-12-31T22:24:37.544Z,0.58
2022-12-31T22:27:29.251Z,0.59
2022-12-31T22:29:38.438Z,0.58
2022-12-31T22:32:08.950Z,0.59
2022-12-31T22:34:39.172Z,0.56
2022-12-31T22:37:35.682Z,0.63
2022-12-31T22:39:43.826Z,0.58
2022-12-31T22:42:10.451Z,0.57
2022-12-31T22:44:40.995Z,0.56
2022-12-31T22:47:11.341Z,0.57
2022-12-31T22:49:41.837Z,0.58
2022-12-31T22:52:12.071Z,0.59
2022-12-31T22:54:42.413Z,0.57
2022-12-31T22:57:19.640Z,0.62
2022-12-31T22:59:42.950Z,0.58
2022-12-31T23:02:13.367Z,0.53
2022-12-31T23:04:43.463Z,0.6
2022-12-31T23:07:13.965Z,0.56
2022-12-31T23:09:44.388Z,0.61
2022-12-31T23:12:14.592Z,0.62
2022-12-31T23:14:45.418Z,0.62
2022-12-31T23:17:29.520Z,0.63
2022-12-31T23:19:46.626Z,0.66
2022-12-31T23:22:17.512Z,0.63
2022-12-31T23:24:47.727Z,0.62
2022-12-31T23:27:18.158Z,0.65
2022-12-31T23:29:48.297Z,0.64
2022-12-31T23:32:18.876Z,0.63
2022-12-31T23:34:49.140Z,0.64
2022-12-31T23:37:20.008Z,0.59
2022-12-31T23:39:50.367Z,0.62
2022-12-31T23:42:20.947Z,0.63
2022-12-31T23:44:51.371Z,0.6
2022-12-31T23:47:21.558Z,0.61
2022-12-31T23:49:52.297Z,0.61
2022-12-31T23:52:23.078Z,0.63
2022-12-31T23:54:53.256Z,0.6
2022-12-31T23:57:23.687Z,0.63
2022-12-31T23:59:53.812Z,0.61
