createdAt,value
2022-07-25T00:02:27.492Z,5.70
2022-07-25T00:04:55.275Z,9.60
2022-07-25T00:07:23.118Z,8.30
2022-07-25T00:09:50.870Z,9.50
2022-07-25T00:12:19.158Z,9.80
2022-07-25T00:14:48.125Z,8.80
2022-07-25T00:17:16.018Z,9.30
2022-07-25T00:19:43.798Z,10.40
2022-07-25T00:22:11.635Z,9.10
2022-07-25T00:24:39.419Z,17.40
2022-07-25T00:27:07.402Z,9.70
2022-07-25T00:29:36.163Z,9.20
2022-07-25T00:32:05.034Z,10.90
2022-07-25T00:34:32.856Z,9.50
2022-07-25T00:37:00.650Z,7.90
2022-07-25T00:39:28.542Z,9.20
2022-07-25T00:41:56.300Z,8.80
2022-07-25T00:44:27.275Z,9.50
2022-07-25T00:46:56.118Z,7.70
2022-07-25T00:49:25.149Z,11.70
2022-07-25T00:51:54.679Z,10.10
2022-07-25T00:54:23.138Z,9.80
2022-07-25T00:56:51.708Z,11.20
2022-07-25T00:59:19.592Z,7.70
2022-07-25T01:01:48.875Z,9.60
2022-07-25T01:04:17.347Z,8.00
2022-07-25T01:06:45.234Z,6.40
2022-07-25T01:09:13.481Z,9.90
2022-07-25T01:11:41.255Z,8.60
2022-07-25T01:14:09.368Z,10.60
2022-07-25T01:16:37.575Z,10.30
2022-07-25T01:19:05.868Z,25.40
2022-07-25T01:21:33.595Z,47.10
2022-07-25T01:24:01.355Z,66.80
2022-07-25T01:26:30.657Z,26.40
2022-07-25T01:28:58.414Z,29.50
2022-07-25T01:31:26.372Z,16.90
2022-07-25T01:33:54.194Z,17.40
2022-07-25T01:36:21.967Z,11.40
2022-07-25T01:38:49.738Z,12.50
2022-07-25T01:41:22.636Z,13.30
2022-07-25T01:43:50.585Z,14.00
2022-07-25T01:46:18.397Z,13.10
2022-07-25T01:48:46.357Z,9.70
2022-07-25T01:51:14.512Z,7.70
2022-07-25T01:53:42.285Z,11.40
2022-07-25T01:56:12.405Z,10.20
2022-07-25T01:58:40.318Z,11.10
2022-07-25T02:01:08.205Z,21.20
2022-07-25T02:03:36.103Z,16.50
2022-07-25T02:06:07.483Z,23.10
2022-07-25T02:08:35.999Z,11.30
2022-07-25T02:11:03.840Z,11.00
2022-07-25T02:13:31.700Z,15.20
2022-07-25T02:16:00.141Z,33.60
2022-07-25T02:18:27.957Z,47.00
2022-07-25T02:20:56.136Z,31.20
2022-07-25T02:23:23.893Z,21.40
2022-07-25T02:25:51.934Z,15.50
2022-07-25T02:28:19.946Z,15.50
2022-07-25T02:30:47.742Z,9.50
2022-07-25T02:33:15.581Z,12.70
2022-07-25T02:35:43.665Z,8.70
2022-07-25T02:38:11.563Z,11.40
2022-07-25T02:40:39.332Z,12.30
2022-07-25T02:43:07.066Z,12.10
2022-07-25T02:45:35.192Z,12.50
2022-07-25T02:48:03.347Z,12.40
2022-07-25T02:50:31.228Z,13.10
2022-07-25T02:52:59.057Z,12.50
2022-07-25T02:55:27.063Z,9.90
2022-07-25T02:57:54.978Z,10.30
2022-07-25T03:00:24.098Z,10.90
2022-07-25T03:02:51.923Z,14.30
2022-07-25T03:05:19.733Z,20.90
2022-07-25T03:07:47.506Z,9.80
2022-07-25T03:10:15.496Z,11.80
2022-07-25T03:12:44.401Z,11.20
2022-07-25T03:15:13.240Z,11.00
2022-07-25T03:17:42.259Z,9.40
2022-07-25T03:20:10.393Z,9.30
2022-07-25T03:22:38.309Z,15.80
2022-07-25T03:25:06.706Z,38.70
2022-07-25T03:27:43.928Z,40.10
2022-07-25T03:30:12.344Z,34.00
2022-07-25T03:32:41.115Z,55.10
2022-07-25T03:35:09.530Z,62.40
2022-07-25T03:37:37.388Z,77.70
2022-07-25T03:40:06.510Z,63.50
2022-07-25T03:42:35.336Z,26.30
2022-07-25T03:45:05.223Z,14.10
2022-07-25T03:47:33.031Z,10.40
2022-07-25T03:50:00.767Z,12.10
2022-07-25T03:52:28.491Z,13.40
2022-07-25T03:54:56.267Z,11.80
2022-07-25T03:57:24.059Z,11.20
2022-07-25T03:59:51.752Z,13.40
2022-07-25T04:02:19.489Z,11.00
2022-07-25T04:04:47.310Z,12.40
2022-07-25T04:07:15.150Z,14.30
2022-07-25T04:09:42.836Z,14.50
2022-07-25T04:12:11.013Z,15.20
2022-07-25T04:14:38.753Z,12.70
2022-07-25T04:17:06.816Z,13.10
2022-07-25T04:19:35.050Z,13.70
2022-07-25T04:22:03.466Z,11.60
2022-07-25T04:24:31.490Z,14.90
2022-07-25T04:26:59.210Z,15.40
2022-07-25T04:29:26.936Z,13.20
2022-07-25T04:31:54.767Z,12.50
2022-07-25T04:34:22.526Z,12.90
2022-07-25T04:36:50.523Z,13.40
2022-07-25T04:39:18.243Z,12.00
2022-07-25T04:41:46.209Z,10.80
2022-07-25T04:44:14.552Z,9.90
2022-07-25T04:46:42.357Z,10.60
2022-07-25T04:49:10.175Z,13.20
2022-07-25T04:51:38.160Z,14.90
2022-07-25T04:54:06.839Z,8.70
2022-07-25T04:56:35.609Z,13.50
2022-07-25T04:59:06.360Z,9.30
2022-07-25T05:01:35.732Z,11.80
2022-07-25T05:04:03.956Z,15.00
2022-07-25T05:06:32.092Z,8.60
2022-07-25T05:08:59.930Z,9.00
2022-07-25T05:11:27.720Z,7.70
2022-07-25T05:13:56.518Z,9.60
2022-07-25T05:16:24.312Z,8.70
2022-07-25T05:18:52.133Z,13.00
2022-07-25T05:21:20.007Z,7.60
2022-07-25T05:23:47.776Z,8.80
2022-07-25T05:26:15.622Z,10.40
2022-07-25T05:28:43.625Z,9.20
2022-07-25T05:31:11.416Z,7.50
2022-07-25T05:33:39.346Z,6.00
2022-07-25T05:36:08.827Z,8.30
2022-07-25T05:38:36.606Z,7.70
2022-07-25T05:41:05.153Z,5.40
2022-07-25T05:43:32.987Z,8.40
2022-07-25T05:46:03.120Z,7.50
2022-07-25T05:48:32.038Z,5.10
2022-07-25T05:50:59.999Z,5.50
2022-07-25T05:53:27.744Z,9.20
2022-07-25T05:55:55.513Z,6.20
2022-07-25T05:58:29.099Z,5.50
2022-07-25T06:00:58.611Z,4.90
2022-07-25T06:03:26.590Z,7.20
2022-07-25T06:05:56.743Z,6.80
2022-07-25T06:08:24.932Z,11.30
2022-07-25T06:10:53.172Z,5.00
2022-07-25T06:13:21.110Z,6.30
2022-07-25T06:15:51.562Z,5.00
2022-07-25T06:18:19.565Z,5.30
2022-07-25T06:20:47.559Z,6.10
2022-07-25T06:23:16.500Z,9.00
2022-07-25T06:25:50.102Z,6.00
2022-07-25T06:28:19.007Z,7.80
2022-07-25T06:30:48.289Z,4.80
2022-07-25T06:33:16.156Z,5.90
2022-07-25T06:35:43.923Z,4.80
2022-07-25T06:38:11.742Z,4.00
2022-07-25T06:40:39.491Z,6.10
2022-07-25T06:43:07.996Z,4.50
2022-07-25T06:45:36.089Z,7.20
2022-07-25T06:48:04.213Z,4.90
2022-07-25T06:50:32.442Z,5.10
2022-07-25T06:53:00.157Z,5.50
2022-07-25T06:55:27.905Z,3.80
2022-07-25T06:57:56.033Z,3.60
2022-07-25T07:00:23.815Z,4.70
2022-07-25T07:02:56.448Z,6.30
2022-07-25T07:05:29.102Z,8.10
2022-07-25T07:07:57.910Z,4.30
2022-07-25T07:10:27.023Z,5.90
2022-07-25T07:13:14.288Z,5.50
2022-07-25T07:15:50.288Z,5.40
2022-07-25T07:18:19.990Z,5.90
2022-07-25T07:20:48.626Z,4.00
2022-07-25T07:23:17.855Z,5.40
2022-07-25T07:25:47.218Z,4.80
2022-07-25T07:28:16.413Z,5.40
2022-07-25T07:31:14.681Z,4.00
2022-07-25T07:33:36.074Z,6.10
2022-07-25T07:36:04.390Z,3.60
2022-07-25T07:38:32.278Z,7.50
2022-07-25T07:41:00.080Z,5.70
2022-07-25T07:43:30.439Z,3.60
2022-07-25T07:46:01.373Z,3.20
2022-07-25T07:48:33.192Z,3.20
2022-07-25T07:51:02.674Z,3.20
2022-07-25T07:53:49.619Z,3.90
2022-07-25T07:56:19.355Z,5.30
2022-07-25T07:58:47.383Z,2.90
2022-07-25T08:01:15.267Z,3.90
2022-07-25T08:03:43.256Z,3.10
2022-07-25T08:06:11.129Z,6.40
2022-07-25T08:08:39.712Z,5.30
2022-07-25T08:11:07.584Z,4.60
2022-07-25T08:13:38.292Z,5.40
2022-07-25T08:16:07.080Z,4.10
2022-07-25T08:18:34.977Z,3.80
2022-07-25T08:21:05.597Z,4.80
2022-07-25T08:23:39.089Z,3.90
2022-07-25T08:26:07.682Z,2.70
2022-07-25T08:28:35.996Z,2.60
2022-07-25T08:31:04.128Z,4.70
2022-07-25T08:33:32.299Z,2.40
2022-07-25T08:36:01.533Z,2.60
2022-07-25T08:38:29.856Z,3.00
2022-07-25T08:40:58.927Z,2.90
2022-07-25T08:43:27.347Z,3.60
2022-07-25T08:45:55.995Z,2.40
2022-07-25T08:48:26.077Z,4.60
2022-07-25T08:50:57.285Z,1.80
2022-07-25T08:53:34.862Z,4.70
2022-07-25T08:56:16.222Z,5.10
2022-07-25T08:58:49.671Z,3.10
2022-07-25T09:01:17.710Z,2.70
2022-07-25T09:03:45.559Z,4.60
2022-07-25T09:06:22.239Z,4.20
2022-07-25T09:08:59.681Z,3.50
2022-07-25T09:11:36.808Z,2.20
2022-07-25T09:14:14.762Z,3.00
2022-07-25T09:16:45.166Z,1.90
2022-07-25T09:19:19.631Z,2.60
2022-07-25T09:22:02.507Z,3.80
2022-07-25T09:24:31.025Z,3.30
2022-07-25T09:27:08.606Z,4.70
2022-07-25T09:29:39.505Z,3.40
2022-07-25T09:32:33.637Z,2.40
2022-07-25T09:35:01.604Z,2.60
2022-07-25T09:37:29.399Z,4.10
2022-07-25T09:39:59.788Z,2.10
2022-07-25T09:42:36.279Z,5.40
2022-07-25T09:45:12.639Z,3.80
2022-07-25T09:47:51.683Z,2.00
2022-07-25T09:50:21.643Z,1.50
2022-07-25T09:52:55.539Z,4.50
2022-07-25T09:55:24.345Z,4.80
2022-07-25T09:57:55.197Z,4.40
2022-07-25T10:00:27.712Z,3.00
2022-07-25T10:02:56.066Z,3.80
2022-07-25T10:05:23.809Z,4.10
2022-07-25T10:07:55.005Z,2.70
2022-07-25T10:10:32.358Z,3.80
2022-07-25T10:13:32.029Z,2.90
2022-07-25T10:16:00.326Z,2.60
2022-07-25T10:18:31.267Z,2.10
2022-07-25T10:21:26.153Z,3.20
2022-07-25T10:24:14.318Z,2.20
2022-07-25T10:26:53.212Z,6.00
2022-07-25T10:29:21.675Z,4.20
2022-07-25T10:31:52.140Z,2.30
2022-07-25T10:34:31.893Z,3.00
2022-07-25T10:37:12.172Z,3.70
2022-07-25T10:39:44.854Z,3.20
2022-07-25T10:42:18.132Z,5.80
2022-07-25T10:44:49.589Z,2.50
2022-07-25T10:47:18.295Z,5.40
2022-07-25T10:50:13.848Z,4.80
2022-07-25T10:52:46.207Z,2.30
2022-07-25T10:55:24.111Z,3.20
2022-07-25T10:58:18.049Z,1.80
2022-07-25T11:00:46.539Z,3.80
2022-07-25T11:03:18.149Z,4.90
2022-07-25T11:05:48.520Z,2.40
2022-07-25T11:08:22.424Z,3.20
2022-07-25T11:10:52.656Z,2.90
2022-07-25T11:13:20.886Z,2.60
2022-07-25T11:15:48.825Z,2.70
2022-07-25T11:18:18.653Z,3.90
2022-07-25T11:20:46.528Z,5.00
2022-07-25T11:23:21.637Z,8.40
2022-07-25T11:25:51.592Z,3.90
2022-07-25T11:28:19.453Z,2.10
2022-07-25T11:30:47.652Z,4.20
2022-07-25T11:33:17.638Z,2.10
2022-07-25T11:35:48.701Z,2.60
2022-07-25T11:38:17.098Z,2.40
2022-07-25T11:40:46.730Z,3.70
2022-07-25T11:43:22.551Z,3.20
2022-07-25T11:46:18.629Z,5.40
2022-07-25T11:48:48.023Z,2.90
2022-07-25T11:51:19.431Z,2.40
2022-07-25T11:53:50.977Z,5.60
2022-07-25T11:59:10.557Z,3.50
2022-07-25T12:01:42.224Z,3.70
2022-07-25T12:04:17.835Z,2.70
2022-07-25T12:06:48.757Z,5.50
2022-07-25T12:09:22.042Z,2.10
2022-07-25T12:11:50.154Z,4.30
2022-07-25T12:14:18.382Z,3.10
2022-07-25T12:16:47.186Z,3.70
2022-07-25T12:19:21.715Z,2.30
2022-07-25T12:21:49.526Z,2.70
2022-07-25T12:24:17.334Z,5.80
2022-07-25T12:26:45.225Z,2.60
2022-07-25T12:29:13.023Z,2.20
2022-07-25T12:31:40.771Z,3.80
2022-07-25T12:34:08.525Z,1.80
2022-07-25T12:36:41.329Z,4.10
2022-07-25T12:39:09.830Z,4.30
2022-07-25T12:41:37.948Z,4.90
2022-07-25T12:44:05.762Z,2.00
2022-07-25T12:46:33.645Z,1.90
2022-07-25T12:49:02.780Z,3.40
2022-07-25T12:51:30.821Z,3.60
2022-07-25T12:53:58.707Z,1.60
2022-07-25T12:56:26.412Z,2.10
2022-07-25T12:58:54.919Z,3.90
2022-07-25T13:01:22.742Z,3.60
2022-07-25T13:03:50.544Z,2.00
2022-07-25T13:06:20.865Z,8.60
2022-07-25T13:08:48.804Z,2.10
2022-07-25T13:11:16.919Z,3.00
2022-07-25T13:13:44.803Z,3.00
2022-07-25T13:16:12.574Z,1.40
2022-07-25T13:18:40.434Z,2.40
2022-07-25T13:21:08.163Z,2.10
2022-07-25T13:23:36.126Z,2.10
2022-07-25T13:26:04.010Z,2.30
2022-07-25T13:28:31.834Z,3.30
2022-07-25T13:31:01.882Z,2.30
2022-07-25T13:33:30.879Z,3.30
2022-07-25T13:35:58.884Z,4.30
2022-07-25T13:38:26.930Z,2.50
2022-07-25T13:40:58.789Z,6.30
2022-07-25T13:43:26.883Z,2.60
2022-07-25T13:45:54.832Z,3.30
2022-07-25T13:48:31.154Z,4.60
2022-07-25T13:50:59.682Z,3.30
2022-07-25T13:53:30.213Z,6.20
2022-07-25T13:55:59.988Z,1.60
2022-07-25T13:58:28.593Z,2.90
2022-07-25T14:00:56.615Z,2.90
2022-07-25T14:03:24.438Z,4.70
2022-07-25T14:05:52.252Z,2.50
2022-07-25T14:08:20.315Z,2.00
2022-07-25T14:10:48.122Z,4.00
2022-07-25T14:13:15.983Z,2.90
2022-07-25T14:15:45.040Z,4.40
2022-07-25T14:18:12.913Z,5.20
2022-07-25T14:20:40.651Z,1.60
2022-07-25T14:23:08.421Z,2.90
2022-07-25T14:25:36.307Z,3.40
2022-07-25T14:28:04.240Z,5.20
2022-07-25T14:30:32.085Z,2.90
2022-07-25T14:33:00.060Z,4.60
2022-07-25T14:35:32.605Z,1.70
2022-07-25T14:38:00.912Z,3.10
2022-07-25T14:40:28.664Z,2.90
2022-07-25T14:42:56.522Z,3.00
2022-07-25T14:45:24.315Z,4.30
2022-07-25T14:47:52.111Z,3.40
2022-07-25T14:50:20.022Z,4.10
2022-07-25T14:52:47.711Z,2.40
2022-07-25T14:55:15.549Z,3.10
2022-07-25T14:57:45.032Z,5.40
2022-07-25T15:00:13.621Z,3.00
2022-07-25T15:02:41.432Z,2.90
2022-07-25T15:05:09.966Z,4.20
2022-07-25T15:07:38.626Z,4.00
2022-07-25T15:10:06.819Z,2.20
2022-07-25T15:12:34.860Z,6.30
2022-07-25T15:15:02.690Z,3.90
2022-07-25T15:17:30.766Z,6.60
2022-07-25T15:19:58.735Z,2.70
2022-07-25T15:22:26.513Z,3.70
2022-07-25T15:27:42.139Z,4.00
2022-07-25T15:30:11.010Z,3.40
2022-07-25T15:32:40.233Z,3.60
2022-07-25T15:35:11.664Z,5.60
2022-07-25T15:37:39.628Z,14.20
2022-07-25T15:40:08.177Z,2.90
2022-07-25T15:42:38.276Z,4.20
2022-07-25T15:45:31.888Z,2.80
2022-07-25T15:47:56.721Z,3.70
2022-07-25T15:50:25.902Z,8.20
2022-07-25T15:55:23.936Z,3.10
2022-07-25T15:57:54.087Z,5.90
2022-07-25T16:00:24.854Z,3.60
2022-07-25T16:02:57.700Z,4.20
2022-07-25T16:05:25.698Z,2.50
2022-07-25T16:07:53.540Z,4.70
2022-07-25T16:10:21.337Z,2.90
2022-07-25T16:12:49.242Z,4.00
2022-07-25T16:15:17.124Z,5.90
2022-07-25T16:17:44.971Z,3.00
2022-07-25T16:20:14.836Z,5.10
2022-07-25T16:22:42.674Z,3.70
2022-07-25T16:25:10.545Z,5.90
2022-07-25T16:27:38.445Z,2.80
2022-07-25T16:30:07.681Z,3.00
2022-07-25T16:32:35.941Z,4.60
2022-07-25T16:35:04.201Z,6.70
2022-07-25T16:37:32.028Z,3.50
2022-07-25T16:40:03.294Z,4.70
2022-07-25T16:42:31.174Z,3.80
2022-07-25T16:44:59.169Z,2.20
2022-07-25T16:47:27.358Z,3.50
2022-07-25T16:49:55.298Z,2.20
2022-07-25T16:52:24.658Z,3.10
2022-07-25T16:54:54.159Z,1.90
2022-07-25T16:57:23.809Z,3.70
2022-07-25T16:59:53.726Z,2.40
2022-07-25T17:02:27.506Z,3.60
2022-07-25T17:05:00.594Z,5.50
2022-07-25T17:07:28.567Z,4.40
2022-07-25T17:09:56.376Z,4.50
2022-07-25T17:12:24.229Z,5.40
2022-07-25T17:14:51.917Z,3.70
2022-07-25T17:17:19.737Z,3.40
2022-07-25T17:19:47.502Z,4.60
2022-07-25T17:22:15.597Z,3.80
2022-07-25T17:24:43.510Z,3.30
2022-07-25T17:27:11.447Z,3.10
2022-07-25T17:29:42.679Z,7.50
2022-07-25T17:32:10.495Z,4.70
2022-07-25T17:34:38.440Z,3.90
2022-07-25T17:37:07.431Z,4.80
2022-07-25T17:39:35.445Z,2.50
2022-07-25T17:42:07.360Z,8.20
2022-07-25T17:44:35.380Z,4.60
2022-07-25T17:47:04.213Z,6.20
2022-07-25T17:49:32.024Z,6.30
2022-07-25T17:51:59.802Z,3.50
2022-07-25T17:54:27.489Z,5.80
2022-07-25T17:56:55.237Z,6.10
2022-07-25T17:59:23.214Z,4.80
2022-07-25T18:01:51.114Z,5.30
2022-07-25T18:04:18.926Z,4.50
2022-07-25T18:06:46.894Z,8.20
2022-07-25T18:09:20.363Z,4.80
2022-07-25T18:11:48.330Z,5.20
2022-07-25T18:14:16.385Z,4.80
2022-07-25T18:16:45.508Z,5.40
2022-07-25T18:19:14.091Z,3.70
2022-07-25T18:21:41.969Z,7.20
2022-07-25T18:24:10.377Z,6.90
2022-07-25T18:26:39.888Z,3.20
2022-07-25T18:29:08.659Z,3.80
2022-07-25T18:31:36.929Z,3.80
2022-07-25T18:34:05.227Z,4.00
2022-07-25T18:36:33.332Z,8.40
2022-07-25T18:39:01.075Z,3.90
2022-07-25T18:41:30.310Z,3.60
2022-07-25T18:43:58.833Z,3.30
2022-07-25T18:46:30.435Z,3.70
2022-07-25T18:48:59.775Z,5.80
2022-07-25T18:51:28.077Z,6.50
2022-07-25T18:53:56.407Z,5.30
2022-07-25T18:56:24.209Z,4.30
2022-07-25T18:58:52.129Z,3.00
2022-07-25T19:01:20.102Z,3.00
2022-07-25T19:03:48.053Z,3.50
2022-07-25T19:06:16.344Z,4.10
2022-07-25T19:08:44.257Z,4.30
2022-07-25T19:11:12.185Z,4.30
2022-07-25T19:13:50.924Z,4.50
2022-07-25T19:16:19.972Z,7.20
2022-07-25T19:18:48.133Z,4.90
2022-07-25T19:21:16.826Z,4.40
2022-07-25T19:23:50.436Z,6.20
2022-07-25T19:26:20.307Z,5.00
2022-07-25T19:28:50.164Z,4.10
2022-07-25T19:31:18.515Z,5.30
2022-07-25T19:33:46.444Z,8.80
2022-07-25T19:36:14.421Z,9.90
2022-07-25T19:38:42.291Z,6.80
2022-07-25T19:41:10.237Z,4.60
2022-07-25T19:43:38.054Z,4.70
2022-07-25T19:46:06.463Z,6.30
2022-07-25T19:48:34.530Z,7.20
2022-07-25T19:51:05.142Z,5.40
2022-07-25T19:53:33.058Z,10.50
2022-07-25T19:56:01.442Z,7.20
2022-07-25T19:58:29.366Z,6.30
2022-07-25T20:00:57.235Z,9.40
2022-07-25T20:03:25.027Z,9.60
2022-07-25T20:05:52.871Z,11.70
2022-07-25T20:08:20.652Z,4.30
2022-07-25T20:10:49.084Z,5.20
2022-07-25T20:13:17.139Z,6.50
2022-07-25T20:15:45.042Z,5.30
2022-07-25T20:18:17.393Z,7.10
2022-07-25T20:20:47.814Z,5.90
2022-07-25T20:23:15.762Z,5.40
2022-07-25T20:25:43.613Z,6.90
2022-07-25T20:28:11.580Z,6.40
2022-07-25T20:30:39.884Z,8.00
2022-07-25T20:33:09.555Z,7.40
2022-07-25T20:35:38.234Z,4.40
2022-07-25T20:38:09.179Z,10.50
2022-07-25T20:40:46.284Z,6.30
2022-07-25T20:43:16.183Z,5.30
2022-07-25T20:45:44.483Z,4.80
2022-07-25T20:48:12.759Z,10.10
2022-07-25T20:50:40.784Z,11.00
2022-07-25T20:53:09.620Z,6.70
2022-07-25T20:55:37.588Z,7.70
2022-07-25T20:58:05.665Z,12.50
2022-07-25T21:00:33.718Z,5.30
2022-07-25T21:03:01.868Z,8.20
2022-07-25T21:05:29.780Z,10.40
2022-07-25T21:07:57.779Z,7.60
2022-07-25T21:10:26.305Z,7.90
2022-07-25T21:12:55.925Z,3.60
2022-07-25T21:15:24.451Z,6.70
2022-07-25T21:17:52.312Z,5.90
2022-07-25T21:20:20.187Z,6.20
2022-07-25T21:22:48.245Z,6.00
2022-07-25T21:25:16.119Z,5.70
2022-07-25T21:27:43.900Z,6.30
2022-07-25T21:30:12.276Z,8.50
2022-07-25T21:32:41.291Z,7.10
2022-07-25T21:35:09.525Z,5.60
2022-07-25T21:37:37.299Z,5.60
2022-07-25T21:40:05.932Z,6.40
2022-07-25T21:42:33.738Z,10.00
2022-07-25T21:45:01.558Z,5.60
2022-07-25T21:47:29.283Z,4.60
2022-07-25T21:50:19.209Z,7.90
2022-07-25T21:52:53.376Z,5.80
2022-07-25T21:55:21.582Z,4.20
2022-07-25T21:57:51.359Z,6.20
2022-07-25T22:00:20.015Z,6.00
2022-07-25T22:02:48.201Z,6.00
2022-07-25T22:05:18.651Z,8.30
2022-07-25T22:08:07.328Z,5.80
2022-07-25T22:10:35.248Z,6.60
2022-07-25T22:13:03.048Z,7.20
2022-07-25T22:15:31.733Z,6.40
2022-07-25T22:17:59.489Z,6.70
2022-07-25T22:20:27.420Z,7.50
2022-07-25T22:22:55.136Z,7.20
2022-07-25T22:25:23.009Z,4.30
2022-07-25T22:27:50.875Z,6.50
2022-07-25T22:30:19.640Z,6.50
2022-07-25T22:32:49.326Z,9.00
2022-07-25T22:35:17.635Z,7.80
2022-07-25T22:37:46.255Z,8.70
2022-07-25T22:40:14.773Z,7.00
2022-07-25T22:42:42.638Z,7.90
2022-07-25T22:45:11.179Z,6.40
2022-07-25T22:47:39.048Z,8.20
2022-07-25T22:50:08.288Z,10.60
2022-07-25T22:52:36.059Z,6.20
2022-07-25T22:55:04.277Z,8.20
2022-07-25T22:57:36.797Z,4.90
2022-07-25T23:00:08.678Z,4.90
2022-07-25T23:02:37.128Z,6.30
2022-07-25T23:05:07.030Z,7.70
2022-07-25T23:07:35.371Z,4.50
2022-07-25T23:10:04.764Z,6.60
2022-07-25T23:12:32.496Z,6.20
2022-07-25T23:15:00.376Z,6.90
2022-07-25T23:17:28.111Z,4.30
2022-07-25T23:19:56.494Z,5.10
2022-07-25T23:22:26.679Z,10.10
2022-07-25T23:24:56.192Z,8.60
2022-07-25T23:27:24.888Z,8.50
2022-07-25T23:29:53.246Z,6.50
2022-07-25T23:32:21.545Z,8.40
2022-07-25T23:34:49.375Z,15.00
2022-07-25T23:37:17.125Z,8.20
2022-07-25T23:39:45.087Z,5.30
2022-07-25T23:42:12.856Z,4.10
2022-07-25T23:44:42.201Z,7.10
2022-07-25T23:47:12.262Z,9.00
2022-07-25T23:49:40.553Z,6.60
2022-07-25T23:52:08.624Z,6.90
2022-07-25T23:54:38.269Z,4.10
2022-07-25T23:57:07.387Z,5.90
2022-07-25T23:59:35.886Z,6.90
