createdAt,value
2022-09-03T00:00:13.599Z,16.32
2022-09-03T00:02:24.271Z,16.30
2022-09-03T00:04:39.466Z,16.28
2022-09-03T00:06:50.187Z,16.27
2022-09-03T00:09:01.079Z,16.25
2022-09-03T00:11:11.584Z,16.23
2022-09-03T00:13:22.767Z,16.22
2022-09-03T00:15:29.603Z,16.21
2022-09-03T00:17:38.273Z,16.18
2022-09-03T00:19:48.440Z,16.13
2022-09-03T00:21:58.902Z,16.09
2022-09-03T00:24:07.664Z,16.04
2022-09-03T00:26:28.313Z,16.02
2022-09-03T00:28:40.586Z,15.99
2022-09-03T00:30:51.304Z,15.95
2022-09-03T00:32:59.656Z,15.91
2022-09-03T00:35:11.180Z,15.86
2022-09-03T00:37:16.055Z,15.81
2022-09-03T00:39:24.713Z,15.76
2022-09-03T00:41:37.223Z,15.72
2022-09-03T00:43:56.359Z,15.67
2022-09-03T00:46:13.824Z,15.62
2022-09-03T00:48:28.088Z,15.55
2022-09-03T00:50:45.379Z,15.48
2022-09-03T00:53:00.679Z,15.43
2022-09-03T00:55:16.847Z,15.41
2022-09-03T00:57:35.431Z,15.38
2022-09-03T00:59:50.611Z,15.37
2022-09-03T01:02:07.415Z,15.33
2022-09-03T01:04:31.481Z,15.31
2022-09-03T01:06:43.608Z,15.26
2022-09-03T01:09:06.919Z,15.20
2022-09-03T01:11:24.715Z,15.15
2022-09-03T01:13:36.627Z,15.10
2022-09-03T01:15:57.222Z,15.05
2022-09-03T01:18:23.865Z,15.02
2022-09-03T01:20:50.406Z,15.05
2022-09-03T01:23:35.297Z,15.04
2022-09-03T01:25:52.165Z,15.03
2022-09-03T01:28:23.153Z,15.00
2022-09-03T01:30:31.654Z,14.99
2022-09-03T01:32:43.567Z,14.96
2022-09-03T01:34:57.313Z,14.91
2022-09-03T01:37:14.859Z,14.85
2022-09-03T01:39:30.673Z,14.80
2022-09-03T01:41:48.127Z,14.77
2022-09-03T01:44:00.517Z,14.77
2022-09-03T01:46:13.574Z,14.75
2022-09-03T01:48:41.279Z,14.73
2022-09-03T01:50:51.963Z,14.76
2022-09-03T01:53:05.673Z,14.77
2022-09-03T01:55:25.665Z,14.77
2022-09-03T01:57:48.284Z,14.78
2022-09-03T01:59:59.993Z,14.77
2022-09-03T02:02:10.211Z,14.75
2022-09-03T02:04:21.527Z,14.73
2022-09-03T02:06:30.667Z,14.70
2022-09-03T02:08:35.444Z,14.69
2022-09-03T02:10:43.983Z,14.69
2022-09-03T02:12:53.805Z,14.66
2022-09-03T02:14:58.918Z,14.65
2022-09-03T02:17:06.147Z,14.65
2022-09-03T02:19:14.864Z,14.64
2022-09-03T02:21:22.685Z,14.61
2022-09-03T02:23:28.656Z,14.60
2022-09-03T02:25:36.886Z,14.59
2022-09-03T02:27:42.897Z,14.60
2022-09-03T02:29:48.535Z,14.61
2022-09-03T02:31:53.483Z,14.62
2022-09-03T02:33:58.762Z,14.63
2022-09-03T02:36:07.087Z,14.67
2022-09-03T02:38:14.343Z,14.70
2022-09-03T02:40:20.314Z,14.73
2022-09-03T02:42:25.105Z,14.71
2022-09-03T02:44:33.288Z,14.70
2022-09-03T02:46:43.488Z,14.68
2022-09-03T02:48:48.518Z,14.66
2022-09-03T02:50:53.453Z,14.68
2022-09-03T02:52:59.523Z,14.66
2022-09-03T02:55:04.688Z,14.63
2022-09-03T02:57:15.158Z,14.61
2022-09-03T02:59:20.066Z,14.58
2022-09-03T03:01:26.270Z,14.54
2022-09-03T03:03:31.457Z,14.53
2022-09-03T03:05:43.444Z,14.51
2022-09-03T03:07:48.291Z,14.52
2022-09-03T03:09:57.533Z,14.50
2022-09-03T03:12:02.939Z,14.48
2022-09-03T03:14:08.041Z,14.45
2022-09-03T03:16:14.885Z,14.41
2022-09-03T03:18:19.650Z,14.39
2022-09-03T03:20:25.166Z,14.37
2022-09-03T03:22:31.345Z,14.34
2022-09-03T03:24:36.130Z,14.31
2022-09-03T03:26:41.039Z,14.29
2022-09-03T03:28:46.596Z,14.25
2022-09-03T03:30:51.534Z,14.17
2022-09-03T03:32:57.570Z,14.11
2022-09-03T03:35:02.484Z,14.05
2022-09-03T03:37:07.302Z,13.98
2022-09-03T03:39:13.392Z,13.92
2022-09-03T03:41:20.598Z,13.87
2022-09-03T03:43:28.031Z,13.83
2022-09-03T03:45:32.886Z,13.78
2022-09-03T03:47:37.791Z,13.78
2022-09-03T03:49:42.658Z,13.78
2022-09-03T03:51:50.542Z,13.77
2022-09-03T03:53:59.366Z,13.76
2022-09-03T03:56:09.873Z,13.73
2022-09-03T03:58:14.630Z,13.69
2022-09-03T04:00:19.901Z,13.66
2022-09-03T04:02:26.380Z,13.62
2022-09-03T04:04:31.338Z,13.56
2022-09-03T04:06:36.277Z,13.52
2022-09-03T04:08:45.914Z,13.51
2022-09-03T04:10:51.538Z,13.49
2022-09-03T04:12:57.263Z,13.47
2022-09-03T04:15:02.116Z,13.46
2022-09-03T04:17:07.114Z,13.44
2022-09-03T04:19:11.998Z,13.41
2022-09-03T04:21:22.762Z,13.41
2022-09-03T04:23:31.820Z,13.40
2022-09-03T04:25:36.825Z,13.39
2022-09-03T04:27:41.875Z,13.38
2022-09-03T04:29:49.206Z,13.37
2022-09-03T04:31:56.830Z,13.36
2022-09-03T04:34:02.235Z,13.34
2022-09-03T04:36:09.820Z,13.34
2022-09-03T04:38:18.048Z,13.36
2022-09-03T04:40:23.053Z,13.37
2022-09-03T04:42:32.023Z,13.39
2022-09-03T04:44:37.317Z,13.39
2022-09-03T04:46:42.238Z,13.38
2022-09-03T04:48:50.385Z,13.38
2022-09-03T04:50:55.582Z,13.39
2022-09-03T04:53:08.094Z,13.39
2022-09-03T04:55:13.685Z,13.41
2022-09-03T04:57:18.711Z,13.42
2022-09-03T04:59:23.592Z,13.43
2022-09-03T05:01:29.895Z,13.47
2022-09-03T05:03:35.369Z,13.49
2022-09-03T05:05:40.206Z,13.51
2022-09-03T05:07:44.974Z,13.53
2022-09-03T05:09:49.769Z,13.54
2022-09-03T05:11:57.404Z,13.55
2022-09-03T05:14:05.167Z,13.54
2022-09-03T05:16:14.738Z,13.55
2022-09-03T05:18:19.606Z,13.55
2022-09-03T05:20:24.712Z,13.54
2022-09-03T05:22:29.732Z,13.57
2022-09-03T05:24:34.828Z,13.59
2022-09-03T05:26:40.732Z,13.60
2022-09-03T05:28:46.427Z,13.65
2022-09-03T05:31:00.521Z,13.69
2022-09-03T05:33:11.427Z,13.77
2022-09-03T05:35:16.455Z,13.84
2022-09-03T05:37:22.559Z,13.90
2022-09-03T05:39:27.455Z,13.92
2022-09-03T05:41:32.436Z,13.95
2022-09-03T05:43:38.631Z,13.99
2022-09-03T05:45:43.522Z,14.01
2022-09-03T05:47:48.759Z,14.06
2022-09-03T05:49:53.686Z,14.12
2022-09-03T05:51:58.679Z,14.17
2022-09-03T05:54:04.145Z,14.25
2022-09-03T05:56:10.591Z,14.30
2022-09-03T05:58:15.509Z,14.37
2022-09-03T06:00:20.895Z,14.43
2022-09-03T06:02:25.819Z,14.49
2022-09-03T06:04:30.691Z,14.56
2022-09-03T06:06:37.255Z,14.62
2022-09-03T06:08:47.324Z,14.68
2022-09-03T06:10:57.747Z,14.75
2022-09-03T06:13:02.454Z,14.81
2022-09-03T06:15:09.084Z,14.87
2022-09-03T06:17:14.840Z,14.92
2022-09-03T06:19:20.685Z,15.00
2022-09-03T06:21:25.582Z,15.05
2022-09-03T06:23:31.197Z,15.11
2022-09-03T06:25:36.687Z,15.18
2022-09-03T06:27:41.702Z,15.26
2022-09-03T06:29:46.790Z,15.33
2022-09-03T06:31:54.547Z,15.42
2022-09-03T06:34:03.834Z,15.53
2022-09-03T06:36:12.020Z,15.61
2022-09-03T06:38:16.855Z,15.67
2022-09-03T06:40:21.852Z,15.72
2022-09-03T06:42:27.055Z,15.82
2022-09-03T06:44:32.017Z,15.95
2022-09-03T06:46:38.206Z,16.08
2022-09-03T06:48:45.750Z,16.21
2022-09-03T06:51:02.722Z,16.28
2022-09-03T06:53:07.593Z,16.30
2022-09-03T06:55:13.898Z,16.34
2022-09-03T06:57:18.675Z,16.36
2022-09-03T06:59:26.207Z,16.44
2022-09-03T07:01:33.194Z,16.51
2022-09-03T07:03:39.784Z,16.55
2022-09-03T07:05:44.749Z,16.60
2022-09-03T07:07:50.607Z,16.61
2022-09-03T07:09:55.432Z,16.65
2022-09-03T07:12:00.646Z,16.68
2022-09-03T07:14:06.981Z,16.73
2022-09-03T07:16:14.292Z,16.76
2022-09-03T07:18:19.250Z,16.79
2022-09-03T07:20:24.219Z,16.84
2022-09-03T07:22:31.318Z,16.93
2022-09-03T07:24:37.319Z,17.04
2022-09-03T07:26:42.948Z,17.15
2022-09-03T07:28:51.409Z,17.26
2022-09-03T07:31:03.592Z,17.35
2022-09-03T07:33:08.554Z,17.43
2022-09-03T07:35:16.338Z,17.48
2022-09-03T07:37:21.271Z,17.52
2022-09-03T07:39:26.247Z,17.58
2022-09-03T07:41:31.333Z,17.66
2022-09-03T07:43:38.702Z,17.77
2022-09-03T07:45:50.131Z,17.88
2022-09-03T07:47:55.125Z,17.94
2022-09-03T07:49:59.992Z,18.00
2022-09-03T07:52:05.400Z,18.08
2022-09-03T07:54:11.880Z,18.14
2022-09-03T07:56:17.456Z,18.20
2022-09-03T07:58:22.393Z,18.27
2022-09-03T08:00:28.662Z,18.35
2022-09-03T08:02:34.040Z,18.40
2022-09-03T08:04:38.997Z,18.45
2022-09-03T08:06:50.167Z,18.52
2022-09-03T08:09:05.113Z,18.64
2022-09-03T08:11:15.614Z,18.77
2022-09-03T08:13:20.471Z,18.87
2022-09-03T08:15:25.903Z,18.92
2022-09-03T08:17:30.826Z,18.97
2022-09-03T08:19:35.696Z,19.03
2022-09-03T08:21:41.975Z,19.09
2022-09-03T08:23:48.646Z,19.19
2022-09-03T08:26:00.131Z,19.30
2022-09-03T08:28:06.303Z,19.43
2022-09-03T08:30:12.240Z,19.54
2022-09-03T08:32:17.482Z,19.57
2022-09-03T08:34:22.327Z,19.61
2022-09-03T08:36:28.600Z,19.69
2022-09-03T08:38:34.920Z,19.81
2022-09-03T08:40:40.195Z,19.92
2022-09-03T08:42:58.208Z,19.97
2022-09-03T08:45:06.422Z,20.06
2022-09-03T08:47:15.453Z,20.19
2022-09-03T08:49:27.191Z,20.35
2022-09-03T08:51:35.817Z,20.47
2022-09-03T08:53:46.266Z,20.59
2022-09-03T08:55:55.495Z,20.74
2022-09-03T08:58:06.723Z,20.91
2022-09-03T09:00:15.945Z,21.06
2022-09-03T09:02:35.764Z,21.22
2022-09-03T09:04:55.229Z,21.38
2022-09-03T09:07:06.954Z,21.50
2022-09-03T09:09:23.755Z,21.63
2022-09-03T09:11:40.828Z,21.77
2022-09-03T09:13:54.187Z,21.84
2022-09-03T09:16:10.563Z,21.93
2022-09-03T09:18:26.273Z,22.05
2022-09-03T09:20:39.023Z,22.10
2022-09-03T09:22:48.239Z,22.15
2022-09-03T09:24:57.330Z,22.23
2022-09-03T09:27:05.116Z,22.31
2022-09-03T09:29:11.393Z,22.37
2022-09-03T09:31:17.797Z,22.44
2022-09-03T09:33:23.773Z,22.41
2022-09-03T09:35:28.655Z,22.41
2022-09-03T09:37:33.524Z,22.34
2022-09-03T09:39:53.597Z,22.29
2022-09-03T09:42:02.607Z,22.25
2022-09-03T09:44:07.615Z,22.25
2022-09-03T09:46:15.640Z,22.33
2022-09-03T09:48:26.189Z,22.42
2022-09-03T09:50:31.328Z,22.56
2022-09-03T09:52:36.144Z,22.67
2022-09-03T09:54:42.522Z,22.76
2022-09-03T09:56:58.245Z,22.88
2022-09-03T09:59:08.809Z,23.02
2022-09-03T10:01:18.719Z,23.10
2022-09-03T10:03:23.468Z,23.15
2022-09-03T10:05:31.467Z,23.16
2022-09-03T10:07:36.245Z,23.21
2022-09-03T10:09:41.303Z,23.27
2022-09-03T10:11:49.293Z,23.36
2022-09-03T10:13:55.864Z,23.45
2022-09-03T10:16:07.200Z,23.55
2022-09-03T10:18:23.243Z,23.63
2022-09-03T10:20:37.021Z,23.73
2022-09-03T10:22:56.899Z,23.81
2022-09-03T10:25:05.183Z,23.90
2022-09-03T10:27:12.595Z,23.98
2022-09-03T10:29:25.282Z,24.03
2022-09-03T10:31:47.494Z,24.03
2022-09-03T10:33:59.129Z,24.03
2022-09-03T10:36:17.944Z,23.97
2022-09-03T10:38:32.455Z,23.93
2022-09-03T10:40:42.510Z,23.98
2022-09-03T10:42:55.797Z,24.08
2022-09-03T10:45:16.530Z,24.14
2022-09-03T10:47:38.896Z,24.14
2022-09-03T10:49:54.273Z,24.20
2022-09-03T10:52:08.180Z,24.24
2022-09-03T10:54:30.830Z,24.29
2022-09-03T10:56:44.751Z,24.41
2022-09-03T10:59:17.522Z,24.51
2022-09-03T11:01:28.233Z,24.63
2022-09-03T11:03:46.938Z,24.74
2022-09-03T11:06:02.806Z,24.81
2022-09-03T11:08:14.254Z,24.87
2022-09-03T11:10:22.726Z,24.97
2022-09-03T11:12:34.652Z,25.08
2022-09-03T11:14:45.253Z,25.19
2022-09-03T11:16:54.225Z,25.29
2022-09-03T11:19:02.679Z,25.37
2022-09-03T11:21:12.596Z,25.44
2022-09-03T11:23:19.191Z,25.49
2022-09-03T11:25:30.431Z,25.50
2022-09-03T11:27:53.390Z,25.57
2022-09-03T11:30:05.287Z,25.68
2022-09-03T11:32:18.246Z,25.63
2022-09-03T11:34:32.930Z,25.63
2022-09-03T11:36:45.905Z,25.65
2022-09-03T11:38:52.805Z,25.60
2022-09-03T11:41:04.581Z,25.62
2022-09-03T11:43:14.391Z,25.67
2022-09-03T11:45:40.213Z,25.82
2022-09-03T11:47:46.299Z,25.99
2022-09-03T11:49:53.219Z,26.12
2022-09-03T11:52:01.600Z,26.18
2022-09-03T11:54:24.169Z,26.26
2022-09-03T11:56:33.629Z,26.39
2022-09-03T11:58:40.205Z,26.41
2022-09-03T12:00:48.208Z,26.43
2022-09-03T12:03:02.156Z,26.45
2022-09-03T12:05:20.457Z,26.39
2022-09-03T12:07:46.151Z,26.45
2022-09-03T12:10:07.732Z,26.50
2022-09-03T12:12:29.227Z,26.44
2022-09-03T12:14:43.098Z,26.52
2022-09-03T12:17:00.536Z,26.60
2022-09-03T12:19:12.836Z,26.73
2022-09-03T12:21:18.976Z,26.85
2022-09-03T12:23:31.552Z,26.93
2022-09-03T12:25:42.977Z,27.00
2022-09-03T12:27:48.187Z,27.08
2022-09-03T12:29:58.232Z,27.17
2022-09-03T12:32:12.074Z,27.31
2022-09-03T12:34:20.205Z,27.31
2022-09-03T12:36:25.854Z,27.14
2022-09-03T12:38:33.025Z,26.98
2022-09-03T12:48:17.527Z,27.33
2022-09-03T12:50:24.817Z,27.42
2022-09-03T12:52:33.629Z,27.47
2022-09-03T12:54:44.408Z,27.47
2022-09-03T12:56:58.259Z,27.53
2022-09-03T12:59:09.474Z,27.61
2022-09-03T13:01:20.662Z,27.65
2022-09-03T13:03:30.959Z,27.69
2022-09-03T13:05:42.223Z,27.77
2022-09-03T13:07:50.661Z,27.84
2022-09-03T13:10:04.990Z,27.78
2022-09-03T13:12:23.795Z,27.67
2022-09-03T13:14:29.141Z,27.64
2022-09-03T13:17:09.309Z,27.63
2022-09-03T13:19:22.441Z,27.64
2022-09-03T13:21:39.881Z,27.66
2022-09-03T13:24:09.347Z,27.67
2022-09-03T13:26:26.983Z,27.68
2022-09-03T13:28:47.347Z,27.65
2022-09-03T13:31:00.054Z,27.57
2022-09-03T13:33:09.650Z,27.46
2022-09-03T13:35:24.763Z,27.36
2022-09-03T13:37:38.195Z,27.34
2022-09-03T13:39:48.382Z,27.27
2022-09-03T13:42:01.880Z,27.15
2022-09-03T13:44:10.768Z,27.17
2022-09-03T13:46:24.690Z,27.29
2022-09-03T13:48:36.541Z,27.39
2022-09-03T13:50:45.771Z,27.50
2022-09-03T13:52:55.654Z,27.57
2022-09-03T13:55:07.343Z,27.56
2022-09-03T13:57:26.382Z,27.55
2022-09-03T13:59:40.184Z,27.45
2022-09-03T14:02:00.889Z,27.28
2022-09-03T14:04:18.072Z,27.21
2022-09-03T14:06:36.242Z,27.19
2022-09-03T14:08:58.658Z,27.17
2022-09-03T14:11:19.846Z,27.20
2022-09-03T14:13:37.323Z,27.28
2022-09-03T14:15:48.927Z,27.32
2022-09-03T14:18:02.821Z,27.32
2022-09-03T14:20:13.091Z,27.37
2022-09-03T14:22:22.136Z,27.46
2022-09-03T14:24:36.676Z,27.56
2022-09-03T14:26:52.499Z,27.60
2022-09-03T14:29:04.837Z,27.66
2022-09-03T14:31:19.586Z,27.69
2022-09-03T14:33:33.416Z,27.69
2022-09-03T14:35:50.230Z,27.70
2022-09-03T14:38:30.691Z,27.70
2022-09-03T14:40:43.054Z,27.62
2022-09-03T14:43:09.522Z,27.47
2022-09-03T14:45:56.207Z,27.31
2022-09-03T14:48:21.597Z,27.21
2022-09-03T14:50:44.663Z,27.22
2022-09-03T14:53:07.680Z,27.26
2022-09-03T14:55:25.737Z,27.30
2022-09-03T14:57:56.633Z,27.29
2022-09-03T15:00:17.365Z,27.26
2022-09-03T15:03:03.023Z,27.23
2022-09-03T15:05:15.625Z,27.12
2022-09-03T15:07:36.050Z,27.09
2022-09-03T15:09:47.576Z,27.11
2022-09-03T15:11:57.449Z,27.14
2022-09-03T15:14:10.484Z,27.11
2022-09-03T15:16:35.024Z,27.09
2022-09-03T15:19:00.713Z,27.06
2022-09-03T15:21:17.061Z,27.02
2022-09-03T15:23:49.173Z,27.00
2022-09-03T15:26:23.612Z,26.98
2022-09-03T15:28:38.538Z,26.99
2022-09-03T15:30:50.511Z,26.98
2022-09-03T15:33:06.755Z,26.96
2022-09-03T15:35:16.566Z,26.89
2022-09-03T15:37:27.298Z,26.83
2022-09-03T15:39:36.020Z,26.76
2022-09-03T15:41:49.640Z,26.70
2022-09-03T15:44:01.006Z,26.67
2022-09-03T15:46:09.791Z,26.64
2022-09-03T15:48:27.381Z,26.58
2022-09-03T15:50:47.705Z,26.54
2022-09-03T15:52:59.886Z,26.50
2022-09-03T15:55:11.053Z,26.44
2022-09-03T15:57:21.699Z,26.39
2022-09-03T15:59:32.622Z,26.33
2022-09-03T16:01:46.008Z,26.32
2022-09-03T16:04:01.427Z,26.34
2022-09-03T16:06:18.433Z,26.35
2022-09-03T16:08:28.490Z,26.32
2022-09-03T16:10:48.046Z,26.27
2022-09-03T16:13:01.193Z,26.20
2022-09-03T16:15:10.763Z,26.12
2022-09-03T16:17:26.081Z,26.04
2022-09-03T16:19:36.766Z,25.97
2022-09-03T16:21:51.853Z,25.90
2022-09-03T16:23:59.598Z,25.82
2022-09-03T16:26:09.379Z,25.78
2022-09-03T16:28:19.133Z,25.71
2022-09-03T16:30:43.665Z,25.65
2022-09-03T16:33:01.012Z,25.58
2022-09-03T16:35:17.081Z,25.50
2022-09-03T16:37:27.433Z,25.44
2022-09-03T16:39:42.467Z,25.39
2022-09-03T16:41:57.467Z,25.35
2022-09-03T16:44:12.328Z,25.32
2022-09-03T16:46:33.694Z,25.25
2022-09-03T16:48:50.592Z,25.18
2022-09-03T16:51:13.245Z,25.12
2022-09-03T16:53:26.429Z,25.07
2022-09-03T16:55:44.338Z,25.01
2022-09-03T16:58:02.613Z,24.94
2022-09-03T17:00:14.415Z,24.90
2022-09-03T17:02:41.556Z,24.84
2022-09-03T17:05:13.943Z,24.76
2022-09-03T17:07:42.639Z,24.69
2022-09-03T17:10:00.060Z,24.62
2022-09-03T17:12:15.021Z,24.56
2022-09-03T17:14:44.874Z,24.49
2022-09-03T17:17:02.779Z,24.42
2022-09-03T17:19:14.630Z,24.36
2022-09-03T17:21:31.555Z,24.32
2022-09-03T17:24:18.475Z,24.29
2022-09-03T17:26:33.434Z,24.24
2022-09-03T17:28:55.781Z,24.19
2022-09-03T17:31:14.249Z,24.14
2022-09-03T17:33:50.053Z,24.08
2022-09-03T17:36:02.684Z,24.04
2022-09-03T17:38:25.746Z,24.02
2022-09-03T17:40:41.961Z,23.99
2022-09-03T17:42:55.526Z,23.95
2022-09-03T17:45:13.866Z,23.91
2022-09-03T17:47:52.232Z,23.87
2022-09-03T17:50:00.020Z,23.80
2022-09-03T17:52:09.187Z,23.74
2022-09-03T17:54:24.905Z,23.71
2022-09-03T17:56:34.023Z,23.67
2022-09-03T17:58:43.394Z,23.64
2022-09-03T18:00:58.965Z,23.61
2022-09-03T18:03:12.487Z,23.59
2022-09-03T18:05:22.642Z,23.55
2022-09-03T18:07:33.561Z,23.53
2022-09-03T18:09:42.836Z,23.51
2022-09-03T18:12:06.500Z,23.48
2022-09-03T18:14:20.394Z,23.43
2022-09-03T18:16:28.955Z,23.38
2022-09-03T18:18:37.110Z,23.36
2022-09-03T18:21:08.531Z,23.36
2022-09-03T18:23:22.482Z,23.32
2022-09-03T18:25:34.066Z,23.30
2022-09-03T18:27:43.943Z,23.25
2022-09-03T18:29:59.109Z,23.17
2022-09-03T18:32:05.303Z,23.13
2022-09-03T18:34:10.946Z,23.09
2022-09-03T18:36:16.110Z,23.03
2022-09-03T18:38:27.863Z,22.98
2022-09-03T18:40:41.602Z,22.96
2022-09-03T18:42:56.022Z,22.95
2022-09-03T18:45:21.618Z,22.92
2022-09-03T18:50:18.571Z,22.90
2022-09-03T18:52:32.332Z,22.89
2022-09-03T18:55:07.333Z,22.87
2022-09-03T18:57:20.587Z,22.84
2022-09-03T18:59:48.192Z,22.81
2022-09-03T19:01:53.938Z,22.79
2022-09-03T19:04:09.134Z,22.79
2022-09-03T19:06:34.643Z,22.76
2022-09-03T19:08:47.655Z,22.75
2022-09-03T19:11:02.524Z,22.71
2022-09-03T19:13:21.816Z,22.66
2022-09-03T19:15:30.377Z,22.64
2022-09-03T19:17:58.985Z,22.62
2022-09-03T19:20:13.310Z,22.61
2022-09-03T19:22:27.432Z,22.59
2022-09-03T19:24:33.339Z,22.58
2022-09-03T19:26:48.769Z,22.55
2022-09-03T19:29:00.114Z,22.52
2022-09-03T19:31:36.972Z,22.50
2022-09-03T19:33:52.360Z,22.46
2022-09-03T19:36:07.169Z,22.43
2022-09-03T19:38:22.008Z,22.41
2022-09-03T19:40:42.601Z,22.36
2022-09-03T19:42:59.894Z,22.33
2022-09-03T19:45:15.988Z,22.27
2022-09-03T19:47:33.788Z,22.20
2022-09-03T19:49:51.607Z,22.16
2022-09-03T19:52:04.692Z,22.13
2022-09-03T19:54:10.710Z,22.10
2022-09-03T19:56:23.129Z,22.05
2022-09-03T19:58:43.167Z,22.01
2022-09-03T20:00:49.877Z,22.01
2022-09-03T20:02:55.556Z,22.00
2022-09-03T20:05:03.117Z,21.99
2022-09-03T20:07:11.201Z,21.95
2022-09-03T20:09:20.971Z,21.92
2022-09-03T20:11:29.608Z,21.86
2022-09-03T20:13:39.327Z,21.82
2022-09-03T20:15:57.607Z,21.79
2022-09-03T20:18:09.337Z,21.77
2022-09-03T20:20:25.189Z,21.74
2022-09-03T20:22:38.780Z,21.71
2022-09-03T20:24:58.680Z,21.68
2022-09-03T20:27:15.285Z,21.65
2022-09-03T20:29:38.201Z,21.60
2022-09-03T20:31:56.195Z,21.57
2022-09-03T20:34:16.855Z,21.53
2022-09-03T20:36:34.246Z,21.49
2022-09-03T20:39:10.344Z,21.49
2022-09-03T20:41:23.408Z,21.51
2022-09-03T20:43:49.741Z,21.50
2022-09-03T20:46:13.498Z,21.44
2022-09-03T20:48:23.655Z,21.41
2022-09-03T20:50:42.117Z,21.37
2022-09-03T20:52:58.508Z,21.36
2022-09-03T20:55:11.268Z,21.36
2022-09-03T20:57:23.567Z,21.36
2022-09-03T20:59:39.351Z,21.35
2022-09-03T21:01:51.902Z,21.28
2022-09-03T21:04:12.229Z,21.22
2022-09-03T21:06:29.808Z,21.23
2022-09-03T21:08:49.554Z,21.23
2022-09-03T21:10:58.110Z,21.18
2022-09-03T21:13:10.978Z,21.14
2022-09-03T21:15:24.929Z,21.14
2022-09-03T21:17:45.956Z,21.11
2022-09-03T21:20:02.296Z,21.10
2022-09-03T21:22:20.902Z,21.09
2022-09-03T21:24:31.029Z,21.06
2022-09-03T21:26:39.936Z,21.05
2022-09-03T21:28:58.590Z,21.06
2022-09-03T21:31:10.657Z,21.08
2022-09-03T21:33:23.655Z,21.07
2022-09-03T21:35:31.187Z,21.06
2022-09-03T21:37:41.783Z,21.05
2022-09-03T21:39:51.849Z,21.06
2022-09-03T21:42:03.195Z,21.08
2022-09-03T21:44:14.409Z,21.07
2022-09-03T21:46:26.108Z,21.03
2022-09-03T21:48:35.495Z,21.03
2022-09-03T21:50:49.890Z,21.03
2022-09-03T21:53:00.107Z,21.03
2022-09-03T21:55:22.370Z,21.02
2022-09-03T21:57:34.534Z,21.02
2022-09-03T22:00:02.672Z,21.04
2022-09-03T22:02:23.913Z,21.02
2022-09-03T22:04:28.857Z,21.02
2022-09-03T22:06:41.510Z,21.01
2022-09-03T22:08:55.295Z,21.00
2022-09-03T22:11:10.691Z,21.01
2022-09-03T22:13:22.062Z,21.00
2022-09-03T22:15:27.935Z,21.01
2022-09-03T22:17:40.436Z,21.03
2022-09-03T22:19:45.306Z,21.05
2022-09-03T22:21:56.445Z,21.08
2022-09-03T22:24:12.926Z,21.11
2022-09-03T22:26:23.955Z,21.12
2022-09-03T22:28:38.561Z,21.10
2022-09-03T22:30:54.183Z,21.10
2022-09-03T22:33:07.621Z,21.09
2022-09-03T22:35:36.569Z,21.11
2022-09-03T22:37:55.596Z,21.11
2022-09-03T22:40:09.349Z,21.11
2022-09-03T22:42:44.928Z,21.13
2022-09-03T22:45:17.982Z,21.11
2022-09-03T22:47:37.457Z,21.10
2022-09-03T22:49:51.523Z,21.11
2022-09-03T22:52:10.201Z,21.11
2022-09-03T22:54:29.406Z,21.12
2022-09-03T22:56:38.110Z,21.09
2022-09-03T22:58:49.283Z,21.03
2022-09-03T23:00:59.053Z,20.94
2022-09-03T23:03:11.868Z,20.83
2022-09-03T23:05:31.477Z,20.76
2022-09-03T23:07:49.706Z,20.66
2022-09-03T23:09:57.420Z,20.58
2022-09-03T23:12:06.471Z,20.53
2022-09-03T23:14:15.583Z,20.50
2022-09-03T23:16:29.459Z,20.44
2022-09-03T23:18:36.216Z,20.42
2022-09-03T23:20:43.315Z,20.39
2022-09-03T23:22:52.575Z,20.37
2022-09-03T23:25:02.752Z,20.32
2022-09-03T23:27:14.382Z,20.28
2022-09-03T23:29:25.195Z,20.24
2022-09-03T23:31:30.461Z,20.22
2022-09-03T23:33:35.276Z,20.21
2022-09-03T23:35:54.378Z,20.18
2022-09-03T23:38:11.683Z,20.17
2022-09-03T23:40:27.956Z,20.16
2022-09-03T23:42:45.306Z,20.13
2022-09-03T23:45:07.674Z,20.12
2022-09-03T23:47:24.137Z,20.10
2022-09-03T23:49:43.537Z,20.05
2022-09-03T23:52:02.809Z,20.02
2022-09-03T23:54:17.883Z,20.01
2022-09-03T23:56:52.303Z,20.02
2022-09-03T23:59:07.383Z,20.01
