createdAt,value
2018-12-13T00:01:50.087Z,100559.59
2018-12-13T00:04:18.560Z,100557.88
2018-12-13T00:06:47.071Z,100559.69
2018-12-13T00:09:15.552Z,100553.14
2018-12-13T00:11:44.158Z,100557.89
2018-12-13T00:14:12.695Z,100553.53
2018-12-13T00:16:41.229Z,100544.30
2018-12-13T00:19:09.800Z,100538.64
2018-12-13T00:21:38.359Z,100535.95
2018-12-13T00:24:06.889Z,100529.30
2018-12-13T00:26:35.387Z,100523.44
2018-12-13T00:29:03.941Z,100519.34
2018-12-13T00:31:32.523Z,100509.59
2018-12-13T00:34:01.078Z,100508.86
2018-12-13T00:36:29.591Z,100510.86
2018-12-13T00:38:58.150Z,100510.28
2018-12-13T00:41:26.622Z,100513.97
2018-12-13T00:43:55.212Z,100509.90
2018-12-13T00:46:23.733Z,100505.84
2018-12-13T00:48:52.332Z,100504.43
2018-12-13T00:51:20.854Z,100506.34
2018-12-13T00:53:49.434Z,100512.70
2018-12-13T00:56:17.951Z,100516.49
2018-12-13T00:58:46.512Z,100515.97
2018-12-13T01:01:15.007Z,100521.04
2018-12-13T01:03:43.557Z,100508.85
2018-12-13T01:06:12.106Z,100511.40
2018-12-13T01:08:40.695Z,100515.68
2018-12-13T01:11:09.160Z,100511.77
2018-12-13T01:13:37.669Z,100512.17
2018-12-13T01:16:08.203Z,100505.63
2018-12-13T01:18:36.784Z,100498.69
2018-12-13T01:21:05.354Z,100497.20
2018-12-13T01:23:33.882Z,100490.27
2018-12-13T01:26:02.377Z,100489.36
2018-12-13T01:28:30.893Z,100436.83
2018-12-13T01:30:59.372Z,100485.66
2018-12-13T01:33:27.862Z,100484.70
2018-12-13T01:35:56.343Z,100489.33
2018-12-13T01:38:24.970Z,100494.44
2018-12-13T01:40:53.505Z,100491.72
2018-12-13T01:43:21.995Z,100486.58
2018-12-13T01:45:50.537Z,100486.58
2018-12-13T01:48:19.067Z,100492.17
2018-12-13T01:50:47.622Z,100498.66
2018-12-13T01:53:16.123Z,100497.75
2018-12-13T01:55:44.732Z,100495.92
2018-12-13T01:58:13.268Z,100498.02
2018-12-13T02:00:41.912Z,100492.76
2018-12-13T02:03:10.437Z,100496.73
2018-12-13T02:05:39.055Z,100492.84
2018-12-13T02:08:07.698Z,100497.62
2018-12-13T02:10:36.228Z,100495.16
2018-12-13T02:13:04.771Z,100491.84
2018-12-13T02:15:33.882Z,100493.39
2018-12-13T02:18:02.391Z,100494.98
2018-12-13T02:20:30.994Z,100493.94
2018-12-13T02:22:59.481Z,100483.73
2018-12-13T02:25:28.025Z,100486.45
2018-12-13T02:27:56.547Z,100481.83
2018-12-13T02:30:25.089Z,100479.74
2018-12-13T02:32:53.570Z,100478.58
2018-12-13T02:35:22.099Z,100476.48
2018-12-13T02:37:50.609Z,100472.75
2018-12-13T02:40:19.245Z,100472.30
2018-12-13T02:42:47.752Z,100459.22
2018-12-13T02:45:16.264Z,100464.73
2018-12-13T02:47:45.421Z,100463.66
2018-12-13T02:50:14.022Z,100457.13
2018-12-13T02:52:42.613Z,100452.26
2018-12-13T02:55:11.160Z,100452.64
2018-12-13T02:57:39.704Z,100448.25
2018-12-13T03:00:08.251Z,100446.88
2018-12-13T03:02:36.729Z,100446.27
2018-12-13T03:05:05.811Z,100450.83
2018-12-13T03:07:34.366Z,100445.52
2018-12-13T03:10:02.930Z,100437.62
2018-12-13T03:12:31.482Z,100434.56
2018-12-13T03:15:00.035Z,100433.15
2018-12-13T03:17:28.632Z,100434.04
2018-12-13T03:19:57.160Z,100437.25
2018-12-13T03:22:25.690Z,100429.40
2018-12-13T03:24:54.178Z,100424.94
2018-12-13T03:27:22.726Z,100428.72
2018-12-13T03:29:51.262Z,100425.54
2018-12-13T03:32:19.785Z,100428.47
2018-12-13T03:34:49.095Z,100425.80
2018-12-13T03:37:20.792Z,100422.30
2018-12-13T03:39:48.460Z,100420.11
2018-12-13T03:42:16.995Z,100416.14
2018-12-13T03:44:45.525Z,100419.52
2018-12-13T03:47:14.083Z,100415.56
2018-12-13T03:49:42.587Z,100415.94
2018-12-13T03:52:11.105Z,100414.59
2018-12-13T03:54:39.651Z,100413.68
2018-12-13T03:57:08.236Z,100414.41
2018-12-13T03:59:36.751Z,100407.53
2018-12-13T04:02:05.302Z,100411.80
2018-12-13T04:04:33.851Z,100413.34
2018-12-13T04:07:02.371Z,100414.64
2018-12-13T04:09:30.886Z,100409.34
2018-12-13T04:11:59.434Z,100414.07
2018-12-13T04:14:27.977Z,100408.84
2018-12-13T04:16:56.529Z,100411.80
2018-12-13T04:19:25.028Z,100412.11
2018-12-13T04:21:53.599Z,100408.11
2018-12-13T04:24:22.089Z,100411.54
2018-12-13T04:26:50.632Z,100403.84
2018-12-13T04:29:19.123Z,100404.77
2018-12-13T04:31:47.696Z,100401.66
2018-12-13T04:34:16.256Z,100401.95
2018-12-13T04:36:44.828Z,100399.28
2018-12-13T04:39:13.340Z,100403.87
2018-12-13T04:41:41.909Z,100403.87
2018-12-13T04:44:10.416Z,100390.34
2018-12-13T04:46:38.989Z,100383.82
2018-12-13T04:49:07.481Z,100385.41
2018-12-13T04:51:35.988Z,100381.92
2018-12-13T04:54:04.494Z,100377.91
2018-12-13T04:56:33.081Z,100380.01
2018-12-13T04:59:01.668Z,100373.48
2018-12-13T05:01:30.199Z,100368.68
2018-12-13T05:03:58.683Z,100369.06
2018-12-13T05:06:27.221Z,100367.70
2018-12-13T05:08:55.822Z,100367.56
2018-12-13T05:11:24.374Z,100365.30
2018-12-13T05:13:53.042Z,100366.05
2018-12-13T05:16:21.599Z,100367.34
2018-12-13T05:18:50.097Z,100375.87
2018-12-13T05:21:18.617Z,100370.19
2018-12-13T05:23:48.947Z,100364.47
2018-12-13T05:26:17.490Z,100359.63
2018-12-13T05:28:46.102Z,100351.72
2018-12-13T05:31:14.624Z,100353.91
2018-12-13T05:33:43.206Z,100346.06
2018-12-13T05:36:11.803Z,100343.81
2018-12-13T05:38:40.483Z,100342.90
2018-12-13T05:41:09.028Z,100347.98
2018-12-13T05:43:37.604Z,100344.51
2018-12-13T05:46:06.143Z,100351.34
2018-12-13T05:48:34.672Z,100351.29
2018-12-13T05:51:03.276Z,100353.08
2018-12-13T05:53:31.877Z,100358.59
2018-12-13T05:56:00.770Z,100362.22
2018-12-13T05:58:29.404Z,100360.40
2018-12-13T06:00:57.943Z,100359.05
2018-12-13T06:03:26.499Z,100357.75
2018-12-13T06:05:55.114Z,100364.28
2018-12-13T06:08:23.760Z,100371.18
2018-12-13T06:10:52.305Z,100375.86
2018-12-13T06:13:20.902Z,100374.08
2018-12-13T06:15:49.435Z,100370.97
2018-12-13T06:18:17.952Z,100368.78
2018-12-13T06:20:46.533Z,100371.80
2018-12-13T06:23:15.120Z,100369.99
2018-12-13T06:25:43.654Z,100375.99
2018-12-13T06:28:12.133Z,100368.08
2018-12-13T06:30:40.709Z,100370.27
2018-12-13T06:33:09.298Z,100373.63
2018-12-13T06:35:37.844Z,100373.63
2018-12-13T06:38:06.401Z,100369.29
2018-12-13T06:40:34.936Z,100373.05
2018-12-13T06:43:03.525Z,100374.77
2018-12-13T06:45:32.048Z,100373.88
2018-12-13T06:48:00.647Z,100371.20
2018-12-13T06:50:29.218Z,100369.81
2018-12-13T06:52:57.789Z,100365.50
2018-12-13T06:55:26.378Z,100363.20
2018-12-13T06:57:54.916Z,100359.32
2018-12-13T07:00:23.543Z,100356.98
2018-12-13T07:02:52.246Z,100358.73
2018-12-13T07:05:20.915Z,100357.88
2018-12-13T07:07:49.594Z,100354.80
2018-12-13T07:10:18.213Z,100353.99
2018-12-13T07:12:46.789Z,100355.97
2018-12-13T07:15:15.328Z,100351.96
2018-12-13T07:17:43.902Z,100357.56
2018-12-13T07:20:12.495Z,100362.73
2018-12-13T07:22:41.061Z,100366.94
2018-12-13T07:25:09.701Z,100360.45
2018-12-13T07:27:38.555Z,100367.10
2018-12-13T07:30:08.453Z,100364.02
2018-12-13T07:32:37.043Z,100368.20
2018-12-13T07:35:05.778Z,100371.03
2018-12-13T07:37:34.374Z,100374.60
2018-12-13T07:40:02.974Z,100376.88
2018-12-13T07:42:31.542Z,100381.28
2018-12-13T07:45:00.130Z,100386.02
2018-12-13T07:47:28.750Z,100387.62
2018-12-13T07:49:57.302Z,100391.16
2018-12-13T07:52:25.877Z,100386.45
2018-12-13T07:54:54.521Z,100406.67
2018-12-13T07:57:23.060Z,100390.42
2018-12-13T07:59:51.590Z,100396.59
2018-12-13T08:02:20.153Z,100397.97
2018-12-13T08:04:48.803Z,100398.50
2018-12-13T08:07:17.389Z,100396.80
2018-12-13T08:09:46.009Z,100390.95
2018-12-13T08:12:14.533Z,100389.39
2018-12-13T08:14:43.159Z,100395.92
2018-12-13T08:17:11.683Z,100389.45
2018-12-13T08:19:40.237Z,100392.34
2018-12-13T08:22:08.775Z,100389.67
2018-12-13T08:24:37.838Z,100386.16
2018-12-13T08:27:06.537Z,100379.81
2018-12-13T08:29:35.102Z,100384.53
2018-12-13T08:32:03.683Z,100386.07
2018-12-13T08:34:32.267Z,100381.52
2018-12-13T08:37:00.911Z,100375.80
2018-12-13T08:39:29.548Z,100382.42
2018-12-13T08:41:58.052Z,100384.09
2018-12-13T08:44:26.609Z,100384.28
2018-12-13T08:46:55.233Z,100387.39
2018-12-13T08:49:33.845Z,100377.33
2018-12-13T08:52:02.528Z,100368.44
2018-12-13T08:54:31.096Z,100372.97
2018-12-13T08:56:59.745Z,100374.45
2018-12-13T08:59:28.335Z,100366.20
2018-12-13T09:01:56.981Z,100373.69
2018-12-13T09:04:25.503Z,100370.55
2018-12-13T09:06:54.004Z,100370.89
2018-12-13T09:09:22.650Z,100353.45
2018-12-13T09:11:51.181Z,100369.29
2018-12-13T09:14:19.959Z,100368.80
2018-12-13T09:16:48.510Z,100368.50
2018-12-13T09:19:17.098Z,100367.18
2018-12-13T09:21:45.570Z,100365.41
2018-12-13T09:24:14.299Z,100367.05
2018-12-13T09:26:42.840Z,100370.12
2018-12-13T09:29:11.397Z,100374.08
2018-12-13T09:31:40.193Z,100373.47
2018-12-13T09:34:08.718Z,100376.25
2018-12-13T09:36:37.358Z,100370.86
2018-12-13T09:39:07.415Z,100378.56
2018-12-13T09:41:36.007Z,100372.33
2018-12-13T09:44:04.589Z,100374.55
2018-12-13T09:46:33.242Z,100373.41
2018-12-13T09:49:01.825Z,100367.89
2018-12-13T09:51:30.356Z,100362.78
2018-12-13T09:53:59.074Z,100364.91
2018-12-13T09:56:27.550Z,100351.89
2018-12-13T09:58:56.104Z,100357.97
2018-12-13T10:01:24.600Z,100356.36
2018-12-13T10:03:53.640Z,100348.95
2018-12-13T10:06:22.143Z,100346.03
2018-12-13T10:08:50.743Z,100337.49
2018-12-13T10:11:19.252Z,100337.28
2018-12-13T10:13:47.781Z,100330.91
2018-12-13T10:16:16.387Z,100324.84
2018-12-13T10:18:44.901Z,100326.42
2018-12-13T10:21:13.517Z,100328.53
2018-12-13T10:23:42.068Z,100325.14
2018-12-13T10:26:10.567Z,100329.84
2018-12-13T10:28:39.056Z,100321.80
2018-12-13T10:31:07.596Z,100329.19
2018-12-13T10:33:36.141Z,100325.22
2018-12-13T10:36:04.881Z,100327.53
2018-12-13T10:38:33.390Z,100313.80
2018-12-13T10:41:01.973Z,100320.73
2018-12-13T10:43:30.415Z,100307.20
2018-12-13T10:45:58.903Z,100307.44
2018-12-13T10:48:27.430Z,100313.21
2018-12-13T10:50:56.002Z,100308.00
2018-12-13T10:53:24.593Z,100307.61
2018-12-13T10:55:53.185Z,100307.75
2018-12-13T10:58:21.769Z,100310.48
2018-12-13T11:00:55.505Z,100298.55
2018-12-13T11:03:29.312Z,100302.94
2018-12-13T11:05:57.841Z,100294.38
2018-12-13T11:08:26.373Z,100288.03
2018-12-13T11:10:54.900Z,100288.02
2018-12-13T11:13:23.466Z,100291.50
2018-12-13T11:15:52.048Z,100284.90
2018-12-13T11:18:20.638Z,100286.86
2018-12-13T11:20:49.150Z,100295.28
2018-12-13T11:23:17.728Z,100289.88
2018-12-13T11:25:46.257Z,100291.52
2018-12-13T11:28:26.017Z,100288.25
2018-12-13T11:30:54.546Z,100285.28
2018-12-13T11:33:23.220Z,100279.31
2018-12-13T11:35:51.747Z,100267.97
2018-12-13T11:38:20.333Z,100272.23
2018-12-13T11:40:49.019Z,100268.02
2018-12-13T11:43:17.600Z,100266.56
2018-12-13T11:45:46.560Z,100258.41
2018-12-13T11:48:15.333Z,100260.03
2018-12-13T11:50:43.871Z,100263.87
2018-12-13T11:53:12.427Z,100254.34
2018-12-13T11:55:41.040Z,100248.16
2018-12-13T11:58:15.452Z,100269.02
2018-12-13T12:00:43.966Z,100255.89
2018-12-13T12:03:12.477Z,100259.67
2018-12-13T12:05:41.146Z,100248.79
2018-12-13T12:08:09.599Z,100240.87
2018-12-13T12:10:38.097Z,100257.89
2018-12-13T12:13:06.598Z,100243.82
2018-12-13T12:15:35.348Z,100235.15
2018-12-13T12:18:03.921Z,100237.03
2018-12-13T12:20:32.441Z,100229.00
2018-12-13T12:23:00.947Z,100235.40
2018-12-13T12:25:29.658Z,100232.81
2018-12-13T12:27:58.215Z,100232.99
2018-12-13T12:30:26.770Z,100234.66
2018-12-13T12:32:55.333Z,100226.58
2018-12-13T12:35:23.780Z,100220.30
2018-12-13T12:37:52.239Z,100213.42
2018-12-13T12:40:20.773Z,100208.33
2018-12-13T12:42:49.222Z,100213.80
2018-12-13T12:45:17.738Z,100202.83
2018-12-13T12:47:46.278Z,100198.28
2018-12-13T12:50:14.798Z,100194.09
2018-12-13T12:52:43.254Z,100199.81
2018-12-13T12:55:11.753Z,100192.83
2018-12-13T12:57:40.239Z,100196.66
2018-12-13T13:00:10.236Z,100190.75
2018-12-13T13:02:38.999Z,100192.35
2018-12-13T13:05:07.466Z,100189.88
2018-12-13T13:07:35.983Z,100197.17
2018-12-13T13:10:04.837Z,100189.64
2018-12-13T13:12:33.359Z,100191.50
2018-12-13T13:15:01.875Z,100188.82
2018-12-13T13:17:30.331Z,100184.21
2018-12-13T13:19:58.810Z,100188.70
2018-12-13T13:22:27.311Z,100180.06
2018-12-13T13:24:55.738Z,100188.81
2018-12-13T13:27:24.226Z,100191.01
2018-12-13T13:29:52.700Z,100187.53
2018-12-13T13:32:21.198Z,100186.63
2018-12-13T13:34:49.655Z,100180.04
2018-12-13T13:37:18.103Z,100182.20
2018-12-13T13:39:46.586Z,100178.64
2018-12-13T13:42:15.041Z,100181.66
2018-12-13T13:44:43.717Z,100182.02
2018-12-13T13:47:12.278Z,100173.66
2018-12-13T13:49:40.753Z,100176.17
2018-12-13T13:52:09.385Z,100170.05
2018-12-13T13:54:37.897Z,100173.05
2018-12-13T13:57:06.373Z,100172.58
2018-12-13T13:59:34.851Z,100175.55
2018-12-13T14:02:03.329Z,100175.05
2018-12-13T14:04:31.806Z,100173.69
2018-12-13T14:07:00.332Z,100178.34
2018-12-13T14:09:28.786Z,100180.09
2018-12-13T14:11:57.278Z,100180.42
2018-12-13T14:14:25.797Z,100178.59
2018-12-13T14:16:54.277Z,100179.41
2018-12-13T14:19:22.685Z,100180.63
2018-12-13T14:21:51.323Z,100180.53
2018-12-13T14:24:19.777Z,100181.71
2018-12-13T14:26:48.298Z,100179.05
2018-12-13T14:29:16.798Z,100186.30
2018-12-13T14:31:45.259Z,100182.81
2018-12-13T14:34:13.730Z,100189.27
2018-12-13T14:36:42.265Z,100218.19
2018-12-13T14:39:10.793Z,100186.05
2018-12-13T14:41:39.646Z,100192.59
2018-12-13T14:44:08.103Z,100199.02
2018-12-13T14:46:36.529Z,100201.55
2018-12-13T14:49:05.011Z,100209.69
2018-12-13T14:51:33.535Z,100205.97
2018-12-13T14:54:02.115Z,100204.56
2018-12-13T14:56:30.568Z,100207.89
2018-12-13T14:58:59.137Z,100209.97
2018-12-13T15:01:27.633Z,100214.18
2018-12-13T15:03:56.406Z,100215.48
2018-12-13T15:06:24.894Z,100206.64
2018-12-13T15:08:53.430Z,100211.77
2018-12-13T15:11:21.885Z,100218.53
2018-12-13T15:13:50.395Z,100221.86
2018-12-13T15:16:18.976Z,100223.41
2018-12-13T15:18:47.596Z,100224.55
2018-12-13T15:21:25.878Z,100221.29
2018-12-13T15:23:54.406Z,100211.22
2018-12-13T15:26:22.914Z,100213.28
2018-12-13T15:28:51.477Z,100216.73
2018-12-13T15:31:19.936Z,100216.55
2018-12-13T15:33:48.503Z,100223.41
2018-12-13T15:36:16.952Z,100228.78
2018-12-13T15:38:45.450Z,100227.78
2018-12-13T15:41:13.951Z,100227.24
2018-12-13T15:43:42.452Z,100225.09
2018-12-13T15:46:10.927Z,100222.76
2018-12-13T15:48:39.443Z,100218.32
2018-12-13T15:51:08.037Z,100218.62
2018-12-13T15:53:36.526Z,100223.71
2018-12-13T15:56:05.205Z,100226.20
2018-12-13T15:58:33.762Z,100229.65
2018-12-13T16:01:02.220Z,100227.45
2018-12-13T16:03:30.723Z,100227.00
2018-12-13T16:05:59.249Z,100235.08
2018-12-13T16:08:28.199Z,100228.09
2018-12-13T16:10:56.685Z,100226.70
2018-12-13T16:13:25.153Z,100229.34
2018-12-13T16:15:53.618Z,100230.59
2018-12-13T16:18:22.081Z,100227.03
2018-12-13T16:20:50.701Z,100226.52
2018-12-13T16:23:19.223Z,100226.78
2018-12-13T16:25:47.728Z,100223.73
2018-12-13T16:28:16.206Z,100224.91
2018-12-13T16:30:44.691Z,100226.16
2018-12-13T16:33:13.246Z,100223.91
2018-12-13T16:35:41.804Z,100223.39
2018-12-13T16:38:10.445Z,100228.53
2018-12-13T16:40:38.941Z,100228.08
2018-12-13T16:43:07.435Z,100225.83
2018-12-13T16:45:35.915Z,100220.14
2018-12-13T16:48:04.363Z,100222.78
2018-12-13T16:50:32.898Z,100219.73
2018-12-13T16:53:01.469Z,100222.80
2018-12-13T16:55:29.913Z,100216.30
2018-12-13T16:57:58.421Z,100219.73
2018-12-13T17:00:26.950Z,100216.30
2018-12-13T17:02:55.558Z,100214.12
2018-12-13T17:05:24.025Z,100211.91
2018-12-13T17:07:52.468Z,100217.04
2018-12-13T17:10:20.975Z,100219.91
2018-12-13T17:12:49.446Z,100221.50
2018-12-13T17:15:17.939Z,100219.70
2018-12-13T17:17:46.430Z,100210.95
2018-12-13T17:20:14.933Z,100216.47
2018-12-13T17:22:43.397Z,100217.33
2018-12-13T17:25:11.880Z,100220.42
2018-12-13T17:27:40.357Z,100221.31
2018-12-13T17:30:09.753Z,100228.31
2018-12-13T17:32:39.100Z,100222.79
2018-12-13T17:35:07.632Z,100227.70
2018-12-13T17:37:36.125Z,100299.10
2018-12-13T17:40:04.582Z,100222.33
2018-12-13T17:42:33.070Z,100218.10
2018-12-13T17:51:01.319Z,100229.89
2018-12-13T17:53:29.908Z,100229.16
2018-12-13T17:55:58.466Z,100226.31
2018-12-13T18:01:22.700Z,100229.03
2018-12-13T18:03:51.188Z,100224.34
2018-12-13T18:06:19.765Z,100226.54
2018-12-13T18:08:48.346Z,100226.13
2018-12-13T18:11:16.925Z,100226.13
2018-12-13T18:13:45.553Z,100233.97
2018-12-13T18:16:14.291Z,100231.83
2018-12-13T18:18:43.014Z,100231.38
2018-12-13T18:21:13.006Z,100233.13
2018-12-13T18:23:41.585Z,100172.98
2018-12-13T18:26:10.088Z,100232.08
2018-12-13T18:28:41.745Z,100232.47
2018-12-13T18:31:10.396Z,100233.25
2018-12-13T18:33:39.046Z,100234.55
2018-12-13T18:36:07.574Z,100228.92
2018-12-13T18:38:36.199Z,100224.63
2018-12-13T18:41:04.681Z,100222.53
2018-12-13T18:43:33.182Z,100225.59
2018-12-13T18:46:01.706Z,100218.74
2018-12-13T18:48:30.334Z,100217.11
2018-12-13T18:50:58.841Z,100218.81
2018-12-13T18:53:27.337Z,100219.41
2018-12-13T18:55:55.845Z,100219.31
2018-12-13T18:58:24.301Z,100220.11
2018-12-13T19:00:53.003Z,100223.55
2018-12-13T19:03:21.580Z,100220.59
2018-12-13T19:05:50.085Z,100223.25
2018-12-13T19:08:18.674Z,100226.80
2018-12-13T19:10:47.330Z,100228.99
2018-12-13T19:13:16.321Z,100224.25
2018-12-13T19:15:44.922Z,100224.70
2018-12-13T19:18:13.509Z,100225.61
2018-12-13T19:20:42.128Z,100230.33
2018-12-13T19:23:10.753Z,100235.93
2018-12-13T19:25:39.637Z,100233.79
2018-12-13T19:28:08.404Z,100237.27
2018-12-13T19:30:36.910Z,100245.91
2018-12-13T19:33:05.462Z,100244.21
2018-12-13T19:35:34.365Z,100245.02
2018-12-13T19:38:02.926Z,100240.52
2018-12-13T19:40:31.948Z,100238.21
2018-12-13T19:43:01.640Z,100247.13
2018-12-13T19:45:30.217Z,100253.45
2018-12-13T19:47:58.813Z,100257.23
2018-12-13T19:50:27.321Z,100262.24
2018-12-13T19:52:55.982Z,100259.09
2018-12-13T19:55:24.498Z,100258.19
2018-12-13T19:57:53.569Z,100262.42
2018-12-13T20:00:22.207Z,100267.20
2018-12-13T20:02:50.839Z,100274.59
2018-12-13T20:05:19.379Z,100270.70
2018-12-13T20:07:47.874Z,100315.68
2018-12-13T20:10:16.373Z,100270.02
2018-12-13T20:12:45.479Z,100271.48
2018-12-13T20:15:14.060Z,100273.70
2018-12-13T20:17:42.562Z,100271.61
2018-12-13T20:20:11.031Z,100274.25
2018-12-13T20:22:39.516Z,100273.75
2018-12-13T20:25:09.528Z,100272.23
2018-12-13T20:27:38.014Z,100277.95
2018-12-13T20:30:08.022Z,100275.99
2018-12-13T20:32:36.715Z,100277.10
2018-12-13T20:35:05.719Z,100279.58
2018-12-13T20:37:34.285Z,100273.41
2018-12-13T20:40:02.820Z,100271.61
2018-12-13T20:42:31.330Z,100277.45
2018-12-13T20:45:00.069Z,100279.42
2018-12-13T20:47:28.588Z,100288.88
2018-12-13T20:49:57.238Z,100292.20
2018-12-13T20:52:25.830Z,100291.94
2018-12-13T20:54:54.326Z,100291.81
2018-12-13T20:57:22.850Z,100295.64
2018-12-13T20:59:51.391Z,100287.29
2018-12-13T21:02:19.993Z,100292.01
2018-12-13T21:04:48.664Z,100297.97
2018-12-13T21:07:22.456Z,100301.40
2018-12-13T21:09:51.317Z,100310.73
2018-12-13T21:12:19.974Z,100302.69
2018-12-13T21:14:48.794Z,100300.23
2018-12-13T21:17:17.336Z,100308.59
2018-12-13T21:19:45.847Z,100302.95
2018-12-13T21:22:14.341Z,100303.59
2018-12-13T21:24:42.884Z,100302.06
2018-12-13T21:27:11.369Z,100307.75
2018-12-13T21:29:39.864Z,100312.26
2018-12-13T21:32:08.395Z,100310.73
2018-12-13T21:34:36.897Z,100308.73
2018-12-13T21:37:05.416Z,100313.52
2018-12-13T21:39:33.968Z,100306.16
2018-12-13T21:42:02.584Z,100303.55
2018-12-13T21:44:31.053Z,100308.95
2018-12-13T21:46:59.547Z,100310.17
2018-12-13T21:49:27.990Z,100305.89
2018-12-13T21:51:56.580Z,100301.16
2018-12-13T21:54:25.109Z,100299.99
2018-12-13T21:56:53.726Z,100294.81
2018-12-13T21:59:22.311Z,100295.79
2018-12-13T22:01:50.861Z,100306.16
2018-12-13T22:04:19.380Z,100297.92
2018-12-13T22:06:47.921Z,100296.30
2018-12-13T22:09:16.403Z,100303.95
2018-12-13T22:11:44.900Z,100303.88
2018-12-13T22:14:13.475Z,100213.77
2018-12-13T22:16:41.945Z,100307.46
2018-12-13T22:19:19.017Z,100303.84
2018-12-13T22:21:47.522Z,99962.20
2018-12-13T22:24:16.612Z,100302.65
2018-12-13T22:30:02.608Z,100313.01
2018-12-13T22:32:31.332Z,100312.28
2018-12-13T22:34:59.810Z,100312.91
2018-12-13T22:37:28.339Z,100313.88
2018-12-13T22:39:56.881Z,100312.23
2018-12-13T22:42:25.404Z,100320.88
2018-12-13T22:44:53.928Z,100313.61
2018-12-13T22:47:22.549Z,100312.38
2018-12-13T22:49:51.112Z,100312.97
2018-12-13T22:52:19.628Z,100311.22
2018-12-13T22:54:48.186Z,100310.48
2018-12-13T22:57:16.799Z,100311.22
2018-12-13T22:59:46.437Z,100312.23
2018-12-13T23:02:15.057Z,100305.31
2018-12-13T23:04:43.630Z,100303.56
2018-12-13T23:07:12.134Z,100299.67
2018-12-13T23:09:40.617Z,100300.11
2018-12-13T23:12:09.154Z,100308.80
2018-12-13T23:14:37.802Z,100300.69
2018-12-13T23:17:06.284Z,100305.48
2018-12-13T23:19:34.734Z,100298.73
2018-12-13T23:22:03.220Z,100307.81
2018-12-13T23:24:31.698Z,100309.22
2018-12-13T23:27:00.150Z,100309.28
2018-12-13T23:29:28.660Z,100306.23
2018-12-13T23:31:57.393Z,100306.74
2018-12-13T23:34:25.903Z,100306.74
2018-12-13T23:36:54.778Z,100306.64
2018-12-13T23:39:23.337Z,100305.40
2018-12-13T23:41:51.776Z,100306.69
2018-12-13T23:44:20.305Z,100304.89
2018-12-13T23:46:48.904Z,100307.98
2018-12-13T23:49:17.400Z,100298.46
2018-12-13T23:51:45.926Z,100296.71
2018-12-13T23:54:14.437Z,100297.55
2018-12-13T23:56:42.893Z,100291.02
2018-12-13T23:59:15.216Z,100293.17
