createdAt,value
2022-09-06T00:00:44.347Z,22.00
2022-09-06T00:03:11.941Z,22.00
2022-09-06T00:05:39.590Z,22.00
2022-09-06T00:08:07.269Z,21.90
2022-09-06T00:10:34.883Z,21.90
2022-09-06T00:13:07.524Z,21.80
2022-09-06T00:15:38.751Z,21.80
2022-09-06T00:18:07.743Z,21.70
2022-09-06T00:20:38.214Z,21.70
2022-09-06T00:23:05.984Z,21.60
2022-09-06T00:25:34.248Z,21.50
2022-09-06T00:28:04.345Z,21.50
2022-09-06T00:30:33.096Z,21.50
2022-09-06T00:33:00.815Z,21.40
2022-09-06T00:35:29.223Z,21.40
2022-09-06T00:37:59.123Z,21.30
2022-09-06T00:40:30.054Z,21.30
2022-09-06T00:42:58.340Z,21.30
2022-09-06T00:45:27.428Z,21.20
2022-09-06T00:47:55.411Z,21.30
2022-09-06T00:50:23.134Z,21.20
2022-09-06T00:52:52.607Z,21.20
2022-09-06T00:55:21.260Z,21.20
2022-09-06T00:57:51.423Z,21.20
2022-09-06T01:00:19.803Z,21.20
2022-09-06T01:02:48.818Z,21.20
2022-09-06T01:05:17.428Z,21.20
2022-09-06T01:08:16.607Z,21.20
2022-09-06T01:11:01.807Z,21.20
2022-09-06T01:13:49.288Z,21.20
2022-09-06T01:16:25.523Z,21.10
2022-09-06T01:19:30.375Z,21.10
2022-09-06T01:22:00.590Z,21.00
2022-09-06T01:24:57.380Z,21.00
2022-09-06T01:27:59.876Z,20.90
2022-09-06T01:30:27.598Z,20.90
2022-09-06T01:33:06.941Z,20.80
2022-09-06T01:35:41.651Z,20.70
2022-09-06T01:38:09.433Z,20.70
2022-09-06T01:40:36.855Z,20.70
2022-09-06T01:43:10.899Z,20.60
2022-09-06T01:46:03.804Z,20.50
2022-09-06T01:48:52.734Z,20.50
2022-09-06T01:52:02.651Z,20.40
2022-09-06T01:54:57.671Z,20.40
2022-09-06T01:57:34.471Z,20.30
2022-09-06T02:00:10.764Z,20.30
2022-09-06T02:03:14.793Z,20.30
2022-09-06T02:05:59.037Z,20.30
2022-09-06T02:08:33.152Z,20.30
2022-09-06T02:11:05.848Z,20.30
2022-09-06T02:14:01.419Z,20.30
2022-09-06T02:16:32.774Z,20.20
2022-09-06T02:19:08.127Z,20.20
2022-09-06T02:21:40.191Z,20.20
2022-09-06T02:24:11.906Z,20.20
2022-09-06T02:26:42.651Z,20.20
2022-09-06T02:29:10.521Z,20.10
2022-09-06T02:31:44.544Z,20.10
2022-09-06T02:34:15.530Z,20.10
2022-09-06T02:36:43.361Z,20.00
2022-09-06T02:39:11.006Z,20.00
2022-09-06T02:41:40.866Z,20.00
2022-09-06T02:44:08.592Z,20.00
2022-09-06T02:46:36.151Z,20.00
2022-09-06T02:49:03.779Z,20.00
2022-09-06T02:51:35.624Z,19.90
2022-09-06T02:54:03.164Z,19.90
2022-09-06T02:56:30.632Z,19.90
2022-09-06T02:58:58.496Z,19.90
2022-09-06T03:01:26.400Z,19.90
2022-09-06T03:03:53.911Z,19.90
2022-09-06T03:06:21.287Z,19.90
2022-09-06T03:08:48.657Z,19.90
2022-09-06T03:11:16.046Z,19.90
2022-09-06T03:13:43.359Z,19.90
2022-09-06T03:16:11.057Z,20.00
2022-09-06T03:18:38.680Z,20.00
2022-09-06T03:21:06.306Z,20.00
2022-09-06T03:23:34.379Z,20.00
2022-09-06T03:26:01.804Z,20.00
2022-09-06T03:28:29.375Z,20.00
2022-09-06T03:30:57.860Z,20.00
2022-09-06T03:33:25.449Z,20.10
2022-09-06T03:35:55.354Z,20.10
2022-09-06T03:38:23.719Z,20.10
2022-09-06T03:40:52.830Z,20.00
2022-09-06T03:43:23.073Z,20.10
2022-09-06T03:45:52.847Z,20.00
2022-09-06T03:48:22.721Z,20.00
2022-09-06T03:50:54.128Z,20.00
2022-09-06T03:53:22.870Z,20.00
2022-09-06T03:55:53.139Z,20.00
2022-09-06T03:58:22.452Z,20.00
2022-09-06T04:00:50.299Z,20.00
2022-09-06T04:03:19.424Z,20.00
2022-09-06T04:05:46.919Z,19.90
2022-09-06T04:08:14.926Z,19.90
2022-09-06T04:10:42.311Z,19.90
2022-09-06T04:13:09.715Z,19.90
2022-09-06T04:15:37.239Z,19.90
2022-09-06T04:18:09.028Z,19.90
2022-09-06T04:20:36.759Z,19.90
2022-09-06T04:23:04.455Z,19.90
2022-09-06T04:25:32.312Z,19.90
2022-09-06T04:27:59.764Z,19.90
2022-09-06T04:30:27.486Z,19.90
2022-09-06T04:32:54.939Z,19.90
2022-09-06T04:35:22.320Z,19.90
2022-09-06T04:37:49.768Z,19.90
2022-09-06T04:40:17.332Z,19.90
2022-09-06T04:42:44.957Z,19.90
2022-09-06T04:45:12.683Z,19.90
2022-09-06T04:47:40.635Z,19.90
2022-09-06T04:50:08.410Z,19.90
2022-09-06T04:52:36.068Z,19.90
2022-09-06T04:55:04.487Z,19.90
2022-09-06T04:57:33.279Z,19.90
2022-09-06T05:00:00.736Z,19.90
2022-09-06T05:02:28.493Z,20.00
2022-09-06T05:04:57.153Z,20.00
2022-09-06T05:07:25.657Z,20.10
2022-09-06T05:09:53.496Z,20.10
2022-09-06T05:12:21.883Z,20.20
2022-09-06T05:14:49.563Z,20.30
2022-09-06T05:17:17.115Z,20.40
2022-09-06T05:19:44.584Z,20.60
2022-09-06T05:22:12.439Z,20.70
2022-09-06T05:24:40.034Z,20.80
2022-09-06T05:27:07.712Z,20.90
2022-09-06T05:29:35.357Z,21.00
2022-09-06T05:32:03.063Z,21.10
2022-09-06T05:34:30.596Z,21.20
2022-09-06T05:37:00.846Z,21.30
2022-09-06T05:39:28.330Z,21.40
2022-09-06T05:41:55.877Z,21.50
2022-09-06T05:44:23.421Z,21.70
2022-09-06T05:46:50.951Z,21.80
2022-09-06T05:49:18.551Z,22.00
2022-09-06T05:51:51.620Z,22.20
2022-09-06T05:54:19.131Z,22.40
2022-09-06T05:56:46.504Z,22.60
2022-09-06T05:59:14.052Z,22.80
2022-09-06T06:01:50.792Z,22.90
2022-09-06T06:04:19.149Z,23.00
2022-09-06T06:06:47.197Z,23.10
2022-09-06T06:09:15.657Z,23.10
2022-09-06T06:11:43.251Z,23.10
2022-09-06T06:14:10.653Z,23.20
2022-09-06T06:16:38.395Z,23.20
2022-09-06T06:19:05.689Z,23.40
2022-09-06T06:21:34.233Z,23.60
2022-09-06T06:24:03.829Z,23.90
2022-09-06T06:26:34.102Z,24.30
2022-09-06T06:29:02.381Z,24.60
2022-09-06T06:31:31.335Z,24.90
2022-09-06T06:33:59.622Z,25.10
2022-09-06T06:36:30.694Z,25.40
2022-09-06T06:38:58.827Z,25.70
2022-09-06T06:41:28.904Z,25.90
2022-09-06T06:43:59.131Z,26.20
2022-09-06T06:46:29.417Z,26.70
2022-09-06T06:48:57.175Z,27.20
2022-09-06T06:51:28.320Z,27.50
2022-09-06T06:53:59.885Z,27.70
2022-09-06T06:56:30.732Z,27.90
2022-09-06T06:59:00.769Z,28.10
2022-09-06T07:01:30.866Z,28.10
2022-09-06T07:03:58.560Z,28.20
2022-09-06T07:09:18.115Z,28.40
2022-09-06T07:11:48.564Z,28.70
2022-09-06T07:14:18.581Z,28.90
2022-09-06T07:16:47.096Z,29.20
2022-09-06T07:22:04.991Z,29.70
2022-09-06T07:24:34.195Z,29.70
2022-09-06T07:29:50.059Z,29.90
2022-09-06T07:32:17.690Z,30.10
2022-09-06T07:34:45.348Z,30.10
2022-09-06T07:37:12.973Z,30.10
2022-09-06T07:39:41.364Z,30.10
2022-09-06T07:42:09.597Z,30.10
2022-09-06T07:44:37.507Z,30.20
2022-09-06T07:55:30.657Z,30.00
2022-09-06T07:57:58.582Z,29.70
2022-09-06T08:00:26.619Z,29.30
2022-09-06T08:02:54.868Z,28.90
2022-09-06T08:10:57.819Z,28.20
2022-09-06T08:13:25.824Z,28.10
2022-09-06T08:16:08.286Z,28.10
2022-09-06T08:18:37.135Z,28.20
2022-09-06T08:21:15.871Z,28.40
2022-09-06T08:23:49.126Z,28.50
2022-09-06T08:26:18.124Z,28.60
2022-09-06T08:28:45.608Z,28.60
2022-09-06T08:31:15.601Z,28.50
2022-09-06T08:33:44.587Z,28.40
2022-09-06T08:36:13.727Z,28.20
2022-09-06T08:38:41.515Z,28.00
2022-09-06T08:41:17.956Z,27.70
2022-09-06T08:47:06.145Z,27.60
2022-09-06T08:49:44.875Z,27.60
2022-09-06T08:52:25.723Z,27.60
2022-09-06T08:55:19.444Z,27.70
2022-09-06T08:58:02.904Z,27.70
2022-09-06T09:00:31.701Z,27.80
2022-09-06T09:03:17.213Z,27.70
2022-09-06T09:05:49.889Z,27.60
2022-09-06T09:09:04.172Z,27.60
2022-09-06T09:11:33.621Z,27.50
2022-09-06T09:14:06.063Z,27.50
2022-09-06T09:16:34.350Z,27.40
2022-09-06T09:19:04.673Z,27.30
2022-09-06T09:21:36.925Z,27.20
2022-09-06T09:24:10.728Z,27.10
2022-09-06T09:26:49.461Z,27.00
2022-09-06T09:29:17.425Z,27.00
2022-09-06T09:31:53.596Z,26.90
2022-09-06T09:34:40.434Z,26.80
2022-09-06T09:40:30.127Z,26.60
2022-09-06T09:43:20.795Z,26.50
2022-09-06T09:46:09.860Z,26.40
2022-09-06T09:48:38.496Z,26.40
2022-09-06T09:51:27.142Z,26.40
2022-09-06T09:53:57.871Z,26.40
2022-09-06T09:56:50.320Z,26.50
2022-09-06T09:59:19.379Z,26.50
2022-09-06T10:01:47.207Z,26.60
2022-09-06T10:07:15.146Z,26.60
2022-09-06T10:09:46.319Z,26.70
2022-09-06T10:12:18.128Z,26.70
2022-09-06T10:14:48.722Z,26.90
2022-09-06T10:17:51.229Z,27.00
2022-09-06T10:20:18.940Z,27.00
2022-09-06T10:22:49.018Z,27.20
2022-09-06T10:25:45.099Z,27.30
2022-09-06T10:28:42.580Z,27.50
2022-09-06T10:31:19.430Z,27.70
2022-09-06T10:33:58.976Z,27.90
2022-09-06T10:36:40.344Z,28.10
2022-09-06T10:39:41.544Z,28.20
2022-09-06T10:42:34.931Z,28.30
2022-09-06T10:45:20.892Z,28.40
2022-09-06T10:48:02.521Z,28.50
2022-09-06T10:50:56.516Z,28.50
2022-09-06T10:53:30.643Z,28.60
2022-09-06T10:56:20.949Z,28.60
2022-09-06T11:02:32.745Z,28.80
2022-09-06T11:11:23.450Z,29.30
2022-09-06T11:13:50.974Z,29.50
2022-09-06T11:16:28.364Z,29.70
2022-09-06T11:19:07.741Z,29.80
2022-09-06T11:22:09.789Z,30.00
2022-09-06T11:25:28.840Z,30.10
2022-09-06T11:28:01.236Z,30.30
2022-09-06T11:30:30.147Z,30.40
2022-09-06T11:33:35.406Z,30.50
2022-09-06T11:36:37.952Z,30.60
2022-09-06T11:39:08.926Z,30.70
2022-09-06T11:41:40.099Z,30.80
2022-09-06T11:44:10.982Z,30.80
2022-09-06T11:46:41.277Z,30.80
2022-09-06T11:49:27.316Z,30.90
2022-09-06T11:51:55.183Z,30.90
2022-09-06T11:54:40.967Z,30.90
2022-09-06T11:57:12.549Z,30.90
2022-09-06T11:59:47.721Z,30.90
2022-09-06T12:02:36.318Z,30.90
2022-09-06T12:05:07.501Z,30.90
2022-09-06T12:07:59.337Z,30.90
2022-09-06T12:10:31.005Z,30.90
2022-09-06T12:12:58.968Z,30.80
2022-09-06T12:15:32.890Z,30.80
2022-09-06T12:18:00.676Z,30.80
2022-09-06T12:20:51.184Z,30.70
2022-09-06T12:23:36.908Z,30.80
2022-09-06T12:26:42.597Z,30.90
2022-09-06T12:29:11.351Z,31.00
2022-09-06T12:31:42.335Z,31.10
2022-09-06T12:34:22.848Z,31.20
2022-09-06T12:37:07.247Z,31.40
2022-09-06T12:39:34.894Z,31.40
2022-09-06T12:42:03.981Z,31.50
2022-09-06T12:44:57.880Z,31.60
2022-09-06T12:47:29.056Z,31.60
2022-09-06T12:50:17.857Z,31.70
2022-09-06T12:52:46.868Z,31.90
2022-09-06T12:55:27.605Z,32.00
2022-09-06T12:58:00.737Z,32.10
2022-09-06T13:00:37.521Z,32.20
2022-09-06T13:03:16.610Z,32.30
2022-09-06T13:05:45.712Z,32.30
2022-09-06T13:08:17.473Z,32.30
2022-09-06T13:10:46.527Z,32.30
2022-09-06T13:13:22.235Z,32.20
2022-09-06T13:15:49.990Z,32.20
2022-09-06T13:18:22.693Z,32.10
2022-09-06T13:21:03.968Z,32.10
2022-09-06T13:23:42.064Z,32.10
2022-09-06T13:26:10.159Z,32.00
2022-09-06T13:28:38.149Z,32.10
2022-09-06T13:31:09.678Z,32.10
2022-09-06T13:33:37.773Z,32.10
2022-09-06T13:36:11.092Z,32.10
2022-09-06T13:38:38.472Z,32.20
2022-09-06T13:41:25.838Z,32.20
2022-09-06T13:44:16.815Z,32.20
2022-09-06T13:46:44.574Z,32.20
2022-09-06T13:49:12.129Z,32.20
2022-09-06T13:51:41.935Z,32.10
2022-09-06T13:54:11.555Z,32.10
2022-09-06T13:56:39.683Z,32.20
2022-09-06T13:59:10.496Z,32.20
2022-09-06T14:01:43.741Z,32.20
2022-09-06T14:04:19.699Z,32.20
2022-09-06T14:06:48.460Z,32.20
2022-09-06T14:09:16.109Z,32.20
2022-09-06T14:11:47.988Z,32.30
2022-09-06T14:14:17.849Z,32.30
2022-09-06T14:16:47.541Z,32.30
2022-09-06T14:19:15.403Z,32.40
2022-09-06T14:21:43.321Z,32.40
2022-09-06T14:24:10.854Z,32.40
2022-09-06T14:26:39.411Z,32.30
2022-09-06T14:29:08.063Z,32.30
2022-09-06T14:31:35.688Z,32.20
2022-09-06T14:34:04.012Z,32.20
2022-09-06T14:36:33.243Z,32.10
2022-09-06T14:39:01.985Z,32.10
2022-09-06T14:41:29.811Z,32.00
2022-09-06T14:43:58.882Z,32.00
2022-09-06T14:46:28.500Z,32.00
2022-09-06T14:49:01.828Z,32.00
2022-09-06T14:51:30.526Z,31.90
2022-09-06T14:54:02.906Z,31.90
2022-09-06T14:56:30.835Z,31.90
2022-09-06T14:58:59.976Z,31.90
2022-09-06T15:01:37.802Z,31.80
2022-09-06T15:04:08.200Z,31.80
2022-09-06T15:06:39.155Z,31.80
2022-09-06T15:09:07.907Z,31.80
2022-09-06T15:11:41.419Z,31.80
2022-09-06T15:14:20.247Z,31.80
2022-09-06T15:16:54.801Z,31.70
2022-09-06T15:19:24.697Z,31.70
2022-09-06T15:21:52.555Z,31.70
2022-09-06T15:24:20.782Z,31.60
2022-09-06T15:26:48.703Z,31.60
2022-09-06T15:29:16.604Z,31.50
2022-09-06T15:31:50.125Z,31.40
2022-09-06T15:34:20.085Z,31.30
2022-09-06T15:36:48.315Z,31.30
2022-09-06T15:39:16.381Z,31.30
2022-09-06T15:41:44.343Z,31.20
2022-09-06T15:44:14.832Z,31.10
2022-09-06T15:46:47.158Z,31.10
2022-09-06T15:49:28.406Z,31.00
2022-09-06T15:51:57.391Z,31.00
2022-09-06T15:54:45.288Z,31.00
2022-09-06T15:57:14.363Z,30.90
2022-09-06T15:59:42.721Z,30.80
2022-09-06T16:02:11.416Z,30.80
2022-09-06T16:04:39.019Z,30.70
2022-09-06T16:07:07.258Z,30.60
2022-09-06T16:09:35.011Z,30.60
2022-09-06T16:12:02.674Z,30.50
2022-09-06T16:14:30.394Z,30.50
2022-09-06T16:16:57.831Z,30.40
2022-09-06T16:19:26.586Z,30.30
2022-09-06T16:21:54.302Z,30.30
2022-09-06T16:24:23.277Z,30.20
2022-09-06T16:26:51.071Z,30.10
2022-09-06T16:29:19.172Z,30.10
2022-09-06T16:31:47.471Z,30.00
2022-09-06T16:34:15.755Z,30.00
2022-09-06T16:36:43.500Z,29.90
2022-09-06T16:39:11.139Z,29.80
2022-09-06T16:41:44.205Z,29.80
2022-09-06T16:44:17.611Z,29.70
2022-09-06T16:46:49.377Z,29.70
2022-09-06T16:49:19.105Z,29.60
2022-09-06T16:51:48.148Z,29.60
2022-09-06T16:54:18.533Z,29.50
2022-09-06T16:56:46.185Z,29.50
2022-09-06T16:59:17.435Z,29.40
2022-09-06T17:01:45.587Z,29.30
2022-09-06T17:04:13.865Z,29.30
2022-09-06T17:06:45.455Z,29.20
2022-09-06T17:09:15.819Z,29.20
2022-09-06T17:11:43.329Z,29.10
2022-09-06T17:14:10.904Z,29.10
2022-09-06T17:16:57.048Z,29.00
2022-09-06T17:19:24.829Z,28.90
2022-09-06T17:21:52.662Z,28.90
2022-09-06T17:24:20.512Z,28.80
2022-09-06T17:26:48.496Z,28.70
2022-09-06T17:29:16.240Z,28.60
2022-09-06T17:31:44.035Z,28.60
2022-09-06T17:34:11.821Z,28.50
2022-09-06T17:36:39.729Z,28.40
2022-09-06T17:39:20.841Z,28.30
2022-09-06T17:41:53.607Z,28.20
2022-09-06T17:44:25.355Z,28.10
2022-09-06T17:47:11.926Z,28.00
2022-09-06T17:49:40.578Z,28.00
2022-09-06T17:52:08.122Z,27.80
2022-09-06T17:54:35.800Z,27.70
2022-09-06T17:57:03.821Z,27.60
2022-09-06T17:59:35.020Z,27.50
2022-09-06T18:02:04.488Z,27.40
2022-09-06T18:04:32.415Z,27.30
2022-09-06T18:07:00.294Z,27.20
2022-09-06T18:09:28.297Z,27.10
2022-09-06T18:11:55.933Z,26.90
2022-09-06T18:14:23.730Z,26.80
2022-09-06T18:16:52.376Z,26.70
2022-09-06T18:19:21.081Z,26.60
2022-09-06T18:21:48.956Z,26.50
2022-09-06T18:24:16.663Z,26.40
2022-09-06T18:26:44.858Z,26.20
2022-09-06T18:29:14.757Z,26.20
2022-09-06T18:31:43.470Z,26.10
2022-09-06T18:34:12.340Z,26.00
2022-09-06T18:36:40.440Z,25.80
2022-09-06T18:39:08.108Z,25.70
2022-09-06T18:41:54.380Z,25.70
2022-09-06T18:44:22.320Z,25.60
2022-09-06T18:46:50.286Z,25.50
2022-09-06T18:49:18.420Z,25.40
2022-09-06T18:51:45.908Z,25.40
2022-09-06T18:54:14.638Z,25.30
2022-09-06T18:56:44.692Z,25.20
2022-09-06T18:59:13.741Z,25.20
2022-09-06T19:01:45.184Z,25.10
2022-09-06T19:04:13.035Z,25.10
2022-09-06T19:06:43.136Z,25.10
2022-09-06T19:09:14.115Z,25.10
2022-09-06T19:11:45.478Z,25.00
2022-09-06T19:14:13.740Z,24.90
2022-09-06T19:16:42.117Z,24.90
2022-09-06T19:19:11.769Z,24.90
2022-09-06T19:21:42.230Z,24.80
2022-09-06T19:24:11.870Z,24.80
2022-09-06T19:26:42.667Z,24.80
2022-09-06T19:29:15.709Z,24.80
2022-09-06T19:31:44.722Z,24.80
2022-09-06T19:34:13.629Z,24.70
2022-09-06T19:36:41.834Z,24.70
2022-09-06T19:39:13.131Z,24.70
2022-09-06T19:41:46.502Z,24.60
2022-09-06T19:44:16.373Z,24.60
2022-09-06T19:46:46.588Z,24.60
2022-09-06T19:49:16.755Z,24.60
2022-09-06T19:51:46.499Z,24.60
2022-09-06T19:54:15.671Z,24.50
2022-09-06T19:56:44.177Z,24.50
2022-09-06T19:59:12.871Z,24.50
2022-09-06T20:01:42.471Z,24.40
2022-09-06T20:04:11.673Z,24.40
2022-09-06T20:06:39.455Z,24.40
2022-09-06T20:09:09.353Z,24.40
2022-09-06T20:11:39.105Z,24.50
2022-09-06T20:14:06.782Z,24.50
2022-09-06T20:16:37.097Z,24.50
2022-09-06T20:19:08.267Z,24.50
2022-09-06T20:21:36.014Z,24.50
2022-09-06T20:24:04.007Z,24.50
2022-09-06T20:26:31.608Z,24.40
2022-09-06T20:29:03.405Z,24.40
2022-09-06T20:31:32.409Z,24.40
2022-09-06T20:34:01.900Z,24.40
2022-09-06T20:36:30.052Z,24.40
2022-09-06T20:38:57.774Z,24.30
2022-09-06T20:41:26.419Z,24.30
2022-09-06T20:43:58.312Z,24.20
2022-09-06T20:46:28.493Z,24.20
2022-09-06T20:48:57.965Z,24.20
2022-09-06T20:51:26.120Z,24.20
2022-09-06T20:53:56.308Z,24.20
2022-09-06T20:56:33.601Z,24.10
2022-09-06T20:59:03.307Z,24.10
2022-09-06T21:01:34.594Z,24.10
2022-09-06T21:04:04.632Z,24.00
2022-09-06T21:06:36.634Z,24.00
2022-09-06T21:09:06.496Z,24.00
2022-09-06T21:11:34.695Z,23.90
2022-09-06T21:14:03.679Z,23.80
2022-09-06T21:16:31.875Z,23.80
2022-09-06T21:19:05.360Z,23.70
2022-09-06T21:21:34.765Z,23.70
2022-09-06T21:24:03.854Z,23.60
2022-09-06T21:26:31.829Z,23.60
2022-09-06T21:28:59.502Z,23.60
2022-09-06T21:31:30.157Z,23.50
2022-09-06T21:34:01.327Z,23.50
2022-09-06T21:36:37.908Z,23.50
2022-09-06T21:39:09.674Z,23.40
2022-09-06T21:41:39.173Z,23.40
2022-09-06T21:44:07.906Z,23.30
2022-09-06T21:46:37.462Z,23.30
2022-09-06T21:49:08.184Z,23.20
2022-09-06T21:51:36.631Z,23.20
2022-09-06T21:54:06.029Z,23.10
2022-09-06T21:56:35.954Z,23.10
2022-09-06T21:59:04.686Z,23.00
2022-09-06T22:01:34.823Z,22.90
2022-09-06T22:04:03.946Z,22.90
2022-09-06T22:06:33.336Z,22.80
2022-09-06T22:09:04.160Z,22.80
2022-09-06T22:11:34.146Z,22.80
2022-09-06T22:14:04.156Z,22.70
2022-09-06T22:16:33.889Z,22.70
2022-09-06T22:19:04.300Z,22.70
2022-09-06T22:21:33.185Z,22.60
2022-09-06T22:24:06.005Z,22.60
2022-09-06T22:26:35.375Z,22.50
2022-09-06T22:29:06.496Z,22.50
2022-09-06T22:31:35.636Z,22.50
2022-09-06T22:34:04.134Z,22.40
2022-09-06T22:36:32.314Z,22.40
2022-09-06T22:39:00.076Z,22.40
2022-09-06T22:41:30.379Z,22.40
2022-09-06T22:44:00.296Z,22.30
2022-09-06T22:46:28.521Z,22.40
2022-09-06T22:48:56.364Z,22.30
2022-09-06T22:51:24.394Z,22.30
2022-09-06T22:53:51.963Z,22.20
2022-09-06T22:56:19.814Z,22.20
2022-09-06T22:58:47.656Z,22.30
2022-09-06T23:01:16.485Z,22.20
2022-09-06T23:03:44.561Z,22.20
2022-09-06T23:06:12.216Z,22.10
2022-09-06T23:08:40.960Z,22.10
2022-09-06T23:11:11.738Z,22.10
2022-09-06T23:13:43.679Z,22.00
2022-09-06T23:16:14.620Z,22.00
2022-09-06T23:18:42.909Z,22.00
2022-09-06T23:21:13.803Z,22.00
2022-09-06T23:23:42.347Z,21.90
2022-09-06T23:26:15.676Z,21.90
2022-09-06T23:28:44.188Z,21.80
2022-09-06T23:31:14.492Z,21.80
2022-09-06T23:33:42.300Z,21.80
2022-09-06T23:36:14.484Z,21.80
2022-09-06T23:38:42.992Z,21.70
2022-09-06T23:41:10.848Z,21.70
2022-09-06T23:43:39.739Z,21.70
2022-09-06T23:46:10.742Z,21.70
2022-09-06T23:48:38.588Z,21.70
2022-09-06T23:51:06.064Z,21.70
2022-09-06T23:53:33.847Z,21.70
2022-09-06T23:56:01.483Z,21.60
2022-09-06T23:58:29.198Z,21.60
