createdAt,value
2018-03-18T00:02:14.248Z,19.77
2018-03-18T00:04:41.746Z,20.80
2018-03-18T00:07:10.095Z,20.03
2018-03-18T00:09:37.588Z,19.93
2018-03-18T00:12:05.099Z,19.37
2018-03-18T00:14:32.627Z,19.93
2018-03-18T00:17:00.128Z,21.23
2018-03-18T00:19:28.498Z,19.37
2018-03-18T00:21:55.920Z,20.60
2018-03-18T00:24:23.455Z,18.43
2018-03-18T00:26:51.729Z,19.17
2018-03-18T00:29:20.011Z,19.10
2018-03-18T00:31:47.517Z,19.20
2018-03-18T00:34:15.028Z,17.53
2018-03-18T00:36:42.540Z,20.43
2018-03-18T00:39:10.859Z,19.27
2018-03-18T00:41:38.351Z,18.90
2018-03-18T00:44:05.871Z,17.07
2018-03-18T00:46:33.362Z,18.60
2018-03-18T00:49:00.886Z,19.03
2018-03-18T00:51:40.172Z,19.00
2018-03-18T00:54:08.460Z,18.00
2018-03-18T00:56:36.719Z,17.40
2018-03-18T00:59:04.235Z,19.00
2018-03-18T01:01:31.731Z,16.33
2018-03-18T01:03:59.248Z,18.17
2018-03-18T01:06:26.742Z,18.70
2018-03-18T01:08:54.251Z,17.73
2018-03-18T01:11:21.740Z,18.53
2018-03-18T01:13:49.262Z,19.10
2018-03-18T01:16:16.760Z,17.47
2018-03-18T01:18:44.281Z,18.77
2018-03-18T01:21:12.540Z,19.33
2018-03-18T01:23:40.054Z,20.17
2018-03-18T01:26:07.561Z,19.30
2018-03-18T01:28:35.094Z,19.70
2018-03-18T01:31:02.593Z,18.87
2018-03-18T01:33:30.113Z,18.63
2018-03-18T01:35:57.613Z,20.10
2018-03-18T01:38:25.133Z,19.63
2018-03-18T01:40:59.834Z,19.80
2018-03-18T01:43:27.352Z,19.10
2018-03-18T01:45:54.843Z,18.70
2018-03-18T01:48:23.126Z,18.97
2018-03-18T01:50:51.398Z,19.43
2018-03-18T01:53:21.735Z,18.40
2018-03-18T01:55:49.237Z,20.20
2018-03-18T01:58:16.747Z,19.17
2018-03-18T02:00:44.237Z,20.27
2018-03-18T02:03:11.744Z,18.37
2018-03-18T02:05:39.246Z,19.33
2018-03-18T02:08:06.757Z,20.50
2018-03-18T02:10:34.265Z,19.37
2018-03-18T02:13:01.791Z,19.40
2018-03-18T02:15:29.293Z,20.50
2018-03-18T02:17:56.809Z,20.97
2018-03-18T02:20:24.304Z,21.00
2018-03-18T02:22:51.816Z,19.97
2018-03-18T02:25:19.314Z,19.73
2018-03-18T02:27:46.834Z,21.00
2018-03-18T02:30:15.113Z,21.60
2018-03-18T02:32:43.408Z,21.17
2018-03-18T02:35:11.677Z,18.70
2018-03-18T02:37:39.171Z,20.80
2018-03-18T02:40:07.453Z,20.20
2018-03-18T02:42:35.743Z,20.13
2018-03-18T02:45:04.034Z,19.00
2018-03-18T02:47:32.310Z,20.30
2018-03-18T02:49:59.834Z,19.27
2018-03-18T02:52:27.413Z,19.63
2018-03-18T02:54:54.933Z,18.80
2018-03-18T02:57:23.196Z,18.63
2018-03-18T02:59:50.724Z,18.47
2018-03-18T03:02:18.212Z,18.10
2018-03-18T03:04:45.730Z,18.60
2018-03-18T03:07:13.990Z,19.40
2018-03-18T03:09:41.504Z,19.57
2018-03-18T03:12:09.773Z,17.80
2018-03-18T03:14:38.065Z,18.03
2018-03-18T03:17:05.570Z,18.80
2018-03-18T03:19:33.097Z,19.77
2018-03-18T03:22:00.617Z,18.80
2018-03-18T03:24:28.135Z,18.70
2018-03-18T03:26:55.645Z,17.97
2018-03-18T03:29:23.162Z,19.77
2018-03-18T03:31:50.673Z,17.57
2018-03-18T03:34:18.197Z,17.13
2018-03-18T03:36:45.687Z,18.50
2018-03-18T03:39:13.212Z,17.10
2018-03-18T03:41:41.486Z,18.07
2018-03-18T03:44:09.010Z,17.20
2018-03-18T03:46:36.503Z,18.60
2018-03-18T03:49:04.017Z,20.47
2018-03-18T03:51:31.522Z,17.67
2018-03-18T03:53:59.036Z,19.10
2018-03-18T03:56:26.546Z,16.87
2018-03-18T03:58:54.066Z,16.30
2018-03-18T04:01:22.337Z,19.53
2018-03-18T04:03:49.844Z,16.00
2018-03-18T04:06:17.349Z,17.10
2018-03-18T04:08:44.862Z,16.13
2018-03-18T04:11:13.125Z,16.50
2018-03-18T04:13:40.640Z,13.90
2018-03-18T04:16:08.135Z,17.27
2018-03-18T04:18:35.652Z,16.87
2018-03-18T04:21:03.154Z,15.90
2018-03-18T04:23:30.669Z,17.30
2018-03-18T04:25:58.199Z,14.10
2018-03-18T04:28:25.707Z,16.60
2018-03-18T04:30:53.204Z,15.17
2018-03-18T04:33:21.492Z,14.40
2018-03-18T04:35:49.765Z,15.00
2018-03-18T04:38:17.280Z,17.07
2018-03-18T04:40:44.782Z,14.53
2018-03-18T04:43:12.285Z,15.30
2018-03-18T04:45:39.812Z,15.50
2018-03-18T04:48:08.087Z,13.70
2018-03-18T04:50:35.614Z,16.43
2018-03-18T04:53:03.122Z,15.57
2018-03-18T04:55:34.337Z,13.97
2018-03-18T04:58:01.846Z,14.20
2018-03-18T05:00:29.376Z,15.93
2018-03-18T05:02:57.142Z,14.50
2018-03-18T05:05:24.669Z,14.10
2018-03-18T05:07:52.164Z,14.30
2018-03-18T05:10:20.448Z,14.70
2018-03-18T05:12:47.984Z,12.97
2018-03-18T05:15:15.486Z,12.27
2018-03-18T05:17:42.988Z,13.70
2018-03-18T05:20:10.513Z,12.20
2018-03-18T05:22:38.003Z,14.50
2018-03-18T05:25:05.516Z,14.07
2018-03-18T05:27:33.011Z,14.33
2018-03-18T05:30:01.296Z,12.40
2018-03-18T05:32:28.808Z,13.33
2018-03-18T05:34:56.340Z,13.23
2018-03-18T05:37:23.839Z,13.50
2018-03-18T05:39:51.347Z,12.40
2018-03-18T05:42:18.841Z,12.50
2018-03-18T05:44:47.108Z,12.17
2018-03-18T05:47:14.605Z,11.43
2018-03-18T05:49:42.888Z,12.30
2018-03-18T05:52:10.380Z,12.07
2018-03-18T05:54:37.905Z,11.97
2018-03-18T05:57:05.399Z,12.60
2018-03-18T05:59:33.674Z,11.63
2018-03-18T06:02:01.174Z,11.83
2018-03-18T06:04:28.697Z,11.77
2018-03-18T06:06:56.204Z,10.80
2018-03-18T06:09:24.489Z,9.20
2018-03-18T06:11:52.761Z,12.33
2018-03-18T06:14:20.291Z,10.27
2018-03-18T06:16:47.790Z,11.90
2018-03-18T06:19:15.321Z,11.40
2018-03-18T06:21:42.838Z,9.77
2018-03-18T06:24:10.373Z,10.13
2018-03-18T06:26:37.873Z,10.83
2018-03-18T06:29:05.392Z,9.80
2018-03-18T06:31:32.902Z,10.73
2018-03-18T06:34:00.423Z,9.30
2018-03-18T06:36:27.923Z,10.40
2018-03-18T06:38:55.449Z,11.40
2018-03-18T06:41:23.721Z,11.83
2018-03-18T06:44:06.188Z,10.47
2018-03-18T06:46:33.676Z,8.87
2018-03-18T06:51:57.004Z,8.47
2018-03-18T06:54:24.527Z,9.20
2018-03-18T06:56:52.038Z,10.30
2018-03-18T06:59:19.565Z,9.30
2018-03-18T07:01:47.065Z,10.20
2018-03-18T07:04:14.584Z,9.73
2018-03-18T07:06:42.084Z,10.67
2018-03-18T07:09:09.822Z,9.97
2018-03-18T07:11:37.334Z,10.57
2018-03-18T07:14:05.061Z,8.30
2018-03-18T07:16:32.568Z,11.37
2018-03-18T07:19:00.096Z,9.67
2018-03-18T07:21:27.605Z,9.30
2018-03-18T07:23:55.890Z,10.70
2018-03-18T07:26:24.152Z,10.77
2018-03-18T07:28:51.686Z,11.63
2018-03-18T07:31:19.200Z,8.63
2018-03-18T07:34:06.180Z,8.77
2018-03-18T07:36:33.690Z,8.93
2018-03-18T07:39:01.216Z,7.40
2018-03-18T07:41:28.724Z,9.00
2018-03-18T07:43:56.250Z,7.37
2018-03-18T07:46:23.745Z,6.90
2018-03-18T07:48:51.252Z,7.93
2018-03-18T07:51:18.773Z,8.93
2018-03-18T07:53:46.265Z,8.50
2018-03-18T07:56:13.789Z,8.10
2018-03-18T07:58:41.285Z,9.67
2018-03-18T08:01:08.893Z,7.40
2018-03-18T08:03:36.379Z,7.60
2018-03-18T08:06:03.906Z,8.47
2018-03-18T08:08:31.413Z,11.00
2018-03-18T08:10:58.930Z,8.10
2018-03-18T08:13:26.425Z,9.07
2018-03-18T08:15:53.945Z,8.63
2018-03-18T08:18:21.460Z,8.50
2018-03-18T08:20:48.988Z,8.10
2018-03-18T08:23:16.480Z,8.47
2018-03-18T08:26:02.482Z,9.67
2018-03-18T08:28:29.972Z,8.00
2018-03-18T08:30:57.495Z,11.00
2018-03-18T08:33:25.769Z,8.57
2018-03-18T08:35:53.452Z,8.50
2018-03-18T08:38:21.728Z,9.07
2018-03-18T08:40:49.233Z,7.80
2018-03-18T08:43:17.494Z,8.57
2018-03-18T08:45:45.012Z,8.60
2018-03-18T08:48:12.513Z,7.77
2018-03-18T08:50:40.025Z,10.20
2018-03-18T08:53:08.279Z,7.87
2018-03-18T08:55:35.793Z,6.97
2018-03-18T08:58:04.060Z,10.40
2018-03-18T09:00:32.353Z,8.90
2018-03-18T09:03:00.621Z,9.40
2018-03-18T09:05:28.143Z,7.87
2018-03-18T09:07:55.641Z,8.87
2018-03-18T09:10:23.161Z,8.80
2018-03-18T09:12:51.416Z,8.50
2018-03-18T09:15:18.924Z,9.60
2018-03-18T09:17:46.444Z,8.23
2018-03-18T09:20:13.964Z,10.47
2018-03-18T09:22:42.236Z,9.10
2018-03-18T09:25:10.528Z,7.63
2018-03-18T09:27:38.791Z,7.63
2018-03-18T09:30:06.316Z,8.00
2018-03-18T09:32:33.819Z,7.53
2018-03-18T09:35:01.325Z,9.53
2018-03-18T09:37:28.824Z,9.13
2018-03-18T09:39:56.346Z,10.40
2018-03-18T09:42:23.837Z,8.90
2018-03-18T09:44:51.358Z,9.00
2018-03-18T09:47:18.858Z,8.70
2018-03-18T09:49:46.384Z,8.60
2018-03-18T09:52:13.880Z,11.30
2018-03-18T09:54:49.225Z,8.10
2018-03-18T09:57:16.754Z,8.97
2018-03-18T09:59:44.259Z,7.27
2018-03-18T10:02:11.753Z,8.70
2018-03-18T10:04:39.260Z,8.13
2018-03-18T10:07:07.518Z,8.30
2018-03-18T10:09:35.050Z,8.27
2018-03-18T10:12:02.554Z,7.30
2018-03-18T10:14:33.444Z,9.40
2018-03-18T10:17:01.746Z,8.57
2018-03-18T10:19:29.269Z,10.07
2018-03-18T10:21:56.825Z,9.83
2018-03-18T10:24:24.329Z,8.50
2018-03-18T10:26:51.860Z,8.77
2018-03-18T10:29:19.362Z,10.10
2018-03-18T10:31:46.878Z,9.17
2018-03-18T10:34:14.379Z,9.40
2018-03-18T10:36:41.901Z,8.77
2018-03-18T10:39:10.165Z,7.60
2018-03-18T10:41:37.738Z,9.57
2018-03-18T10:44:05.256Z,8.77
2018-03-18T10:46:32.769Z,7.63
2018-03-18T10:49:00.392Z,7.73
2018-03-18T10:51:27.803Z,8.63
2018-03-18T10:53:56.101Z,8.63
2018-03-18T10:56:32.054Z,7.70
2018-03-18T10:58:59.569Z,9.50
2018-03-18T11:01:33.672Z,7.70
2018-03-18T11:04:06.933Z,7.60
2018-03-18T11:06:34.513Z,6.73
2018-03-18T11:09:02.056Z,8.00
2018-03-18T11:11:29.602Z,8.67
2018-03-18T11:13:57.949Z,8.30
2018-03-18T11:16:25.480Z,7.73
2018-03-18T11:18:53.747Z,9.20
2018-03-18T11:21:21.277Z,7.00
2018-03-18T11:23:48.850Z,6.70
2018-03-18T11:26:17.095Z,6.67
2018-03-18T11:28:45.365Z,9.70
2018-03-18T11:31:12.865Z,7.33
2018-03-18T11:33:41.164Z,7.60
2018-03-18T11:36:08.671Z,8.37
2018-03-18T11:38:36.231Z,9.77
2018-03-18T11:41:03.697Z,8.57
2018-03-18T11:43:31.215Z,8.97
2018-03-18T11:45:59.522Z,8.90
2018-03-18T11:48:27.070Z,8.60
2018-03-18T11:50:54.565Z,8.60
2018-03-18T11:53:22.083Z,7.70
2018-03-18T11:55:49.634Z,9.00
2018-03-18T11:58:17.097Z,8.00
2018-03-18T12:00:44.612Z,8.20
2018-03-18T12:03:12.136Z,7.17
2018-03-18T12:05:39.628Z,8.00
2018-03-18T12:08:07.133Z,9.53
2018-03-18T12:10:34.628Z,7.30
2018-03-18T12:13:02.900Z,7.50
2018-03-18T12:15:30.390Z,7.70
2018-03-18T12:17:57.879Z,6.53
2018-03-18T12:20:25.397Z,7.57
2018-03-18T12:22:52.893Z,9.17
2018-03-18T12:25:21.176Z,9.37
2018-03-18T12:27:49.450Z,8.47
2018-03-18T12:30:16.959Z,7.23
2018-03-18T12:32:44.445Z,9.20
2018-03-18T12:35:11.985Z,9.20
2018-03-18T12:37:40.265Z,9.57
2018-03-18T12:40:20.397Z,9.37
2018-03-18T12:42:59.669Z,8.97
2018-03-18T12:45:27.182Z,8.53
2018-03-18T12:47:54.672Z,7.50
2018-03-18T12:50:22.177Z,7.50
2018-03-18T12:52:49.672Z,11.00
2018-03-18T12:55:17.958Z,6.70
2018-03-18T12:57:46.223Z,8.40
2018-03-18T13:00:13.756Z,8.17
2018-03-18T13:02:41.244Z,7.63
2018-03-18T13:05:08.748Z,8.80
2018-03-18T13:07:37.001Z,8.10
2018-03-18T13:10:04.513Z,8.27
2018-03-18T13:12:32.780Z,8.30
2018-03-18T13:15:00.313Z,9.03
2018-03-18T13:17:27.809Z,8.30
2018-03-18T13:19:55.322Z,8.00
2018-03-18T13:22:22.833Z,7.57
2018-03-18T13:24:50.422Z,7.53
2018-03-18T13:27:17.856Z,8.30
2018-03-18T13:29:45.366Z,10.30
2018-03-18T13:32:12.893Z,10.57
2018-03-18T13:34:40.388Z,7.73
2018-03-18T13:37:07.905Z,7.10
2018-03-18T13:39:36.182Z,8.03
2018-03-18T13:42:03.704Z,7.00
2018-03-18T13:44:31.193Z,7.30
2018-03-18T13:46:58.688Z,7.33
2018-03-18T13:49:29.446Z,7.43
2018-03-18T13:51:56.955Z,6.70
2018-03-18T13:54:24.458Z,7.93
2018-03-18T13:56:51.970Z,8.40
2018-03-18T13:59:20.229Z,8.07
2018-03-18T14:01:47.741Z,7.20
2018-03-18T14:04:15.229Z,9.70
2018-03-18T14:06:42.746Z,7.80
2018-03-18T14:09:10.251Z,7.77
2018-03-18T14:11:37.767Z,7.70
2018-03-18T14:14:05.252Z,7.10
2018-03-18T14:16:32.770Z,7.17
2018-03-18T14:19:00.274Z,8.80
2018-03-18T14:21:27.784Z,8.33
2018-03-18T14:23:56.049Z,8.30
2018-03-18T14:26:23.581Z,7.80
2018-03-18T14:28:51.076Z,8.43
2018-03-18T14:31:18.569Z,8.07
2018-03-18T14:33:46.853Z,7.50
2018-03-18T14:36:14.349Z,7.83
2018-03-18T14:38:42.647Z,7.83
2018-03-18T14:41:10.153Z,7.43
2018-03-18T14:43:37.668Z,7.33
2018-03-18T14:46:05.928Z,6.57
2018-03-18T14:48:33.445Z,7.70
2018-03-18T14:51:00.938Z,8.33
2018-03-18T14:53:28.458Z,7.87
2018-03-18T14:55:56.735Z,8.33
2018-03-18T14:58:24.301Z,6.97
2018-03-18T15:00:51.777Z,8.33
2018-03-18T15:03:19.305Z,7.23
2018-03-18T15:06:03.625Z,7.40
2018-03-18T15:08:31.918Z,6.93
2018-03-18T15:11:00.181Z,7.10
2018-03-18T15:13:27.936Z,8.90
2018-03-18T15:15:55.444Z,7.80
2018-03-18T15:18:33.622Z,7.47
2018-03-18T15:21:01.111Z,7.67
2018-03-18T15:23:28.625Z,7.53
2018-03-18T15:25:56.889Z,7.30
2018-03-18T15:28:30.493Z,8.43
2018-03-18T15:31:09.102Z,7.83
2018-03-18T15:33:37.654Z,9.20
2018-03-18T15:36:05.654Z,6.63
2018-03-18T15:38:33.432Z,7.73
2018-03-18T15:41:02.929Z,7.00
2018-03-18T15:43:30.755Z,7.80
2018-03-18T15:45:58.458Z,7.60
2018-03-18T15:48:26.182Z,8.63
2018-03-18T15:50:53.796Z,7.03
2018-03-18T15:53:21.280Z,8.10
2018-03-18T15:55:48.797Z,9.07
2018-03-18T15:58:16.296Z,7.93
2018-03-18T16:00:43.806Z,8.20
2018-03-18T16:03:12.072Z,8.80
2018-03-18T16:05:39.592Z,7.70
2018-03-18T16:08:07.096Z,7.20
2018-03-18T16:10:34.609Z,7.30
2018-03-18T16:13:03.098Z,7.40
2018-03-18T16:15:30.611Z,8.10
2018-03-18T16:17:58.096Z,10.07
2018-03-18T16:20:25.759Z,8.93
2018-03-18T16:22:58.333Z,9.00
2018-03-18T16:25:25.961Z,7.57
2018-03-18T16:27:53.483Z,7.27
2018-03-18T16:30:32.854Z,6.40
2018-03-18T16:33:02.305Z,6.97
2018-03-18T16:35:29.822Z,7.60
2018-03-18T16:37:57.309Z,6.63
2018-03-18T16:40:24.830Z,8.43
2018-03-18T16:42:53.085Z,7.90
2018-03-18T16:45:20.618Z,9.17
2018-03-18T16:47:48.104Z,6.67
2018-03-18T16:50:15.592Z,8.70
2018-03-18T16:52:43.110Z,6.57
2018-03-18T16:55:10.612Z,7.13
2018-03-18T16:57:38.116Z,6.10
2018-03-18T17:00:05.620Z,6.40
2018-03-18T17:02:33.897Z,7.60
2018-03-18T17:05:02.158Z,7.27
2018-03-18T17:07:29.664Z,7.23
2018-03-18T17:09:57.161Z,6.70
2018-03-18T17:12:24.676Z,7.83
2018-03-18T17:14:52.171Z,9.27
2018-03-18T17:17:28.596Z,7.33
2018-03-18T17:19:56.096Z,7.67
2018-03-18T17:22:23.611Z,7.53
2018-03-18T17:24:51.107Z,9.23
2018-03-18T17:27:18.720Z,12.20
2018-03-18T17:29:46.218Z,8.80
2018-03-18T17:32:13.729Z,8.00
2018-03-18T17:34:41.217Z,8.10
2018-03-18T17:37:08.733Z,7.57
2018-03-18T17:39:36.221Z,6.00
2018-03-18T17:42:03.720Z,7.47
2018-03-18T17:44:46.897Z,6.43
2018-03-18T17:47:26.189Z,7.57
2018-03-18T17:50:05.593Z,6.10
2018-03-18T17:52:45.710Z,7.77
2018-03-18T17:55:25.021Z,7.77
2018-03-18T17:57:52.542Z,8.80
2018-03-18T18:00:20.046Z,7.80
2018-03-18T18:02:48.330Z,6.50
2018-03-18T18:05:16.593Z,7.10
2018-03-18T18:07:44.114Z,6.27
2018-03-18T18:10:11.667Z,7.50
2018-03-18T18:12:39.121Z,6.30
2018-03-18T18:15:06.629Z,7.27
2018-03-18T18:17:34.120Z,8.97
2018-03-18T18:20:01.646Z,7.20
2018-03-18T18:22:29.915Z,7.50
2018-03-18T18:24:57.426Z,5.53
2018-03-18T18:27:24.924Z,5.90
2018-03-18T18:29:52.444Z,8.03
2018-03-18T18:32:20.714Z,9.00
2018-03-18T18:34:48.235Z,7.63
2018-03-18T18:37:15.734Z,8.37
2018-03-18T18:39:43.266Z,7.53
2018-03-18T18:42:10.756Z,7.10
2018-03-18T18:44:39.038Z,6.67
2018-03-18T18:47:06.550Z,6.70
2018-03-18T18:49:34.077Z,7.50
2018-03-18T18:52:01.575Z,6.27
2018-03-18T18:54:29.110Z,7.20
2018-03-18T18:56:56.626Z,6.10
2018-03-18T18:59:24.123Z,6.20
2018-03-18T19:01:51.646Z,7.00
2018-03-18T19:04:19.141Z,7.70
2018-03-18T19:06:46.659Z,6.93
2018-03-18T19:09:14.173Z,6.50
2018-03-18T19:11:41.685Z,5.37
2018-03-18T19:14:09.957Z,7.70
2018-03-18T19:16:38.253Z,6.60
2018-03-18T19:19:06.512Z,6.63
2018-03-18T19:21:34.029Z,7.20
2018-03-18T19:24:01.534Z,7.20
2018-03-18T19:26:29.058Z,7.20
2018-03-18T19:28:56.561Z,6.57
2018-03-18T19:31:24.088Z,34.90
2018-03-18T19:33:52.358Z,9.70
2018-03-18T19:36:19.878Z,7.13
2018-03-18T19:38:47.374Z,7.90
2018-03-18T19:41:14.894Z,6.53
2018-03-18T19:43:42.397Z,6.90
2018-03-18T19:46:09.913Z,7.30
2018-03-18T19:48:37.413Z,5.80
2018-03-18T19:51:05.693Z,5.73
2018-03-18T19:53:33.961Z,6.23
2018-03-18T19:56:01.473Z,6.30
2018-03-18T19:58:28.978Z,4.90
2018-03-18T20:00:56.487Z,6.27
2018-03-18T20:03:24.776Z,5.80
2018-03-18T20:05:53.041Z,7.50
2018-03-18T20:08:20.583Z,7.07
2018-03-18T20:11:13.209Z,6.50
2018-03-18T20:13:41.515Z,6.90
2018-03-18T20:16:09.012Z,6.10
2018-03-18T20:18:36.541Z,7.27
2018-03-18T20:21:04.806Z,7.10
2018-03-18T20:23:32.332Z,6.43
2018-03-18T20:25:59.853Z,6.97
2018-03-18T20:28:27.367Z,5.73
2018-03-18T20:30:54.865Z,12.20
2018-03-18T20:33:22.383Z,8.80
2018-03-18T20:35:50.653Z,7.03
2018-03-18T20:38:18.191Z,9.40
2018-03-18T20:40:45.693Z,9.50
2018-03-18T20:43:13.213Z,8.33
2018-03-18T20:45:40.710Z,6.40
2018-03-18T20:48:08.247Z,7.87
2018-03-18T20:50:35.758Z,7.93
2018-03-18T20:53:03.279Z,7.33
2018-03-18T20:55:30.776Z,5.80
2018-03-18T20:57:58.332Z,7.63
2018-03-18T21:00:26.597Z,6.47
2018-03-18T21:02:54.882Z,6.53
2018-03-18T21:05:22.381Z,6.60
2018-03-18T21:07:49.917Z,6.73
2018-03-18T21:10:18.188Z,6.87
2018-03-18T21:12:45.723Z,7.73
2018-03-18T21:15:13.228Z,6.60
2018-03-18T21:17:40.722Z,5.60
2018-03-18T21:20:09.006Z,6.23
2018-03-18T21:22:36.526Z,6.33
2018-03-18T21:25:04.045Z,6.67
2018-03-18T21:27:32.329Z,6.77
2018-03-18T21:30:13.238Z,6.00
2018-03-18T21:32:40.745Z,7.07
2018-03-18T21:35:08.273Z,6.37
2018-03-18T21:37:35.792Z,6.00
2018-03-18T21:42:31.514Z,7.00
2018-03-18T21:44:59.031Z,6.97
2018-03-18T21:47:26.529Z,7.70
2018-03-18T21:49:54.417Z,7.00
2018-03-18T21:52:22.672Z,6.10
2018-03-18T21:54:50.196Z,13.00
2018-03-18T21:57:17.680Z,9.53
2018-03-18T21:59:45.188Z,7.40
2018-03-18T22:02:12.676Z,6.77
2018-03-18T22:04:40.189Z,7.30
2018-03-18T22:07:07.681Z,5.90
2018-03-18T22:09:35.189Z,6.63
2018-03-18T22:12:02.673Z,6.63
2018-03-18T22:14:30.949Z,6.90
2018-03-18T22:16:59.214Z,7.73
2018-03-18T22:19:26.736Z,6.83
2018-03-18T22:21:54.240Z,6.50
2018-03-18T22:24:21.753Z,6.83
2018-03-18T22:26:50.033Z,6.97
2018-03-18T22:29:17.532Z,7.50
2018-03-18T22:31:45.037Z,7.97
2018-03-18T22:34:12.525Z,6.53
2018-03-18T22:36:40.038Z,8.07
2018-03-18T22:39:07.536Z,6.70
2018-03-18T22:41:35.053Z,7.73
2018-03-18T22:44:02.554Z,6.63
2018-03-18T22:46:30.068Z,8.10
2018-03-18T22:48:57.574Z,7.30
2018-03-18T22:51:25.857Z,7.63
2018-03-18T22:53:53.343Z,7.57
2018-03-18T22:56:21.625Z,7.53
2018-03-18T22:58:49.883Z,7.67
2018-03-18T23:01:17.382Z,8.83
2018-03-18T23:03:45.653Z,7.73
2018-03-18T23:06:13.167Z,9.10
2018-03-18T23:08:40.679Z,7.43
2018-03-18T23:11:08.194Z,7.40
2018-03-18T23:13:36.458Z,8.40
2018-03-18T23:16:03.962Z,7.00
2018-03-18T23:18:31.448Z,8.27
2018-03-18T23:20:58.964Z,7.67
2018-03-18T23:23:26.460Z,8.50
2018-03-18T23:25:54.739Z,7.00
2018-03-18T23:28:23.009Z,8.57
2018-03-18T23:30:50.516Z,8.17
2018-03-18T23:33:17.992Z,7.97
2018-03-18T23:35:45.490Z,15.33
2018-03-18T23:38:13.001Z,10.67
2018-03-18T23:40:41.274Z,7.40
2018-03-18T23:43:08.789Z,7.73
2018-03-18T23:45:36.272Z,8.13
2018-03-18T23:48:03.793Z,9.10
2018-03-18T23:50:31.275Z,8.03
2018-03-18T23:52:59.601Z,7.37
2018-03-18T23:55:27.091Z,8.40
2018-03-18T23:57:54.600Z,7.47
