createdAt,value
2022-11-21T00:00:51.739Z,44.90
2022-11-21T00:03:18.795Z,60.13
2022-11-21T00:05:47.691Z,73.25
2022-11-21T00:08:16.956Z,78.93
2022-11-21T00:10:44.540Z,82.28
2022-11-21T00:13:29.324Z,65.72
2022-11-21T00:15:55.987Z,69.18
2022-11-21T00:18:22.667Z,68.22
2022-11-21T00:20:49.309Z,70.72
2022-11-21T00:23:15.949Z,76.90
2022-11-21T00:25:42.553Z,69.20
2022-11-21T00:28:09.121Z,76.93
2022-11-21T00:30:36.025Z,94.70
2022-11-21T00:33:02.713Z,61.20
2022-11-21T00:35:30.866Z,48.95
2022-11-21T00:37:57.529Z,48.53
2022-11-21T00:40:24.187Z,53.53
2022-11-21T00:42:50.844Z,45.30
2022-11-21T00:45:23.814Z,49.95
2022-11-21T00:47:51.018Z,47.10
2022-11-21T00:50:17.946Z,46.22
2022-11-21T00:52:44.664Z,47.50
2022-11-21T00:55:11.317Z,49.28
2022-11-21T00:57:37.933Z,54.85
2022-11-21T01:00:06.300Z,51.20
2022-11-21T01:02:33.038Z,56.17
2022-11-21T01:04:59.681Z,59.28
2022-11-21T01:07:26.360Z,59.45
2022-11-21T01:09:53.113Z,117.55
2022-11-21T01:12:19.776Z,65.18
2022-11-21T01:14:46.402Z,60.35
2022-11-21T01:17:13.007Z,67.30
2022-11-21T01:19:39.670Z,60.10
2022-11-21T01:22:08.522Z,57.35
2022-11-21T01:24:35.267Z,58.50
2022-11-21T01:27:02.006Z,56.58
2022-11-21T01:29:28.711Z,58.00
2022-11-21T01:31:55.364Z,62.08
2022-11-21T01:34:22.467Z,55.05
2022-11-21T01:36:49.163Z,56.38
2022-11-21T01:39:15.789Z,60.20
2022-11-21T01:41:44.850Z,57.78
2022-11-21T01:44:26.484Z,58.70
2022-11-21T01:46:54.368Z,71.00
2022-11-21T01:49:24.063Z,63.55
2022-11-21T01:51:59.875Z,60.85
2022-11-21T01:54:36.450Z,59.13
2022-11-21T01:57:36.579Z,63.80
2022-11-21T02:00:21.467Z,65.10
2022-11-21T02:02:52.985Z,62.55
2022-11-21T02:05:25.065Z,67.38
2022-11-21T02:07:55.189Z,60.38
2022-11-21T02:10:22.926Z,65.13
2022-11-21T02:12:51.783Z,69.85
2022-11-21T02:15:20.285Z,62.22
2022-11-21T02:17:46.918Z,71.88
2022-11-21T02:20:17.461Z,67.35
2022-11-21T02:23:08.602Z,70.97
2022-11-21T02:25:41.386Z,70.82
2022-11-21T02:28:20.914Z,68.88
2022-11-21T02:30:47.549Z,68.35
2022-11-21T02:33:14.823Z,73.55
2022-11-21T02:35:42.145Z,79.38
2022-11-21T02:38:11.828Z,79.60
2022-11-21T02:40:43.954Z,77.82
2022-11-21T02:43:21.665Z,82.43
2022-11-21T02:45:48.338Z,89.40
2022-11-21T02:48:15.230Z,94.32
2022-11-21T02:50:46.924Z,86.47
2022-11-21T02:53:15.790Z,102.35
2022-11-21T02:55:43.271Z,90.50
2022-11-21T02:58:10.370Z,89.65
2022-11-21T03:00:40.786Z,84.90
2022-11-21T03:03:07.777Z,96.88
2022-11-21T03:05:35.050Z,101.05
2022-11-21T03:08:02.204Z,95.18
2022-11-21T03:10:28.830Z,97.93
2022-11-21T03:13:00.826Z,96.82
2022-11-21T03:15:33.682Z,83.75
2022-11-21T03:18:02.642Z,89.53
2022-11-21T03:20:34.439Z,77.07
2022-11-21T03:23:01.210Z,79.00
2022-11-21T03:25:27.875Z,78.65
2022-11-21T03:27:55.101Z,71.15
2022-11-21T03:30:23.432Z,70.70
2022-11-21T03:32:50.166Z,76.57
2022-11-21T03:35:17.686Z,73.63
2022-11-21T03:37:44.338Z,63.33
2022-11-21T03:40:11.777Z,68.47
2022-11-21T03:42:38.530Z,78.82
2022-11-21T03:45:05.603Z,80.20
2022-11-21T03:47:32.365Z,80.72
2022-11-21T03:49:59.074Z,74.35
2022-11-21T03:52:25.834Z,82.50
2022-11-21T03:54:52.482Z,86.47
2022-11-21T03:57:19.173Z,93.15
2022-11-21T03:59:45.901Z,97.55
2022-11-21T04:02:12.516Z,102.63
2022-11-21T04:04:41.717Z,136.43
2022-11-21T04:07:08.472Z,122.50
2022-11-21T04:09:35.161Z,176.85
2022-11-21T04:12:07.272Z,124.15
2022-11-21T04:14:34.959Z,184.48
2022-11-21T04:17:01.876Z,286.10
2022-11-21T04:19:28.547Z,162.88
2022-11-21T04:21:55.303Z,536.70
2022-11-21T04:24:22.028Z,574.03
2022-11-21T04:26:48.698Z,795.15
2022-11-21T04:29:15.333Z,559.58
2022-11-21T04:31:42.090Z,815.78
2022-11-21T04:34:08.717Z,761.10
2022-11-21T04:36:35.394Z,790.75
2022-11-21T04:39:02.058Z,618.25
2022-11-21T04:41:28.764Z,581.45
2022-11-21T04:43:55.405Z,766.70
2022-11-21T04:46:22.018Z,903.95
2022-11-21T04:48:48.783Z,983.65
2022-11-21T04:51:15.407Z,939.33
2022-11-21T04:53:43.295Z,822.55
2022-11-21T04:56:10.231Z,811.13
2022-11-21T04:58:37.073Z,916.90
2022-11-21T05:01:08.624Z,843.95
2022-11-21T05:03:35.981Z,856.72
2022-11-21T05:06:03.158Z,722.15
2022-11-21T05:08:29.838Z,859.85
2022-11-21T05:11:15.614Z,934.47
2022-11-21T05:13:42.262Z,908.00
2022-11-21T05:16:09.474Z,765.40
2022-11-21T05:18:36.140Z,573.97
2022-11-21T05:21:03.302Z,728.28
2022-11-21T05:23:30.105Z,671.33
2022-11-21T05:25:56.762Z,693.67
2022-11-21T05:28:23.467Z,722.85
2022-11-21T05:30:50.082Z,583.97
2022-11-21T05:33:16.922Z,474.55
2022-11-21T05:35:43.941Z,828.65
2022-11-21T05:38:11.009Z,851.33
2022-11-21T05:40:37.666Z,764.72
2022-11-21T05:43:22.765Z,817.28
2022-11-21T05:45:50.221Z,704.17
2022-11-21T05:48:17.694Z,599.30
2022-11-21T05:50:48.466Z,663.55
2022-11-21T05:53:15.558Z,852.08
2022-11-21T05:55:42.185Z,697.83
2022-11-21T05:58:10.692Z,804.28
2022-11-21T06:00:38.225Z,576.85
2022-11-21T06:03:24.957Z,681.15
2022-11-21T06:05:51.852Z,684.28
2022-11-21T06:08:18.941Z,686.15
2022-11-21T06:10:45.570Z,768.25
2022-11-21T06:13:24.402Z,741.08
2022-11-21T06:15:59.876Z,574.78
2022-11-21T06:18:27.394Z,697.45
2022-11-21T06:20:54.486Z,607.90
2022-11-21T06:23:21.141Z,713.60
2022-11-21T06:25:48.275Z,679.80
2022-11-21T06:28:14.943Z,641.97
2022-11-21T06:30:41.562Z,505.17
2022-11-21T06:33:08.666Z,802.90
2022-11-21T06:35:38.593Z,585.65
2022-11-21T06:38:05.334Z,747.20
2022-11-21T06:40:32.033Z,504.63
2022-11-21T06:42:58.764Z,647.45
2022-11-21T06:45:25.374Z,635.63
2022-11-21T06:47:51.986Z,590.08
2022-11-21T06:50:18.666Z,747.65
2022-11-21T06:52:45.302Z,613.58
2022-11-21T06:55:12.313Z,520.95
2022-11-21T06:57:38.882Z,519.20
2022-11-21T07:00:06.703Z,629.75
2022-11-21T07:02:33.365Z,546.33
2022-11-21T07:05:00.031Z,374.75
2022-11-21T07:07:26.733Z,539.55
2022-11-21T07:09:53.453Z,637.70
2022-11-21T07:12:52.159Z,566.55
2022-11-21T07:15:19.315Z,531.10
2022-11-21T07:17:46.111Z,593.00
2022-11-21T07:20:13.466Z,509.85
2022-11-21T07:22:40.165Z,562.30
2022-11-21T07:25:07.107Z,613.22
2022-11-21T07:27:33.809Z,532.53
2022-11-21T07:30:00.498Z,448.75
2022-11-21T07:32:27.962Z,676.50
2022-11-21T07:34:54.564Z,467.38
2022-11-21T07:37:21.166Z,709.55
2022-11-21T07:39:47.810Z,592.75
2022-11-21T07:42:14.510Z,567.40
2022-11-21T07:44:42.009Z,511.90
2022-11-21T07:47:08.667Z,592.45
2022-11-21T07:49:35.352Z,829.30
2022-11-21T07:52:04.530Z,437.90
2022-11-21T07:54:31.483Z,329.00
2022-11-21T07:56:58.153Z,465.48
2022-11-21T07:59:24.858Z,478.05
2022-11-21T08:01:52.373Z,414.15
2022-11-21T08:04:19.409Z,326.48
2022-11-21T08:06:46.356Z,399.25
2022-11-21T08:09:12.958Z,350.95
2022-11-21T08:11:39.553Z,524.42
2022-11-21T08:14:06.186Z,455.02
2022-11-21T08:16:32.874Z,407.88
2022-11-21T08:19:00.034Z,268.92
2022-11-21T08:21:27.006Z,360.98
2022-11-21T08:23:54.476Z,235.95
2022-11-21T08:26:21.215Z,290.35
2022-11-21T08:28:47.861Z,325.23
2022-11-21T08:31:14.601Z,334.33
2022-11-21T08:33:41.321Z,398.30
2022-11-21T08:36:08.137Z,289.33
2022-11-21T08:38:34.756Z,220.65
2022-11-21T08:41:19.999Z,221.02
2022-11-21T08:43:46.584Z,229.13
2022-11-21T08:46:13.279Z,209.85
2022-11-21T08:48:40.024Z,226.63
2022-11-21T08:51:06.781Z,221.25
2022-11-21T08:53:33.466Z,183.93
2022-11-21T08:56:03.930Z,180.20
2022-11-21T08:58:31.205Z,238.00
2022-11-21T09:00:59.438Z,164.38
2022-11-21T09:03:30.820Z,183.52
2022-11-21T09:05:58.869Z,149.27
2022-11-21T09:08:26.140Z,162.38
2022-11-21T09:10:52.775Z,158.85
2022-11-21T09:13:20.254Z,170.95
2022-11-21T09:16:05.464Z,127.97
2022-11-21T09:20:59.038Z,128.20
2022-11-21T09:23:26.100Z,119.88
2022-11-21T09:25:52.883Z,100.13
2022-11-21T09:28:19.914Z,90.57
2022-11-21T09:30:46.598Z,85.88
2022-11-21T09:33:15.073Z,85.95
2022-11-21T09:35:41.672Z,79.85
2022-11-21T09:38:08.523Z,78.93
2022-11-21T09:40:36.185Z,77.15
2022-11-21T09:43:05.589Z,85.82
2022-11-21T09:45:46.353Z,90.25
2022-11-21T09:48:23.737Z,88.95
2022-11-21T09:50:55.409Z,90.75
2022-11-21T09:53:31.017Z,87.72
2022-11-21T09:56:06.721Z,85.05
2022-11-21T09:58:39.120Z,70.05
2022-11-21T10:01:05.965Z,74.10
2022-11-21T10:03:43.737Z,75.15
2022-11-21T10:06:23.927Z,69.03
2022-11-21T10:09:23.538Z,74.53
2022-11-21T10:12:39.670Z,75.40
2022-11-21T10:15:25.097Z,58.88
2022-11-21T10:17:54.716Z,119.22
2022-11-21T10:21:12.127Z,63.60
2022-11-21T10:23:45.033Z,66.53
2022-11-21T10:26:34.498Z,72.00
2022-11-21T10:29:05.153Z,49.33
2022-11-21T10:31:38.159Z,43.92
2022-11-21T10:34:12.781Z,44.60
2022-11-21T10:36:49.657Z,39.38
2022-11-21T10:39:19.588Z,54.58
2022-11-21T10:42:12.176Z,52.45
2022-11-21T10:44:57.380Z,51.58
2022-11-21T10:47:31.545Z,56.80
2022-11-21T10:50:29.570Z,63.90
2022-11-21T10:53:28.375Z,50.42
2022-11-21T10:56:07.448Z,51.35
2022-11-21T10:58:43.491Z,51.90
2022-11-21T11:01:29.019Z,43.92
2022-11-21T11:04:41.550Z,62.83
2022-11-21T11:07:23.565Z,82.80
2022-11-21T11:09:52.207Z,56.90
2022-11-21T11:12:50.265Z,49.20
2022-11-21T11:15:23.484Z,65.95
2022-11-21T11:17:58.079Z,117.47
2022-11-21T11:20:42.614Z,52.80
2022-11-21T11:23:24.625Z,75.40
2022-11-21T11:25:59.497Z,49.17
2022-11-21T11:30:55.475Z,48.40
2022-11-21T11:33:31.249Z,102.40
2022-11-21T11:36:16.541Z,57.40
2022-11-21T11:38:52.193Z,42.65
2022-11-21T11:41:25.643Z,52.42
2022-11-21T11:44:31.681Z,51.88
2022-11-21T11:50:13.060Z,48.55
2022-11-21T11:53:08.028Z,47.25
2022-11-21T11:55:47.619Z,54.88
2022-11-21T11:58:33.771Z,52.90
2022-11-21T12:01:03.070Z,53.10
2022-11-21T12:03:57.944Z,48.90
2022-11-21T12:06:57.397Z,51.03
2022-11-21T12:09:29.993Z,49.97
2022-11-21T12:12:15.246Z,48.67
2022-11-21T12:15:06.547Z,59.85
2022-11-21T12:18:11.994Z,59.90
2022-11-21T12:20:50.525Z,61.63
2022-11-21T12:23:18.630Z,69.13
2022-11-21T12:26:17.875Z,69.20
2022-11-21T12:29:06.223Z,69.57
2022-11-21T12:31:59.250Z,69.90
2022-11-21T12:34:44.739Z,63.00
2022-11-21T12:37:43.661Z,69.63
2022-11-21T12:40:33.399Z,65.47
2022-11-21T12:43:25.326Z,65.20
2022-11-21T12:46:31.811Z,67.15
2022-11-21T12:49:42.845Z,68.85
2022-11-21T12:52:52.121Z,68.55
2022-11-21T12:55:37.918Z,65.68
2022-11-21T12:58:23.182Z,65.22
2022-11-21T13:03:51.490Z,108.80
2022-11-21T13:06:23.583Z,68.60
2022-11-21T13:08:53.225Z,62.72
2022-11-21T13:12:00.600Z,65.75
2022-11-21T13:14:42.053Z,74.00
2022-11-21T13:17:31.663Z,73.43
2022-11-21T13:20:17.136Z,65.93
2022-11-21T13:22:47.259Z,99.72
2022-11-21T13:25:40.643Z,100.90
2022-11-21T13:28:13.330Z,111.07
2022-11-21T13:30:53.501Z,76.03
2022-11-21T13:33:35.412Z,79.30
2022-11-21T13:36:12.863Z,78.65
2022-11-21T13:38:52.687Z,68.78
2022-11-21T13:41:53.395Z,74.55
2022-11-21T13:44:43.764Z,65.20
2022-11-21T13:47:25.669Z,63.45
2022-11-21T13:49:55.360Z,72.38
2022-11-21T13:52:47.221Z,68.18
2022-11-21T13:55:56.083Z,86.07
2022-11-21T13:58:28.534Z,101.15
2022-11-21T14:00:58.485Z,75.07
2022-11-21T14:04:02.996Z,66.53
2022-11-21T14:06:38.487Z,78.05
2022-11-21T14:09:18.304Z,95.13
2022-11-21T14:11:50.954Z,79.30
2022-11-21T14:14:42.909Z,70.07
2022-11-21T14:17:36.088Z,78.60
2022-11-21T14:20:48.727Z,75.38
2022-11-21T14:23:20.696Z,70.50
2022-11-21T14:25:57.445Z,57.08
2022-11-21T14:28:28.771Z,71.20
2022-11-21T14:31:06.917Z,83.15
2022-11-21T14:33:38.464Z,71.40
2022-11-21T14:36:07.157Z,60.63
2022-11-21T14:38:43.408Z,62.75
2022-11-21T14:41:25.427Z,75.15
2022-11-21T14:43:58.192Z,69.28
2022-11-21T14:46:26.966Z,70.88
2022-11-21T14:48:53.761Z,100.57
2022-11-21T14:51:25.180Z,88.22
2022-11-21T14:53:53.630Z,78.15
2022-11-21T14:56:29.729Z,111.13
2022-11-21T14:58:59.196Z,91.13
2022-11-21T15:01:29.143Z,77.60
2022-11-21T15:04:07.204Z,95.38
2022-11-21T15:06:42.770Z,81.68
2022-11-21T15:10:25.074Z,156.90
2022-11-21T15:12:05.211Z,77.03
2022-11-21T15:14:37.995Z,82.20
2022-11-21T15:17:11.454Z,84.10
2022-11-21T15:19:38.383Z,123.50
2022-11-21T15:22:05.275Z,134.07
2022-11-21T15:24:43.633Z,93.07
2022-11-21T15:27:31.999Z,121.03
2022-11-21T15:30:25.147Z,173.05
2022-11-21T15:33:11.254Z,107.13
2022-11-21T15:35:37.821Z,95.18
2022-11-21T15:38:13.545Z,98.13
2022-11-21T15:40:45.581Z,142.30
2022-11-21T15:43:45.858Z,108.63
2022-11-21T15:46:18.560Z,98.88
2022-11-21T15:48:47.200Z,119.07
2022-11-21T15:51:14.975Z,145.40
2022-11-21T15:53:41.710Z,152.98
2022-11-21T15:56:11.275Z,115.03
2022-11-21T15:58:38.168Z,129.85
2022-11-21T16:01:05.064Z,108.35
2022-11-21T16:03:32.077Z,104.53
2022-11-21T16:05:58.820Z,134.18
2022-11-21T16:08:25.488Z,194.93
2022-11-21T16:10:52.104Z,127.18
2022-11-21T16:13:18.707Z,134.18
2022-11-21T16:15:45.447Z,109.45
2022-11-21T16:18:12.151Z,128.32
2022-11-21T16:20:38.786Z,164.57
2022-11-21T16:23:05.534Z,161.05
2022-11-21T16:25:32.281Z,163.77
2022-11-21T16:28:01.737Z,208.00
2022-11-21T16:30:31.007Z,195.57
2022-11-21T16:33:01.735Z,177.38
2022-11-21T16:35:28.359Z,204.75
2022-11-21T16:37:55.026Z,422.75
2022-11-21T16:40:21.747Z,184.23
2022-11-21T16:42:48.368Z,160.25
2022-11-21T16:45:15.377Z,173.98
2022-11-21T16:47:45.903Z,181.50
2022-11-21T16:50:15.476Z,190.75
2022-11-21T16:52:42.088Z,206.27
2022-11-21T16:55:08.951Z,189.93
2022-11-21T16:57:36.294Z,286.30
2022-11-21T17:00:03.787Z,232.93
2022-11-21T17:02:30.664Z,300.40
2022-11-21T17:04:57.269Z,319.50
2022-11-21T17:07:23.980Z,293.17
2022-11-21T17:09:51.893Z,240.40
2022-11-21T17:12:18.559Z,341.48
2022-11-21T17:14:47.442Z,207.13
2022-11-21T17:17:14.246Z,377.63
2022-11-21T17:19:41.017Z,315.25
2022-11-21T17:22:07.683Z,208.68
2022-11-21T17:24:34.359Z,241.55
2022-11-21T17:27:02.449Z,207.60
2022-11-21T17:29:29.936Z,218.18
2022-11-21T17:31:56.748Z,158.98
2022-11-21T17:34:27.060Z,200.10
2022-11-21T17:36:58.083Z,181.55
2022-11-21T17:39:29.660Z,177.77
2022-11-21T17:41:59.322Z,144.50
2022-11-21T17:44:26.260Z,115.32
2022-11-21T17:46:53.240Z,166.43
2022-11-21T17:49:20.443Z,150.77
2022-11-21T17:51:47.119Z,160.80
2022-11-21T17:54:13.815Z,207.38
2022-11-21T17:56:45.418Z,197.07
2022-11-21T17:59:14.111Z,213.18
2022-11-21T18:01:41.166Z,230.65
2022-11-21T18:04:13.540Z,270.25
2022-11-21T18:06:41.869Z,253.77
2022-11-21T18:09:11.128Z,343.48
2022-11-21T18:11:40.319Z,325.73
2022-11-21T18:14:08.688Z,338.02
2022-11-21T18:16:35.528Z,190.43
2022-11-21T18:19:02.416Z,230.82
2022-11-21T18:21:31.116Z,201.40
2022-11-21T18:23:59.558Z,232.77
2022-11-21T18:26:28.603Z,241.70
2022-11-21T18:29:20.639Z,197.65
2022-11-21T18:31:44.182Z,251.85
2022-11-21T18:34:12.531Z,283.90
2022-11-21T18:36:39.432Z,209.60
2022-11-21T18:39:14.051Z,203.07
2022-11-21T18:41:41.642Z,190.70
2022-11-21T18:44:08.289Z,163.80
2022-11-21T18:46:47.027Z,159.75
2022-11-21T18:49:14.121Z,195.05
2022-11-21T18:51:40.749Z,175.80
2022-11-21T18:54:09.495Z,128.35
2022-11-21T18:56:37.651Z,208.20
2022-11-21T18:59:05.706Z,155.18
2022-11-21T19:01:33.731Z,185.90
2022-11-21T19:04:00.674Z,188.07
2022-11-21T19:06:28.083Z,263.33
2022-11-21T19:08:56.992Z,249.40
2022-11-21T19:11:26.880Z,225.40
2022-11-21T19:13:54.967Z,301.38
2022-11-21T19:16:24.770Z,303.17
2022-11-21T19:21:41.209Z,240.93
2022-11-21T19:24:12.861Z,248.95
2022-11-21T19:26:39.875Z,226.85
2022-11-21T19:29:06.568Z,244.85
2022-11-21T19:31:34.831Z,296.33
2022-11-21T19:34:03.315Z,259.88
2022-11-21T19:36:30.170Z,292.65
2022-11-21T19:38:56.864Z,254.52
2022-11-21T19:41:26.102Z,269.50
2022-11-21T19:44:02.996Z,213.95
2022-11-21T19:46:32.784Z,242.10
2022-11-21T19:49:00.587Z,193.65
2022-11-21T19:51:45.598Z,192.27
2022-11-21T19:54:16.554Z,188.10
2022-11-21T19:56:43.440Z,171.80
2022-11-21T19:59:12.576Z,171.05
2022-11-21T20:01:39.660Z,174.48
2022-11-21T20:04:06.710Z,180.85
2022-11-21T20:06:38.949Z,182.25
2022-11-21T20:09:08.623Z,183.75
2022-11-21T20:11:36.916Z,173.18
2022-11-21T20:14:03.717Z,215.52
2022-11-21T20:16:39.417Z,188.70
2022-11-21T20:19:09.782Z,238.98
2022-11-21T20:21:37.665Z,240.57
2022-11-21T20:24:06.408Z,213.40
2022-11-21T20:26:34.065Z,261.27
2022-11-21T20:29:01.071Z,186.25
2022-11-21T20:31:32.861Z,239.70
2022-11-21T20:34:02.184Z,208.57
2022-11-21T20:36:31.826Z,180.40
2022-11-21T20:39:04.190Z,171.02
2022-11-21T20:41:33.614Z,200.73
2022-11-21T20:44:53.273Z,186.15
2022-11-21T20:46:49.709Z,171.15
2022-11-21T20:49:16.404Z,161.10
2022-11-21T20:54:30.589Z,163.40
2022-11-21T20:56:57.433Z,152.07
2022-11-21T20:59:25.760Z,152.93
2022-11-21T21:01:52.490Z,152.98
2022-11-21T21:04:19.271Z,157.90
2022-11-21T21:06:45.972Z,173.20
2022-11-21T21:09:13.137Z,160.15
2022-11-21T21:11:55.155Z,143.10
2022-11-21T21:14:22.411Z,320.58
2022-11-21T21:16:49.612Z,127.93
2022-11-21T21:19:16.959Z,246.13
2022-11-21T21:21:43.660Z,120.07
2022-11-21T21:24:11.468Z,132.43
2022-11-21T21:26:42.856Z,243.43
2022-11-21T21:29:16.589Z,298.25
2022-11-21T21:31:50.016Z,155.15
2022-11-21T21:34:17.662Z,145.25
2022-11-21T21:36:44.430Z,119.80
2022-11-21T21:39:11.345Z,104.82
2022-11-21T21:41:39.921Z,118.35
2022-11-21T21:44:07.193Z,106.65
2022-11-21T21:46:33.858Z,103.75
2022-11-21T21:49:00.646Z,112.35
2022-11-21T21:51:29.666Z,102.07
2022-11-21T21:53:58.247Z,116.72
2022-11-21T21:56:27.016Z,106.78
2022-11-21T21:58:54.102Z,89.82
2022-11-21T22:01:25.008Z,93.28
2022-11-21T22:03:57.069Z,90.05
2022-11-21T22:06:24.424Z,94.13
2022-11-21T22:08:51.468Z,82.80
2022-11-21T22:11:20.689Z,101.20
2022-11-21T22:13:51.797Z,85.13
2022-11-21T22:16:18.520Z,85.25
2022-11-21T22:18:45.195Z,84.68
2022-11-21T22:21:27.912Z,54.67
2022-11-21T22:24:23.699Z,63.80
2022-11-21T22:26:42.891Z,75.07
2022-11-21T22:29:10.089Z,64.35
2022-11-21T22:31:37.401Z,69.50
2022-11-21T22:34:04.304Z,83.53
2022-11-21T22:36:31.198Z,77.75
2022-11-21T22:38:57.900Z,66.03
2022-11-21T22:41:26.631Z,91.43
2022-11-21T22:43:55.268Z,70.13
2022-11-21T22:46:23.051Z,62.08
2022-11-21T22:48:49.853Z,62.60
2022-11-21T22:51:22.752Z,53.97
2022-11-21T22:53:50.111Z,67.60
2022-11-21T22:56:18.932Z,57.88
2022-11-21T22:58:46.238Z,53.40
2022-11-21T23:01:15.663Z,52.35
2022-11-21T23:03:43.277Z,56.97
2022-11-21T23:06:13.981Z,59.90
2022-11-21T23:08:41.221Z,55.10
2022-11-21T23:11:10.861Z,57.30
2022-11-21T23:13:38.757Z,46.67
2022-11-21T23:16:06.552Z,47.25
2022-11-21T23:18:34.282Z,52.47
2022-11-21T23:21:01.732Z,52.60
2022-11-21T23:23:28.701Z,53.85
2022-11-21T23:25:55.325Z,54.92
2022-11-21T23:28:22.442Z,56.65
2022-11-21T23:30:50.062Z,51.90
2022-11-21T23:33:17.596Z,55.40
2022-11-21T23:35:45.858Z,44.83
2022-11-21T23:38:14.639Z,62.70
2022-11-21T23:40:41.379Z,49.95
2022-11-21T23:43:08.038Z,51.03
2022-11-21T23:45:35.104Z,48.90
2022-11-21T23:48:01.713Z,51.75
2022-11-21T23:50:28.353Z,58.45
2022-11-21T23:52:55.051Z,52.55
2022-11-21T23:55:21.853Z,53.10
2022-11-21T23:57:49.181Z,52.67
