createdAt,value
2019-06-25T00:00:33.227Z,997.35
2019-06-25T00:01:33.317Z,997.34
2019-06-25T00:02:33.410Z,997.33
2019-06-25T00:03:33.522Z,997.32
2019-06-25T00:04:33.604Z,997.34
2019-06-25T00:05:33.701Z,997.36
2019-06-25T00:06:33.814Z,997.33
2019-06-25T00:07:33.899Z,997.33
2019-06-25T00:08:33.996Z,997.27
2019-06-25T00:09:34.090Z,997.30
2019-06-25T00:10:34.187Z,997.29
2019-06-25T00:11:34.285Z,997.26
2019-06-25T00:12:34.394Z,997.27
2019-06-25T00:13:34.477Z,997.29
2019-06-25T00:14:34.575Z,997.25
2019-06-25T00:15:34.674Z,997.29
2019-06-25T00:16:34.767Z,997.23
2019-06-25T00:17:34.861Z,997.25
2019-06-25T00:18:34.959Z,997.27
2019-06-25T00:19:35.057Z,997.25
2019-06-25T00:20:35.152Z,997.25
2019-06-25T00:21:35.251Z,997.24
2019-06-25T00:22:35.345Z,997.23
2019-06-25T00:23:35.449Z,997.25
2019-06-25T00:24:35.559Z,997.28
2019-06-25T00:25:35.641Z,997.29
2019-06-25T00:26:35.733Z,997.28
2019-06-25T00:27:35.831Z,997.31
2019-06-25T00:28:35.934Z,997.29
2019-06-25T00:29:36.020Z,997.30
2019-06-25T00:30:36.118Z,997.26
2019-06-25T00:31:36.218Z,997.28
2019-06-25T00:32:36.314Z,997.30
2019-06-25T00:33:36.411Z,997.31
2019-06-25T00:34:36.514Z,997.29
2019-06-25T00:35:36.608Z,997.31
2019-06-25T00:36:36.705Z,997.30
2019-06-25T00:37:36.815Z,997.29
2019-06-25T00:38:37.018Z,997.27
2019-06-25T00:39:37.006Z,997.31
2019-06-25T00:40:37.107Z,997.28
2019-06-25T00:41:37.204Z,997.24
2019-06-25T00:42:37.303Z,997.28
2019-06-25T00:43:37.407Z,997.25
2019-06-25T00:44:37.501Z,997.26
2019-06-25T00:45:37.610Z,997.27
2019-06-25T00:46:37.694Z,997.27
2019-06-25T00:47:37.788Z,997.27
2019-06-25T00:48:37.882Z,997.31
2019-06-25T00:49:37.979Z,997.26
2019-06-25T00:50:38.077Z,997.24
2019-06-25T00:51:38.182Z,997.27
2019-06-25T00:52:38.273Z,997.29
2019-06-25T00:53:38.379Z,997.33
2019-06-25T00:54:38.467Z,997.29
2019-06-25T00:55:38.572Z,997.26
2019-06-25T00:56:38.663Z,997.31
2019-06-25T00:57:38.750Z,997.28
2019-06-25T00:58:38.846Z,997.27
2019-06-25T00:59:38.943Z,997.22
2019-06-25T01:00:39.040Z,997.26
2019-06-25T01:01:39.138Z,997.21
2019-06-25T01:02:39.233Z,997.22
2019-06-25T01:03:39.343Z,997.24
2019-06-25T01:04:39.424Z,997.22
2019-06-25T01:05:39.520Z,997.22
2019-06-25T01:06:39.619Z,997.19
2019-06-25T01:07:39.715Z,997.20
2019-06-25T01:08:39.815Z,997.14
2019-06-25T01:09:39.914Z,997.16
2019-06-25T01:10:40.018Z,997.13
2019-06-25T01:11:40.103Z,997.11
2019-06-25T01:12:40.198Z,997.12
2019-06-25T01:13:40.306Z,997.10
2019-06-25T01:14:40.398Z,997.05
2019-06-25T01:15:40.499Z,997.04
2019-06-25T01:16:40.585Z,997.04
2019-06-25T01:17:40.694Z,997.05
2019-06-25T01:18:40.772Z,997.04
2019-06-25T01:19:40.876Z,997.06
2019-06-25T01:20:40.968Z,997.07
2019-06-25T01:21:41.064Z,997.08
2019-06-25T01:22:41.170Z,997.10
2019-06-25T01:23:41.278Z,997.11
2019-06-25T01:24:41.381Z,997.11
2019-06-25T01:25:41.474Z,997.11
2019-06-25T01:26:41.570Z,997.13
2019-06-25T01:27:41.675Z,997.07
2019-06-25T01:28:41.776Z,997.06
2019-06-25T01:29:41.872Z,997.06
2019-06-25T01:30:41.982Z,997.08
2019-06-25T01:31:42.077Z,997.12
2019-06-25T01:32:42.177Z,997.06
2019-06-25T01:33:42.273Z,997.07
2019-06-25T01:34:42.370Z,997.09
2019-06-25T01:35:42.467Z,997.08
2019-06-25T01:36:42.562Z,997.06
2019-06-25T01:37:42.669Z,997.07
2019-06-25T01:38:42.758Z,997.01
2019-06-25T01:39:42.859Z,997.05
2019-06-25T01:40:42.947Z,997.03
2019-06-25T01:41:43.044Z,997.05
2019-06-25T01:42:43.151Z,997.04
2019-06-25T01:43:43.235Z,997.06
2019-06-25T01:44:43.333Z,997.07
2019-06-25T01:45:43.428Z,997.07
2019-06-25T01:46:43.522Z,997.05
2019-06-25T01:47:43.620Z,997.08
2019-06-25T01:48:43.708Z,997.06
2019-06-25T01:49:43.810Z,997.05
2019-06-25T01:50:43.910Z,997.01
2019-06-25T01:51:44.005Z,997.06
2019-06-25T01:52:44.104Z,997.09
2019-06-25T01:53:44.238Z,997.05
2019-06-25T01:54:44.295Z,997.06
2019-06-25T01:55:44.392Z,997.04
2019-06-25T01:56:44.479Z,997.05
2019-06-25T01:57:44.588Z,997.06
2019-06-25T01:58:44.686Z,997.06
2019-06-25T01:59:44.778Z,997.05
2019-06-25T02:00:45.503Z,997.04
2019-06-25T02:01:44.996Z,997.07
2019-06-25T02:02:45.068Z,997.02
2019-06-25T02:03:45.159Z,997.04
2019-06-25T02:04:48.130Z,997.02
2019-06-25T02:05:45.373Z,997.00
2019-06-25T02:06:45.453Z,997.02
2019-06-25T02:07:45.544Z,997.02
2019-06-25T02:08:45.642Z,997.01
2019-06-25T02:09:45.741Z,996.97
2019-06-25T02:10:45.832Z,996.98
2019-06-25T02:11:45.936Z,996.96
2019-06-25T02:12:46.044Z,996.99
2019-06-25T02:13:46.134Z,997.00
2019-06-25T02:14:46.231Z,996.96
2019-06-25T02:15:46.332Z,996.96
2019-06-25T02:16:46.427Z,996.91
2019-06-25T02:17:46.525Z,996.91
2019-06-25T02:18:46.622Z,996.89
2019-06-25T02:19:46.717Z,996.90
2019-06-25T02:20:46.829Z,996.84
2019-06-25T02:21:46.909Z,996.85
2019-06-25T02:22:47.008Z,996.86
2019-06-25T02:23:47.103Z,996.87
2019-06-25T02:24:47.196Z,996.86
2019-06-25T02:25:47.290Z,996.90
2019-06-25T02:26:47.388Z,996.90
2019-06-25T02:27:47.486Z,996.91
2019-06-25T02:28:47.581Z,996.89
2019-06-25T02:29:47.675Z,996.88
2019-06-25T02:31:05.521Z,996.84
2019-06-25T02:31:47.864Z,996.88
2019-06-25T02:32:47.957Z,996.85
2019-06-25T02:33:48.061Z,996.84
2019-06-25T02:34:48.160Z,996.84
2019-06-25T02:35:48.244Z,996.84
2019-06-25T02:36:48.340Z,996.89
2019-06-25T02:37:48.446Z,996.88
2019-06-25T02:38:48.521Z,996.86
2019-06-25T02:39:48.620Z,996.84
2019-06-25T02:40:48.732Z,996.83
2019-06-25T02:41:48.827Z,996.79
2019-06-25T02:42:48.910Z,996.78
2019-06-25T02:43:49.024Z,996.80
2019-06-25T02:44:49.119Z,996.85
2019-06-25T02:45:49.210Z,996.84
2019-06-25T02:46:49.316Z,996.85
2019-06-25T02:47:49.404Z,996.86
2019-06-25T02:48:49.498Z,996.90
2019-06-25T02:49:49.600Z,996.88
2019-06-25T02:50:49.691Z,996.89
2019-06-25T02:51:49.788Z,996.89
2019-06-25T02:52:49.882Z,996.86
2019-06-25T02:53:49.983Z,996.78
2019-06-25T02:54:50.077Z,996.87
2019-06-25T02:55:50.170Z,996.88
2019-06-25T02:56:50.266Z,996.85
2019-06-25T02:57:50.363Z,996.86
2019-06-25T02:58:50.473Z,996.83
2019-06-25T02:59:50.560Z,996.90
2019-06-25T03:00:50.648Z,996.89
2019-06-25T03:01:50.750Z,996.90
2019-06-25T03:02:50.839Z,996.89
2019-06-25T03:03:50.933Z,996.91
2019-06-25T03:04:51.029Z,996.93
2019-06-25T03:05:51.134Z,996.90
2019-06-25T03:06:51.228Z,996.91
2019-06-25T03:07:51.323Z,996.93
2019-06-25T03:08:51.424Z,996.96
2019-06-25T03:09:51.507Z,996.96
2019-06-25T03:10:51.602Z,996.98
2019-06-25T03:11:51.697Z,996.96
2019-06-25T03:12:51.793Z,996.93
2019-06-25T03:13:51.890Z,996.91
2019-06-25T03:14:51.984Z,996.95
2019-06-25T03:15:52.093Z,996.93
2019-06-25T03:16:52.190Z,996.92
2019-06-25T03:17:52.284Z,996.89
2019-06-25T03:18:52.376Z,996.86
2019-06-25T03:19:52.475Z,996.89
2019-06-25T03:20:52.580Z,996.89
2019-06-25T03:21:52.670Z,996.88
2019-06-25T03:22:52.855Z,996.89
2019-06-25T03:23:52.866Z,996.87
2019-06-25T03:24:52.964Z,996.88
2019-06-25T03:25:53.065Z,996.87
2019-06-25T03:26:53.146Z,996.85
2019-06-25T03:27:53.249Z,996.85
2019-06-25T03:28:53.344Z,996.86
2019-06-25T03:29:53.447Z,996.83
2019-06-25T03:30:53.534Z,996.85
2019-06-25T03:32:07.343Z,996.84
2019-06-25T03:32:53.717Z,996.87
2019-06-25T03:33:53.820Z,996.89
2019-06-25T03:34:53.909Z,996.92
2019-06-25T03:35:54.007Z,996.90
2019-06-25T03:36:54.099Z,996.95
2019-06-25T03:37:54.200Z,996.92
2019-06-25T03:38:54.296Z,996.91
2019-06-25T03:39:54.436Z,996.92
2019-06-25T03:40:54.479Z,996.96
2019-06-25T03:41:54.573Z,996.94
2019-06-25T03:42:54.677Z,996.90
2019-06-25T03:43:54.763Z,996.94
2019-06-25T03:45:03.481Z,996.92
2019-06-25T03:45:56.964Z,996.93
2019-06-25T03:46:55.068Z,996.94
2019-06-25T03:47:55.164Z,996.95
2019-06-25T03:48:55.264Z,996.92
2019-06-25T03:49:55.367Z,996.92
2019-06-25T03:50:55.466Z,996.91
2019-06-25T03:51:55.559Z,996.94
2019-06-25T03:52:55.665Z,996.92
2019-06-25T03:53:55.749Z,996.92
2019-06-25T03:54:55.845Z,996.95
2019-06-25T03:55:55.946Z,996.92
2019-06-25T03:56:56.043Z,996.95
2019-06-25T03:57:56.133Z,996.95
2019-06-25T03:58:56.233Z,996.96
2019-06-25T03:59:56.329Z,996.97
2019-06-25T04:00:56.434Z,996.97
2019-06-25T04:01:56.563Z,996.99
2019-06-25T04:02:56.627Z,996.98
2019-06-25T04:03:56.723Z,996.99
2019-06-25T04:04:56.828Z,996.99
2019-06-25T04:05:56.922Z,997.00
2019-06-25T04:06:57.018Z,996.98
2019-06-25T04:07:57.116Z,996.97
2019-06-25T04:08:57.215Z,996.99
2019-06-25T04:09:57.309Z,996.97
2019-06-25T04:10:57.405Z,996.98
2019-06-25T04:11:57.502Z,996.93
2019-06-25T04:12:57.597Z,996.94
2019-06-25T04:13:57.712Z,996.94
2019-06-25T04:14:57.790Z,996.91
2019-06-25T04:15:57.887Z,996.94
2019-06-25T04:16:58.005Z,996.93
2019-06-25T04:17:58.106Z,996.94
2019-06-25T04:18:58.189Z,996.95
2019-06-25T04:19:58.286Z,996.94
2019-06-25T04:20:58.393Z,996.96
2019-06-25T04:21:58.487Z,996.97
2019-06-25T04:22:58.583Z,996.95
2019-06-25T04:23:58.679Z,996.96
2019-06-25T04:24:58.777Z,996.91
2019-06-25T04:25:58.872Z,996.91
2019-06-25T04:26:58.984Z,996.90
2019-06-25T04:27:59.142Z,996.89
2019-06-25T04:28:59.163Z,996.88
2019-06-25T04:29:59.287Z,996.85
2019-06-25T04:30:59.353Z,996.83
2019-06-25T04:31:59.454Z,996.85
2019-06-25T04:32:59.574Z,996.88
2019-06-25T04:33:59.648Z,996.87
2019-06-25T04:34:59.740Z,996.89
2019-06-25T04:35:59.838Z,996.94
2019-06-25T04:37:00.032Z,996.94
2019-06-25T04:38:00.606Z,996.91
2019-06-25T04:39:00.090Z,996.95
2019-06-25T04:40:00.179Z,996.98
2019-06-25T04:41:00.282Z,996.99
2019-06-25T04:42:00.379Z,996.96
2019-06-25T04:43:00.478Z,996.95
2019-06-25T04:44:00.574Z,996.96
2019-06-25T04:45:00.669Z,996.97
2019-06-25T04:46:00.770Z,996.95
2019-06-25T04:50:27.496Z,996.96
2019-06-25T04:51:27.595Z,996.96
2019-06-25T04:52:27.688Z,997.00
2019-06-25T04:53:27.787Z,996.99
2019-06-25T04:54:27.883Z,996.99
2019-06-25T04:55:27.977Z,996.97
2019-06-25T04:56:28.092Z,996.96
2019-06-25T04:57:28.189Z,996.96
2019-06-25T04:58:28.288Z,996.97
2019-06-25T04:59:28.388Z,996.98
2019-06-25T05:00:28.482Z,996.98
2019-06-25T05:01:28.580Z,996.98
2019-06-25T05:02:28.678Z,997.04
2019-06-25T05:03:28.769Z,997.02
2019-06-25T05:04:28.866Z,997.02
2019-06-25T05:05:28.960Z,997.07
2019-06-25T05:06:29.062Z,997.08
2019-06-25T05:07:29.155Z,997.07
2019-06-25T05:08:29.294Z,997.10
2019-06-25T05:09:29.364Z,997.12
2019-06-25T05:10:29.496Z,997.13
2019-06-25T05:11:29.562Z,997.15
2019-06-25T05:12:29.668Z,997.18
2019-06-25T05:13:29.762Z,997.15
2019-06-25T05:14:29.865Z,997.15
2019-06-25T05:15:29.943Z,997.07
2019-06-25T05:18:13.128Z,997.12
2019-06-25T05:19:13.486Z,997.19
2019-06-25T05:20:13.352Z,997.18
2019-06-25T05:21:13.451Z,997.21
2019-06-25T05:22:13.546Z,997.27
2019-06-25T05:23:13.650Z,997.27
2019-06-25T05:24:13.747Z,997.26
2019-06-25T05:25:13.853Z,997.22
2019-06-25T05:26:13.945Z,997.23
2019-06-25T05:27:14.032Z,997.17
2019-06-25T05:28:14.135Z,997.23
2019-06-25T05:29:14.234Z,997.22
2019-06-25T05:30:14.330Z,997.27
2019-06-25T05:31:14.426Z,997.30
2019-06-25T05:32:14.537Z,997.35
2019-06-25T05:33:14.638Z,997.36
2019-06-25T05:34:14.737Z,997.33
2019-06-25T05:35:14.838Z,997.33
2019-06-25T05:36:14.942Z,997.32
2019-06-25T05:37:15.035Z,997.38
2019-06-25T05:38:15.127Z,997.39
2019-06-25T05:39:15.226Z,997.39
2019-06-25T05:40:15.332Z,997.34
2019-06-25T05:41:15.471Z,997.38
2019-06-25T05:42:15.525Z,997.38
2019-06-25T05:43:15.630Z,997.42
2019-06-25T05:44:15.726Z,997.41
2019-06-25T05:45:15.827Z,997.43
2019-06-25T05:46:15.925Z,997.41
2019-06-25T05:47:16.027Z,997.40
2019-06-25T05:48:16.131Z,997.39
2019-06-25T05:49:16.231Z,997.45
2019-06-25T05:50:16.332Z,997.46
2019-06-25T05:51:16.444Z,997.51
2019-06-25T05:52:16.546Z,997.56
2019-06-25T05:53:16.643Z,997.60
2019-06-25T05:54:16.751Z,997.56
2019-06-25T05:55:16.847Z,997.49
2019-06-25T05:56:16.947Z,997.54
2019-06-25T05:57:17.050Z,997.60
2019-06-25T05:58:17.153Z,997.67
2019-06-25T05:59:17.258Z,997.69
2019-06-25T06:00:17.354Z,997.64
2019-06-25T06:01:17.462Z,997.61
2019-06-25T06:02:17.564Z,997.59
2019-06-25T06:03:20.598Z,997.62
2019-06-25T06:04:17.766Z,997.66
2019-06-25T06:05:17.875Z,997.66
2019-06-25T06:06:17.981Z,997.68
2019-06-25T06:07:18.081Z,997.64
2019-06-25T06:08:18.184Z,997.66
2019-06-25T06:09:18.289Z,997.76
2019-06-25T06:10:18.397Z,997.74
2019-06-25T06:11:18.535Z,997.73
2019-06-25T06:12:18.603Z,997.68
2019-06-25T06:13:18.708Z,997.73
2019-06-25T06:14:18.819Z,997.71
2019-06-25T06:15:18.942Z,997.66
2019-06-25T06:16:19.035Z,997.63
2019-06-25T06:17:19.152Z,997.68
2019-06-25T06:18:19.256Z,997.66
2019-06-25T06:19:19.358Z,997.62
2019-06-25T06:20:19.478Z,997.67
2019-06-25T06:21:19.613Z,997.66
2019-06-25T06:22:19.736Z,997.66
2019-06-25T06:23:19.851Z,997.66
2019-06-25T06:24:21.869Z,997.61
2019-06-25T06:25:20.061Z,997.55
2019-06-25T06:26:20.168Z,997.54
2019-06-25T06:27:20.277Z,997.50
2019-06-25T06:28:20.397Z,997.51
2019-06-25T06:29:20.495Z,997.54
2019-06-25T06:30:20.601Z,997.53
2019-06-25T06:31:20.711Z,997.54
2019-06-25T06:32:20.820Z,997.50
2019-06-25T06:33:35.368Z,997.54
2019-06-25T06:34:21.024Z,997.53
2019-06-25T06:35:21.131Z,997.52
2019-06-25T06:36:21.250Z,997.54
2019-06-25T06:37:21.349Z,997.49
2019-06-25T06:38:21.455Z,997.49
2019-06-25T06:39:21.561Z,997.49
2019-06-25T06:40:21.669Z,997.54
2019-06-25T06:41:21.774Z,997.49
2019-06-25T06:42:21.879Z,997.52
2019-06-25T06:43:22.005Z,997.50
2019-06-25T06:44:22.092Z,997.48
2019-06-25T06:45:22.195Z,997.45
2019-06-25T06:46:22.302Z,997.46
2019-06-25T06:47:22.406Z,997.47
2019-06-25T06:48:22.509Z,997.42
2019-06-25T06:49:22.621Z,997.43
2019-06-25T06:50:22.722Z,997.46
2019-06-25T06:51:22.828Z,997.48
2019-06-25T06:52:22.925Z,997.47
2019-06-25T06:53:23.029Z,997.44
2019-06-25T06:54:23.136Z,997.45
2019-06-25T06:55:23.241Z,997.44
2019-06-25T06:56:23.349Z,997.42
2019-06-25T06:57:23.457Z,997.44
2019-06-25T06:58:23.556Z,997.42
2019-06-25T06:59:23.663Z,997.38
2019-06-25T07:00:23.767Z,997.42
2019-06-25T07:01:23.873Z,997.40
2019-06-25T07:02:23.981Z,997.38
2019-06-25T07:03:24.288Z,997.44
2019-06-25T07:04:24.273Z,997.45
2019-06-25T07:05:24.254Z,997.44
2019-06-25T07:06:24.358Z,997.51
2019-06-25T07:07:24.506Z,997.52
2019-06-25T07:08:24.577Z,997.55
2019-06-25T07:09:24.671Z,997.52
2019-06-25T07:10:24.780Z,997.49
2019-06-25T07:11:24.882Z,997.49
2019-06-25T07:12:24.987Z,997.48
2019-06-25T07:13:25.094Z,997.50
2019-06-25T07:14:25.198Z,997.51
2019-06-25T07:15:25.298Z,997.51
2019-06-25T07:16:25.402Z,997.49
2019-06-25T07:17:25.617Z,997.45
2019-06-25T07:18:25.600Z,997.46
2019-06-25T07:19:25.705Z,997.45
2019-06-25T07:20:33.553Z,997.45
2019-06-25T07:21:25.960Z,997.40
2019-06-25T07:22:26.016Z,997.41
2019-06-25T07:23:26.122Z,997.45
2019-06-25T07:24:26.229Z,997.40
2019-06-25T07:25:26.323Z,997.44
2019-06-25T07:26:26.436Z,997.44
2019-06-25T07:27:27.324Z,997.45
2019-06-25T07:28:26.628Z,997.45
2019-06-25T07:29:26.736Z,997.43
2019-06-25T07:30:26.843Z,997.40
2019-06-25T07:31:26.946Z,997.42
2019-06-25T07:32:27.052Z,997.39
2019-06-25T07:33:27.154Z,997.36
2019-06-25T07:34:27.280Z,997.35
2019-06-25T07:35:27.385Z,997.35
2019-06-25T07:36:27.488Z,997.37
2019-06-25T07:37:27.611Z,997.35
2019-06-25T07:38:27.698Z,997.38
2019-06-25T07:39:27.806Z,997.34
2019-06-25T07:40:27.933Z,997.33
2019-06-25T07:41:28.025Z,997.34
2019-06-25T07:42:28.143Z,997.34
2019-06-25T07:43:28.246Z,997.32
2019-06-25T07:44:28.343Z,997.35
2019-06-25T07:45:28.446Z,997.37
2019-06-25T07:46:28.551Z,997.40
2019-06-25T07:47:32.153Z,997.42
2019-06-25T07:48:28.763Z,997.40
2019-06-25T07:49:28.861Z,997.43
2019-06-25T07:50:28.964Z,997.41
2019-06-25T07:51:29.064Z,997.39
2019-06-25T07:52:29.168Z,997.38
2019-06-25T07:53:29.279Z,997.36
2019-06-25T07:54:29.382Z,997.31
2019-06-25T07:55:29.508Z,997.30
2019-06-25T07:56:36.715Z,997.34
2019-06-25T07:57:29.717Z,997.36
2019-06-25T07:58:29.821Z,997.34
2019-06-25T07:59:29.913Z,997.27
2019-06-25T08:00:30.023Z,997.29
2019-06-25T08:01:30.124Z,997.31
2019-06-25T08:02:30.231Z,997.28
2019-06-25T08:03:30.343Z,997.30
2019-06-25T08:04:30.451Z,997.26
2019-06-25T08:05:30.554Z,997.34
2019-06-25T08:06:30.671Z,997.31
2019-06-25T08:07:30.773Z,997.26
2019-06-25T08:08:30.896Z,997.26
2019-06-25T08:09:31.003Z,997.24
2019-06-25T08:10:31.107Z,997.24
2019-06-25T08:11:31.210Z,997.20
2019-06-25T08:12:31.322Z,997.20
2019-06-25T08:13:31.425Z,997.16
2019-06-25T08:14:31.529Z,997.19
2019-06-25T08:15:31.636Z,997.20
2019-06-25T08:16:31.745Z,997.25
2019-06-25T08:17:31.856Z,997.24
2019-06-25T08:18:31.964Z,997.27
2019-06-25T08:19:32.070Z,997.28
2019-06-25T08:20:32.198Z,997.31
2019-06-25T08:21:32.299Z,997.27
2019-06-25T08:22:32.432Z,997.28
2019-06-25T08:23:32.525Z,997.30
2019-06-25T08:24:32.640Z,997.28
2019-06-25T08:25:32.735Z,997.32
2019-06-25T08:26:32.847Z,997.34
2019-06-25T08:27:32.952Z,997.33
2019-06-25T08:28:33.063Z,997.23
2019-06-25T08:29:33.172Z,997.28
2019-06-25T08:30:33.294Z,997.22
2019-06-25T08:31:33.394Z,997.21
2019-06-25T08:32:33.502Z,997.22
2019-06-25T08:33:33.613Z,997.23
2019-06-25T08:34:42.033Z,997.22
2019-06-25T08:35:33.827Z,997.17
2019-06-25T08:36:33.945Z,997.16
2019-06-25T08:37:34.049Z,997.16
2019-06-25T08:38:34.153Z,997.15
2019-06-25T08:39:34.287Z,997.16
2019-06-25T08:40:34.379Z,997.17
2019-06-25T08:41:34.501Z,997.17
2019-06-25T08:42:34.604Z,997.11
2019-06-25T08:43:34.709Z,997.14
2019-06-25T08:44:34.817Z,997.17
2019-06-25T08:45:34.929Z,997.17
2019-06-25T08:46:35.033Z,997.19
2019-06-25T08:47:35.143Z,997.19
2019-06-25T08:48:35.254Z,997.21
2019-06-25T08:49:35.366Z,997.16
2019-06-25T08:50:35.469Z,997.15
2019-06-25T08:51:35.577Z,997.12
2019-06-25T08:52:35.717Z,997.12
2019-06-25T08:53:35.797Z,997.13
2019-06-25T08:54:35.903Z,997.06
2019-06-25T08:55:36.010Z,997.15
2019-06-25T08:56:36.129Z,997.10
2019-06-25T08:57:36.241Z,997.08
2019-06-25T08:58:36.413Z,997.10
2019-06-25T08:59:36.487Z,997.09
2019-06-25T09:00:36.596Z,997.11
2019-06-25T09:01:36.689Z,997.15
2019-06-25T09:02:36.793Z,997.12
2019-06-25T09:03:36.898Z,997.12
2019-06-25T09:04:37.005Z,997.12
2019-06-25T09:05:37.111Z,997.10
2019-06-25T09:06:37.216Z,997.10
2019-06-25T09:07:37.332Z,997.07
2019-06-25T09:08:37.438Z,997.12
2019-06-25T09:09:37.549Z,997.12
2019-06-25T09:10:37.655Z,997.10
2019-06-25T09:11:37.760Z,997.08
2019-06-25T09:12:37.863Z,997.10
2019-06-25T09:13:37.974Z,997.10
2019-06-25T09:14:38.085Z,997.05
2019-06-25T09:15:38.210Z,997.06
2019-06-25T09:16:38.307Z,997.09
2019-06-25T09:17:38.410Z,997.07
2019-06-25T09:18:38.514Z,997.07
2019-06-25T09:19:49.966Z,997.08
2019-06-25T09:20:38.728Z,997.05
2019-06-25T09:21:38.818Z,997.05
2019-06-25T09:22:38.927Z,997.01
2019-06-25T09:23:39.031Z,997.02
2019-06-25T09:24:39.135Z,996.99
2019-06-25T09:25:39.242Z,996.98
2019-06-25T09:26:39.353Z,997.00
2019-06-25T09:27:39.456Z,996.97
2019-06-25T09:28:39.551Z,996.98
2019-06-25T09:29:39.652Z,996.99
2019-06-25T09:30:39.763Z,996.97
2019-06-25T09:31:39.889Z,996.99
2019-06-25T09:32:39.966Z,996.98
2019-06-25T09:33:40.075Z,997.03
2019-06-25T09:34:40.169Z,997.02
2019-06-25T09:35:40.285Z,996.99
2019-06-25T09:36:40.389Z,997.01
2019-06-25T09:37:40.503Z,997.02
2019-06-25T09:38:40.604Z,997.02
2019-06-25T09:39:40.734Z,997.01
2019-06-25T09:40:40.824Z,997.02
2019-06-25T09:41:40.928Z,997.00
2019-06-25T09:42:41.037Z,996.99
2019-06-25T09:43:41.139Z,997.00
2019-06-25T09:44:41.248Z,996.97
2019-06-25T09:45:41.368Z,996.97
2019-06-25T09:46:41.587Z,996.99
2019-06-25T09:47:45.132Z,997.02
2019-06-25T09:48:41.706Z,997.02
2019-06-25T09:49:41.812Z,997.06
2019-06-25T09:50:41.923Z,997.04
2019-06-25T09:51:42.031Z,997.10
2019-06-25T09:52:42.155Z,997.09
2019-06-25T09:53:42.308Z,997.08
2019-06-25T09:54:42.556Z,997.11
2019-06-25T09:55:42.476Z,997.08
2019-06-25T09:56:42.583Z,997.08
2019-06-25T09:57:42.689Z,997.11
2019-06-25T09:58:42.797Z,997.09
2019-06-25T09:59:42.907Z,997.10
2019-06-25T10:00:43.013Z,997.11
2019-06-25T10:01:45.596Z,997.10
2019-06-25T10:02:43.257Z,997.08
2019-06-25T10:03:43.369Z,997.09
2019-06-25T10:04:43.517Z,997.10
2019-06-25T10:05:43.595Z,997.18
2019-06-25T10:06:43.712Z,997.17
2019-06-25T10:07:43.795Z,997.17
2019-06-25T10:08:43.903Z,997.20
2019-06-25T10:09:44.007Z,997.20
2019-06-25T10:10:44.113Z,997.19
2019-06-25T10:11:44.228Z,997.22
2019-06-25T10:12:44.339Z,997.14
2019-06-25T10:13:44.449Z,997.14
2019-06-25T10:14:44.546Z,997.15
2019-06-25T10:15:44.659Z,997.18
2019-06-25T10:16:44.775Z,997.15
2019-06-25T10:17:47.046Z,997.14
2019-06-25T10:18:45.240Z,997.14
2019-06-25T10:19:45.094Z,997.13
2019-06-25T10:20:45.257Z,997.18
2019-06-25T10:21:45.299Z,997.18
2019-06-25T10:22:45.427Z,997.17
2019-06-25T10:23:45.510Z,997.18
2019-06-25T10:24:45.626Z,997.19
2019-06-25T10:25:45.738Z,997.16
2019-06-25T10:26:45.847Z,997.12
2019-06-25T10:27:45.944Z,997.15
2019-06-25T10:28:46.090Z,997.12
2019-06-25T10:29:46.171Z,997.19
2019-06-25T10:30:46.311Z,997.18
2019-06-25T10:31:46.385Z,997.14
2019-06-25T10:32:46.487Z,997.13
2019-06-25T10:33:46.602Z,997.15
2019-06-25T10:34:46.708Z,997.17
2019-06-25T10:35:47.855Z,997.15
2019-06-25T10:36:46.933Z,997.18
2019-06-25T10:37:47.038Z,997.18
2019-06-25T10:38:47.132Z,997.20
2019-06-25T10:39:47.331Z,997.17
2019-06-25T10:40:47.351Z,997.21
2019-06-25T10:41:47.462Z,997.21
2019-06-25T10:42:47.565Z,997.25
2019-06-25T10:43:47.665Z,997.23
2019-06-25T10:44:47.771Z,997.22
2019-06-25T10:45:47.880Z,997.15
2019-06-25T10:46:47.983Z,997.24
2019-06-25T10:47:48.091Z,997.22
2019-06-25T10:48:48.196Z,997.25
2019-06-25T10:49:48.311Z,997.22
2019-06-25T10:50:48.459Z,997.20
2019-06-25T10:51:48.566Z,997.18
2019-06-25T10:52:48.705Z,997.20
2019-06-25T10:53:48.784Z,997.15
2019-06-25T10:54:48.893Z,997.19
2019-06-25T10:55:49.007Z,997.20
2019-06-25T10:56:49.113Z,997.19
2019-06-25T10:57:49.207Z,997.20
2019-06-25T10:58:49.313Z,997.18
2019-06-25T10:59:49.459Z,997.22
2019-06-25T11:00:49.540Z,997.22
2019-06-25T11:01:49.644Z,997.22
2019-06-25T11:02:49.750Z,997.22
2019-06-25T11:03:49.858Z,997.19
2019-06-25T11:04:49.974Z,997.11
2019-06-25T11:06:03.429Z,997.16
2019-06-25T11:07:00.970Z,997.14
2019-06-25T11:07:50.280Z,997.15
2019-06-25T11:08:50.392Z,997.12
2019-06-25T11:09:50.499Z,997.10
2019-06-25T11:10:50.637Z,997.15
2019-06-25T11:11:50.714Z,997.13
2019-06-25T11:12:50.833Z,997.08
2019-06-25T11:14:04.026Z,997.11
2019-06-25T11:14:51.048Z,997.09
2019-06-25T11:15:51.156Z,997.09
2019-06-25T11:16:51.288Z,997.09
2019-06-25T11:17:51.397Z,997.06
2019-06-25T11:18:51.527Z,997.01
2019-06-25T11:19:51.639Z,997.00
2019-06-25T11:20:51.749Z,996.97
2019-06-25T11:24:36.046Z,996.98
2019-06-25T11:25:36.143Z,996.96
2019-06-25T11:26:36.243Z,996.94
2019-06-25T11:27:36.394Z,996.91
2019-06-25T11:28:36.457Z,996.93
2019-06-25T11:29:36.562Z,996.93
2019-06-25T11:30:36.691Z,996.92
2019-06-25T11:31:36.794Z,996.92
2019-06-25T11:32:36.949Z,996.92
2019-06-25T11:33:37.011Z,996.92
2019-06-25T11:34:37.127Z,996.90
2019-06-25T11:35:37.227Z,996.91
2019-06-25T11:36:37.340Z,996.91
2019-06-25T11:37:37.442Z,996.98
2019-06-25T11:38:37.553Z,996.93
2019-06-25T11:39:37.658Z,996.91
2019-06-25T11:40:37.838Z,996.87
2019-06-25T11:41:37.865Z,996.86
2019-06-25T11:42:37.968Z,996.86
2019-06-25T11:43:44.218Z,996.89
2019-06-25T11:44:38.182Z,996.88
2019-06-25T11:45:38.317Z,996.87
2019-06-25T11:46:38.402Z,996.93
2019-06-25T11:47:38.509Z,996.95
2019-06-25T11:48:38.629Z,996.87
2019-06-25T11:49:38.727Z,996.86
2019-06-25T11:50:38.838Z,996.86
2019-06-25T11:51:38.945Z,996.89
2019-06-25T11:52:39.054Z,996.89
2019-06-25T11:53:39.175Z,996.87
2019-06-25T11:54:39.325Z,996.88
2019-06-25T11:55:39.431Z,996.86
2019-06-25T11:56:39.508Z,996.91
2019-06-25T11:57:39.599Z,996.87
2019-06-25T11:58:39.701Z,996.86
2019-06-25T11:59:39.803Z,996.86
2019-06-25T12:00:39.924Z,996.85
2019-06-25T12:01:40.028Z,996.80
2019-06-25T12:02:40.135Z,996.84
2019-06-25T12:03:40.254Z,996.89
2019-06-25T12:04:40.359Z,996.87
2019-06-25T12:05:40.468Z,996.90
2019-06-25T12:06:53.541Z,996.87
2019-06-25T12:07:40.688Z,996.80
2019-06-25T12:08:40.780Z,996.82
2019-06-25T12:09:40.899Z,996.80
2019-06-25T12:10:41.023Z,996.83
2019-06-25T12:11:41.135Z,996.88
2019-06-25T12:12:41.247Z,996.87
2019-06-25T12:13:41.339Z,996.91
2019-06-25T12:14:41.447Z,996.88
2019-06-25T12:15:41.594Z,996.85
2019-06-25T12:16:41.670Z,996.88
2019-06-25T12:17:41.778Z,996.87
2019-06-25T12:18:41.893Z,996.86
2019-06-25T12:19:48.382Z,996.90
2019-06-25T12:20:42.115Z,996.84
2019-06-25T12:21:44.637Z,996.86
2019-06-25T12:22:42.329Z,996.87
2019-06-25T12:23:42.440Z,996.83
2019-06-25T12:24:42.555Z,996.85
2019-06-25T12:25:42.679Z,996.81
2019-06-25T12:26:42.771Z,996.77
2019-06-25T12:27:42.881Z,996.73
2019-06-25T12:28:43.004Z,996.68
2019-06-25T12:29:43.095Z,996.65
2019-06-25T12:30:43.202Z,996.64
2019-06-25T12:31:43.314Z,996.64
2019-06-25T12:32:43.420Z,996.64
2019-06-25T12:33:43.530Z,996.68
2019-06-25T12:34:43.635Z,996.65
2019-06-25T12:35:43.762Z,996.67
2019-06-25T12:36:43.870Z,996.68
2019-06-25T12:37:43.980Z,996.66