createdAt,value
2022-09-17T00:02:08.439Z,2.50
2022-09-17T00:04:34.933Z,2.25
2022-09-17T00:07:02.159Z,2.13
2022-09-17T00:09:28.965Z,2.30
2022-09-17T00:11:55.501Z,1.67
2022-09-17T00:14:21.882Z,2.17
2022-09-17T00:16:49.390Z,2.45
2022-09-17T00:19:17.468Z,2.03
2022-09-17T00:21:44.226Z,2.15
2022-09-17T00:24:11.508Z,2.33
2022-09-17T00:26:38.061Z,2.25
2022-09-17T00:29:05.153Z,2.22
2022-09-17T00:31:32.276Z,2.25
2022-09-17T00:34:00.014Z,2.00
2022-09-17T00:36:26.452Z,2.58
2022-09-17T00:38:57.101Z,1.90
2022-09-17T00:41:25.179Z,2.58
2022-09-17T00:43:58.754Z,2.28
2022-09-17T00:46:43.395Z,2.15
2022-09-17T00:49:22.228Z,2.30
2022-09-17T00:52:09.330Z,2.30
2022-09-17T00:54:37.127Z,2.08
2022-09-17T00:57:03.613Z,1.88
2022-09-17T00:59:30.019Z,1.98
2022-09-17T01:01:56.522Z,1.85
2022-09-17T01:04:25.105Z,2.25
2022-09-17T01:07:05.396Z,2.20
2022-09-17T01:09:34.844Z,1.98
2022-09-17T01:12:04.163Z,2.28
2022-09-17T01:14:42.761Z,1.90
2022-09-17T01:17:20.093Z,2.22
2022-09-17T01:19:46.707Z,3.53
2022-09-17T01:22:23.818Z,2.22
2022-09-17T01:25:09.104Z,2.10
2022-09-17T01:27:55.107Z,2.10
2022-09-17T01:30:54.870Z,1.60
2022-09-17T01:33:40.435Z,2.10
2022-09-17T01:36:29.698Z,2.13
2022-09-17T01:39:05.539Z,2.20
2022-09-17T01:41:32.278Z,2.50
2022-09-17T01:44:03.942Z,2.45
2022-09-17T01:46:32.429Z,2.22
2022-09-17T01:49:00.784Z,1.90
2022-09-17T01:51:29.539Z,3.17
2022-09-17T01:54:04.782Z,2.72
2022-09-17T01:56:33.467Z,2.40
2022-09-17T01:59:02.792Z,2.47
2022-09-17T02:01:31.206Z,2.35
2022-09-17T02:04:09.803Z,2.67
2022-09-17T02:06:38.177Z,2.45
2022-09-17T02:09:16.873Z,2.35
2022-09-17T02:11:45.409Z,2.40
2022-09-17T02:14:15.230Z,2.55
2022-09-17T02:16:46.484Z,2.10
2022-09-17T02:19:18.497Z,2.28
2022-09-17T02:21:54.390Z,2.60
2022-09-17T02:24:25.388Z,2.58
2022-09-17T02:27:01.235Z,2.30
2022-09-17T02:29:38.816Z,2.83
2022-09-17T02:32:05.545Z,2.60
2022-09-17T02:34:32.089Z,2.88
2022-09-17T02:36:59.447Z,3.60
2022-09-17T02:39:26.241Z,3.13
2022-09-17T02:41:55.689Z,3.22
2022-09-17T02:44:30.861Z,2.80
2022-09-17T02:47:15.950Z,3.03
2022-09-17T02:49:50.101Z,2.55
2022-09-17T02:52:47.445Z,2.65
2022-09-17T02:55:24.650Z,3.25
2022-09-17T02:58:00.428Z,2.55
2022-09-17T03:00:28.490Z,2.33
2022-09-17T03:03:01.013Z,2.70
2022-09-17T03:05:28.787Z,2.22
2022-09-17T03:07:57.160Z,2.65
2022-09-17T03:10:23.762Z,2.03
2022-09-17T03:12:51.533Z,2.13
2022-09-17T03:15:18.005Z,2.60
2022-09-17T03:17:44.583Z,2.85
2022-09-17T03:20:12.277Z,2.72
2022-09-17T03:22:38.678Z,2.40
2022-09-17T03:25:05.263Z,2.42
2022-09-17T03:27:31.723Z,2.83
2022-09-17T03:29:58.677Z,2.85
2022-09-17T03:32:25.321Z,2.80
2022-09-17T03:34:51.901Z,3.58
2022-09-17T03:37:18.346Z,2.70
2022-09-17T03:39:44.805Z,2.17
2022-09-17T03:42:11.483Z,2.80
2022-09-17T03:44:40.451Z,2.38
2022-09-17T03:47:09.940Z,3.30
2022-09-17T03:49:36.303Z,2.75
2022-09-17T03:52:02.821Z,2.33
2022-09-17T03:54:29.339Z,2.28
2022-09-17T03:56:56.020Z,2.42
2022-09-17T03:59:23.117Z,2.50
2022-09-17T04:01:49.709Z,2.88
2022-09-17T04:04:16.282Z,2.80
2022-09-17T04:06:42.734Z,2.58
2022-09-17T04:09:09.178Z,2.45
2022-09-17T04:11:35.648Z,2.33
2022-09-17T04:14:02.231Z,2.05
2022-09-17T04:16:28.687Z,2.30
2022-09-17T04:18:55.303Z,2.40
2022-09-17T04:21:21.737Z,2.70
2022-09-17T04:23:48.107Z,2.30
2022-09-17T04:26:14.619Z,2.67
2022-09-17T04:28:41.111Z,2.97
2022-09-17T04:31:07.704Z,2.20
2022-09-17T04:33:34.559Z,2.88
2022-09-17T04:36:00.936Z,2.35
2022-09-17T04:38:28.837Z,2.70
2022-09-17T04:40:57.312Z,2.85
2022-09-17T04:43:23.699Z,2.75
2022-09-17T04:45:50.750Z,2.20
2022-09-17T04:48:18.073Z,2.20
2022-09-17T04:50:44.498Z,2.60
2022-09-17T04:53:10.894Z,2.42
2022-09-17T04:55:37.512Z,2.65
2022-09-17T04:58:04.624Z,2.72
2022-09-17T05:00:31.334Z,2.03
2022-09-17T05:02:57.689Z,2.30
2022-09-17T05:05:24.568Z,2.70
2022-09-17T05:07:51.068Z,2.55
2022-09-17T05:10:18.470Z,2.40
2022-09-17T05:13:03.267Z,2.60
2022-09-17T05:15:29.774Z,2.30
2022-09-17T05:17:56.373Z,2.65
2022-09-17T05:20:22.888Z,2.78
2022-09-17T05:22:54.343Z,3.10
2022-09-17T05:25:24.598Z,2.78
2022-09-17T05:27:52.355Z,3.88
2022-09-17T05:30:19.106Z,2.85
2022-09-17T05:32:45.513Z,3.08
2022-09-17T05:35:12.053Z,2.90
2022-09-17T05:37:38.593Z,2.75
2022-09-17T05:40:07.209Z,3.63
2022-09-17T05:42:34.097Z,2.90
2022-09-17T05:45:00.677Z,3.40
2022-09-17T05:47:27.344Z,3.72
2022-09-17T05:49:53.830Z,3.40
2022-09-17T05:52:20.643Z,4.22
2022-09-17T05:54:47.305Z,3.92
2022-09-17T05:57:13.733Z,4.38
2022-09-17T05:59:40.724Z,3.85
2022-09-17T06:02:07.142Z,4.55
2022-09-17T06:04:35.048Z,5.20
2022-09-17T06:07:04.270Z,5.93
2022-09-17T06:09:31.181Z,4.85
2022-09-17T06:11:57.565Z,6.25
2022-09-17T06:14:23.980Z,4.38
2022-09-17T06:16:50.427Z,4.50
2022-09-17T06:19:16.722Z,5.72
2022-09-17T06:21:43.904Z,4.05
2022-09-17T06:24:10.482Z,4.53
2022-09-17T06:26:37.345Z,5.40
2022-09-17T06:29:03.656Z,4.82
2022-09-17T06:31:30.151Z,4.25
2022-09-17T06:33:58.562Z,4.50
2022-09-17T06:36:25.200Z,4.75
2022-09-17T06:38:51.607Z,4.95
2022-09-17T06:41:18.148Z,4.55
2022-09-17T06:43:45.113Z,4.78
2022-09-17T06:46:11.551Z,5.05
2022-09-17T06:48:38.723Z,4.07
2022-09-17T06:51:06.574Z,4.13
2022-09-17T06:53:36.678Z,3.95
2022-09-17T06:56:06.648Z,4.72
2022-09-17T06:58:33.930Z,4.47
2022-09-17T07:01:02.387Z,4.10
2022-09-17T07:03:31.017Z,8.13
2022-09-17T07:05:58.083Z,3.50
2022-09-17T07:08:25.958Z,3.25
2022-09-17T07:10:56.143Z,3.60
2022-09-17T07:13:22.676Z,3.53
2022-09-17T07:16:00.381Z,3.60
2022-09-17T07:18:27.417Z,2.92
2022-09-17T07:20:55.126Z,3.78
2022-09-17T07:23:25.335Z,3.63
2022-09-17T07:25:55.895Z,4.37
2022-09-17T07:28:22.907Z,3.92
2022-09-17T07:30:50.196Z,3.13
2022-09-17T07:33:17.901Z,3.13
2022-09-17T07:35:52.021Z,3.78
2022-09-17T07:38:18.695Z,3.10
2022-09-17T07:40:45.062Z,4.03
2022-09-17T07:43:11.459Z,2.85
2022-09-17T07:45:38.053Z,3.55
2022-09-17T07:48:04.473Z,3.15
2022-09-17T07:50:31.812Z,3.50
2022-09-17T07:52:58.162Z,3.45
2022-09-17T07:55:24.658Z,3.22
2022-09-17T07:57:54.203Z,3.28
2022-09-17T08:00:20.679Z,4.20
2022-09-17T08:02:52.840Z,3.92
2022-09-17T08:05:26.155Z,2.80
2022-09-17T08:07:53.312Z,3.72
2022-09-17T08:10:23.078Z,3.20
2022-09-17T08:12:50.118Z,3.10
2022-09-17T08:15:18.238Z,3.22
2022-09-17T08:17:45.333Z,4.80
2022-09-17T08:20:12.354Z,3.22
2022-09-17T08:22:38.879Z,2.85
2022-09-17T08:25:06.155Z,2.70
2022-09-17T08:27:32.782Z,3.13
2022-09-17T08:29:59.247Z,2.65
2022-09-17T08:32:25.910Z,3.03
2022-09-17T08:34:57.991Z,3.22
2022-09-17T08:37:24.735Z,3.28
2022-09-17T08:39:51.087Z,5.22
2022-09-17T08:42:23.959Z,3.20
2022-09-17T08:44:52.356Z,3.10
2022-09-17T08:47:31.037Z,2.63
2022-09-17T08:49:58.482Z,2.60
2022-09-17T08:52:41.902Z,3.30
2022-09-17T08:55:26.635Z,2.95
2022-09-17T08:58:12.520Z,2.53
2022-09-17T09:00:47.029Z,4.03
2022-09-17T09:03:22.317Z,2.85
2022-09-17T09:05:50.244Z,2.35
2022-09-17T09:08:28.661Z,3.42
2022-09-17T09:10:56.468Z,3.20
2022-09-17T09:13:24.425Z,2.47
2022-09-17T09:15:56.844Z,2.67
2022-09-17T09:18:25.880Z,3.05
2022-09-17T09:20:55.570Z,2.35
2022-09-17T09:23:29.669Z,3.10
2022-09-17T09:26:03.493Z,2.72
2022-09-17T09:28:33.267Z,2.72
2022-09-17T09:31:08.045Z,2.58
2022-09-17T09:33:39.260Z,2.78
2022-09-17T09:36:07.525Z,3.00
2022-09-17T09:38:35.731Z,2.90
2022-09-17T09:41:16.145Z,2.15
2022-09-17T09:44:03.266Z,2.50
2022-09-17T09:46:35.178Z,2.35
2022-09-17T09:49:28.184Z,2.17
2022-09-17T09:52:23.623Z,2.38
2022-09-17T09:55:16.075Z,2.35
2022-09-17T09:57:45.562Z,2.17
2022-09-17T10:00:32.690Z,1.88
2022-09-17T10:03:11.178Z,2.30
2022-09-17T10:05:37.900Z,1.85
2022-09-17T10:08:11.733Z,4.30
2022-09-17T10:10:53.151Z,2.38
2022-09-17T10:13:20.048Z,3.05
2022-09-17T10:15:46.807Z,2.28
2022-09-17T10:18:16.405Z,2.30
2022-09-17T10:20:50.164Z,2.25
2022-09-17T10:23:16.752Z,2.38
2022-09-17T10:25:43.745Z,2.95
2022-09-17T10:28:31.109Z,2.92
2022-09-17T10:30:58.758Z,2.40
2022-09-17T10:33:29.429Z,2.10
2022-09-17T10:36:10.163Z,3.50
2022-09-17T10:38:40.466Z,2.67
2022-09-17T10:41:10.393Z,2.95
2022-09-17T10:43:36.864Z,1.70
2022-09-17T10:46:03.624Z,2.25
2022-09-17T10:48:36.888Z,2.10
2022-09-17T10:51:03.447Z,2.45
2022-09-17T10:53:29.908Z,2.08
2022-09-17T10:55:56.248Z,1.80
2022-09-17T10:58:55.273Z,2.42
2022-09-17T11:01:22.632Z,2.17
2022-09-17T11:03:49.215Z,3.13
2022-09-17T11:06:22.058Z,1.98
2022-09-17T11:08:57.435Z,2.28
2022-09-17T11:11:36.537Z,2.10
2022-09-17T11:14:12.582Z,2.53
2022-09-17T11:16:38.995Z,1.70
2022-09-17T11:19:14.778Z,2.10
2022-09-17T11:22:00.454Z,2.28
2022-09-17T11:24:36.490Z,1.75
2022-09-17T11:27:22.174Z,2.22
2022-09-17T11:30:03.839Z,1.63
2022-09-17T11:32:33.688Z,1.90
2022-09-17T11:35:02.612Z,1.75
2022-09-17T11:37:33.736Z,1.63
2022-09-17T11:40:06.716Z,1.60
2022-09-17T11:42:42.007Z,2.10
2022-09-17T11:45:26.752Z,1.80
2022-09-17T11:47:58.273Z,1.60
2022-09-17T11:50:40.811Z,1.45
2022-09-17T11:53:30.600Z,1.55
2022-09-17T11:55:59.096Z,1.73
2022-09-17T11:58:44.764Z,1.30
2022-09-17T12:01:13.736Z,1.75
2022-09-17T12:04:03.330Z,1.52
2022-09-17T12:06:38.188Z,1.33
2022-09-17T12:09:15.788Z,1.70
2022-09-17T12:11:42.161Z,1.40
2022-09-17T12:14:29.816Z,1.98
2022-09-17T12:17:00.420Z,1.52
2022-09-17T12:19:32.522Z,1.25
2022-09-17T12:22:02.279Z,1.33
2022-09-17T12:24:30.074Z,1.15
2022-09-17T12:27:04.427Z,1.60
2022-09-17T12:29:44.400Z,1.50
2022-09-17T12:32:23.302Z,2.60
2022-09-17T12:34:57.312Z,1.60
2022-09-17T12:37:26.872Z,1.85
2022-09-17T12:40:15.360Z,2.13
2022-09-17T12:43:00.811Z,1.25
2022-09-17T12:45:40.227Z,1.70
2022-09-17T12:48:25.515Z,1.60
2022-09-17T12:50:59.289Z,1.45
2022-09-17T12:53:30.252Z,1.33
2022-09-17T12:56:35.391Z,1.75
2022-09-17T12:59:04.398Z,1.83
2022-09-17T13:01:51.288Z,2.28
2022-09-17T13:04:33.644Z,1.73
2022-09-17T13:07:15.980Z,1.00
2022-09-17T13:09:42.481Z,1.10
2022-09-17T13:12:19.107Z,0.85
2022-09-17T13:14:51.818Z,0.90
2022-09-17T13:17:23.730Z,1.17
2022-09-17T13:19:58.881Z,1.27
2022-09-17T13:22:27.693Z,1.38
2022-09-17T13:25:03.382Z,0.95
2022-09-17T13:27:29.876Z,1.42
2022-09-17T13:29:56.604Z,1.23
2022-09-17T13:32:32.424Z,1.05
2022-09-17T13:35:11.373Z,1.00
2022-09-17T13:37:38.837Z,1.20
2022-09-17T13:40:07.112Z,1.10
2022-09-17T13:42:45.220Z,1.50
2022-09-17T13:45:16.171Z,1.45
2022-09-17T13:47:50.742Z,1.70
2022-09-17T13:50:29.729Z,1.40
2022-09-17T13:52:58.091Z,1.30
2022-09-17T13:55:35.376Z,1.50
2022-09-17T13:58:12.811Z,1.42
2022-09-17T14:00:56.409Z,1.77
2022-09-17T14:03:30.782Z,1.80
2022-09-17T14:06:06.395Z,1.90
2022-09-17T14:08:45.394Z,1.95
2022-09-17T14:11:21.230Z,1.85
2022-09-17T14:13:48.999Z,1.67
2022-09-17T14:16:25.174Z,2.17
2022-09-17T14:19:10.535Z,1.70
2022-09-17T14:21:37.916Z,1.40
2022-09-17T14:24:18.106Z,1.67
2022-09-17T14:27:03.110Z,2.30
2022-09-17T14:29:41.251Z,1.65
2022-09-17T14:32:10.098Z,1.60
2022-09-17T14:34:36.663Z,1.70
2022-09-17T14:37:03.243Z,1.65
2022-09-17T14:39:36.307Z,1.70
2022-09-17T14:42:04.765Z,1.58
2022-09-17T14:44:33.173Z,1.30
2022-09-17T14:47:04.244Z,1.20
2022-09-17T14:49:34.826Z,0.65
2022-09-17T14:52:05.454Z,0.73
2022-09-17T14:54:36.317Z,0.52
2022-09-17T14:57:09.367Z,0.65
2022-09-17T14:59:52.933Z,0.75
2022-09-17T15:02:37.081Z,0.80
2022-09-17T15:05:22.569Z,0.75
2022-09-17T15:07:49.020Z,0.90
2022-09-17T15:10:17.624Z,0.55
2022-09-17T15:12:45.103Z,0.80
2022-09-17T15:15:16.428Z,0.60
2022-09-17T15:17:43.425Z,1.35
2022-09-17T15:20:15.452Z,0.50
2022-09-17T15:22:42.849Z,0.60
2022-09-17T15:25:18.499Z,0.68
2022-09-17T15:27:45.943Z,0.57
2022-09-17T15:30:38.679Z,0.40
2022-09-17T15:33:11.903Z,0.60
2022-09-17T15:35:39.546Z,0.75
2022-09-17T15:38:26.100Z,0.70
2022-09-17T15:40:52.766Z,0.80
2022-09-17T15:43:27.419Z,0.50
2022-09-17T15:45:54.426Z,0.70
2022-09-17T15:48:30.163Z,0.85
2022-09-17T15:51:00.590Z,1.05
2022-09-17T15:53:28.506Z,0.47
2022-09-17T15:56:08.257Z,0.90
2022-09-17T15:58:52.250Z,0.90
2022-09-17T16:01:19.817Z,0.60
2022-09-17T16:03:46.422Z,0.80
2022-09-17T16:06:18.945Z,0.68
2022-09-17T16:08:47.432Z,0.80
2022-09-17T16:11:14.274Z,0.77
2022-09-17T16:13:40.790Z,1.05
2022-09-17T16:16:07.458Z,0.80
2022-09-17T16:18:33.879Z,0.90
2022-09-17T16:21:00.252Z,0.70
2022-09-17T16:23:27.430Z,0.65
2022-09-17T16:25:53.832Z,0.90
2022-09-17T16:28:20.478Z,0.73
2022-09-17T16:30:48.348Z,1.08
2022-09-17T16:33:15.905Z,0.82
2022-09-17T16:35:42.777Z,0.77
2022-09-17T16:38:09.766Z,0.90
2022-09-17T16:40:40.206Z,0.73
2022-09-17T16:43:06.789Z,0.95
2022-09-17T16:45:33.230Z,1.17
2022-09-17T16:47:59.854Z,0.90
2022-09-17T16:50:26.489Z,1.88
2022-09-17T16:52:53.575Z,0.70
2022-09-17T16:55:20.570Z,0.90
2022-09-17T16:57:47.621Z,1.00
2022-09-17T17:00:19.482Z,1.10
2022-09-17T17:02:51.563Z,1.10
2022-09-17T17:05:18.486Z,0.80
2022-09-17T17:07:44.945Z,0.93
2022-09-17T17:10:11.260Z,1.02
2022-09-17T17:12:38.187Z,0.90
2022-09-17T17:15:06.514Z,1.10
2022-09-17T17:17:35.343Z,0.90
2022-09-17T17:20:09.591Z,0.73
2022-09-17T17:22:39.685Z,0.77
2022-09-17T17:25:06.900Z,1.00
2022-09-17T17:27:33.988Z,0.85
2022-09-17T17:30:02.372Z,1.13
2022-09-17T17:32:28.872Z,0.90
2022-09-17T17:34:55.394Z,1.38
2022-09-17T17:37:23.262Z,0.80
2022-09-17T17:39:49.921Z,1.10
2022-09-17T17:42:16.270Z,0.88
2022-09-17T17:44:42.658Z,1.30
2022-09-17T17:47:08.988Z,1.00
2022-09-17T17:49:35.415Z,0.90
2022-09-17T17:52:02.369Z,1.33
2022-09-17T17:54:29.092Z,1.40
2022-09-17T17:56:55.890Z,1.17
2022-09-17T17:59:22.300Z,0.90
2022-09-17T18:01:48.797Z,1.42
2022-09-17T18:04:15.317Z,1.00
2022-09-17T18:06:42.723Z,1.70
2022-09-17T18:09:09.450Z,1.42
2022-09-17T18:11:36.218Z,1.20
2022-09-17T18:14:03.170Z,1.00
2022-09-17T18:16:29.890Z,0.90
2022-09-17T18:19:00.048Z,1.10
2022-09-17T18:23:54.205Z,0.90
2022-09-17T18:26:22.486Z,0.80
2022-09-17T18:28:49.482Z,0.60
2022-09-17T18:31:16.129Z,0.80
2022-09-17T18:33:42.736Z,0.52
2022-09-17T18:36:09.693Z,0.70
2022-09-17T18:38:39.470Z,0.40
2022-09-17T18:41:07.114Z,0.75
2022-09-17T18:43:34.150Z,0.50
2022-09-17T18:46:01.077Z,0.47
2022-09-17T18:48:28.011Z,0.50
2022-09-17T18:50:55.639Z,0.70
2022-09-17T18:53:22.053Z,0.40
2022-09-17T18:55:48.439Z,0.40
2022-09-17T18:58:14.907Z,0.30
2022-09-17T19:00:41.737Z,0.30
2022-09-17T19:03:08.204Z,0.40
2022-09-17T19:05:34.623Z,0.30
2022-09-17T19:08:02.238Z,0.30
2022-09-17T19:10:30.393Z,0.40
2022-09-17T19:12:56.756Z,0.40
2022-09-17T19:15:24.138Z,0.30
2022-09-17T19:17:50.660Z,0.40
2022-09-17T19:20:19.564Z,0.40
2022-09-17T19:22:46.204Z,0.30
2022-09-17T19:25:12.629Z,0.20
2022-09-17T19:27:39.348Z,0.50
2022-09-17T19:30:06.027Z,0.30
2022-09-17T19:32:32.936Z,0.20
2022-09-17T19:35:00.775Z,0.40
2022-09-17T19:37:27.351Z,0.20
2022-09-17T19:39:53.730Z,0.20
2022-09-17T19:42:20.512Z,0.30
2022-09-17T19:44:46.886Z,0.20
2022-09-17T19:47:13.278Z,0.30
2022-09-17T19:49:39.956Z,0.20
2022-09-17T19:52:06.349Z,0.20
2022-09-17T19:54:32.813Z,0.25
2022-09-17T19:56:59.114Z,0.20
2022-09-17T19:59:25.603Z,0.20
2022-09-17T20:01:51.978Z,0.20
2022-09-17T20:04:18.404Z,0.20
2022-09-17T20:06:44.877Z,0.40
2022-09-17T20:09:11.250Z,0.40
2022-09-17T20:11:39.138Z,0.20
2022-09-17T20:14:07.115Z,0.20
2022-09-17T20:16:35.351Z,0.22
2022-09-17T20:19:02.298Z,0.38
2022-09-17T20:21:29.634Z,0.40
2022-09-17T20:23:56.874Z,0.52
2022-09-17T20:26:23.309Z,0.30
2022-09-17T20:28:50.411Z,0.20
2022-09-17T20:31:21.454Z,0.28
2022-09-17T20:33:48.149Z,0.32
2022-09-17T20:36:15.580Z,0.38
2022-09-17T20:39:10.597Z,0.30
2022-09-17T20:41:29.025Z,0.30
2022-09-17T20:43:55.651Z,0.30
2022-09-17T20:46:27.657Z,0.47
2022-09-17T20:48:54.511Z,0.30
2022-09-17T20:51:22.335Z,0.20
2022-09-17T20:53:49.164Z,0.30
2022-09-17T20:56:17.001Z,0.25
2022-09-17T20:58:53.471Z,0.30
2022-09-17T21:01:21.872Z,0.30
2022-09-17T21:03:50.193Z,0.22
2022-09-17T21:06:23.678Z,0.30
2022-09-17T21:08:50.713Z,0.20
2022-09-17T21:11:17.563Z,0.30
2022-09-17T21:13:44.637Z,0.30
2022-09-17T21:16:11.449Z,0.28
2022-09-17T21:18:39.855Z,0.20
2022-09-17T21:21:08.027Z,0.30
2022-09-17T21:23:35.669Z,0.32
2022-09-17T21:26:06.538Z,0.30
2022-09-17T21:28:33.557Z,0.20
2022-09-17T21:31:17.266Z,0.30
2022-09-17T21:33:44.755Z,0.30
2022-09-17T21:36:12.818Z,0.22
2022-09-17T21:38:39.198Z,0.30
2022-09-17T21:41:08.137Z,0.28
2022-09-17T21:43:35.126Z,0.20
2022-09-17T21:46:02.887Z,0.30
2022-09-17T21:48:30.577Z,0.10
2022-09-17T21:51:03.702Z,0.20
2022-09-17T21:53:32.593Z,0.25
2022-09-17T21:56:10.485Z,0.30
2022-09-17T21:58:37.208Z,0.30
2022-09-17T22:01:24.008Z,0.32
2022-09-17T22:03:50.742Z,0.30
2022-09-17T22:06:18.113Z,0.20
2022-09-17T22:08:45.229Z,0.22
2022-09-17T22:11:12.983Z,0.30
2022-09-17T22:13:39.730Z,0.20
2022-09-17T22:16:07.172Z,0.30
2022-09-17T22:18:35.488Z,0.20
2022-09-17T22:21:11.889Z,0.10
2022-09-17T22:23:38.223Z,0.30
2022-09-17T22:26:05.430Z,0.20
2022-09-17T22:28:31.934Z,0.20
2022-09-17T22:31:01.202Z,0.30
2022-09-17T22:33:30.786Z,0.30
2022-09-17T22:36:07.566Z,0.20
2022-09-17T22:38:34.216Z,0.22
2022-09-17T22:41:15.105Z,0.40
2022-09-17T22:43:41.579Z,0.20
2022-09-17T22:46:12.875Z,0.20
2022-09-17T22:48:40.185Z,0.20
2022-09-17T22:51:06.897Z,0.20
2022-09-17T22:53:33.542Z,0.40
2022-09-17T22:56:01.463Z,0.30
2022-09-17T22:58:28.019Z,0.20
2022-09-17T23:00:54.822Z,0.30
2022-09-17T23:03:21.661Z,0.20
2022-09-17T23:05:48.199Z,0.22
2022-09-17T23:08:14.847Z,0.32
2022-09-17T23:10:41.984Z,0.15
2022-09-17T23:13:09.500Z,0.20
2022-09-17T23:15:36.772Z,0.20
2022-09-17T23:18:04.722Z,0.20
2022-09-17T23:20:31.883Z,0.40
2022-09-17T23:22:59.685Z,0.20
2022-09-17T23:25:27.278Z,0.20
2022-09-17T23:27:54.397Z,0.40
2022-09-17T23:30:20.784Z,0.30
2022-09-17T23:32:47.213Z,0.20
2022-09-17T23:35:13.591Z,0.40
2022-09-17T23:37:39.963Z,0.20
2022-09-17T23:40:07.424Z,0.22
2022-09-17T23:42:36.732Z,0.30
2022-09-17T23:45:03.233Z,0.38
2022-09-17T23:47:29.609Z,0.30
2022-09-17T23:49:56.004Z,0.20
2022-09-17T23:55:15.818Z,0.20
2022-09-17T23:57:42.334Z,0.20
