createdAt,value
2023-05-25T00:01:43.969Z,102753.38
2023-05-25T00:04:17.436Z,102744.59
2023-05-25T00:06:47.465Z,102754.50
2023-05-25T00:09:15.518Z,102754.50
2023-05-25T00:11:43.548Z,102758.00
2023-05-25T00:14:12.822Z,102764.19
2023-05-25T00:16:41.153Z,102765.06
2023-05-25T00:19:10.782Z,102765.94
2023-05-25T00:21:39.231Z,102764.97
2023-05-25T00:24:07.365Z,102769.53
2023-05-25T00:26:36.379Z,102772.41
2023-05-25T00:29:04.457Z,102771.66
2023-05-25T00:31:35.615Z,102776.19
2023-05-25T00:34:03.713Z,102777.03
2023-05-25T00:36:31.616Z,102773.47
2023-05-25T00:38:59.565Z,102771.66
2023-05-25T00:41:27.564Z,102767.19
2023-05-25T00:43:55.512Z,102770.72
2023-05-25T00:46:23.522Z,102778.75
2023-05-25T00:48:53.723Z,102783.19
2023-05-25T00:51:21.713Z,102788.63
2023-05-25T00:53:49.712Z,102793.03
2023-05-25T00:56:20.767Z,102787.00
2023-05-25T00:58:48.708Z,102801.56
2023-05-25T01:01:17.081Z,102796.41
2023-05-25T01:03:46.782Z,102801.06
2023-05-25T01:06:17.099Z,102805.75
2023-05-25T01:08:51.038Z,102815.88
2023-05-25T01:11:18.994Z,102814.28
2023-05-25T01:13:46.892Z,102807.34
2023-05-25T01:16:15.241Z,102789.78
2023-05-25T01:18:43.168Z,102823.41
2023-05-25T01:21:18.169Z,102811.88
2023-05-25T01:23:48.501Z,102809.25
2023-05-25T01:26:17.924Z,102819.06
2023-05-25T01:28:48.346Z,102814.56
2023-05-25T01:31:16.405Z,102817.22
2023-05-25T01:33:44.638Z,102811.94
2023-05-25T01:36:14.172Z,102813.78
2023-05-25T01:38:42.143Z,102825.44
2023-05-25T01:41:10.038Z,102822.03
2023-05-25T01:43:37.960Z,102827.44
2023-05-25T01:46:11.197Z,102810.75
2023-05-25T01:48:41.957Z,102823.94
2023-05-25T01:51:16.435Z,102833.69
2023-05-25T01:53:45.183Z,102836.50
2023-05-25T01:56:13.100Z,102835.72
2023-05-25T01:58:41.889Z,102838.38
2023-05-25T02:01:09.955Z,102836.66
2023-05-25T02:03:38.032Z,102835.88
2023-05-25T02:06:06.116Z,102840.38
2023-05-25T02:08:35.450Z,102840.59
2023-05-25T02:11:03.424Z,102847.06
2023-05-25T02:13:31.383Z,102850.03
2023-05-25T02:15:59.333Z,102843.06
2023-05-25T02:18:27.824Z,102841.28
2023-05-25T02:20:56.232Z,102841.22
2023-05-25T02:23:24.100Z,102837.66
2023-05-25T02:25:53.442Z,102849.03
2023-05-25T02:28:21.519Z,102847.25
2023-05-25T02:30:49.446Z,102842.78
2023-05-25T02:33:18.809Z,102847.16
2023-05-25T02:35:46.981Z,102853.31
2023-05-25T02:38:15.179Z,102850.75
2023-05-25T02:40:43.094Z,102848.25
2023-05-25T02:43:12.433Z,102840.41
2023-05-25T02:45:40.378Z,102852.94
2023-05-25T02:48:08.344Z,102849.38
2023-05-25T02:50:37.095Z,102852.94
2023-05-25T02:53:05.293Z,102839.53
2023-05-25T02:55:33.369Z,102849.25
2023-05-25T02:58:01.736Z,102847.47
2023-05-25T03:00:31.934Z,102845.72
2023-05-25T03:02:59.876Z,102846.56
2023-05-25T03:05:27.920Z,102843.97
2023-05-25T03:07:55.927Z,102836.97
2023-05-25T03:10:23.839Z,102837.16
2023-05-25T03:12:51.747Z,102838.16
2023-05-25T03:15:19.646Z,102839.16
2023-05-25T03:17:48.962Z,102848.06
2023-05-25T03:20:17.009Z,102839.16
2023-05-25T03:22:44.956Z,102840.81
2023-05-25T03:25:13.180Z,102843.38
2023-05-25T03:27:41.269Z,102835.31
2023-05-25T03:30:10.240Z,102828.25
2023-05-25T03:32:38.164Z,102830.94
2023-05-25T03:35:08.722Z,102834.41
2023-05-25T03:37:36.663Z,102829.97
2023-05-25T03:40:05.657Z,102838.88
2023-05-25T03:42:33.574Z,102838.84
2023-05-25T03:45:01.478Z,102837.16
2023-05-25T03:47:29.387Z,102832.91
2023-05-25T03:49:57.366Z,102836.69
2023-05-25T03:52:26.672Z,102840.38
2023-05-25T03:54:54.573Z,102842.25
2023-05-25T03:57:22.448Z,102849.38
2023-05-25T03:59:50.381Z,102845.03
2023-05-25T04:02:18.365Z,102835.28
2023-05-25T04:04:46.423Z,102837.13
2023-05-25T04:07:14.327Z,102829.97
2023-05-25T04:09:43.576Z,102835.28
2023-05-25T04:12:12.069Z,102833.47
2023-05-25T04:14:39.988Z,102829.78
2023-05-25T04:17:07.978Z,102835.13
2023-05-25T04:19:35.964Z,102836.97
2023-05-25T04:22:04.404Z,102843.31
2023-05-25T04:24:34.286Z,102836.31
2023-05-25T04:27:03.548Z,102823.06
2023-05-25T04:29:32.083Z,102818.75
2023-05-25T04:32:00.091Z,102831.16
2023-05-25T04:34:29.676Z,102835.56
2023-05-25T04:36:58.090Z,102839.13
2023-05-25T04:39:26.092Z,102840.97
2023-05-25T04:41:54.088Z,102848.13
2023-05-25T04:44:24.237Z,102851.66
2023-05-25T04:46:52.566Z,102840.88
2023-05-25T04:49:20.522Z,102842.59
2023-05-25T04:51:48.435Z,102849.63
2023-05-25T04:54:16.596Z,102861.13
2023-05-25T04:56:44.623Z,102853.94
2023-05-25T04:59:12.537Z,102852.00
2023-05-25T05:01:42.285Z,102854.56
2023-05-25T05:04:10.230Z,102852.56
2023-05-25T05:06:38.831Z,102846.19
2023-05-25T05:09:06.712Z,102855.75
2023-05-25T05:11:34.583Z,102860.88
2023-05-25T05:14:02.479Z,102852.66
2023-05-25T05:16:34.351Z,102855.09
2023-05-25T05:19:03.688Z,102858.00
2023-05-25T05:21:32.706Z,102860.53
2023-05-25T05:24:00.680Z,102856.88
2023-05-25T05:26:28.844Z,102855.63
2023-05-25T05:28:56.771Z,102855.47
2023-05-25T05:31:25.389Z,102867.19
2023-05-25T05:33:53.373Z,102860.06
2023-05-25T05:36:22.702Z,102866.63
2023-05-25T05:38:50.586Z,102871.13
2023-05-25T05:41:18.557Z,102870.59
2023-05-25T05:43:47.266Z,102871.75
2023-05-25T05:46:15.680Z,102873.84
2023-05-25T05:48:45.822Z,102873.25
2023-05-25T05:51:13.718Z,102876.09
2023-05-25T05:53:43.227Z,102883.38
2023-05-25T05:56:18.541Z,102886.91
2023-05-25T05:58:48.800Z,102886.00
2023-05-25T06:01:16.924Z,102885.94
2023-05-25T06:03:44.898Z,102889.47
2023-05-25T06:06:15.744Z,102891.00
2023-05-25T06:08:45.149Z,102889.88
2023-05-25T06:11:13.143Z,102894.97
2023-05-25T06:13:41.231Z,102894.59
2023-05-25T06:16:09.851Z,102894.31
2023-05-25T06:18:37.746Z,102898.47
2023-05-25T06:21:05.924Z,102901.72
2023-05-25T06:23:33.903Z,102894.38
2023-05-25T06:26:06.301Z,102891.44
2023-05-25T06:28:34.230Z,102888.53
2023-05-25T06:31:02.154Z,102894.56
2023-05-25T06:33:30.071Z,102898.78
2023-05-25T06:36:00.667Z,102899.28
2023-05-25T06:38:29.694Z,102899.91
2023-05-25T06:41:02.483Z,102903.19
2023-05-25T06:43:32.526Z,102906.53
2023-05-25T06:46:00.768Z,102902.69
2023-05-25T06:48:28.826Z,102901.53
2023-05-25T06:50:56.798Z,102913.75
2023-05-25T06:53:24.727Z,102915.31
2023-05-25T06:55:52.707Z,102908.94
2023-05-25T06:58:20.697Z,102915.16
2023-05-25T07:00:50.174Z,102917.63
2023-05-25T07:03:18.270Z,102911.94
2023-05-25T07:05:46.507Z,102913.59
2023-05-25T07:08:14.970Z,102926.88
2023-05-25T07:10:42.992Z,102933.03
2023-05-25T07:13:11.308Z,102931.91
2023-05-25T07:15:39.339Z,102930.00
2023-05-25T07:18:12.530Z,102924.53
2023-05-25T07:20:42.227Z,102926.94
2023-05-25T07:23:11.162Z,102921.31
2023-05-25T07:25:39.201Z,102925.59
2023-05-25T07:28:07.128Z,102930.66
2023-05-25T07:30:35.185Z,102925.97
2023-05-25T07:33:03.533Z,102930.19
2023-05-25T07:35:35.322Z,102926.34
2023-05-25T07:38:04.498Z,102931.28
2023-05-25T07:40:32.598Z,102930.09
2023-05-25T07:43:00.920Z,102929.91
2023-05-25T07:45:29.346Z,102939.59
2023-05-25T07:47:57.557Z,102936.63
2023-05-25T07:50:25.788Z,102939.88
2023-05-25T07:52:55.288Z,102945.22
2023-05-25T07:55:23.429Z,102947.56
2023-05-25T07:57:51.535Z,102947.16
2023-05-25T08:00:20.673Z,102946.84
2023-05-25T08:02:48.778Z,102959.31
2023-05-25T08:05:17.061Z,102951.09
2023-05-25T08:07:45.875Z,102952.56
2023-05-25T08:10:15.375Z,102951.38
2023-05-25T08:12:49.710Z,102949.41
2023-05-25T08:15:18.976Z,102960.06
2023-05-25T08:17:51.083Z,102957.88
2023-05-25T08:20:19.242Z,102954.91
2023-05-25T08:22:47.308Z,102954.69
2023-05-25T08:25:16.857Z,102952.50
2023-05-25T08:27:44.788Z,102962.88
2023-05-25T08:30:13.471Z,102959.94
2023-05-25T08:32:41.399Z,102952.56
2023-05-25T08:35:10.170Z,102966.44
2023-05-25T08:37:38.304Z,102970.44
2023-05-25T08:40:08.053Z,102964.56
2023-05-25T08:42:37.555Z,102962.28
2023-05-25T08:45:06.240Z,102961.88
2023-05-25T08:47:34.460Z,102959.69
2023-05-25T08:50:03.922Z,102965.50
2023-05-25T08:52:33.226Z,102963.13
2023-05-25T08:55:02.312Z,102956.22
2023-05-25T08:57:32.982Z,102957.56
2023-05-25T09:00:07.402Z,102955.47
2023-05-25T09:02:37.297Z,102952.50
2023-05-25T09:05:05.681Z,102957.34
2023-05-25T09:07:33.656Z,102962.41
2023-05-25T09:10:01.654Z,102964.59
2023-05-25T09:12:30.530Z,102959.81
2023-05-25T09:14:58.685Z,102966.53
2023-05-25T09:17:28.713Z,102964.28
2023-05-25T09:19:57.561Z,102971.13
2023-05-25T09:22:25.648Z,102965.28
2023-05-25T09:24:53.574Z,102954.06
2023-05-25T09:27:22.954Z,102962.88
2023-05-25T09:29:51.358Z,102959.91
2023-05-25T09:32:20.115Z,102965.16
2023-05-25T09:34:49.755Z,102954.03
2023-05-25T09:37:19.666Z,102965.41
2023-05-25T09:39:48.959Z,102962.19
2023-05-25T09:42:17.322Z,102962.56
2023-05-25T09:44:46.520Z,102962.31
2023-05-25T09:47:16.741Z,102960.28
2023-05-25T09:49:47.705Z,102953.66
2023-05-25T09:52:17.416Z,102944.41
2023-05-25T09:54:46.529Z,102953.84
2023-05-25T09:57:14.736Z,102952.88
2023-05-25T09:59:43.362Z,102957.94
2023-05-25T10:02:11.796Z,102957.69
2023-05-25T10:04:40.196Z,102952.56
2023-05-25T10:07:09.081Z,102950.97
2023-05-25T10:09:41.002Z,102950.44
2023-05-25T10:12:09.221Z,102949.19
2023-05-25T10:14:39.029Z,102957.81
2023-05-25T10:17:07.879Z,102945.75
2023-05-25T10:19:41.526Z,102952.47
2023-05-25T10:22:16.884Z,102945.50
2023-05-25T10:24:49.686Z,102947.91
2023-05-25T10:27:27.065Z,102949.63
2023-05-25T10:29:56.388Z,102951.09
2023-05-25T10:32:24.941Z,102936.56
2023-05-25T10:34:53.561Z,102950.56
2023-05-25T10:37:21.679Z,102944.44
2023-05-25T10:39:51.166Z,102950.38
2023-05-25T10:42:19.300Z,102944.34
2023-05-25T10:44:47.704Z,102955.59
2023-05-25T10:47:16.124Z,102951.31
2023-05-25T10:49:55.178Z,102950.75
2023-05-25T10:52:23.493Z,102948.53
2023-05-25T10:54:53.119Z,102949.34
2023-05-25T10:57:22.084Z,102946.34
2023-05-25T10:59:50.867Z,102945.28
2023-05-25T11:02:23.357Z,102941.97
2023-05-25T11:04:51.873Z,102942.03
2023-05-25T11:07:20.094Z,102940.69
2023-05-25T11:09:59.603Z,102936.88
2023-05-25T11:12:27.863Z,102937.22
2023-05-25T11:15:16.424Z,102930.44
2023-05-25T11:17:49.204Z,102931.50
2023-05-25T11:20:25.312Z,102932.38
2023-05-25T11:22:54.213Z,102930.53
2023-05-25T11:25:39.906Z,102927.56
2023-05-25T11:28:09.018Z,102934.72
2023-05-25T11:30:37.504Z,102934.81
2023-05-25T11:33:07.992Z,102929.53
2023-05-25T11:35:37.469Z,102925.81
2023-05-25T11:38:07.447Z,102925.78
2023-05-25T11:40:37.531Z,102923.03
2023-05-25T11:43:09.143Z,102912.06
2023-05-25T11:45:38.549Z,102917.00
2023-05-25T11:48:07.784Z,102916.59
2023-05-25T11:50:36.270Z,102919.06
2023-05-25T11:53:07.346Z,102922.09
2023-05-25T11:55:35.520Z,102912.09
2023-05-25T11:58:03.649Z,102908.97
2023-05-25T12:00:33.377Z,102907.41
2023-05-25T12:03:02.310Z,102905.41
2023-05-25T12:05:38.962Z,102917.94
2023-05-25T12:08:07.101Z,102914.84
2023-05-25T12:10:35.253Z,102916.16
2023-05-25T12:13:04.709Z,102911.50
2023-05-25T12:15:34.317Z,102913.25
2023-05-25T12:18:02.573Z,102906.94
2023-05-25T12:20:30.807Z,102917.50
2023-05-25T12:22:59.098Z,102920.88
2023-05-25T12:25:38.600Z,102908.19
2023-05-25T12:28:14.985Z,102913.06
2023-05-25T12:30:45.545Z,102915.56
2023-05-25T12:33:14.947Z,102913.97
2023-05-25T12:35:47.641Z,102918.69
2023-05-25T12:38:17.838Z,102926.09
2023-05-25T12:40:46.324Z,102916.56
2023-05-25T12:43:17.621Z,102912.50
2023-05-25T12:45:47.468Z,102905.75
2023-05-25T12:48:16.369Z,102911.69
2023-05-25T12:50:58.409Z,102909.91
2023-05-25T12:53:27.332Z,102914.63
2023-05-25T12:56:02.007Z,102907.69
2023-05-25T12:58:30.604Z,102908.19
2023-05-25T13:01:00.249Z,102903.47
2023-05-25T13:03:28.317Z,102906.72
2023-05-25T13:06:01.435Z,102903.69
2023-05-25T13:08:29.731Z,102898.44
2023-05-25T13:10:57.865Z,102896.78
2023-05-25T13:13:27.098Z,102901.66
2023-05-25T13:15:55.087Z,102903.03
2023-05-25T13:18:25.164Z,102893.63
2023-05-25T13:20:56.431Z,102890.88
2023-05-25T13:23:25.569Z,102894.88
2023-05-25T13:25:53.988Z,102896.78
2023-05-25T13:28:22.123Z,102901.63
2023-05-25T13:30:50.150Z,102900.91
2023-05-25T13:33:18.271Z,102900.34
2023-05-25T13:35:59.099Z,102893.34
2023-05-25T13:38:27.624Z,102897.41
2023-05-25T13:40:55.702Z,102898.28
2023-05-25T13:43:23.802Z,102892.81
2023-05-25T13:45:51.875Z,102890.91
2023-05-25T13:48:20.093Z,102899.78
2023-05-25T13:50:49.478Z,102894.41
2023-05-25T13:53:17.731Z,102897.22
2023-05-25T13:55:45.875Z,102897.59
2023-05-25T13:58:14.369Z,102899.13
2023-05-25T14:00:42.594Z,102902.59
2023-05-25T14:03:10.792Z,102902.59
2023-05-25T14:05:39.078Z,102902.00
2023-05-25T14:08:09.174Z,102898.53
2023-05-25T14:10:39.212Z,102899.41
2023-05-25T14:13:07.432Z,102901.66
2023-05-25T14:15:35.559Z,102903.72
2023-05-25T14:18:03.744Z,102902.69
2023-05-25T14:20:34.142Z,102904.28
2023-05-25T14:23:04.249Z,102882.00
2023-05-25T14:25:34.197Z,102898.78
2023-05-25T14:28:02.251Z,102905.47
2023-05-25T14:30:30.155Z,102897.56
2023-05-25T14:32:58.817Z,102910.31
2023-05-25T14:35:27.139Z,102904.31
2023-05-25T14:37:55.236Z,102902.56
2023-05-25T14:40:23.298Z,102896.72
2023-05-25T14:42:55.957Z,102905.03
2023-05-25T14:45:24.354Z,102899.06
2023-05-25T14:48:03.928Z,102904.09
2023-05-25T14:50:41.967Z,102908.09
2023-05-25T14:53:09.928Z,102902.75
2023-05-25T14:55:38.357Z,102905.28
2023-05-25T14:58:07.984Z,102907.56
2023-05-25T15:00:36.265Z,102905.31
2023-05-25T15:03:04.285Z,102907.72
2023-05-25T15:05:32.372Z,102894.94
2023-05-25T15:08:00.711Z,102896.81
2023-05-25T15:10:29.807Z,102899.44
2023-05-25T15:12:58.163Z,102897.50
2023-05-25T15:15:27.614Z,102901.66
2023-05-25T15:17:55.822Z,102903.03
2023-05-25T15:20:24.128Z,102903.06
2023-05-25T15:22:53.934Z,102901.66
2023-05-25T15:25:34.436Z,102907.50
2023-05-25T15:28:03.435Z,102895.09
2023-05-25T15:30:34.186Z,102904.31
2023-05-25T15:33:02.370Z,102904.63
2023-05-25T15:35:32.573Z,102897.28
2023-05-25T15:38:01.291Z,102900.03
2023-05-25T15:40:29.750Z,102900.72
2023-05-25T15:42:57.853Z,102898.78
2023-05-25T15:45:26.573Z,102893.78
2023-05-25T15:47:56.124Z,102897.91
2023-05-25T15:50:24.204Z,102903.13
2023-05-25T15:52:52.261Z,102905.78
2023-05-25T15:55:20.808Z,102907.72
2023-05-25T15:57:48.922Z,102902.22
2023-05-25T16:00:17.555Z,102908.25
2023-05-25T16:02:45.850Z,102899.13
2023-05-25T16:05:15.367Z,102907.91
2023-05-25T16:07:43.550Z,102898.56
2023-05-25T16:10:11.877Z,102899.94
2023-05-25T16:12:40.144Z,102905.91
2023-05-25T16:15:09.012Z,102899.16
2023-05-25T16:17:37.157Z,102897.91
2023-05-25T16:20:06.750Z,102903.97
2023-05-25T16:22:36.566Z,102904.38
2023-05-25T16:25:05.013Z,102896.00
2023-05-25T16:27:32.972Z,102900.13
2023-05-25T16:30:01.174Z,102906.75
2023-05-25T16:32:30.046Z,102901.06
2023-05-25T16:34:58.274Z,102903.97
2023-05-25T16:37:26.481Z,102895.00
2023-05-25T16:39:56.060Z,102896.69
2023-05-25T16:42:25.291Z,102895.94
2023-05-25T16:44:53.497Z,102897.53
2023-05-25T16:47:21.747Z,102896.34
2023-05-25T16:49:50.220Z,102887.38
2023-05-25T16:52:18.466Z,102885.56
2023-05-25T16:54:46.621Z,102895.38
2023-05-25T16:57:16.413Z,102893.63
2023-05-25T16:59:44.338Z,102889.97
2023-05-25T17:02:12.468Z,102892.78
2023-05-25T17:04:40.576Z,102891.09
2023-05-25T17:07:09.203Z,102877.31
2023-05-25T17:09:37.830Z,102886.66
2023-05-25T17:12:06.647Z,102891.16
2023-05-25T17:14:36.323Z,102892.78
2023-05-25T17:17:04.394Z,102891.31
2023-05-25T17:19:32.529Z,102888.34
2023-05-25T17:22:01.265Z,102886.63
2023-05-25T17:24:29.338Z,102891.19
2023-05-25T17:26:57.725Z,102886.66
2023-05-25T17:29:26.338Z,102880.78
2023-05-25T17:31:56.140Z,102886.13
2023-05-25T17:34:24.786Z,102873.88
2023-05-25T17:36:53.029Z,102876.34
2023-05-25T17:39:21.190Z,102883.47
2023-05-25T17:41:50.188Z,102875.44
2023-05-25T17:44:18.401Z,102877.28
2023-05-25T17:46:46.612Z,102870.81
2023-05-25T17:49:16.087Z,102867.13
2023-05-25T17:51:44.364Z,102873.75
2023-05-25T17:54:15.383Z,102873.06
2023-05-25T17:56:43.305Z,102866.53
2023-05-25T17:59:11.293Z,102869.69
2023-05-25T18:01:39.947Z,102872.97
2023-05-25T18:04:08.615Z,102876.09
2023-05-25T18:06:38.212Z,102875.84
2023-05-25T18:09:06.446Z,102879.81
2023-05-25T18:11:36.620Z,102871.72
2023-05-25T18:14:05.092Z,102868.94
2023-05-25T18:16:33.299Z,102876.34
2023-05-25T18:19:02.066Z,102882.47
2023-05-25T18:21:30.237Z,102873.47
2023-05-25T18:24:00.058Z,102865.09
2023-05-25T18:26:28.345Z,102874.09
2023-05-25T18:28:56.366Z,102877.84
2023-05-25T18:31:25.056Z,102886.03
2023-05-25T18:33:53.319Z,102884.50
2023-05-25T18:36:21.634Z,102878.81
2023-05-25T18:38:49.769Z,102875.09
2023-05-25T18:41:21.466Z,102872.41
2023-05-25T18:43:49.943Z,102871.31
2023-05-25T18:46:17.995Z,102881.94
2023-05-25T18:48:46.365Z,102873.50
2023-05-25T18:51:15.554Z,102879.97
2023-05-25T18:53:44.692Z,102876.47
2023-05-25T18:56:12.862Z,102873.81
2023-05-25T18:58:42.491Z,102869.94
2023-05-25T19:01:10.972Z,102866.75
2023-05-25T19:03:38.986Z,102855.44
2023-05-25T19:06:07.340Z,102856.66
2023-05-25T19:08:35.712Z,102866.91
2023-05-25T19:11:03.818Z,102854.41
2023-05-25T19:13:31.811Z,102857.34
2023-05-25T19:16:01.320Z,102854.63
2023-05-25T19:18:29.638Z,102856.56
2023-05-25T19:20:58.335Z,102856.63
2023-05-25T19:23:26.311Z,102858.34
2023-05-25T19:25:54.351Z,102862.59
2023-05-25T19:28:22.333Z,102860.53
2023-05-25T19:30:50.685Z,102857.59
2023-05-25T19:33:20.118Z,102870.56
2023-05-25T19:35:48.309Z,102872.78
2023-05-25T19:38:16.669Z,102872.16
2023-05-25T19:40:44.768Z,102867.13
2023-05-25T19:43:12.795Z,102873.81
2023-05-25T19:45:41.180Z,102878.44
2023-05-25T19:48:09.366Z,102871.38
2023-05-25T19:50:38.961Z,102874.97
2023-05-25T19:53:06.856Z,102870.41
2023-05-25T19:55:36.780Z,102874.66
2023-05-25T19:58:04.749Z,102876.78
2023-05-25T20:00:32.714Z,102892.69
2023-05-25T20:03:00.905Z,102898.09
2023-05-25T20:05:28.999Z,102883.88
2023-05-25T20:07:58.618Z,102893.44
2023-05-25T20:10:26.617Z,102902.31
2023-05-25T20:12:57.126Z,102905.88
2023-05-25T20:15:25.516Z,102903.34
2023-05-25T20:17:53.684Z,102906.22
2023-05-25T20:20:22.081Z,102904.44
2023-05-25T20:22:50.302Z,102900.19
2023-05-25T20:25:20.216Z,102908.31
2023-05-25T20:27:48.144Z,102901.34
2023-05-25T20:30:20.430Z,102910.59
2023-05-25T20:32:49.321Z,102916.44
2023-05-25T20:35:18.225Z,102920.66
2023-05-25T20:37:46.570Z,102924.56
2023-05-25T20:40:14.725Z,102923.09
2023-05-25T20:42:44.064Z,102930.50
2023-05-25T20:45:11.982Z,102926.22
2023-05-25T20:47:40.257Z,102930.16
2023-05-25T20:50:11.585Z,102929.44
2023-05-25T20:52:39.625Z,102936.94
2023-05-25T20:55:09.060Z,102942.53
2023-05-25T20:57:36.956Z,102945.53
2023-05-25T21:00:07.166Z,102950.41
2023-05-25T21:02:35.181Z,102949.53
2023-05-25T21:05:03.194Z,102942.44
2023-05-25T21:07:31.252Z,102947.06
2023-05-25T21:10:00.182Z,102944.47
2023-05-25T21:12:28.114Z,102941.03
2023-05-25T21:14:56.647Z,102946.59
2023-05-25T21:17:26.041Z,102945.97
2023-05-25T21:19:54.060Z,102942.53
2023-05-25T21:22:22.170Z,102943.84
2023-05-25T21:24:50.240Z,102947.59
2023-05-25T21:27:18.460Z,102937.25
2023-05-25T21:32:14.160Z,102935.59
2023-05-25T21:34:43.419Z,102952.06
2023-05-25T21:37:11.337Z,102944.31
2023-05-25T21:39:39.365Z,102950.16
2023-05-25T21:42:07.841Z,102952.16
2023-05-25T21:44:35.695Z,102952.50
2023-05-25T21:47:05.098Z,102955.47
2023-05-25T21:49:33.035Z,102958.50
2023-05-25T21:52:02.702Z,102947.94
2023-05-25T21:54:31.086Z,102949.03
2023-05-25T21:56:59.119Z,102947.34
2023-05-25T21:59:27.026Z,102949.13
2023-05-25T22:01:54.984Z,102949.75
2023-05-25T22:04:22.925Z,102949.97
2023-05-25T22:06:51.137Z,102951.41
2023-05-25T22:09:20.519Z,102953.19
2023-05-25T22:11:48.415Z,102954.22
2023-05-25T22:14:16.391Z,102950.81
2023-05-25T22:16:44.363Z,102956.03
2023-05-25T22:19:12.239Z,102959.69
2023-05-25T22:21:40.274Z,102958.06
2023-05-25T22:24:08.526Z,102955.38
2023-05-25T22:26:37.770Z,102954.53
2023-05-25T22:29:05.753Z,102959.03
2023-05-25T22:31:33.775Z,102956.44
2023-05-25T22:34:01.805Z,102954.75
2023-05-25T22:36:29.842Z,102954.91
2023-05-25T22:38:57.811Z,102959.50
2023-05-25T22:41:26.544Z,102959.59
2023-05-25T22:43:55.969Z,102963.13
2023-05-25T22:46:24.353Z,102952.41
2023-05-25T22:48:52.322Z,102962.06
2023-05-25T22:51:20.268Z,102953.88
2023-05-25T22:53:48.198Z,102953.78
2023-05-25T22:56:16.080Z,102959.28
2023-05-25T22:58:44.001Z,102963.94
2023-05-25T23:01:13.283Z,102968.53
2023-05-25T23:03:41.524Z,102961.50
2023-05-25T23:06:09.587Z,102966.81
2023-05-25T23:08:37.502Z,102964.19
2023-05-25T23:11:05.456Z,102967.75
2023-05-25T23:13:33.318Z,102974.13
2023-05-25T23:16:01.220Z,102981.34
2023-05-25T23:18:30.528Z,102974.13
2023-05-25T23:20:58.446Z,102974.03
2023-05-25T23:23:26.350Z,102974.91
2023-05-25T23:25:54.887Z,102973.09
2023-05-25T23:28:22.850Z,102971.19
2023-05-25T23:30:50.798Z,102973.94
2023-05-25T23:33:19.422Z,102975.00
2023-05-25T23:35:48.683Z,102969.72
2023-05-25T23:38:16.917Z,102976.16
2023-05-25T23:40:45.057Z,102975.50
2023-05-25T23:43:13.072Z,102981.91
2023-05-25T23:45:40.972Z,102973.91
2023-05-25T23:48:08.956Z,102983.81
2023-05-25T23:50:36.979Z,102983.81
2023-05-25T23:53:06.228Z,102981.06
2023-05-25T23:55:34.149Z,102975.66
2023-05-25T23:58:02.123Z,102980.97
