createdAt,value
2022-08-22T00:01:30.532Z,19.90
2022-08-22T00:03:01.815Z,20.70
2022-08-22T00:03:02.936Z,21.00
2022-08-22T00:03:11.930Z,20.00
2022-08-22T00:04:34.541Z,19.90
2022-08-22T00:07:02.064Z,19.90
2022-08-22T00:09:32.113Z,19.90
2022-08-22T00:12:06.209Z,19.90
2022-08-22T00:14:59.927Z,19.90
2022-08-22T00:17:40.574Z,20.00
2022-08-22T00:20:28.284Z,20.00
2022-08-22T00:23:30.452Z,20.00
2022-08-22T00:26:45.070Z,19.90
2022-08-22T00:29:18.199Z,20.00
2022-08-22T00:31:52.796Z,20.00
2022-08-22T00:34:36.356Z,20.00
2022-08-22T00:37:11.933Z,20.00
2022-08-22T00:39:57.418Z,20.00
2022-08-22T00:42:44.449Z,20.00
2022-08-22T00:45:48.625Z,20.00
2022-08-22T00:49:01.185Z,20.00
2022-08-22T00:51:40.599Z,20.00
2022-08-22T00:54:52.224Z,20.00
2022-08-22T00:57:37.708Z,20.00
2022-08-22T01:00:19.145Z,20.10
2022-08-22T01:03:07.477Z,20.10
2022-08-22T01:05:49.474Z,20.10
2022-08-22T01:08:24.792Z,20.10
2022-08-22T01:11:09.932Z,20.00
2022-08-22T01:13:36.867Z,20.10
2022-08-22T01:16:16.083Z,20.10
2022-08-22T01:19:12.244Z,20.00
2022-08-22T01:22:15.923Z,20.00
2022-08-22T01:25:07.761Z,20.00
2022-08-22T01:27:41.775Z,19.90
2022-08-22T01:30:32.687Z,19.90
2022-08-22T01:33:34.555Z,19.90
2022-08-22T01:36:25.015Z,19.90
2022-08-22T01:39:03.862Z,19.90
2022-08-22T01:41:40.259Z,19.90
2022-08-22T01:44:25.146Z,20.00
2022-08-22T01:47:37.540Z,20.00
2022-08-22T01:50:34.102Z,20.00
2022-08-22T01:53:24.085Z,19.90
2022-08-22T01:56:14.904Z,19.90
2022-08-22T01:59:10.941Z,19.90
2022-08-22T02:01:51.127Z,19.80
2022-08-22T02:04:52.794Z,19.80
2022-08-22T02:08:03.701Z,19.80
2022-08-22T02:10:58.379Z,19.80
2022-08-22T02:13:43.611Z,19.80
2022-08-22T02:16:13.047Z,19.80
2022-08-22T02:18:54.105Z,19.80
2022-08-22T02:21:47.829Z,19.80
2022-08-22T02:27:25.041Z,19.70
2022-08-22T02:30:04.113Z,19.70
2022-08-22T02:33:06.464Z,19.70
2022-08-22T02:36:00.179Z,19.70
2022-08-22T02:38:38.877Z,19.60
2022-08-22T02:41:24.199Z,19.60
2022-08-22T02:44:22.742Z,19.70
2022-08-22T02:47:15.587Z,19.70
2022-08-22T02:49:59.488Z,19.70
2022-08-22T02:52:47.543Z,19.70
2022-08-22T02:55:43.855Z,19.70
2022-08-22T02:58:48.234Z,19.60
2022-08-22T03:01:21.130Z,19.60
2022-08-22T03:03:50.868Z,19.50
2022-08-22T03:06:17.757Z,19.50
2022-08-22T03:09:15.556Z,19.50
2022-08-22T03:12:41.145Z,19.40
2022-08-22T03:15:31.129Z,19.40
2022-08-22T03:18:18.635Z,19.40
2022-08-22T03:20:52.470Z,19.40
2022-08-22T03:23:28.142Z,19.40
2022-08-22T03:26:24.160Z,19.40
2022-08-22T03:29:01.361Z,19.40
2022-08-22T03:31:30.985Z,19.40
2022-08-22T03:34:20.372Z,19.40
2022-08-22T03:37:17.834Z,19.30
2022-08-22T03:39:54.774Z,19.30
2022-08-22T03:42:49.242Z,19.40
2022-08-22T03:45:38.655Z,19.40
2022-08-22T03:48:28.520Z,19.40
2022-08-22T03:51:31.253Z,19.40
2022-08-22T03:54:19.695Z,19.40
2022-08-22T03:57:19.879Z,19.40
2022-08-22T03:59:46.799Z,19.40
2022-08-22T04:02:43.501Z,19.40
2022-08-22T04:05:15.348Z,19.40
2022-08-22T04:08:04.625Z,19.40
2022-08-22T04:10:56.571Z,19.40
2022-08-22T04:14:00.867Z,19.50
2022-08-22T04:16:39.565Z,19.40
2022-08-22T04:19:09.243Z,19.50
2022-08-22T04:21:48.228Z,19.50
2022-08-22T04:24:52.368Z,19.50
2022-08-22T04:27:41.337Z,19.50
2022-08-22T04:30:40.361Z,19.50
2022-08-22T04:33:11.082Z,19.50
2022-08-22T04:35:59.666Z,19.50
2022-08-22T04:38:44.917Z,19.50
2022-08-22T04:41:18.001Z,19.50
2022-08-22T04:44:23.961Z,19.50
2022-08-22T04:47:00.566Z,19.50
2022-08-22T04:49:38.800Z,19.50
2022-08-22T04:52:48.358Z,19.50
2022-08-22T04:55:35.347Z,19.60
2022-08-22T04:58:09.460Z,19.50
2022-08-22T05:00:55.213Z,19.60
2022-08-22T05:03:27.362Z,19.60
2022-08-22T05:05:55.975Z,19.60
2022-08-22T05:08:30.536Z,19.60
2022-08-22T05:10:58.590Z,19.60
2022-08-22T05:13:39.412Z,19.60
2022-08-22T05:16:14.845Z,19.60
2022-08-22T05:19:29.655Z,19.60
2022-08-22T05:21:59.425Z,19.60
2022-08-22T05:24:37.673Z,19.60
2022-08-22T05:27:20.522Z,19.70
2022-08-22T05:29:51.459Z,19.70
2022-08-22T05:32:27.439Z,19.70
2022-08-22T05:34:59.516Z,19.70
2022-08-22T05:37:43.546Z,19.70
2022-08-22T05:40:22.980Z,19.70
2022-08-22T05:42:50.601Z,19.70
2022-08-22T05:45:19.278Z,19.70
2022-08-22T05:47:51.440Z,19.70
2022-08-22T05:50:20.375Z,19.70
2022-08-22T05:53:10.810Z,19.70
2022-08-22T05:55:44.438Z,19.70
2022-08-22T05:58:30.180Z,19.70
2022-08-22T06:01:13.692Z,19.70
2022-08-22T06:04:02.095Z,19.70
2022-08-22T06:06:32.493Z,19.70
2022-08-22T06:09:34.937Z,19.70
2022-08-22T06:12:18.136Z,19.70
2022-08-22T06:15:14.015Z,19.70
2022-08-22T06:18:02.685Z,19.70
2022-08-22T06:20:51.538Z,19.70
2022-08-22T06:23:30.283Z,19.70
2022-08-22T06:26:00.478Z,19.70
2022-08-22T06:28:38.265Z,19.70
2022-08-22T06:31:28.707Z,19.70
2022-08-22T06:34:09.047Z,19.70
2022-08-22T06:36:38.981Z,19.70
2022-08-22T06:39:18.705Z,19.70
2022-08-22T06:41:57.596Z,19.80
2022-08-22T06:44:32.047Z,19.80
2022-08-22T06:47:01.294Z,19.80
2022-08-22T06:49:30.809Z,19.90
2022-08-22T06:52:06.752Z,19.90
2022-08-22T06:54:39.524Z,19.90
2022-08-22T06:57:23.911Z,19.90
2022-08-22T06:59:51.503Z,20.00
2022-08-22T07:02:28.579Z,20.00
2022-08-22T07:04:56.007Z,20.00
2022-08-22T07:07:26.997Z,20.00
2022-08-22T07:09:56.360Z,20.00
2022-08-22T07:12:31.307Z,20.00
2022-08-22T07:15:19.829Z,20.10
2022-08-22T07:17:51.617Z,20.00
2022-08-22T07:20:42.071Z,20.10
2022-08-22T07:23:36.953Z,20.10
2022-08-22T07:26:09.743Z,20.10
2022-08-22T07:28:58.790Z,20.10
2022-08-22T07:31:39.559Z,20.20
2022-08-22T07:34:24.440Z,20.20
2022-08-22T07:37:15.300Z,20.30
2022-08-22T07:40:23.702Z,20.30
2022-08-22T07:43:03.285Z,20.30
2022-08-22T07:45:40.872Z,20.30
2022-08-22T07:48:25.886Z,20.30
2022-08-22T07:51:13.795Z,20.30
2022-08-22T07:53:42.963Z,20.40
2022-08-22T07:56:27.910Z,20.40
2022-08-22T07:59:13.354Z,20.50
2022-08-22T08:01:46.596Z,20.60
2022-08-22T08:04:19.087Z,20.60
2022-08-22T08:06:49.251Z,20.80
2022-08-22T08:09:17.914Z,20.80
2022-08-22T08:11:45.874Z,20.90
2022-08-22T08:14:15.645Z,20.90
2022-08-22T08:16:50.970Z,21.00
2022-08-22T08:19:20.014Z,21.20
2022-08-22T08:21:54.399Z,21.30
2022-08-22T08:24:26.610Z,21.50
2022-08-22T08:27:18.558Z,21.60
2022-08-22T08:29:57.168Z,21.60
2022-08-22T08:32:27.341Z,21.70
2022-08-22T08:34:54.822Z,21.80
2022-08-22T08:37:29.979Z,21.80
2022-08-22T08:40:03.682Z,22.00
2022-08-22T08:43:16.181Z,22.10
2022-08-22T08:46:28.177Z,22.10
2022-08-22T08:49:12.458Z,22.10
2022-08-22T08:52:08.468Z,22.20
2022-08-22T08:54:59.493Z,22.40
2022-08-22T08:57:53.584Z,22.70
2022-08-22T09:00:50.859Z,22.90
2022-08-22T09:03:47.720Z,23.10
2022-08-22T09:06:42.578Z,23.20
2022-08-22T09:09:32.040Z,23.30
2022-08-22T09:12:18.888Z,23.30
2022-08-22T09:15:14.409Z,23.40
2022-08-22T09:18:06.766Z,23.40
2022-08-22T09:20:46.310Z,23.30
2022-08-22T09:23:53.319Z,23.30
2022-08-22T09:26:48.570Z,23.30
2022-08-22T09:29:54.705Z,23.20
2022-08-22T09:32:34.489Z,23.10
2022-08-22T09:35:11.449Z,23.10
2022-08-22T09:37:52.176Z,23.00
2022-08-22T09:40:29.419Z,23.00
2022-08-22T09:43:37.924Z,23.10
2022-08-22T09:46:29.493Z,23.20
2022-08-22T09:49:12.720Z,23.30
2022-08-22T09:51:53.551Z,23.30
2022-08-22T09:54:31.545Z,23.50
2022-08-22T09:57:29.918Z,23.60
2022-08-22T10:00:05.911Z,23.60
2022-08-22T10:02:43.698Z,23.70
2022-08-22T10:05:44.275Z,23.80
2022-08-22T10:08:30.336Z,23.70
2022-08-22T10:11:07.785Z,23.60
2022-08-22T10:13:47.887Z,23.50
2022-08-22T10:16:40.076Z,23.40
2022-08-22T10:19:34.286Z,23.30
2022-08-22T10:22:04.459Z,23.30
2022-08-22T10:24:43.558Z,23.50
2022-08-22T10:27:19.724Z,23.60
2022-08-22T10:30:16.927Z,23.70
2022-08-22T10:32:59.512Z,23.90
2022-08-22T10:35:33.868Z,23.90
2022-08-22T10:38:12.322Z,23.90
2022-08-22T10:41:09.195Z,23.80
2022-08-22T10:44:11.823Z,23.80
2022-08-22T10:46:57.953Z,24.10
2022-08-22T10:49:31.280Z,24.30
2022-08-22T10:52:15.563Z,24.50
2022-08-22T10:54:53.479Z,24.70
2022-08-22T10:57:32.650Z,25.00
2022-08-22T11:00:14.086Z,25.30
2022-08-22T11:03:23.319Z,25.40
2022-08-22T11:05:54.881Z,25.40
2022-08-22T11:08:34.639Z,25.40
2022-08-22T11:11:20.344Z,25.40
2022-08-22T11:14:07.000Z,25.10
2022-08-22T11:17:28.901Z,25.00
2022-08-22T11:20:10.451Z,25.00
2022-08-22T11:23:23.089Z,25.10
2022-08-22T11:26:08.647Z,24.90
2022-08-22T11:28:57.151Z,24.60
2022-08-22T11:31:40.134Z,24.50
2022-08-22T11:34:44.740Z,24.50
2022-08-22T11:37:42.573Z,24.30
2022-08-22T11:40:39.459Z,24.40
2022-08-22T11:43:18.354Z,24.70
2022-08-22T11:45:51.446Z,24.90
2022-08-22T11:48:47.864Z,24.90
2022-08-22T11:51:40.444Z,24.80
2022-08-22T11:54:39.852Z,24.90
2022-08-22T11:57:34.708Z,25.00
2022-08-22T12:00:39.020Z,24.90
2022-08-22T12:03:33.100Z,25.10
2022-08-22T12:06:35.406Z,25.10
2022-08-22T12:09:25.670Z,25.00
2022-08-22T12:12:20.249Z,24.80
2022-08-22T12:15:25.802Z,24.80
2022-08-22T12:18:21.331Z,24.80
2022-08-22T12:21:14.022Z,24.80
2022-08-22T12:24:19.039Z,24.90
2022-08-22T12:27:18.508Z,24.90
2022-08-22T12:30:19.064Z,24.90
2022-08-22T12:33:20.786Z,24.70
2022-08-22T12:35:54.080Z,24.50
2022-08-22T12:39:18.927Z,24.60
2022-08-22T12:41:51.501Z,24.70
2022-08-22T12:44:41.685Z,24.70
2022-08-22T12:47:11.831Z,24.60
2022-08-22T12:49:57.229Z,24.60
2022-08-22T12:52:31.789Z,24.70
2022-08-22T12:55:31.325Z,24.80
2022-08-22T12:58:23.299Z,25.00
2022-08-22T13:00:52.619Z,25.00
2022-08-22T13:03:32.636Z,24.90
2022-08-22T13:06:05.315Z,25.00
2022-08-22T13:08:41.436Z,25.30
2022-08-22T13:11:22.522Z,25.30
2022-08-22T13:13:59.223Z,25.30
2022-08-22T13:16:37.780Z,25.00
2022-08-22T13:19:13.766Z,24.90
2022-08-22T13:21:51.989Z,24.80
2022-08-22T13:24:41.081Z,24.80
2022-08-22T13:27:50.766Z,24.80
2022-08-22T13:30:32.430Z,24.80
2022-08-22T13:33:12.967Z,24.80
2022-08-22T13:35:52.168Z,25.00
2022-08-22T13:38:33.295Z,25.00
2022-08-22T13:41:02.199Z,25.00
2022-08-22T13:43:33.961Z,25.00
2022-08-22T13:46:10.829Z,24.90
2022-08-22T13:48:49.686Z,24.80
2022-08-22T13:51:37.419Z,24.70
2022-08-22T13:54:25.775Z,24.70
2022-08-22T13:57:11.037Z,24.50
2022-08-22T13:59:59.505Z,24.30
2022-08-22T14:02:47.628Z,24.40
2022-08-22T14:05:29.246Z,24.40
2022-08-22T14:08:15.369Z,24.50
2022-08-22T14:10:55.756Z,24.50
2022-08-22T14:13:31.243Z,24.40
2022-08-22T14:16:04.636Z,24.40
2022-08-22T14:18:45.486Z,24.40
2022-08-22T14:21:28.296Z,24.30
2022-08-22T14:24:27.108Z,24.20
2022-08-22T14:27:16.720Z,23.90
2022-08-22T14:29:54.708Z,23.90
2022-08-22T14:32:22.752Z,23.90
2022-08-22T14:35:23.409Z,23.90
2022-08-22T14:38:29.926Z,23.90
2022-08-22T14:41:24.857Z,23.90
2022-08-22T14:43:58.931Z,23.90
2022-08-22T14:46:34.930Z,23.90
2022-08-22T14:49:20.994Z,23.80
2022-08-22T14:52:02.328Z,23.70
2022-08-22T14:54:31.185Z,23.80
2022-08-22T14:57:00.622Z,23.80
2022-08-22T14:59:30.476Z,23.70
2022-08-22T15:02:03.158Z,23.60
2022-08-22T15:04:36.654Z,23.50
2022-08-22T15:07:05.134Z,23.40
2022-08-22T15:09:40.470Z,23.30
2022-08-22T15:12:33.238Z,23.30
2022-08-22T15:15:09.501Z,23.00
2022-08-22T15:17:44.543Z,22.90
2022-08-22T15:20:22.763Z,22.80
2022-08-22T15:23:01.806Z,22.90
2022-08-22T15:25:36.315Z,22.90
2022-08-22T15:28:26.737Z,23.00
2022-08-22T15:31:05.878Z,23.10
2022-08-22T15:33:37.099Z,23.20
2022-08-22T15:36:27.523Z,23.20
2022-08-22T15:39:16.047Z,23.10
2022-08-22T15:41:48.159Z,23.00
2022-08-22T15:44:32.324Z,22.90
2022-08-22T15:47:34.771Z,22.80
2022-08-22T15:50:24.880Z,22.80
2022-08-22T15:53:24.081Z,22.90
2022-08-22T15:56:22.250Z,22.80
2022-08-22T15:59:11.441Z,22.80
2022-08-22T16:02:08.654Z,22.80
2022-08-22T16:04:47.519Z,22.80
2022-08-22T16:07:35.438Z,22.80
2022-08-22T16:10:21.813Z,22.80
2022-08-22T16:13:07.283Z,22.70
2022-08-22T16:15:52.597Z,22.60
2022-08-22T16:18:35.223Z,22.50
2022-08-22T16:21:06.690Z,22.50
2022-08-22T16:23:53.708Z,22.40
2022-08-22T16:26:29.743Z,22.40
2022-08-22T16:28:59.784Z,22.30
2022-08-22T16:31:56.939Z,22.30
2022-08-22T16:34:38.207Z,22.20
2022-08-22T16:37:22.234Z,22.20
2022-08-22T16:40:14.565Z,22.10
2022-08-22T16:42:49.112Z,22.10
2022-08-22T16:45:25.187Z,22.00
2022-08-22T16:47:58.566Z,22.00
2022-08-22T16:50:34.283Z,21.90
2022-08-22T16:53:03.076Z,21.90
2022-08-22T16:55:30.719Z,21.90
2022-08-22T16:58:06.017Z,21.80
2022-08-22T17:00:36.600Z,21.80
2022-08-22T17:03:37.765Z,21.80
2022-08-22T17:06:04.873Z,21.80
2022-08-22T17:08:44.089Z,21.70
2022-08-22T17:11:27.006Z,21.70
2022-08-22T17:14:17.817Z,21.60
2022-08-22T17:17:20.021Z,21.60
2022-08-22T17:19:56.049Z,21.50
2022-08-22T17:22:30.115Z,21.50
2022-08-22T17:25:13.623Z,21.50
2022-08-22T17:27:44.961Z,21.40
2022-08-22T17:30:23.506Z,21.30
2022-08-22T17:33:11.739Z,21.30
2022-08-22T17:36:27.268Z,21.20
2022-08-22T17:39:04.644Z,21.10
2022-08-22T17:41:45.511Z,21.00
2022-08-22T17:44:27.394Z,21.00
2022-08-22T17:47:01.800Z,21.00
2022-08-22T17:49:46.645Z,20.90
2022-08-22T17:52:35.174Z,20.80
2022-08-22T17:55:37.052Z,20.80
2022-08-22T17:58:13.174Z,20.70
2022-08-22T18:01:15.894Z,20.70
2022-08-22T18:03:53.337Z,20.70
2022-08-22T18:06:26.602Z,20.70
2022-08-22T18:09:18.037Z,20.70
2022-08-22T18:11:56.155Z,20.60
2022-08-22T18:14:31.969Z,20.60
2022-08-22T18:17:01.045Z,20.60
2022-08-22T18:19:59.446Z,20.50
2022-08-22T18:22:31.911Z,20.50
2022-08-22T18:25:11.402Z,20.50
2022-08-22T18:28:13.459Z,20.50
2022-08-22T18:31:41.976Z,20.40
2022-08-22T18:34:23.633Z,20.40
2022-08-22T18:37:01.978Z,20.40
2022-08-22T18:39:42.629Z,20.30
2022-08-22T18:42:22.006Z,20.30
2022-08-22T18:44:49.018Z,20.30
2022-08-22T18:47:32.814Z,20.30
2022-08-22T18:50:23.805Z,20.30
2022-08-22T18:52:51.821Z,20.30
2022-08-22T18:55:27.336Z,20.30
2022-08-22T18:58:27.960Z,20.20
2022-08-22T19:01:21.736Z,20.30
2022-08-22T19:04:22.554Z,20.20
2022-08-22T19:06:58.930Z,20.20
2022-08-22T19:09:51.435Z,20.20
2022-08-22T19:12:43.162Z,20.10
2022-08-22T19:15:30.336Z,20.10
2022-08-22T19:18:23.474Z,20.00
2022-08-22T19:21:45.283Z,20.00
2022-08-22T19:24:20.981Z,20.00
2022-08-22T19:27:07.323Z,20.00
2022-08-22T19:29:34.231Z,20.00
2022-08-22T19:32:05.977Z,20.00
2022-08-22T19:34:42.088Z,20.00
2022-08-22T19:37:31.977Z,20.00
2022-08-22T19:40:01.628Z,20.00
2022-08-22T19:42:36.039Z,20.00
2022-08-22T19:45:19.074Z,20.00
2022-08-22T19:47:57.238Z,20.00
2022-08-22T19:50:31.077Z,20.00
2022-08-22T19:53:27.281Z,20.00
2022-08-22T19:56:20.238Z,20.00
2022-08-22T19:58:58.774Z,19.90
2022-08-22T20:01:48.900Z,19.90
2022-08-22T20:04:42.798Z,19.90
2022-08-22T20:07:38.365Z,19.90
2022-08-22T20:10:23.731Z,19.80
2022-08-22T20:13:18.579Z,19.80
2022-08-22T20:16:21.845Z,19.90
2022-08-22T20:19:07.099Z,19.90
2022-08-22T20:21:44.244Z,19.90
2022-08-22T20:24:25.422Z,19.90
2022-08-22T20:27:13.265Z,19.90
2022-08-22T20:29:49.233Z,19.80
2022-08-22T20:32:19.011Z,19.80
2022-08-22T20:34:47.981Z,19.70
2022-08-22T20:37:32.311Z,19.70
2022-08-22T20:40:38.039Z,19.70
2022-08-22T20:43:28.545Z,19.70
2022-08-22T20:46:21.804Z,19.70
2022-08-22T20:48:53.935Z,19.70
2022-08-22T20:51:26.648Z,19.70
2022-08-22T20:53:59.670Z,19.70
2022-08-22T20:57:00.235Z,19.70
2022-08-22T20:59:37.635Z,19.70
2022-08-22T21:02:07.518Z,19.70
2022-08-22T21:04:48.222Z,19.60
2022-08-22T21:07:25.834Z,19.60
2022-08-22T21:10:22.309Z,19.50
2022-08-22T21:13:04.187Z,19.50
2022-08-22T21:15:37.356Z,19.50
2022-08-22T21:18:05.321Z,19.50
2022-08-22T21:20:37.873Z,19.50
2022-08-22T21:23:15.902Z,19.40
2022-08-22T21:26:02.046Z,19.40
2022-08-22T21:28:33.560Z,19.40
2022-08-22T21:31:12.990Z,19.40
2022-08-22T21:33:42.826Z,19.40
2022-08-22T21:36:12.481Z,19.50
2022-08-22T21:38:40.601Z,19.50
2022-08-22T21:41:07.530Z,19.40
2022-08-22T21:43:39.553Z,19.40
2022-08-22T21:46:08.851Z,19.40
2022-08-22T21:48:43.873Z,19.40
2022-08-22T21:51:24.423Z,19.30
2022-08-22T21:54:03.708Z,19.30
2022-08-22T21:56:38.600Z,19.30
2022-08-22T21:59:59.084Z,19.30
2022-08-22T22:02:28.802Z,19.30
2022-08-22T22:04:59.780Z,19.30
2022-08-22T22:07:27.168Z,19.20
2022-08-22T22:09:55.174Z,19.20
2022-08-22T22:12:22.595Z,19.20
2022-08-22T22:14:50.191Z,19.20
2022-08-22T22:17:18.780Z,19.10
2022-08-22T22:19:46.069Z,19.10
2022-08-22T22:22:13.044Z,19.10
2022-08-22T22:24:40.116Z,19.00
2022-08-22T22:27:07.875Z,19.00
2022-08-22T22:29:35.836Z,18.90
2022-08-22T22:32:03.310Z,18.90
2022-08-22T22:34:30.343Z,18.80
2022-08-22T22:36:57.406Z,18.80
2022-08-22T22:39:24.691Z,18.80
2022-08-22T22:41:52.008Z,18.80
2022-08-22T22:44:18.931Z,18.80
2022-08-22T22:46:49.196Z,18.70
2022-08-22T22:49:16.245Z,18.70
2022-08-22T22:51:43.207Z,18.70
2022-08-22T22:54:17.485Z,18.80
2022-08-22T22:56:44.415Z,18.70
2022-08-22T22:59:15.069Z,18.70
2022-08-22T23:02:15.926Z,18.70
2022-08-22T23:04:45.608Z,18.70
2022-08-22T23:07:14.377Z,18.70
2022-08-22T23:09:44.898Z,18.70
2022-08-22T23:12:12.699Z,18.80
2022-08-22T23:14:39.872Z,18.70
2022-08-22T23:17:07.942Z,18.70
2022-08-22T23:19:35.170Z,18.70
2022-08-22T23:22:02.960Z,18.70
2022-08-22T23:24:31.232Z,18.70
2022-08-22T23:26:58.628Z,18.70
2022-08-22T23:29:26.795Z,18.60
2022-08-22T23:31:57.825Z,18.60
2022-08-22T23:34:37.228Z,18.60
2022-08-22T23:37:06.980Z,18.60
2022-08-22T23:39:35.376Z,18.60
2022-08-22T23:42:02.855Z,18.60
2022-08-22T23:44:32.493Z,18.50
2022-08-22T23:47:00.606Z,18.60
2022-08-22T23:49:29.422Z,18.50
2022-08-22T23:51:57.103Z,18.50
2022-08-22T23:54:24.356Z,18.50
2022-08-22T23:56:57.096Z,18.50
2022-08-22T23:59:34.072Z,18.50
