createdAt,value
2018-12-01T00:06:41.468Z,14.17
2018-12-01T00:16:45.982Z,14.83
2018-12-01T00:26:50.645Z,18.43
2018-12-01T00:36:55.147Z,16.93
2018-12-01T00:46:59.361Z,14.17
2018-12-01T00:57:03.692Z,13.80
2018-12-01T01:07:08.111Z,14.73
2018-12-01T01:17:12.488Z,13.27
2018-12-01T01:27:16.834Z,15.27
2018-12-01T01:37:21.474Z,13.90
2018-12-01T01:47:25.936Z,12.70
2018-12-01T01:57:30.358Z,12.17
2018-12-01T02:07:34.330Z,11.83
2018-12-01T02:17:38.643Z,11.03
2018-12-01T02:27:43.123Z,13.10
2018-12-01T02:37:47.607Z,10.93
2018-12-01T02:47:51.575Z,12.90
2018-12-01T02:57:55.959Z,13.33
2018-12-01T03:08:00.345Z,12.20
2018-12-01T03:18:04.796Z,11.67
2018-12-01T03:28:09.237Z,11.33
2018-12-01T03:38:13.755Z,11.07
2018-12-01T03:48:18.281Z,14.90
2018-12-01T03:58:22.685Z,17.23
2018-12-01T04:08:27.092Z,10.50
2018-12-01T04:18:31.112Z,12.40
2018-12-01T04:28:35.446Z,8.60
2018-12-01T04:38:39.816Z,9.43
2018-12-01T04:48:44.224Z,15.43
2018-12-01T04:58:48.610Z,10.53
2018-12-01T05:08:53.272Z,11.07
2018-12-01T05:18:57.622Z,7.87
2018-12-01T05:29:02.218Z,9.97
2018-12-01T05:39:08.696Z,10.43
2018-12-01T05:49:13.096Z,9.63
2018-12-01T05:59:17.407Z,9.97
2018-12-01T06:09:21.793Z,8.70
2018-12-01T06:19:26.155Z,8.93
2018-12-01T06:29:30.524Z,10.30
2018-12-01T06:39:34.985Z,8.93
2018-12-01T06:49:39.462Z,14.83
2018-12-01T06:59:43.421Z,8.43
2018-12-01T07:09:47.332Z,25.90
2018-12-01T07:19:51.682Z,12.27
2018-12-01T07:29:58.134Z,16.47
2018-12-01T07:40:00.641Z,12.63
2018-12-01T07:50:05.837Z,9.40
2018-12-01T08:00:11.518Z,10.13
2018-12-01T08:10:16.530Z,10.73
2018-12-01T08:20:21.089Z,15.57
2018-12-01T08:30:25.911Z,15.33
2018-12-01T08:40:31.179Z,16.37
2018-12-01T08:50:35.956Z,18.40
2018-12-01T09:00:40.872Z,20.13
2018-12-01T09:10:45.109Z,15.10
2018-12-01T09:20:49.526Z,17.90
2018-12-01T09:30:53.992Z,19.67
2018-12-01T09:40:58.397Z,16.53
2018-12-01T09:51:02.403Z,21.33
2018-12-01T10:01:06.286Z,19.70
2018-12-01T10:11:10.842Z,14.07
2018-12-01T10:21:15.345Z,17.23
2018-12-01T10:31:19.830Z,21.07
2018-12-01T10:41:23.839Z,23.83
2018-12-01T10:51:28.183Z,18.70
2018-12-01T11:01:33.724Z,21.63
2018-12-01T11:11:38.112Z,19.00
2018-12-01T11:21:42.898Z,17.93
2018-12-01T11:31:47.486Z,21.53
2018-12-01T11:41:51.527Z,18.93
2018-12-01T11:51:55.859Z,19.67
2018-12-01T12:02:00.502Z,21.67
2018-12-01T12:12:04.525Z,18.03
2018-12-01T12:22:08.646Z,18.17
2018-12-01T12:32:13.195Z,18.87
2018-12-01T12:42:17.277Z,18.33
2018-12-01T12:52:21.160Z,17.50
2018-12-01T13:02:25.596Z,19.37
2018-12-01T13:12:30.488Z,19.23
2018-12-01T13:22:35.222Z,22.13
2018-12-01T13:32:39.418Z,20.43
2018-12-01T13:42:43.732Z,21.23
2018-12-01T13:52:51.652Z,19.07
2018-12-01T14:02:56.322Z,20.77
2018-12-01T14:13:02.639Z,18.87
2018-12-01T14:23:07.325Z,19.20
2018-12-01T14:33:12.919Z,19.80
2018-12-01T14:43:17.673Z,22.30
2018-12-01T14:53:22.227Z,22.30
2018-12-01T15:03:26.671Z,21.10
2018-12-01T15:13:30.776Z,20.70
2018-12-01T15:23:35.189Z,24.10
2018-12-01T15:33:39.884Z,24.17
2018-12-01T15:43:44.376Z,29.03
2018-12-01T15:53:48.502Z,25.10
2018-12-01T16:03:53.020Z,23.50
2018-12-01T16:13:57.622Z,28.17
2018-12-01T16:24:01.689Z,25.23
2018-12-01T16:34:06.643Z,25.80
2018-12-01T16:44:11.187Z,25.97
2018-12-01T16:54:15.688Z,22.97
2018-12-01T17:05:22.578Z,28.63
2018-12-01T17:15:27.165Z,27.07
2018-12-01T17:25:31.397Z,26.97
2018-12-01T17:35:35.358Z,28.30
2018-12-01T17:45:39.831Z,25.27
2018-12-01T17:55:44.428Z,25.53
2018-12-01T18:05:49.931Z,23.77
2018-12-01T18:15:54.637Z,23.43
2018-12-01T18:25:58.618Z,30.33
2018-12-01T18:36:03.105Z,26.20
2018-12-01T18:46:10.506Z,27.63
2018-12-01T18:56:15.387Z,27.83
2018-12-01T19:06:19.868Z,27.07
2018-12-01T19:16:24.343Z,29.53
2018-12-01T19:26:28.863Z,28.87
2018-12-01T19:36:32.879Z,28.17
2018-12-01T19:46:37.221Z,27.67
2018-12-01T19:56:41.737Z,28.87
2018-12-01T20:06:46.245Z,26.93
2018-12-01T20:16:53.347Z,25.97
2018-12-01T20:26:57.327Z,29.83
2018-12-01T20:37:07.383Z,28.80
2018-12-01T20:47:11.789Z,32.83
2018-12-01T20:57:17.489Z,29.17
2018-12-01T21:07:21.413Z,28.67
2018-12-01T21:17:25.384Z,29.30
2018-12-01T21:27:29.712Z,29.00
2018-12-01T21:37:33.726Z,30.33
2018-12-01T21:47:38.132Z,27.63
2018-12-01T21:57:43.754Z,30.03
2018-12-01T22:07:48.254Z,31.73
2018-12-01T22:17:52.709Z,30.73
2018-12-01T22:27:57.162Z,27.90
2018-12-01T22:38:01.311Z,30.53
2018-12-01T22:48:10.144Z,30.73
2018-12-01T22:58:16.645Z,32.53
2018-12-01T23:08:22.442Z,32.97
2018-12-01T23:18:27.191Z,31.77
2018-12-01T23:28:31.608Z,29.43
2018-12-01T23:38:36.123Z,29.33
2018-12-01T23:48:40.113Z,28.10
2018-12-01T23:58:44.426Z,27.90
