createdAt,value
2023-11-07T00:01:02.870Z,98253.53
2023-11-07T00:03:05.766Z,98261.91
2023-11-07T00:05:10.650Z,98260.75
2023-11-07T00:07:14.056Z,98253.53
2023-11-07T00:09:17.743Z,98250.16
2023-11-07T00:11:20.870Z,98242.09
2023-11-07T00:13:23.739Z,98244.34
2023-11-07T00:15:26.848Z,98231.50
2023-11-07T00:17:29.941Z,98240.31
2023-11-07T00:19:32.808Z,98230.94
2023-11-07T00:21:35.775Z,98234.97
2023-11-07T00:23:39.246Z,98232.25
2023-11-07T00:25:42.077Z,98225.50
2023-11-07T00:27:44.860Z,98222.16
2023-11-07T00:29:48.292Z,98221.84
2023-11-07T00:31:53.955Z,98226.50
2023-11-07T00:33:57.203Z,98219.91
2023-11-07T00:36:03.550Z,98222.16
2023-11-07T00:38:06.401Z,98221.38
2023-11-07T00:40:11.173Z,98220.59
2023-11-07T00:42:13.939Z,98218.03
2023-11-07T00:44:16.723Z,98199.25
2023-11-07T00:46:20.055Z,98202.63
2023-11-07T00:48:22.851Z,98204.22
2023-11-07T00:50:25.561Z,98215.50
2023-11-07T00:52:28.579Z,98205.56
2023-11-07T00:54:31.332Z,98188.38
2023-11-07T00:56:34.150Z,98179.84
2023-11-07T00:58:37.089Z,98182.38
2023-11-07T01:00:39.924Z,98181.16
2023-11-07T01:02:43.178Z,98189.03
2023-11-07T01:04:49.492Z,98189.16
2023-11-07T01:06:52.544Z,98180.50
2023-11-07T01:08:55.509Z,98193.84
2023-11-07T01:10:58.305Z,98184.84
2023-11-07T01:13:01.177Z,98174.38
2023-11-07T01:15:07.121Z,98170.72
2023-11-07T01:17:09.877Z,98177.31
2023-11-07T01:19:12.683Z,98181.16
2023-11-07T01:21:15.526Z,98180.06
2023-11-07T01:23:18.268Z,98175.69
2023-11-07T01:25:21.052Z,98181.50
2023-11-07T01:27:23.793Z,98182.31
2023-11-07T01:29:26.552Z,98182.63
2023-11-07T01:31:29.475Z,98175.13
2023-11-07T01:33:32.288Z,98172.97
2023-11-07T01:35:35.388Z,98163.97
2023-11-07T01:37:38.489Z,98162.72
2023-11-07T01:39:41.453Z,98168.28
2023-11-07T01:41:44.276Z,98167.19
2023-11-07T01:43:47.485Z,98161.56
2023-11-07T01:45:50.341Z,98168.66
2023-11-07T01:47:53.235Z,98169.13
2023-11-07T01:49:57.397Z,98173.44
2023-11-07T01:52:00.525Z,98174.91
2023-11-07T01:54:05.177Z,98176.50
2023-11-07T01:56:09.380Z,98188.25
2023-11-07T01:58:13.568Z,98177.31
2023-11-07T02:00:17.168Z,98179.91
2023-11-07T02:02:20.755Z,98162.56
2023-11-07T02:04:24.607Z,98176.84
2023-11-07T02:06:27.500Z,98154.84
2023-11-07T02:08:30.423Z,98171.38
2023-11-07T02:10:33.409Z,98175.84
2023-11-07T02:12:36.941Z,98173.44
2023-11-07T02:14:41.524Z,98167.97
2023-11-07T02:16:45.513Z,98168.44
2023-11-07T02:18:48.498Z,98152.25
2023-11-07T02:20:53.166Z,98154.09
2023-11-07T02:23:05.815Z,98153.78
2023-11-07T02:25:14.217Z,98148.31
2023-11-07T02:27:19.245Z,98156.63
2023-11-07T02:29:22.909Z,98159.84
2023-11-07T02:31:26.101Z,98147.78
2023-11-07T02:33:28.962Z,98150.53
2023-11-07T02:35:32.865Z,98137.72
2023-11-07T02:37:36.066Z,98133.25
2023-11-07T02:39:38.799Z,98132.31
2023-11-07T02:41:43.120Z,98135.72
2023-11-07T02:43:45.850Z,98136.06
2023-11-07T02:45:49.590Z,98127.16
2023-11-07T02:47:52.624Z,98126.00
2023-11-07T02:49:56.206Z,98129.72
2023-11-07T02:51:59.029Z,98133.59
2023-11-07T02:54:02.394Z,98125.13
2023-11-07T02:56:06.128Z,98123.53
2023-11-07T02:58:08.947Z,98110.88
2023-11-07T03:00:14.338Z,98101.88
2023-11-07T03:02:18.927Z,98102.81
2023-11-07T03:04:21.838Z,98119.53
2023-11-07T03:06:24.693Z,98117.59
2023-11-07T03:08:27.402Z,98117.78
2023-11-07T03:10:30.105Z,98124.53
2023-11-07T03:12:32.816Z,98126.47
2023-11-07T03:14:39.005Z,98127.06
2023-11-07T03:16:42.619Z,98125.66
2023-11-07T03:18:45.573Z,98139.91
2023-11-07T03:20:48.469Z,98145.53
2023-11-07T03:22:51.465Z,98141.53
2023-11-07T03:24:55.086Z,98140.72
2023-11-07T03:26:58.060Z,98136.06
2023-11-07T03:29:00.764Z,98137.97
2023-11-07T03:31:03.725Z,98140.25
2023-11-07T03:33:06.974Z,98137.53
2023-11-07T03:35:10.348Z,98151.47
2023-11-07T03:37:13.241Z,98152.38
2023-11-07T03:39:16.985Z,98153.84
2023-11-07T03:41:20.321Z,98151.91
2023-11-07T03:43:23.769Z,98145.00
2023-11-07T03:45:26.782Z,98151.25
2023-11-07T03:47:29.515Z,98150.47
2023-11-07T03:49:32.847Z,98151.91
2023-11-07T03:51:35.837Z,98146.84
2023-11-07T03:53:38.514Z,98140.38
2023-11-07T03:55:41.256Z,98151.91
2023-11-07T03:57:44.031Z,98149.31
2023-11-07T03:59:46.826Z,98156.38
2023-11-07T04:01:49.795Z,98148.78
2023-11-07T04:03:52.593Z,98158.56
2023-11-07T04:05:55.601Z,98158.09
2023-11-07T04:07:59.057Z,98161.84
2023-11-07T04:10:06.926Z,98161.50
2023-11-07T04:12:10.400Z,98159.44
2023-11-07T04:14:13.555Z,98167.66
2023-11-07T04:16:16.438Z,98161.50
2023-11-07T04:18:20.342Z,98153.97
2023-11-07T04:20:24.304Z,98155.31
2023-11-07T04:22:27.104Z,98153.72
2023-11-07T04:24:30.801Z,98149.38
2023-11-07T04:26:33.952Z,98150.50
2023-11-07T04:28:39.144Z,98158.81
2023-11-07T04:30:42.010Z,98148.06
2023-11-07T04:32:45.050Z,98157.84
2023-11-07T04:34:49.061Z,98158.66
2023-11-07T04:37:01.226Z,98151.91
2023-11-07T04:39:04.249Z,98160.44
2023-11-07T04:41:07.110Z,98150.31
2023-11-07T04:43:09.853Z,98143.72
2023-11-07T04:45:12.803Z,98145.06
2023-11-07T04:47:17.431Z,98145.53
2023-11-07T04:49:20.350Z,98138.19
2023-11-07T04:51:24.122Z,98134.50
2023-11-07T04:53:28.768Z,98131.91
2023-11-07T04:55:32.995Z,98142.56
2023-11-07T04:57:35.662Z,98141.44
2023-11-07T04:59:38.502Z,98150.28
2023-11-07T05:01:42.142Z,98143.09
2023-11-07T05:03:44.998Z,98147.09
2023-11-07T05:05:48.881Z,98148.56
2023-11-07T05:07:52.145Z,98144.81
2023-11-07T05:09:59.107Z,98143.38
2023-11-07T05:12:04.187Z,98142.56
2023-11-07T05:14:09.502Z,98133.91
2023-11-07T05:16:12.645Z,98133.44
2023-11-07T05:18:16.538Z,98131.19
2023-11-07T05:20:19.618Z,98138.38
2023-11-07T05:22:22.313Z,98142.69
2023-11-07T05:24:25.672Z,98135.66
2023-11-07T05:26:28.560Z,98136.91
2023-11-07T05:28:31.378Z,98147.03
2023-11-07T05:30:34.070Z,98144.63
2023-11-07T05:32:36.929Z,98147.50
2023-11-07T05:34:41.443Z,98133.06
2023-11-07T05:36:44.258Z,98134.34
2023-11-07T05:38:47.041Z,98137.06
2023-11-07T05:40:50.408Z,98130.13
2023-11-07T05:42:56.055Z,98136.06
2023-11-07T05:45:00.575Z,98128.03
2023-11-07T05:47:05.782Z,98131.25
2023-11-07T05:49:08.958Z,98130.78
2023-11-07T05:51:12.460Z,98130.78
2023-11-07T05:53:15.175Z,98138.66
2023-11-07T05:55:17.951Z,98139.91
2023-11-07T05:57:21.671Z,98139.13
2023-11-07T05:59:27.373Z,98133.50
2023-11-07T06:01:30.406Z,98134.66
2023-11-07T06:03:33.305Z,98140.59
2023-11-07T06:05:36.729Z,98142.84
2023-11-07T06:07:39.986Z,98145.25
2023-11-07T06:09:42.749Z,98146.03
2023-11-07T06:11:45.454Z,98137.38
2023-11-07T06:13:48.247Z,98131.13
2023-11-07T06:15:51.248Z,98129.97
2023-11-07T06:17:54.104Z,98123.41
2023-11-07T06:19:56.809Z,98125.47
2023-11-07T06:21:59.482Z,98122.25
2023-11-07T06:24:02.285Z,98132.50
2023-11-07T06:26:07.836Z,98128.88
2023-11-07T06:28:10.681Z,98126.59
2023-11-07T06:30:14.138Z,98124.66
2023-11-07T06:32:16.930Z,98125.13
2023-11-07T06:34:19.984Z,98121.59
2023-11-07T06:36:25.501Z,98121.16
2023-11-07T06:38:29.328Z,98131.72
2023-11-07T06:40:32.165Z,98122.72
2023-11-07T06:42:35.961Z,98125.25
2023-11-07T06:44:38.901Z,98132.19
2023-11-07T06:46:44.778Z,98128.00
2023-11-07T06:48:48.305Z,98133.94
2023-11-07T06:50:51.223Z,98133.13
2023-11-07T06:52:55.435Z,98123.53
2023-11-07T06:54:58.252Z,98128.13
2023-11-07T06:57:01.478Z,98126.19
2023-11-07T06:59:04.524Z,98123.59
2023-11-07T07:01:07.245Z,98124.72
2023-11-07T07:03:10.270Z,98122.78
2023-11-07T07:05:15.036Z,98129.88
2023-11-07T07:07:18.391Z,98114.28
2023-11-07T07:09:21.128Z,98122.13
2023-11-07T07:11:23.990Z,98110.75
2023-11-07T07:13:26.714Z,98108.81
2023-11-07T07:15:29.407Z,98116.22
2023-11-07T07:17:32.202Z,98103.47
2023-11-07T07:19:39.076Z,98110.53
2023-11-07T07:21:42.140Z,98100.41
2023-11-07T07:23:48.684Z,98110.41
2023-11-07T07:26:01.196Z,98112.00
2023-11-07T07:28:05.985Z,98107.66
2023-11-07T07:30:10.854Z,98106.41
2023-11-07T07:32:13.697Z,98104.47
2023-11-07T07:34:16.754Z,98104.28
2023-11-07T07:36:19.943Z,98106.19
2023-11-07T07:38:26.191Z,98105.41
2023-11-07T07:40:30.954Z,98102.69
2023-11-07T07:42:34.732Z,98108.59
2023-11-07T07:44:38.213Z,98097.69
2023-11-07T07:46:43.942Z,98097.53
2023-11-07T07:48:47.136Z,98086.59
2023-11-07T07:50:52.871Z,98090.75
2023-11-07T07:52:56.038Z,98078.09
2023-11-07T07:55:09.820Z,98093.63
2023-11-07T07:57:19.314Z,98098.25
2023-11-07T07:59:24.545Z,98096.00
2023-11-07T08:01:27.693Z,98094.88
2023-11-07T08:03:30.454Z,98100.34
2023-11-07T08:05:41.408Z,98083.81
2023-11-07T08:07:48.329Z,98089.88
2023-11-07T08:09:51.894Z,98085.88
2023-11-07T08:12:09.913Z,98087.00
2023-11-07T08:14:12.871Z,98083.47
2023-11-07T08:16:16.120Z,98085.53
2023-11-07T08:18:19.275Z,98077.09
2023-11-07T08:20:24.203Z,98080.75
2023-11-07T08:22:26.997Z,98083.28
2023-11-07T08:24:29.713Z,98083.13
2023-11-07T08:26:35.062Z,98081.81
2023-11-07T08:28:37.994Z,98090.78
2023-11-07T08:30:45.564Z,98091.25
2023-11-07T08:32:48.860Z,98078.38
2023-11-07T08:34:52.560Z,98075.53
2023-11-07T08:37:04.742Z,98077.28
2023-11-07T08:39:23.358Z,98073.53
2023-11-07T08:41:27.000Z,98074.19
2023-11-07T08:43:30.295Z,98086.25
2023-11-07T08:45:34.567Z,98077.75
2023-11-07T08:47:37.952Z,98071.44
2023-11-07T08:49:40.631Z,98077.84
2023-11-07T08:51:44.339Z,98083.00
2023-11-07T08:53:47.096Z,98050.81
2023-11-07T08:55:51.710Z,98085.13
2023-11-07T08:57:55.054Z,98069.53
2023-11-07T08:59:57.792Z,98065.34
2023-11-07T09:02:00.538Z,98064.41
2023-11-07T09:04:05.478Z,98069.19
2023-11-07T09:06:08.298Z,98066.44
2023-11-07T09:08:11.050Z,98068.72
2023-11-07T09:10:14.290Z,98064.06
2023-11-07T09:12:17.117Z,98053.47
2023-11-07T09:14:20.329Z,98054.25
2023-11-07T09:16:23.031Z,98056.34
2023-11-07T09:18:27.756Z,98048.56
2023-11-07T09:20:30.919Z,98050.06
2023-11-07T09:22:33.621Z,98057.00
2023-11-07T09:24:37.017Z,98064.53
2023-11-07T09:26:39.851Z,98059.06
2023-11-07T09:28:42.552Z,98063.06
2023-11-07T09:30:45.847Z,98051.66
2023-11-07T09:32:50.038Z,98052.94
2023-11-07T09:34:53.338Z,98048.16
2023-11-07T09:36:56.081Z,98062.81
2023-11-07T09:38:58.793Z,98065.53
2023-11-07T09:41:01.507Z,98072.13
2023-11-07T09:43:04.315Z,98060.88
2023-11-07T09:45:12.700Z,98066.66
2023-11-07T09:47:15.822Z,98076.34
2023-11-07T09:49:19.172Z,98084.53
2023-11-07T09:51:23.366Z,98077.47
2023-11-07T09:53:29.504Z,98071.88
2023-11-07T09:55:33.412Z,98063.69
2023-11-07T09:57:40.941Z,98077.03
2023-11-07T09:59:55.518Z,98075.06
2023-11-07T10:01:59.104Z,98057.09
2023-11-07T10:04:04.312Z,98052.75
2023-11-07T10:06:08.033Z,98058.47
2023-11-07T10:08:10.850Z,98056.19
2023-11-07T10:10:13.712Z,98048.69
2023-11-07T10:12:17.693Z,98046.84
2023-11-07T10:14:23.948Z,98044.72
2023-11-07T10:16:37.774Z,98038.13
2023-11-07T10:18:51.340Z,98039.84
2023-11-07T10:20:56.516Z,98038.03
2023-11-07T10:23:00.293Z,98023.22
2023-11-07T10:25:04.232Z,98038.97
2023-11-07T10:27:07.127Z,98029.75
2023-11-07T10:29:19.299Z,98036.00
2023-11-07T10:31:23.800Z,98032.13
2023-11-07T10:33:31.286Z,98036.47
2023-11-07T10:35:51.945Z,98039.53
2023-11-07T10:37:54.675Z,98034.28
2023-11-07T10:39:58.460Z,98049.22
2023-11-07T10:42:18.631Z,98043.50
2023-11-07T10:44:31.790Z,98035.97
2023-11-07T10:46:34.730Z,98040.53
2023-11-07T10:48:43.167Z,98039.72
2023-11-07T10:50:46.280Z,98037.78
2023-11-07T10:52:49.362Z,98037.78
2023-11-07T10:54:52.198Z,98040.06
2023-11-07T10:56:56.056Z,98036.84
2023-11-07T10:59:02.864Z,98043.47
2023-11-07T11:01:07.024Z,98037.41
2023-11-07T11:03:14.700Z,98040.97
2023-11-07T11:05:18.558Z,98045.97
2023-11-07T11:07:22.460Z,98037.06
2023-11-07T11:09:26.544Z,98042.53
2023-11-07T11:11:35.253Z,98045.59
2023-11-07T11:13:38.627Z,98044.47
2023-11-07T11:15:42.208Z,98048.78
2023-11-07T11:18:19.822Z,98055.28
2023-11-07T11:20:28.552Z,98060.25
2023-11-07T11:22:48.713Z,98058.69
2023-11-07T11:25:12.134Z,98057.09
2023-11-07T11:27:31.091Z,98056.75
2023-11-07T11:29:33.924Z,98052.44
2023-11-07T11:31:37.023Z,98051.16
2023-11-07T11:33:40.488Z,98058.22
2023-11-07T11:35:46.086Z,98050.34
2023-11-07T11:38:14.310Z,98065.63
2023-11-07T11:40:52.237Z,98065.47
2023-11-07T11:43:07.793Z,98061.63
2023-11-07T11:45:40.667Z,98063.56
2023-11-07T11:47:52.773Z,98065.84
2023-11-07T11:50:17.573Z,98056.03
2023-11-07T11:52:41.353Z,98050.56
2023-11-07T11:54:44.019Z,98052.50
2023-11-07T11:56:51.606Z,98048.19
2023-11-07T11:59:30.133Z,98046.72
2023-11-07T12:01:53.998Z,98040.78
2023-11-07T12:04:00.538Z,98044.78
2023-11-07T12:06:08.113Z,98041.56
2023-11-07T12:08:34.174Z,98039.53
2023-11-07T12:10:37.158Z,98036.78
2023-11-07T12:12:40.726Z,98034.38
2023-11-07T12:15:01.013Z,98023.13
2023-11-07T12:17:04.105Z,98033.59
2023-11-07T12:19:08.195Z,98029.72
2023-11-07T12:21:11.233Z,98037.00
2023-11-07T12:23:16.528Z,98037.00
2023-11-07T12:25:21.639Z,98046.78
2023-11-07T12:27:25.094Z,98039.84
2023-11-07T12:29:32.061Z,98040.63
2023-11-07T12:31:36.082Z,98040.63
2023-11-07T12:33:43.216Z,98038.38
2023-11-07T12:35:48.002Z,98046.09
2023-11-07T12:37:51.989Z,98041.91
2023-11-07T12:39:56.358Z,98036.00
2023-11-07T12:42:01.334Z,98046.56
2023-11-07T12:44:14.799Z,98053.66
2023-11-07T12:46:18.705Z,98056.03
2023-11-07T12:48:28.668Z,98058.28
2023-11-07T12:50:34.440Z,98045.44
2023-11-07T12:52:40.690Z,98046.25
2023-11-07T12:54:43.489Z,98057.16
2023-11-07T12:56:46.691Z,98046.56
2023-11-07T12:58:49.840Z,98053.97
2023-11-07T13:01:08.620Z,98040.31
2023-11-07T13:03:13.436Z,98049.75
2023-11-07T13:05:20.018Z,98059.09
2023-11-07T13:07:22.989Z,98055.13
2023-11-07T13:09:34.972Z,98059.28
2023-11-07T13:11:40.831Z,98070.03
2023-11-07T13:13:53.184Z,98065.69
2023-11-07T13:15:57.514Z,98049.19
2023-11-07T13:18:00.422Z,98050.66
2023-11-07T13:20:08.072Z,98045.44
2023-11-07T13:22:11.433Z,98040.84
2023-11-07T13:24:14.402Z,98060.59
2023-11-07T13:26:17.364Z,98056.13
2023-11-07T13:28:21.902Z,98062.84
2023-11-07T13:30:24.859Z,98067.63
2023-11-07T13:32:27.642Z,98059.97
2023-11-07T13:34:30.525Z,98066.03
2023-11-07T13:36:33.463Z,98056.56
2023-11-07T13:38:36.420Z,98074.34
2023-11-07T13:40:39.242Z,98061.03
2023-11-07T13:42:44.525Z,98069.91
2023-11-07T13:44:47.706Z,98072.78
2023-11-07T13:47:49.511Z,98071.50
2023-11-07T13:50:16.081Z,98075.03
2023-11-07T13:52:19.269Z,98072.78
2023-11-07T13:54:22.931Z,98075.81
2023-11-07T13:56:29.332Z,98075.03
2023-11-07T13:58:32.596Z,98071.16
2023-11-07T14:00:35.346Z,98073.25
2023-11-07T14:02:41.555Z,98077.56
2023-11-07T14:04:44.302Z,98076.97
2023-11-07T14:06:47.482Z,98081.28
2023-11-07T14:08:50.883Z,98082.56
2023-11-07T14:10:53.692Z,98085.59
2023-11-07T14:12:56.972Z,98076.16
2023-11-07T14:14:59.819Z,98065.22
2023-11-07T14:17:03.001Z,98081.44
2023-11-07T14:19:09.477Z,98072.09
2023-11-07T14:21:16.239Z,98080.06
2023-11-07T14:23:19.747Z,98081.22
2023-11-07T14:25:24.926Z,98076.56
2023-11-07T14:27:27.784Z,98078.59
2023-11-07T14:29:46.846Z,98071.66
2023-11-07T14:31:53.325Z,98071.00
2023-11-07T14:33:56.150Z,98063.13
2023-11-07T14:36:00.270Z,98066.34
2023-11-07T14:38:04.214Z,98059.16
2023-11-07T14:40:11.662Z,98054.94
2023-11-07T14:42:17.603Z,98063.25
2023-11-07T14:44:20.525Z,98056.66
2023-11-07T14:46:23.204Z,98064.19
2023-11-07T14:48:26.684Z,98063.38
2023-11-07T14:50:31.664Z,98066.44
2023-11-07T14:52:34.555Z,98058.59
2023-11-07T14:54:37.608Z,98059.50
2023-11-07T14:56:41.692Z,98064.66
2023-11-07T14:58:47.085Z,98064.31
2023-11-07T15:00:50.862Z,98060.66
2023-11-07T15:02:58.596Z,98054.88
2023-11-07T15:05:02.498Z,98058.41
2023-11-07T15:07:06.911Z,98052.13
2023-11-07T15:09:10.406Z,98043.25
2023-11-07T15:11:14.072Z,98046.44
2023-11-07T15:13:17.033Z,98045.97
2023-11-07T15:15:20.838Z,98043.72
2023-11-07T15:17:23.838Z,98042.56
2023-11-07T15:19:26.824Z,98046.91
2023-11-07T15:21:29.620Z,98047.03
2023-11-07T15:23:35.462Z,98040.28
2023-11-07T15:25:39.259Z,98034.50
2023-11-07T15:27:46.455Z,98022.31
2023-11-07T15:29:50.412Z,98027.88
2023-11-07T15:31:53.415Z,98029.38
2023-11-07T15:33:56.409Z,98021.16
2023-11-07T15:36:01.571Z,98015.38
2023-11-07T15:38:07.152Z,98020.47
2023-11-07T15:40:14.760Z,98026.41
2023-11-07T15:42:19.932Z,98023.69
2023-11-07T15:44:22.842Z,98018.66
2023-11-07T15:46:28.070Z,98025.41
2023-11-07T15:48:30.925Z,98026.66
2023-11-07T15:50:33.630Z,98025.53
2023-11-07T15:52:36.458Z,98029.06
2023-11-07T15:54:39.540Z,98026.47
2023-11-07T15:56:49.118Z,98029.63
2023-11-07T15:58:51.828Z,98026.88
2023-11-07T16:00:55.267Z,98041.72
2023-11-07T16:02:58.231Z,98040.22
2023-11-07T16:05:01.197Z,98039.44
2023-11-07T16:07:06.246Z,98029.53
2023-11-07T16:09:10.031Z,98035.09
2023-11-07T16:11:13.169Z,98041.72
2023-11-07T16:13:15.942Z,98053.09
2023-11-07T16:15:19.508Z,98056.63
2023-11-07T16:17:22.266Z,98055.16
2023-11-07T16:19:26.286Z,98057.56
2023-11-07T16:21:29.933Z,98055.63
2023-11-07T16:23:34.198Z,98060.41
2023-11-07T16:25:38.600Z,98058.34
2023-11-07T16:27:41.512Z,98051.63
2023-11-07T16:29:44.320Z,98057.56
2023-11-07T16:31:47.521Z,98060.88
2023-11-07T16:33:50.424Z,98062.47
2023-11-07T16:35:53.424Z,98060.06
2023-11-07T16:37:56.164Z,98055.53
2023-11-07T16:39:58.972Z,98062.94
2023-11-07T16:42:03.062Z,98057.91
2023-11-07T16:44:06.396Z,98055.63
2023-11-07T16:46:16.173Z,98054.16
2023-11-07T16:48:19.166Z,98053.34
2023-11-07T16:50:22.113Z,98061.22
2023-11-07T16:52:25.043Z,98060.09
2023-11-07T16:54:27.864Z,98052.34
2023-11-07T16:56:30.619Z,98059.44
2023-11-07T16:58:34.369Z,98061.00
2023-11-07T17:00:38.227Z,98057.47
2023-11-07T17:02:42.428Z,98055.06
2023-11-07T17:04:46.204Z,98054.75
2023-11-07T17:06:49.295Z,98056.31
2023-11-07T17:08:52.216Z,98052.66
2023-11-07T17:10:54.968Z,98050.75
2023-11-07T17:12:57.835Z,98066.00
2023-11-07T17:15:00.856Z,98060.53
2023-11-07T17:17:06.907Z,98065.69
2023-11-07T17:19:09.944Z,98072.63
2023-11-07T17:21:12.802Z,98065.69
2023-11-07T17:23:16.622Z,98072.75
2023-11-07T17:25:19.422Z,98051.31
2023-11-07T17:27:22.211Z,98067.41
2023-11-07T17:29:25.774Z,98060.00
2023-11-07T17:31:30.322Z,98061.25
2023-11-07T17:33:33.711Z,98062.72
2023-11-07T17:35:37.392Z,98060.44
2023-11-07T17:37:41.517Z,98067.03
2023-11-07T17:39:44.505Z,98058.84
2023-11-07T17:41:48.050Z,98060.78
2023-11-07T17:43:50.958Z,98059.28
2023-11-07T17:45:54.075Z,98062.81
2023-11-07T17:47:57.660Z,98060.44
2023-11-07T17:50:02.777Z,98066.84
2023-11-07T17:52:09.790Z,98065.56
2023-11-07T17:54:13.399Z,98062.38
2023-11-07T17:56:16.637Z,98060.78
2023-11-07T17:58:19.629Z,98060.00
2023-11-07T18:02:28.213Z,98054.50
2023-11-07T18:04:31.536Z,98053.25
2023-11-07T18:06:34.623Z,98060.91
2023-11-07T18:08:39.184Z,98054.63
2023-11-07T18:10:43.388Z,98058.63
2023-11-07T18:12:46.328Z,98053.50
2023-11-07T18:14:49.299Z,98045.97
2023-11-07T18:16:52.898Z,98040.03
2023-11-07T18:18:58.423Z,98050.84
2023-11-07T18:21:04.504Z,98050.84
2023-11-07T18:23:11.023Z,98043.34
2023-11-07T18:25:14.421Z,98035.03
2023-11-07T18:27:19.607Z,98030.34
2023-11-07T18:29:22.386Z,98036.94
2023-11-07T18:31:25.326Z,98023.97
2023-11-07T18:33:28.133Z,98032.63
2023-11-07T18:35:31.021Z,98035.03
2023-11-07T18:37:34.995Z,98034.69
2023-11-07T18:39:40.787Z,98026.47
2023-11-07T18:41:43.958Z,98032.31
2023-11-07T18:43:46.783Z,98017.34
2023-11-07T18:45:49.646Z,98031.94
2023-11-07T18:47:52.535Z,98021.78
2023-11-07T18:49:55.800Z,98021.78
2023-11-07T18:51:59.167Z,98031.94
2023-11-07T18:54:02.023Z,98024.09
2023-11-07T18:56:12.326Z,98023.72
2023-11-07T18:58:17.623Z,98034.22
2023-11-07T19:00:22.477Z,98024.19
2023-11-07T19:02:31.443Z,98028.97
2023-11-07T19:04:35.093Z,98031.28
2023-11-07T19:06:38.102Z,98018.03
2023-11-07T19:08:40.867Z,98010.50
2023-11-07T19:10:43.833Z,98015.75
2023-11-07T19:12:50.169Z,98016.22
2023-11-07T19:14:55.796Z,98024.09
2023-11-07T19:16:58.834Z,98015.50
2023-11-07T19:19:01.954Z,98024.19
2023-11-07T19:21:05.518Z,98017.59
2023-11-07T19:23:08.462Z,98018.72
2023-11-07T19:25:12.215Z,98026.25
2023-11-07T19:27:17.803Z,98026.72
2023-11-07T19:29:22.310Z,98029.09
2023-11-07T19:31:27.509Z,98034.56
2023-11-07T19:33:40.689Z,98031.72
2023-11-07T19:35:44.026Z,98029.00
2023-11-07T19:37:49.430Z,98028.16
2023-11-07T19:39:54.675Z,98038.78
2023-11-07T19:42:03.187Z,98032.97
2023-11-07T19:44:06.824Z,98037.19
2023-11-07T19:46:10.354Z,98036.19
2023-11-07T19:48:13.279Z,98034.22
2023-11-07T19:50:18.594Z,98032.28
2023-11-07T19:52:22.852Z,98030.78
2023-11-07T19:54:25.847Z,98037.44
2023-11-07T19:56:29.327Z,98025.66
2023-11-07T19:58:32.123Z,98032.28
2023-11-07T20:00:35.606Z,98030.78
2023-11-07T20:02:40.172Z,98026.47
2023-11-07T20:04:43.446Z,98024.53
2023-11-07T20:06:48.261Z,98023.28
2023-11-07T20:08:51.581Z,98025.31
2023-11-07T20:10:54.517Z,98037.53
2023-11-07T20:12:57.596Z,98035.28
2023-11-07T20:15:07.483Z,98032.53
2023-11-07T20:17:17.770Z,98043.47
2023-11-07T20:19:20.638Z,98034.47
2023-11-07T20:21:23.848Z,98034.16
2023-11-07T20:23:26.647Z,98036.06
2023-11-07T20:25:29.423Z,98037.69
2023-11-07T20:27:32.439Z,98032.53
2023-11-07T20:29:36.262Z,98035.56
2023-11-07T20:31:38.955Z,98026.47
2023-11-07T20:33:47.381Z,98030.25
2023-11-07T20:35:52.835Z,98021.13
2023-11-07T20:37:56.411Z,98028.16
2023-11-07T20:39:59.171Z,98033.31
2023-11-07T20:42:02.338Z,98031.03
2023-11-07T20:44:05.176Z,98022.94
2023-11-07T20:46:18.450Z,98028.88
2023-11-07T20:48:26.581Z,98032.41
2023-11-07T20:50:30.023Z,98027.75
2023-11-07T20:52:36.911Z,98036.03
2023-11-07T20:54:41.011Z,98025.78
2023-11-07T20:56:44.807Z,98028.53
2023-11-07T20:58:47.824Z,98041.19
2023-11-07T21:00:51.913Z,98036.03
2023-11-07T21:02:55.175Z,98044.72
2023-11-07T21:04:58.139Z,98040.72
2023-11-07T21:07:01.162Z,98035.25
2023-11-07T21:09:04.241Z,98041.84
2023-11-07T21:11:12.285Z,98037.19
2023-11-07T21:13:16.700Z,98037.88
2023-11-07T21:15:19.702Z,98032.41
2023-11-07T21:17:22.923Z,98049.72
2023-11-07T21:19:27.197Z,98044.25
2023-11-07T21:21:30.682Z,98039.94
2023-11-07T21:23:33.555Z,98040.41
2023-11-07T21:25:37.053Z,98046.66
2023-11-07T21:27:39.884Z,98037.19
2023-11-07T21:29:43.105Z,98039.13
2023-11-07T21:31:48.122Z,98040.84
2023-11-07T21:33:51.334Z,98037.75
2023-11-07T21:35:55.646Z,98046.31
2023-11-07T21:37:58.390Z,98040.03
2023-11-07T21:40:01.545Z,98047.78
2023-11-07T21:42:06.137Z,98042.66
2023-11-07T21:44:09.149Z,98042.44
2023-11-07T21:46:12.437Z,98057.72
2023-11-07T21:48:17.256Z,98048.72
2023-11-07T21:50:20.525Z,98051.91
2023-11-07T21:52:23.567Z,98046.06
2023-11-07T21:54:27.299Z,98043.00
2023-11-07T21:56:33.307Z,98043.91
2023-11-07T21:58:42.372Z,98054.06
2023-11-07T22:00:45.598Z,98041.75
2023-11-07T22:02:48.557Z,98050.88
2023-11-07T22:04:51.557Z,98044.50
2023-11-07T22:06:55.459Z,98045.88
2023-11-07T22:08:58.608Z,98046.66
2023-11-07T22:11:01.399Z,98043.13
2023-11-07T22:13:04.993Z,98050.88
2023-11-07T22:15:11.576Z,98054.41
2023-11-07T22:17:14.470Z,98051.69
2023-11-07T22:19:17.208Z,98045.41
2023-11-07T22:21:20.237Z,98062.28
2023-11-07T22:23:24.625Z,98055.31
2023-11-07T22:25:27.321Z,98058.84
2023-11-07T22:27:30.156Z,98058.50
2023-11-07T22:29:32.970Z,98059.66
2023-11-07T22:31:35.665Z,98056.13
2023-11-07T22:33:39.720Z,98055.19
2023-11-07T22:35:45.880Z,98058.28
2023-11-07T22:37:59.027Z,98062.16
2023-11-07T22:40:10.270Z,98059.44
2023-11-07T22:42:15.553Z,98056.69
2023-11-07T22:44:19.960Z,98060.22
2023-11-07T22:46:31.125Z,98071.63
2023-11-07T22:48:37.419Z,98061.00
2023-11-07T22:50:40.409Z,98061.38
2023-11-07T22:52:43.528Z,98066.94
2023-11-07T22:54:46.304Z,98064.66
2023-11-07T22:56:48.984Z,98064.66
2023-11-07T22:58:52.022Z,98073.00
2023-11-07T23:00:57.142Z,98066.28
2023-11-07T23:03:00.360Z,98069.44
2023-11-07T23:05:04.358Z,98075.50
2023-11-07T23:07:07.968Z,98080.97
2023-11-07T23:09:13.075Z,98075.59
2023-11-07T23:11:16.093Z,98075.75
2023-11-07T23:13:19.248Z,98068.66
2023-11-07T23:15:22.574Z,98066.84
2023-11-07T23:17:25.975Z,98073.47
2023-11-07T23:19:30.349Z,98075.03
2023-11-07T23:21:33.140Z,98068.00
2023-11-07T23:23:35.858Z,98068.00
2023-11-07T23:25:38.828Z,98066.84
2023-11-07T23:27:41.539Z,98065.69
2023-11-07T23:29:45.774Z,98065.38
2023-11-07T23:31:51.045Z,98066.16
2023-11-07T23:33:54.955Z,98063.31
2023-11-07T23:35:57.893Z,98079.84
2023-11-07T23:38:00.732Z,98085.00
2023-11-07T23:40:13.261Z,98080.78
2023-11-07T23:42:18.287Z,98078.50
2023-11-07T23:44:21.139Z,98082.81
2023-11-07T23:46:23.774Z,98080.06
2023-11-07T23:48:27.149Z,98077.81
2023-11-07T23:50:29.890Z,98087.16
2023-11-07T23:52:32.553Z,98081.69
2023-11-07T23:54:35.380Z,98068.41
2023-11-07T23:56:39.427Z,98077.69
