createdAt,value
2018-06-12T00:01:32.009Z,25.90
2018-06-12T00:03:59.617Z,24.00
2018-06-12T00:06:27.173Z,24.30
2018-06-12T00:08:54.826Z,23.83
2018-06-12T00:11:22.353Z,22.13
2018-06-12T00:13:49.954Z,23.17
2018-06-12T00:16:17.509Z,26.83
2018-06-12T00:18:45.119Z,22.30
2018-06-12T00:21:12.749Z,22.87
2018-06-12T00:23:40.283Z,22.57
2018-06-12T00:26:07.821Z,24.17
2018-06-12T00:28:35.349Z,21.50
2018-06-12T00:31:02.915Z,24.00
2018-06-12T00:33:30.433Z,23.80
2018-06-12T00:35:58.005Z,27.70
2018-06-12T00:38:25.536Z,26.93
2018-06-12T00:40:53.124Z,29.17
2018-06-12T00:43:20.629Z,23.10
2018-06-12T00:45:48.281Z,28.73
2018-06-12T00:48:15.794Z,29.07
2018-06-12T00:50:43.331Z,21.27
2018-06-12T00:53:10.853Z,23.43
2018-06-12T00:55:38.405Z,28.20
2018-06-12T00:58:05.929Z,22.17
2018-06-12T01:00:33.474Z,21.77
2018-06-12T01:03:01.009Z,22.27
2018-06-12T01:05:28.569Z,23.80
2018-06-12T01:07:56.181Z,28.83
2018-06-12T01:10:23.717Z,21.90
2018-06-12T01:12:51.357Z,19.83
2018-06-12T01:15:18.923Z,21.20
2018-06-12T01:17:46.465Z,18.33
2018-06-12T01:20:14.049Z,18.50
2018-06-12T01:22:42.492Z,20.37
2018-06-12T01:25:10.169Z,17.77
2018-06-12T01:27:37.750Z,16.10
2018-06-12T01:30:05.315Z,19.40
2018-06-12T01:32:33.012Z,16.33
2018-06-12T01:35:00.549Z,17.17
2018-06-12T01:37:28.146Z,16.57
2018-06-12T01:39:55.677Z,16.07
2018-06-12T01:42:23.241Z,19.27
2018-06-12T01:44:50.814Z,16.87
2018-06-12T01:47:18.369Z,14.87
2018-06-12T01:49:45.925Z,21.10
2018-06-12T01:52:13.473Z,15.27
2018-06-12T01:54:41.018Z,17.93
2018-06-12T01:57:15.041Z,16.43
2018-06-12T01:59:42.572Z,17.83
2018-06-12T02:02:10.180Z,18.57
2018-06-12T02:04:37.729Z,15.20
2018-06-12T02:07:05.320Z,16.50
2018-06-12T02:09:32.849Z,15.03
2018-06-12T02:12:00.449Z,14.93
2018-06-12T02:14:29.426Z,15.40
2018-06-12T02:16:56.972Z,16.70
2018-06-12T02:19:24.520Z,17.97
2018-06-12T02:21:52.097Z,17.03
2018-06-12T02:24:19.660Z,17.37
2018-06-12T02:26:47.201Z,15.23
2018-06-12T02:29:14.758Z,15.73
2018-06-12T02:31:42.349Z,15.27
2018-06-12T02:34:09.863Z,16.43
2018-06-12T02:36:37.429Z,20.97
2018-06-12T02:39:06.445Z,15.27
2018-06-12T02:41:34.053Z,20.63
2018-06-12T02:44:01.575Z,16.23
2018-06-12T02:46:29.181Z,16.37
2018-06-12T02:48:56.774Z,17.43
2018-06-12T02:51:24.360Z,18.03
2018-06-12T02:53:51.914Z,17.90
2018-06-12T02:56:19.555Z,16.93
2018-06-12T02:58:47.089Z,18.23
2018-06-12T03:01:15.049Z,19.43
2018-06-12T03:03:42.634Z,16.83
2018-06-12T03:06:10.178Z,16.23
2018-06-12T03:08:37.777Z,17.57
2018-06-12T03:11:05.322Z,17.17
2018-06-12T03:13:32.913Z,15.53
2018-06-12T03:16:00.467Z,17.00
2018-06-12T03:18:28.041Z,16.20
2018-06-12T03:20:55.645Z,16.67
2018-06-12T03:23:23.269Z,19.40
2018-06-12T03:25:58.821Z,17.77
2018-06-12T03:28:26.404Z,17.53
2018-06-12T03:30:54.086Z,17.30
2018-06-12T03:33:21.734Z,19.07
2018-06-12T03:35:49.337Z,20.43
2018-06-12T03:38:17.089Z,21.47
2018-06-12T03:40:44.634Z,19.37
2018-06-12T03:43:12.173Z,17.40
2018-06-12T03:45:39.761Z,17.70
2018-06-12T03:48:07.429Z,20.50
2018-06-12T03:50:34.997Z,18.73
2018-06-12T03:53:02.563Z,19.40
2018-06-12T03:55:30.200Z,19.17
2018-06-12T03:57:57.758Z,20.13
2018-06-12T04:00:25.320Z,18.50
2018-06-12T04:02:52.885Z,18.83
2018-06-12T04:05:20.425Z,20.10
2018-06-12T04:07:48.009Z,20.30
2018-06-12T04:10:15.552Z,21.67
2018-06-12T04:12:43.114Z,19.53
2018-06-12T04:15:11.591Z,18.43
2018-06-12T04:17:39.174Z,20.27
2018-06-12T04:20:06.832Z,18.63
2018-06-12T04:22:34.398Z,20.33
2018-06-12T04:25:01.993Z,19.20
2018-06-12T04:27:30.018Z,20.43
2018-06-12T04:29:57.605Z,18.40
2018-06-12T04:32:25.145Z,20.07
2018-06-12T04:34:52.733Z,22.07
2018-06-12T04:37:20.391Z,27.53
2018-06-12T04:39:47.997Z,35.63
2018-06-12T04:42:15.536Z,24.13
2018-06-12T04:44:43.224Z,22.43
2018-06-12T04:47:10.738Z,23.03
2018-06-12T04:49:38.328Z,20.10
2018-06-12T04:52:05.925Z,21.93
2018-06-12T04:54:33.486Z,21.97
2018-06-12T04:57:01.029Z,23.77
2018-06-12T04:59:28.602Z,20.30
2018-06-12T05:01:57.292Z,21.20
2018-06-12T05:04:24.896Z,22.73
2018-06-12T05:06:53.276Z,22.27
2018-06-12T05:09:20.886Z,24.27
2018-06-12T05:11:48.707Z,22.60
2018-06-12T05:14:16.255Z,22.27
2018-06-12T05:16:43.937Z,25.27
2018-06-12T05:19:11.502Z,22.17
2018-06-12T05:21:39.035Z,23.33
2018-06-12T05:24:06.629Z,23.97
2018-06-12T05:26:34.141Z,22.37
2018-06-12T05:29:01.698Z,24.90
2018-06-12T05:31:29.225Z,23.57
2018-06-12T05:33:56.868Z,24.67
2018-06-12T05:36:24.464Z,22.03
2018-06-12T05:38:52.144Z,22.60
2018-06-12T05:41:19.701Z,23.47
2018-06-12T05:43:47.293Z,24.87
2018-06-12T05:46:14.838Z,26.87
2018-06-12T05:48:42.381Z,23.57
2018-06-12T05:51:09.963Z,23.70
2018-06-12T05:53:37.510Z,22.77
2018-06-12T05:56:05.103Z,26.23
2018-06-12T05:58:32.666Z,38.03
2018-06-12T06:01:00.237Z,37.77
2018-06-12T06:03:27.789Z,26.67
2018-06-12T06:05:55.366Z,23.33
2018-06-12T06:08:23.116Z,33.63
2018-06-12T06:10:50.677Z,25.97
2018-06-12T06:13:19.581Z,23.53
2018-06-12T06:15:47.239Z,24.43
2018-06-12T06:18:14.782Z,24.07
2018-06-12T06:20:42.359Z,25.57
2018-06-12T06:23:09.981Z,25.97
2018-06-12T06:25:37.554Z,24.63
2018-06-12T06:28:05.132Z,23.23
2018-06-12T06:30:32.696Z,24.17
2018-06-12T06:33:00.233Z,23.33
2018-06-12T06:35:27.813Z,27.20
2018-06-12T06:37:55.350Z,26.93
2018-06-12T06:40:22.960Z,25.97
2018-06-12T06:42:50.658Z,24.27
2018-06-12T06:45:18.232Z,27.27
2018-06-12T06:47:45.770Z,37.47
2018-06-12T06:50:13.334Z,34.50
2018-06-12T06:52:40.950Z,24.90
2018-06-12T06:55:08.562Z,23.57
2018-06-12T06:57:36.162Z,22.10
2018-06-12T07:00:04.042Z,21.43
2018-06-12T07:02:31.582Z,23.27
2018-06-12T07:04:59.136Z,21.83
2018-06-12T07:07:26.693Z,48.33
2018-06-12T07:09:54.311Z,25.57
2018-06-12T07:12:23.284Z,23.90
2018-06-12T07:14:50.932Z,23.93
2018-06-12T07:17:18.424Z,22.63
2018-06-12T07:19:46.989Z,23.63
2018-06-12T07:22:14.549Z,24.73
2018-06-12T07:24:42.105Z,24.93
2018-06-12T07:27:10.625Z,23.97
2018-06-12T07:29:39.017Z,24.67
2018-06-12T07:32:06.601Z,28.07
2018-06-12T07:34:34.153Z,22.73
2018-06-12T07:37:01.717Z,27.80
2018-06-12T07:39:30.199Z,24.17
2018-06-12T07:41:57.758Z,21.43
2018-06-12T07:44:25.516Z,22.73
2018-06-12T07:46:53.120Z,21.83
2018-06-12T07:49:20.678Z,24.23
2018-06-12T07:51:48.258Z,20.43
2018-06-12T07:54:15.818Z,23.90
2018-06-12T07:56:43.376Z,20.63
2018-06-12T07:59:10.961Z,19.00
2018-06-12T08:01:38.942Z,23.27
2018-06-12T08:04:06.838Z,20.93
2018-06-12T08:06:34.406Z,22.17
2018-06-12T08:09:02.016Z,20.67
2018-06-12T08:11:29.631Z,25.10
2018-06-12T08:13:57.210Z,27.67
2018-06-12T08:16:25.713Z,23.77
2018-06-12T08:18:53.784Z,24.73
2018-06-12T08:21:21.414Z,25.27
2018-06-12T08:23:48.982Z,26.97
2018-06-12T08:26:16.590Z,19.93
2018-06-12T08:28:44.153Z,23.20
2018-06-12T08:31:11.766Z,22.87
2018-06-12T08:33:39.336Z,21.53
2018-06-12T08:36:06.993Z,23.23
2018-06-12T08:38:34.534Z,21.20
2018-06-12T08:41:02.106Z,21.13
2018-06-12T08:43:29.681Z,22.37
2018-06-12T08:45:57.736Z,22.00
2018-06-12T08:48:25.313Z,21.80
2018-06-12T08:50:52.857Z,17.43
2018-06-12T08:53:20.445Z,20.07
2018-06-12T08:55:48.029Z,18.87
2018-06-12T08:58:16.105Z,18.97
2018-06-12T09:00:43.652Z,17.00
2018-06-12T09:03:11.289Z,18.20
2018-06-12T09:05:38.881Z,17.30
2018-06-12T09:08:06.512Z,17.33
2018-06-12T09:10:34.121Z,14.83
2018-06-12T09:13:01.742Z,14.77
2018-06-12T09:15:29.468Z,14.20
2018-06-12T09:17:58.205Z,14.33
2018-06-12T09:20:25.761Z,15.70
2018-06-12T09:22:53.733Z,16.23
2018-06-12T09:25:25.131Z,29.13
2018-06-12T09:27:52.749Z,23.43
2018-06-12T09:30:20.304Z,32.27
2018-06-12T09:32:47.868Z,18.27
2018-06-12T09:35:15.485Z,22.90
2018-06-12T09:37:43.094Z,21.00
2018-06-12T09:40:10.580Z,20.93
2018-06-12T09:42:38.175Z,24.83
2018-06-12T09:45:05.785Z,19.53
2018-06-12T09:47:34.050Z,23.27
2018-06-12T09:50:02.957Z,21.03
2018-06-12T09:52:30.685Z,21.73
2018-06-12T09:54:58.231Z,21.10
2018-06-12T09:57:25.770Z,24.10
2018-06-12T09:59:53.347Z,24.17
2018-06-12T10:02:20.923Z,23.93
2018-06-12T10:04:48.813Z,27.60
2018-06-12T10:07:16.743Z,29.87
2018-06-12T10:09:44.462Z,26.27
2018-06-12T10:12:12.001Z,28.37
2018-06-12T10:14:39.569Z,22.00
2018-06-12T10:17:07.151Z,23.10
2018-06-12T10:19:34.722Z,21.23
2018-06-12T10:22:02.265Z,25.83
2018-06-12T10:24:31.760Z,25.33
2018-06-12T10:26:59.385Z,25.13
2018-06-12T10:29:26.937Z,25.13
2018-06-12T10:31:54.482Z,24.13
2018-06-12T10:34:22.057Z,19.90
2018-06-12T10:36:49.593Z,33.63
2018-06-12T10:39:17.189Z,22.90
2018-06-12T10:41:44.813Z,21.30
2018-06-12T10:44:12.381Z,23.37
2018-06-12T10:46:39.913Z,21.87
2018-06-12T10:49:07.513Z,22.17
2018-06-12T10:51:35.058Z,18.13
2018-06-12T10:54:02.632Z,18.97
2018-06-12T10:56:30.220Z,21.10
2018-06-12T10:59:00.737Z,20.03
2018-06-12T11:01:28.273Z,19.77
2018-06-12T11:03:55.877Z,21.60
2018-06-12T11:06:23.421Z,19.80
2018-06-12T11:08:50.981Z,18.43
2018-06-12T11:11:18.545Z,18.17
2018-06-12T11:13:46.840Z,20.33
2018-06-12T11:16:14.440Z,18.67
2018-06-12T11:18:42.025Z,16.07
2018-06-12T11:21:09.577Z,18.27
2018-06-12T11:23:37.202Z,15.43
2018-06-12T11:26:04.805Z,15.10
2018-06-12T11:28:32.388Z,16.13
2018-06-12T11:30:59.990Z,15.33
2018-06-12T11:33:27.586Z,16.10
2018-06-12T11:35:55.149Z,17.33
2018-06-12T11:38:22.701Z,18.47
2018-06-12T11:40:50.431Z,19.07
2018-06-12T11:43:18.041Z,16.73
2018-06-12T11:45:45.898Z,17.00
2018-06-12T11:48:13.446Z,16.47
2018-06-12T11:50:41.015Z,18.10
2018-06-12T11:53:08.573Z,16.13
2018-06-12T11:55:36.256Z,16.80
2018-06-12T11:58:04.669Z,16.77
2018-06-12T12:00:32.315Z,18.80
2018-06-12T12:03:04.086Z,16.23
2018-06-12T12:05:31.641Z,16.30
2018-06-12T12:07:59.181Z,20.37
2018-06-12T12:10:26.745Z,14.80
2018-06-12T12:12:54.517Z,15.03
2018-06-12T12:15:22.081Z,17.37
2018-06-12T12:17:49.653Z,17.17
2018-06-12T12:20:17.219Z,17.60
2018-06-12T12:22:44.809Z,18.63
2018-06-12T12:25:12.457Z,19.37
2018-06-12T12:27:39.989Z,15.37
2018-06-12T12:30:07.530Z,17.50
2018-06-12T12:32:35.477Z,17.40
2018-06-12T12:36:05.933Z,17.67
2018-06-12T12:38:33.475Z,15.73
2018-06-12T12:41:01.040Z,13.63
2018-06-12T12:43:28.612Z,12.67
2018-06-12T12:45:56.173Z,18.40
2018-06-12T12:48:24.731Z,15.23
2018-06-12T12:50:52.289Z,12.83
2018-06-12T12:53:19.845Z,12.83
2018-06-12T12:55:47.466Z,14.40
2018-06-12T12:58:16.230Z,13.90
2018-06-12T13:00:43.965Z,12.83
2018-06-12T13:03:11.530Z,12.60
2018-06-12T13:05:40.009Z,13.03
2018-06-12T13:08:07.592Z,13.43
2018-06-12T13:10:35.166Z,13.90
2018-06-12T13:13:02.754Z,12.83
2018-06-12T13:15:30.699Z,15.67
2018-06-12T13:17:58.325Z,15.40
2018-06-12T13:20:26.707Z,14.63
2018-06-12T13:22:54.627Z,16.27
2018-06-12T13:25:22.201Z,17.17
2018-06-12T13:27:49.763Z,16.80
2018-06-12T13:30:20.205Z,18.97
2018-06-12T13:32:47.782Z,20.07
2018-06-12T13:35:15.488Z,23.17
2018-06-12T13:37:43.061Z,23.50
2018-06-12T13:40:11.417Z,23.70
2018-06-12T13:42:38.989Z,26.23
2018-06-12T13:45:06.893Z,69.77
2018-06-12T13:47:34.481Z,33.10
2018-06-12T13:50:02.146Z,25.67
2018-06-12T13:52:29.861Z,26.70
2018-06-12T13:54:58.258Z,27.07
2018-06-12T13:57:25.838Z,28.40
2018-06-12T13:59:53.873Z,28.63
2018-06-12T14:02:21.462Z,28.40
2018-06-12T14:04:49.454Z,32.23
2018-06-12T14:07:18.069Z,28.63
2018-06-12T14:09:45.687Z,33.23
2018-06-12T14:12:13.246Z,31.70
2018-06-12T14:14:40.777Z,31.50
2018-06-12T14:17:08.938Z,34.23
2018-06-12T14:19:36.505Z,32.83
2018-06-12T14:22:04.150Z,30.97
2018-06-12T14:24:31.761Z,29.00
2018-06-12T14:26:59.778Z,26.57
2018-06-12T14:29:27.349Z,29.03
2018-06-12T14:31:54.981Z,27.60
2018-06-12T14:34:24.076Z,28.77
2018-06-12T14:36:51.637Z,26.93
2018-06-12T14:39:26.182Z,25.10
2018-06-12T14:41:53.777Z,25.63
2018-06-12T14:44:21.385Z,23.23
2018-06-12T14:46:48.973Z,21.90
2018-06-12T14:49:16.549Z,23.17
2018-06-12T14:51:44.373Z,25.60
2018-06-12T14:54:11.961Z,22.30
2018-06-12T14:56:39.549Z,20.60
2018-06-12T14:59:07.326Z,20.90
2018-06-12T15:01:34.989Z,20.60
2018-06-12T15:04:02.598Z,18.93
2018-06-12T15:06:30.193Z,30.63
2018-06-12T15:08:57.775Z,21.43
2018-06-12T15:11:25.434Z,21.47
2018-06-12T15:13:53.072Z,24.97
2018-06-12T15:16:20.754Z,25.97
2018-06-12T15:18:49.297Z,23.27
2018-06-12T15:21:16.834Z,27.80
2018-06-12T15:23:44.417Z,21.03
2018-06-12T15:26:12.733Z,20.73
2018-06-12T15:28:40.326Z,21.20
2018-06-12T15:31:07.968Z,18.73
2018-06-12T15:33:36.400Z,19.57
2018-06-12T15:36:04.045Z,17.47
2018-06-12T15:38:32.001Z,19.27
2018-06-12T15:40:59.617Z,19.13
2018-06-12T15:43:27.349Z,18.00
2018-06-12T15:45:54.907Z,20.03
2018-06-12T15:48:22.469Z,21.97
2018-06-12T15:50:50.021Z,18.47
2018-06-12T15:53:17.655Z,23.10
2018-06-12T15:55:45.484Z,20.60
2018-06-12T15:58:13.187Z,20.07
2018-06-12T16:00:40.826Z,18.63
2018-06-12T16:03:08.377Z,19.40
2018-06-12T16:05:35.953Z,17.03
2018-06-12T16:08:03.573Z,20.27
2018-06-12T16:10:31.210Z,18.03
2018-06-12T16:12:58.774Z,20.13
2018-06-12T16:15:26.394Z,19.03
2018-06-12T16:17:53.910Z,18.33
2018-06-12T16:20:21.461Z,19.13
2018-06-12T16:22:49.114Z,18.63
2018-06-12T16:25:16.877Z,20.83
2018-06-12T16:27:45.662Z,18.03
2018-06-12T16:30:13.213Z,22.80
2018-06-12T16:32:40.808Z,21.60
2018-06-12T16:35:08.388Z,21.43
2018-06-12T16:37:35.941Z,20.57
2018-06-12T16:40:03.594Z,17.50
2018-06-12T16:42:32.267Z,21.33
2018-06-12T16:44:59.857Z,18.00
2018-06-12T16:47:27.466Z,20.47
2018-06-12T16:49:55.154Z,23.57
2018-06-12T16:52:22.733Z,20.17
2018-06-12T16:54:50.401Z,19.30
2018-06-12T16:57:17.925Z,17.47
2018-06-12T16:59:45.497Z,19.27
2018-06-12T17:02:13.050Z,18.07
2018-06-12T17:04:40.710Z,17.23
2018-06-12T17:07:08.260Z,17.83
2018-06-12T17:09:35.898Z,18.83
2018-06-12T17:12:03.795Z,17.77
2018-06-12T17:14:31.353Z,18.07
2018-06-12T17:16:58.917Z,18.60
2018-06-12T17:19:26.493Z,19.20
2018-06-12T17:21:54.024Z,19.07
2018-06-12T17:24:21.642Z,19.13
2018-06-12T17:26:52.153Z,17.73
2018-06-12T17:29:19.737Z,17.60
2018-06-12T17:31:47.281Z,19.00
2018-06-12T17:34:14.834Z,18.07
2018-06-12T17:36:42.405Z,18.73
2018-06-12T17:39:09.972Z,19.13
2018-06-12T17:41:37.945Z,18.43
2018-06-12T17:44:05.545Z,19.97
2018-06-12T17:46:33.175Z,18.87
2018-06-12T17:49:00.864Z,17.40
2018-06-12T17:51:28.405Z,24.53
2018-06-12T17:53:55.937Z,26.67
2018-06-12T17:56:23.613Z,18.10
2018-06-12T17:58:51.802Z,18.60
2018-06-12T18:01:19.431Z,17.53
2018-06-12T18:03:46.963Z,17.70
2018-06-12T18:06:14.840Z,17.57
2018-06-12T18:08:42.545Z,15.73
2018-06-12T18:11:10.113Z,15.17
2018-06-12T18:13:41.528Z,17.50
2018-06-12T18:16:09.406Z,16.23
2018-06-12T18:18:37.145Z,19.17
2018-06-12T18:21:04.910Z,15.87
2018-06-12T18:23:32.469Z,16.67
2018-06-12T18:26:00.114Z,14.70
2018-06-12T18:28:27.645Z,20.23
2018-06-12T18:30:55.193Z,27.40
2018-06-12T18:33:22.736Z,27.73
2018-06-12T18:35:50.312Z,19.30
2018-06-12T18:38:17.875Z,17.00
2018-06-12T18:40:45.488Z,17.73
2018-06-12T18:43:13.070Z,20.03
2018-06-12T18:45:41.316Z,18.57
2018-06-12T18:48:08.945Z,20.27
2018-06-12T18:50:36.505Z,18.23
2018-06-12T18:53:04.193Z,19.73
2018-06-12T18:55:31.725Z,21.60
2018-06-12T18:57:59.277Z,20.23
2018-06-12T19:00:26.958Z,16.27
2018-06-12T19:02:54.526Z,18.63
2018-06-12T19:05:22.136Z,22.27
2018-06-12T19:07:49.741Z,20.10
2018-06-12T19:10:17.285Z,25.53
2018-06-12T19:12:44.909Z,19.47
2018-06-12T19:15:12.441Z,19.00
2018-06-12T19:17:40.039Z,20.57
2018-06-12T19:20:07.608Z,18.67
2018-06-12T19:22:35.164Z,67.23
2018-06-12T19:25:02.777Z,63.77
2018-06-12T19:27:30.345Z,22.47
2018-06-12T19:29:57.965Z,21.13
2018-06-12T19:32:26.433Z,19.47
2018-06-12T19:34:54.000Z,19.10
2018-06-12T19:37:21.634Z,18.97
2018-06-12T19:39:49.180Z,21.53
2018-06-12T19:42:16.938Z,20.87
2018-06-12T19:44:44.508Z,23.70
2018-06-12T19:47:12.157Z,22.23
2018-06-12T19:49:39.717Z,21.40
2018-06-12T19:52:07.320Z,25.87
2018-06-12T19:54:34.889Z,20.77
2018-06-12T19:57:02.525Z,22.40
2018-06-12T19:59:30.102Z,24.07
2018-06-12T20:01:57.745Z,105.73
2018-06-12T20:04:25.276Z,85.17
2018-06-12T20:06:52.901Z,41.87
2018-06-12T20:09:20.458Z,23.40
2018-06-12T20:11:48.069Z,21.10
2018-06-12T20:14:15.672Z,24.83
2018-06-12T20:16:43.166Z,23.67
2018-06-12T20:19:10.996Z,25.90
2018-06-12T20:21:38.553Z,22.27
2018-06-12T20:24:06.137Z,25.03
2018-06-12T20:26:33.702Z,22.13
2018-06-12T20:29:01.226Z,26.30
2018-06-12T20:31:28.829Z,25.97
2018-06-12T20:33:57.421Z,25.37
2018-06-12T20:36:25.102Z,24.03
2018-06-12T20:38:52.986Z,19.87
2018-06-12T20:41:20.529Z,19.67
2018-06-12T20:43:48.181Z,18.77
2018-06-12T20:46:15.711Z,21.03
2018-06-12T20:48:43.365Z,21.07
2018-06-12T20:51:11.229Z,18.80
2018-06-12T20:53:38.769Z,23.87
2018-06-12T20:56:06.814Z,19.00
2018-06-12T20:58:34.365Z,21.00
2018-06-12T21:01:02.019Z,19.90
2018-06-12T21:03:29.582Z,18.40
2018-06-12T21:05:57.116Z,21.30
2018-06-12T21:08:24.697Z,18.17
2018-06-12T21:10:52.440Z,24.00
2018-06-12T21:13:20.085Z,20.03
2018-06-12T21:15:47.625Z,21.73
2018-06-12T21:18:15.193Z,19.63
2018-06-12T21:20:42.753Z,21.53
2018-06-12T21:23:10.297Z,19.47
2018-06-12T21:25:37.829Z,20.90
2018-06-12T21:28:05.386Z,18.93
2018-06-12T21:30:34.891Z,21.30
2018-06-12T21:33:02.554Z,19.17
2018-06-12T21:35:30.085Z,22.03
2018-06-12T21:37:57.628Z,17.03
2018-06-12T21:40:25.590Z,18.73
2018-06-12T21:42:53.133Z,17.90
2018-06-12T21:45:20.650Z,19.93
2018-06-12T21:47:49.081Z,21.50
2018-06-12T21:50:16.646Z,19.07
2018-06-12T21:52:44.197Z,16.90
2018-06-12T21:55:11.815Z,23.07
2018-06-12T21:57:39.345Z,19.67
2018-06-12T22:00:07.309Z,17.30
2018-06-12T22:02:34.886Z,18.80
2018-06-12T22:05:03.477Z,20.77
2018-06-12T22:07:31.142Z,18.03
2018-06-12T22:09:58.727Z,21.10
2018-06-12T22:12:26.325Z,19.27
2018-06-12T22:14:53.874Z,19.23
2018-06-12T22:17:21.760Z,18.30
2018-06-12T22:19:50.206Z,17.27
2018-06-12T22:22:17.741Z,17.07
2018-06-12T22:24:45.329Z,20.30
2018-06-12T22:27:12.857Z,16.30
2018-06-12T22:29:40.438Z,16.13
2018-06-12T22:32:08.037Z,14.43
2018-06-12T22:34:36.645Z,19.17
2018-06-12T22:37:04.578Z,15.23
2018-06-12T22:39:32.127Z,14.00
2018-06-12T22:41:59.645Z,17.37
2018-06-12T22:44:27.189Z,15.30
2018-06-12T22:46:54.935Z,14.47
2018-06-12T22:49:22.493Z,16.13
2018-06-12T22:51:50.084Z,13.90
2018-06-12T22:54:17.633Z,13.70
2018-06-12T22:56:46.064Z,17.83
2018-06-12T22:59:13.702Z,13.20
2018-06-12T23:01:41.215Z,12.10
2018-06-12T23:04:08.745Z,10.83
2018-06-12T23:06:36.284Z,11.20
2018-06-12T23:09:06.624Z,10.07
2018-06-12T23:11:34.198Z,10.03
2018-06-12T23:14:02.669Z,12.87
2018-06-12T23:16:30.986Z,9.33
2018-06-12T23:18:58.526Z,12.37
2018-06-12T23:21:47.157Z,12.70
2018-06-12T23:24:16.747Z,10.13
2018-06-12T23:26:45.125Z,9.83
2018-06-12T23:29:12.794Z,10.30
2018-06-12T23:31:40.310Z,11.33
2018-06-12T23:34:07.875Z,10.50
2018-06-12T23:36:35.413Z,12.60
2018-06-12T23:39:04.714Z,9.20
2018-06-12T23:41:33.017Z,9.03
2018-06-12T23:44:00.525Z,10.47
2018-06-12T23:46:36.533Z,10.17
2018-06-12T23:49:04.273Z,10.50
2018-06-12T23:51:31.805Z,7.30
2018-06-12T23:53:59.403Z,8.00
2018-06-12T23:56:27.337Z,9.73
2018-06-12T23:58:54.905Z,11.27
