createdAt,value
2017-07-15T00:00:08.346Z,1017.81
2017-07-15T00:00:33.887Z,1017.84
2017-07-15T00:00:59.437Z,1017.81
2017-07-15T00:01:25.001Z,1017.79
2017-07-15T00:01:50.556Z,1017.81
2017-07-15T00:02:16.126Z,1017.78
2017-07-15T00:02:41.783Z,1017.77
2017-07-15T00:03:07.435Z,1017.75
2017-07-15T00:03:33.005Z,1017.8
2017-07-15T00:03:58.605Z,1017.75
2017-07-15T00:04:24.192Z,1017.78
2017-07-15T00:04:49.763Z,1017.8
2017-07-15T00:05:15.342Z,1017.81
2017-07-15T00:05:40.947Z,1017.79
2017-07-15T00:06:06.516Z,1017.81
2017-07-15T00:06:32.065Z,1017.81
2017-07-15T00:06:57.628Z,1017.87
2017-07-15T00:07:23.175Z,1017.84
2017-07-15T00:07:48.729Z,1017.84
2017-07-15T00:08:14.303Z,1017.85
2017-07-15T00:08:39.904Z,1017.87
2017-07-15T00:09:05.507Z,1017.89
2017-07-15T00:09:31.086Z,1017.85
2017-07-15T00:09:56.642Z,1017.88
2017-07-15T00:10:22.234Z,1017.89
2017-07-15T00:10:47.801Z,1017.92
2017-07-15T00:11:13.359Z,1017.85
2017-07-15T00:11:38.912Z,1017.89
2017-07-15T00:12:04.467Z,1017.92
2017-07-15T00:12:30.025Z,1017.88
2017-07-15T00:12:55.600Z,1017.82
2017-07-15T00:13:21.287Z,1017.84
2017-07-15T00:13:46.834Z,1017.88
2017-07-15T00:14:12.397Z,1017.87
2017-07-15T00:14:37.946Z,1017.87
2017-07-15T00:15:03.523Z,1017.86
2017-07-15T00:15:29.070Z,1017.88
2017-07-15T00:15:54.625Z,1017.88
2017-07-15T00:16:20.195Z,1017.88
2017-07-15T00:16:45.751Z,1017.93
2017-07-15T00:17:11.325Z,1017.88
2017-07-15T00:17:36.918Z,1017.92
2017-07-15T00:18:02.454Z,1017.89
2017-07-15T00:18:28.093Z,1017.88
2017-07-15T00:18:53.635Z,1017.92
2017-07-15T00:19:19.226Z,1017.9
2017-07-15T00:19:44.778Z,1017.93
2017-07-15T00:20:10.349Z,1017.96
2017-07-15T00:20:35.908Z,1017.97
2017-07-15T00:21:01.582Z,1017.96
2017-07-15T00:21:27.171Z,1017.97
2017-07-15T00:21:52.711Z,1017.95
2017-07-15T00:22:18.286Z,1017.95
2017-07-15T00:22:43.865Z,1017.99
2017-07-15T00:23:09.458Z,1017.98
2017-07-15T00:23:35.016Z,1017.96
2017-07-15T00:24:00.623Z,1018
2017-07-15T00:24:26.183Z,1017.96
2017-07-15T00:24:51.756Z,1017.99
2017-07-15T00:25:17.346Z,1017.97
2017-07-15T00:25:42.925Z,1017.99
2017-07-15T00:26:08.501Z,1017.94
2017-07-15T00:26:34.078Z,1017.98
2017-07-15T00:26:59.647Z,1017.99
2017-07-15T00:28:13.896Z,1017.97
2017-07-15T00:28:39.427Z,1017.95
2017-07-15T00:29:04.985Z,1017.92
2017-07-15T00:29:30.544Z,1017.95
2017-07-15T00:29:56.091Z,1017.93
2017-07-15T00:30:21.685Z,1017.96
2017-07-15T00:30:47.240Z,1017.89
2017-07-15T00:31:12.807Z,1017.92
2017-07-15T00:31:38.366Z,1017.9
2017-07-15T00:32:03.924Z,1017.89
2017-07-15T00:32:29.518Z,1017.92
2017-07-15T00:32:55.087Z,1017.94
2017-07-15T00:33:20.644Z,1017.93
2017-07-15T00:33:46.211Z,1017.92
2017-07-15T00:34:11.761Z,1017.94
2017-07-15T00:34:37.313Z,1017.91
2017-07-15T00:35:02.915Z,1017.91
2017-07-15T00:35:28.553Z,1017.9
2017-07-15T00:35:54.124Z,1017.93
2017-07-15T00:36:19.697Z,1017.93
2017-07-15T00:36:45.238Z,1017.93
2017-07-15T00:37:10.799Z,1017.96
2017-07-15T00:37:36.369Z,1017.94
2017-07-15T00:38:01.932Z,1017.96
2017-07-15T00:38:27.490Z,1017.96
2017-07-15T00:39:46.878Z,1018
2017-07-15T00:40:12.438Z,1017.98
2017-07-15T00:40:38.029Z,1017.97
2017-07-15T00:41:03.600Z,1017.96
2017-07-15T00:41:29.161Z,1017.92
2017-07-15T00:41:54.742Z,1017.96
2017-07-15T00:42:20.303Z,1017.99
2017-07-15T00:42:45.950Z,1017.97
2017-07-15T00:43:11.503Z,1017.96
2017-07-15T00:43:37.054Z,1017.96
2017-07-15T00:44:02.606Z,1017.98
2017-07-15T00:44:28.165Z,1017.98
2017-07-15T00:44:53.689Z,1017.99
2017-07-15T00:45:19.287Z,1018.01
2017-07-15T00:45:44.845Z,1017.99
2017-07-15T00:46:10.416Z,1018
2017-07-15T00:46:35.972Z,1017.99
2017-07-15T00:47:01.677Z,1018
2017-07-15T00:47:27.233Z,1017.96
2017-07-15T00:47:52.821Z,1017.99
2017-07-15T00:48:18.365Z,1018
2017-07-15T00:48:43.930Z,1018.01
2017-07-15T00:49:09.520Z,1018.01
2017-07-15T00:50:09.295Z,1017.99
2017-07-15T00:50:34.843Z,1018.02
2017-07-15T00:51:00.396Z,1018.05
2017-07-15T00:51:25.984Z,1018.01
2017-07-15T00:51:51.528Z,1018.01
2017-07-15T00:52:17.085Z,1018.01
2017-07-15T00:52:42.642Z,1018.02
2017-07-15T00:53:08.205Z,1018.01
2017-07-15T00:53:33.787Z,1018.04
2017-07-15T00:53:59.358Z,1018.04
2017-07-15T00:54:24.918Z,1018.03
2017-07-15T00:54:50.478Z,1018.02
2017-07-15T00:55:16.083Z,1018.04
2017-07-15T00:55:41.648Z,1018.02
2017-07-15T00:56:07.207Z,1018.04
2017-07-15T00:56:32.838Z,1018.04
2017-07-15T00:56:58.420Z,1018
2017-07-15T00:57:23.974Z,1018.02
2017-07-15T00:57:49.558Z,1018.04
2017-07-15T00:58:15.136Z,1018.01
2017-07-15T00:58:40.691Z,1018
2017-07-15T00:59:06.405Z,1018.02
2017-07-15T00:59:31.959Z,1018.04
2017-07-15T00:59:57.544Z,1018.06
2017-07-15T01:00:23.123Z,1018
2017-07-15T01:00:48.711Z,1018.07
2017-07-15T01:01:14.274Z,1018.05
2017-07-15T01:01:39.836Z,1018.08
2017-07-15T01:02:05.424Z,1018.07
2017-07-15T01:02:30.976Z,1018.08
2017-07-15T01:02:56.593Z,1018.06
2017-07-15T01:03:22.184Z,1018.08
2017-07-15T01:03:47.741Z,1018.1
2017-07-15T01:04:13.335Z,1018.1
2017-07-15T01:04:38.941Z,1018.12
2017-07-15T01:05:04.523Z,1018.11
2017-07-15T01:05:30.101Z,1018.12
2017-07-15T01:05:55.653Z,1018.13
2017-07-15T01:06:21.209Z,1018.14
2017-07-15T01:06:46.780Z,1018.12
2017-07-15T01:07:12.340Z,1018.13
2017-07-15T01:07:37.901Z,1018.15
2017-07-15T01:08:03.471Z,1018.18
2017-07-15T01:08:29.126Z,1018.16
2017-07-15T01:08:54.684Z,1018.13
2017-07-15T01:09:20.256Z,1018.12
2017-07-15T01:09:45.841Z,1018.16
2017-07-15T01:10:11.417Z,1018.13
2017-07-15T01:10:36.981Z,1018.18
2017-07-15T01:11:02.534Z,1018.16
2017-07-15T01:11:28.090Z,1018.18
2017-07-15T01:11:53.655Z,1018.19
2017-07-15T01:12:19.224Z,1018.13
2017-07-15T01:12:44.802Z,1018.13
2017-07-15T01:13:10.393Z,1018.15
2017-07-15T01:13:35.953Z,1018.14
2017-07-15T01:14:01.501Z,1018.17
2017-07-15T01:14:27.074Z,1018.18
2017-07-15T01:14:52.639Z,1018.2
2017-07-15T01:15:18.291Z,1018.18
2017-07-15T01:15:43.858Z,1018.17
2017-07-15T01:16:09.435Z,1018.16
2017-07-15T01:16:35.005Z,1018.2
2017-07-15T01:17:00.560Z,1018.15
2017-07-15T01:17:26.156Z,1018.19
2017-07-15T01:17:51.732Z,1018.2
2017-07-15T01:18:17.290Z,1018.18
2017-07-15T01:18:42.855Z,1018.17
2017-07-15T01:19:08.427Z,1018.18
2017-07-15T01:19:33.996Z,1018.19
2017-07-15T01:19:59.630Z,1018.18
2017-07-15T01:20:25.250Z,1018.18
2017-07-15T01:20:50.839Z,1018.19
2017-07-15T01:21:16.442Z,1018.16
2017-07-15T01:21:41.992Z,1018.16
2017-07-15T01:22:07.549Z,1018.16
2017-07-15T01:22:33.109Z,1018.14
2017-07-15T01:22:58.704Z,1018.18
2017-07-15T01:23:24.274Z,1018.2
2017-07-15T01:23:49.855Z,1018.19
2017-07-15T01:24:15.476Z,1018.16
2017-07-15T01:24:41.040Z,1018.15
2017-07-15T01:25:06.582Z,1018.18
2017-07-15T01:25:32.138Z,1018.17
2017-07-15T01:25:57.721Z,1018.17
2017-07-15T01:26:23.299Z,1018.17
2017-07-15T01:26:48.858Z,1018.18
2017-07-15T01:27:14.424Z,1018.15
2017-07-15T01:27:40.009Z,1018.21
2017-07-15T01:28:05.652Z,1018.19
2017-07-15T01:28:31.201Z,1018.15
2017-07-15T01:28:56.806Z,1018.16
2017-07-15T01:29:22.346Z,1018.15
2017-07-15T01:29:47.893Z,1018.18
2017-07-15T01:30:13.471Z,1018.19
2017-07-15T01:30:39.092Z,1018.21
2017-07-15T01:31:04.662Z,1018.22
2017-07-15T01:31:30.232Z,1018.24
2017-07-15T01:31:55.852Z,1018.24
2017-07-15T01:32:21.400Z,1018.22
2017-07-15T01:32:46.944Z,1018.21
2017-07-15T01:33:12.538Z,1018.23
2017-07-15T01:33:38.093Z,1018.22
2017-07-15T01:34:03.655Z,1018.27
2017-07-15T01:34:29.258Z,1018.22
2017-07-15T01:34:54.894Z,1018.28
2017-07-15T01:35:20.463Z,1018.27
2017-07-15T01:35:46.044Z,1018.26
2017-07-15T01:36:11.595Z,1018.27
2017-07-15T01:36:37.237Z,1018.29
2017-07-15T01:37:02.807Z,1018.3
2017-07-15T01:37:28.380Z,1018.32
2017-07-15T01:37:54.018Z,1018.29
2017-07-15T01:38:19.567Z,1018.31
2017-07-15T01:38:45.121Z,1018.29
2017-07-15T01:39:10.674Z,1018.29
2017-07-15T01:39:36.249Z,1018.29
2017-07-15T01:40:01.841Z,1018.29
2017-07-15T01:40:27.441Z,1018.29
2017-07-15T01:40:53.003Z,1018.32
2017-07-15T01:41:18.577Z,1018.34
2017-07-15T01:41:44.136Z,1018.26
2017-07-15T01:42:09.695Z,1018.23
2017-07-15T01:42:35.263Z,1018.31
2017-07-15T01:43:00.817Z,1018.3
2017-07-15T01:43:26.386Z,1018.3
2017-07-15T01:43:51.954Z,1018.28
2017-07-15T01:44:17.518Z,1018.3
2017-07-15T01:44:43.107Z,1018.3
2017-07-15T01:45:08.680Z,1018.28
2017-07-15T01:45:34.251Z,1018.33
2017-07-15T01:45:59.803Z,1018.3
2017-07-15T01:46:25.377Z,1018.25
2017-07-15T01:46:50.952Z,1018.28
2017-07-15T01:47:16.496Z,1018.3
2017-07-15T01:47:42.073Z,1018.3
2017-07-15T01:48:07.622Z,1018.28
2017-07-15T01:48:33.303Z,1018.27
2017-07-15T01:48:58.890Z,1018.32
2017-07-15T01:49:24.454Z,1018.28
2017-07-15T01:49:50.015Z,1018.31
2017-07-15T01:50:15.662Z,1018.3
2017-07-15T01:50:41.236Z,1018.3
2017-07-15T01:51:06.795Z,1018.3
2017-07-15T01:51:32.379Z,1018.28
2017-07-15T01:51:57.958Z,1018.26
2017-07-15T01:52:23.526Z,1018.31
2017-07-15T01:52:49.133Z,1018.3
2017-07-15T01:53:14.719Z,1018.28
2017-07-15T01:53:40.308Z,1018.3
2017-07-15T01:54:05.848Z,1018.28
2017-07-15T01:54:31.496Z,1018.27
2017-07-15T01:54:57.049Z,1018.31
2017-07-15T01:55:22.601Z,1018.31
2017-07-15T01:55:48.162Z,1018.3
2017-07-15T01:56:13.712Z,1018.28
2017-07-15T01:56:39.280Z,1018.3
2017-07-15T01:57:04.841Z,1018.31
2017-07-15T01:57:30.390Z,1018.33
2017-07-15T01:57:55.985Z,1018.3
2017-07-15T01:58:21.552Z,1018.34
2017-07-15T01:58:47.100Z,1018.31
2017-07-15T01:59:12.674Z,1018.31
2017-07-15T01:59:38.248Z,1018.32
2017-07-15T02:00:03.803Z,1018.34
2017-07-15T02:00:29.509Z,1018.32
2017-07-15T02:00:55.170Z,1018.33
2017-07-15T02:01:20.752Z,1018.33
2017-07-15T02:01:46.308Z,1018.32
2017-07-15T02:02:11.898Z,1018.31
2017-07-15T02:02:37.508Z,1018.35
2017-07-15T02:03:03.049Z,1018.36
2017-07-15T02:03:28.647Z,1018.32
2017-07-15T02:03:54.210Z,1018.35
2017-07-15T02:04:19.769Z,1018.33
2017-07-15T02:04:45.327Z,1018.34
2017-07-15T02:05:10.880Z,1018.29
2017-07-15T02:05:36.435Z,1018.32
2017-07-15T02:06:02.004Z,1018.34
2017-07-15T02:06:27.550Z,1018.33
2017-07-15T02:06:53.121Z,1018.33
2017-07-15T02:07:18.709Z,1018.39
2017-07-15T02:07:44.310Z,1018.34
2017-07-15T02:08:09.856Z,1018.34
2017-07-15T02:08:35.418Z,1018.38
2017-07-15T02:09:00.979Z,1018.38
2017-07-15T02:09:26.609Z,1018.37
2017-07-15T02:09:52.244Z,1018.35
2017-07-15T02:10:17.814Z,1018.35
2017-07-15T02:10:43.369Z,1018.34
2017-07-15T02:11:08.930Z,1018.38
2017-07-15T02:11:34.498Z,1018.36
2017-07-15T02:12:00.068Z,1018.39
2017-07-15T02:12:25.719Z,1018.37
2017-07-15T02:12:51.279Z,1018.39
2017-07-15T02:13:16.840Z,1018.37
2017-07-15T02:13:42.404Z,1018.4
2017-07-15T02:14:07.979Z,1018.39
2017-07-15T02:14:33.522Z,1018.41
2017-07-15T02:14:59.086Z,1018.39
2017-07-15T02:15:24.743Z,1018.42
2017-07-15T02:15:50.318Z,1018.38
2017-07-15T02:16:15.902Z,1018.4
2017-07-15T02:16:41.560Z,1018.4
2017-07-15T02:17:07.112Z,1018.38
2017-07-15T02:17:32.704Z,1018.42
2017-07-15T02:17:58.295Z,1018.42
2017-07-15T02:18:23.888Z,1018.38
2017-07-15T02:18:49.449Z,1018.39
2017-07-15T02:19:15.047Z,1018.36
2017-07-15T02:19:40.606Z,1018.39
2017-07-15T02:20:06.163Z,1018.39
2017-07-15T02:20:31.727Z,1018.37
2017-07-15T02:20:57.294Z,1018.41
2017-07-15T02:21:22.856Z,1018.42
2017-07-15T02:21:48.464Z,1018.38
2017-07-15T02:22:14.033Z,1018.42
2017-07-15T02:22:39.605Z,1018.46
2017-07-15T02:23:05.153Z,1018.45
2017-07-15T02:23:30.712Z,1018.47
2017-07-15T02:23:56.280Z,1018.41
2017-07-15T02:24:21.891Z,1018.4
2017-07-15T02:24:47.443Z,1018.45
2017-07-15T02:25:12.997Z,1018.44
2017-07-15T02:25:38.558Z,1018.46
2017-07-15T02:26:04.125Z,1018.44
2017-07-15T02:26:29.697Z,1018.43
2017-07-15T02:26:55.262Z,1018.49
2017-07-15T02:27:20.834Z,1018.47
2017-07-15T02:27:46.401Z,1018.42
2017-07-15T02:28:11.965Z,1018.45
2017-07-15T02:28:37.595Z,1018.44
2017-07-15T02:29:03.157Z,1018.44
2017-07-15T02:29:28.729Z,1018.46
2017-07-15T02:29:54.303Z,1018.45
2017-07-15T02:30:19.857Z,1018.45
2017-07-15T02:30:45.422Z,1018.48
2017-07-15T02:31:11.137Z,1018.46
2017-07-15T02:31:36.716Z,1018.46
2017-07-15T02:32:02.299Z,1018.53
2017-07-15T02:32:27.858Z,1018.5
2017-07-15T02:32:53.433Z,1018.48
2017-07-15T02:33:18.993Z,1018.51
2017-07-15T02:33:44.649Z,1018.49
2017-07-15T02:34:10.234Z,1018.54
2017-07-15T02:34:35.862Z,1018.49
2017-07-15T02:35:01.425Z,1018.53
2017-07-15T02:35:26.987Z,1018.51
2017-07-15T02:35:52.517Z,1018.54
2017-07-15T02:36:18.089Z,1018.51
2017-07-15T02:36:43.634Z,1018.52
2017-07-15T02:37:09.197Z,1018.56
2017-07-15T02:37:34.762Z,1018.54
2017-07-15T02:38:00.327Z,1018.57
2017-07-15T02:38:25.892Z,1018.54
2017-07-15T02:38:51.514Z,1018.59
2017-07-15T02:39:17.091Z,1018.56
2017-07-15T02:39:42.645Z,1018.54
2017-07-15T02:40:08.303Z,1018.55
2017-07-15T02:40:33.850Z,1018.61
2017-07-15T02:40:59.425Z,1018.58
2017-07-15T02:41:24.986Z,1018.59
2017-07-15T02:41:50.544Z,1018.58
2017-07-15T02:42:16.106Z,1018.58
2017-07-15T02:42:41.786Z,1018.63
2017-07-15T02:43:07.353Z,1018.61
2017-07-15T02:43:32.933Z,1018.62
2017-07-15T02:43:58.509Z,1018.65
2017-07-15T02:44:24.056Z,1018.61
2017-07-15T02:44:49.612Z,1018.64
2017-07-15T02:45:15.216Z,1018.64
2017-07-15T02:45:40.781Z,1018.65
2017-07-15T02:46:06.326Z,1018.69
2017-07-15T02:46:31.882Z,1018.61
2017-07-15T02:46:57.458Z,1018.61
2017-07-15T02:47:23.084Z,1018.63
2017-07-15T02:47:48.682Z,1018.6
2017-07-15T02:48:14.252Z,1018.63
2017-07-15T02:48:39.810Z,1018.63
2017-07-15T02:49:05.404Z,1018.62
2017-07-15T02:49:31.062Z,1018.65
2017-07-15T02:49:56.623Z,1018.61
2017-07-15T02:50:22.161Z,1018.63
2017-07-15T02:50:47.720Z,1018.63
2017-07-15T02:51:13.285Z,1018.59
2017-07-15T02:51:38.859Z,1018.64
2017-07-15T02:52:04.457Z,1018.66
2017-07-15T02:52:30.028Z,1018.66
2017-07-15T02:52:55.568Z,1018.62
2017-07-15T02:53:21.130Z,1018.68
2017-07-15T02:53:46.715Z,1018.63
2017-07-15T02:54:12.283Z,1018.62
2017-07-15T02:54:37.841Z,1018.65
2017-07-15T02:55:03.410Z,1018.72
2017-07-15T02:55:29.039Z,1018.66
2017-07-15T02:55:54.698Z,1018.65
2017-07-15T02:56:20.293Z,1018.66
2017-07-15T02:56:45.849Z,1018.73
2017-07-15T02:57:11.431Z,1018.7
2017-07-15T02:57:36.986Z,1018.65
2017-07-15T02:58:02.936Z,1018.69
2017-07-15T02:58:28.512Z,1018.68
2017-07-15T02:58:54.070Z,1018.69
2017-07-15T02:59:19.619Z,1018.69
2017-07-15T02:59:45.303Z,1018.71
2017-07-15T03:00:10.895Z,1018.76
2017-07-15T03:00:36.465Z,1018.72
2017-07-15T03:01:02.035Z,1018.76
2017-07-15T03:01:27.579Z,1018.75
2017-07-15T03:01:53.139Z,1018.79
2017-07-15T03:02:18.702Z,1018.75
2017-07-15T03:02:44.268Z,1018.75
2017-07-15T03:03:09.897Z,1018.78
2017-07-15T03:03:35.465Z,1018.75
2017-07-15T03:04:01.032Z,1018.76
2017-07-15T03:04:26.583Z,1018.74
2017-07-15T03:04:52.254Z,1018.75
2017-07-15T03:05:17.798Z,1018.74
2017-07-15T03:05:43.363Z,1018.69
2017-07-15T03:06:08.933Z,1018.71
2017-07-15T03:07:13.057Z,1018.71
2017-07-15T03:07:38.648Z,1018.68
2017-07-15T03:08:04.239Z,1018.64
2017-07-15T03:08:29.799Z,1018.74
2017-07-15T03:08:55.414Z,1018.69
2017-07-15T03:09:20.957Z,1018.72
2017-07-15T03:09:46.575Z,1018.77
2017-07-15T03:10:12.158Z,1018.72
2017-07-15T03:10:37.694Z,1018.78
2017-07-15T03:11:03.245Z,1018.77
2017-07-15T03:11:28.795Z,1018.78
2017-07-15T03:11:54.419Z,1018.85
2017-07-15T03:12:19.983Z,1018.83
2017-07-15T03:12:45.544Z,1018.84
2017-07-15T03:13:11.103Z,1018.9
2017-07-15T03:13:36.673Z,1018.9
2017-07-15T03:14:02.227Z,1018.88
2017-07-15T03:14:27.790Z,1018.91
2017-07-15T03:14:53.389Z,1018.95
2017-07-15T03:15:18.955Z,1018.9
2017-07-15T03:15:44.518Z,1018.97
2017-07-15T03:16:10.061Z,1018.96
2017-07-15T03:16:35.633Z,1018.96
2017-07-15T03:17:01.203Z,1018.96
2017-07-15T03:17:26.755Z,1018.96
2017-07-15T03:17:52.315Z,1018.95
2017-07-15T03:18:17.900Z,1018.98
2017-07-15T03:18:43.463Z,1018.97
2017-07-15T03:19:09.113Z,1018.93
2017-07-15T03:19:34.693Z,1018.96
2017-07-15T03:20:00.262Z,1018.95
2017-07-15T03:20:25.813Z,1018.95
2017-07-15T03:20:51.375Z,1018.96
2017-07-15T03:21:16.920Z,1018.96
2017-07-15T03:21:42.487Z,1018.92
2017-07-15T03:22:08.129Z,1018.92
2017-07-15T03:22:33.694Z,1018.94
2017-07-15T03:22:59.254Z,1019
2017-07-15T03:23:24.808Z,1018.96
2017-07-15T03:23:50.363Z,1019
2017-07-15T03:24:15.922Z,1019
2017-07-15T03:24:41.473Z,1018.98
2017-07-15T03:25:07.020Z,1019.01
2017-07-15T03:25:32.579Z,1019
2017-07-15T03:25:58.136Z,1019.03
2017-07-15T03:26:23.713Z,1019.03
2017-07-15T03:26:49.312Z,1019.04
2017-07-15T03:27:14.862Z,1019.05
2017-07-15T03:27:40.416Z,1019.03
2017-07-15T03:28:05.975Z,1019.04
2017-07-15T03:28:31.550Z,1019.09
2017-07-15T03:28:57.106Z,1019.09
2017-07-15T03:29:22.673Z,1019.1
2017-07-15T03:29:48.229Z,1019.08
2017-07-15T03:30:13.814Z,1019.12
2017-07-15T03:30:39.393Z,1019.11
2017-07-15T03:31:04.962Z,1019.16
2017-07-15T03:31:30.548Z,1019.17
2017-07-15T03:31:56.146Z,1019.15
2017-07-15T03:32:21.703Z,1019.17
2017-07-15T03:32:47.264Z,1019.2
2017-07-15T03:33:12.818Z,1019.18
2017-07-15T03:33:38.465Z,1019.19
2017-07-15T03:34:04.029Z,1019.21
2017-07-15T03:34:29.608Z,1019.2
2017-07-15T03:34:55.163Z,1019.17
2017-07-15T03:35:20.753Z,1019.21
2017-07-15T03:35:46.298Z,1019.16
2017-07-15T03:36:11.826Z,1019.21
2017-07-15T03:36:37.402Z,1019.19
2017-07-15T03:37:02.971Z,1019.17
2017-07-15T03:37:28.544Z,1019.21
2017-07-15T03:37:54.111Z,1019.21
2017-07-15T03:38:19.714Z,1019.18
2017-07-15T03:38:45.265Z,1019.19
2017-07-15T03:39:10.829Z,1019.22
2017-07-15T03:39:36.489Z,1019.2
2017-07-15T03:40:02.137Z,1019.2
2017-07-15T03:40:27.694Z,1019.2
2017-07-15T03:40:53.282Z,1019.23
2017-07-15T03:41:18.874Z,1019.2
2017-07-15T03:41:44.408Z,1019.21
2017-07-15T03:42:09.970Z,1019.23
2017-07-15T03:42:35.539Z,1019.26
2017-07-15T03:43:01.096Z,1019.24
2017-07-15T03:43:26.638Z,1019.23
2017-07-15T03:43:52.209Z,1019.25
2017-07-15T03:44:17.784Z,1019.24
2017-07-15T03:44:43.330Z,1019.25
2017-07-15T03:45:08.905Z,1019.22
2017-07-15T03:45:34.525Z,1019.28
2017-07-15T03:46:00.103Z,1019.27
2017-07-15T03:46:25.699Z,1019.28
2017-07-15T03:46:51.273Z,1019.26
2017-07-15T03:47:16.825Z,1019.3
2017-07-15T03:47:42.404Z,1019.26
2017-07-15T03:48:07.975Z,1019.34
2017-07-15T03:48:33.572Z,1019.31
2017-07-15T03:48:59.124Z,1019.32
2017-07-15T03:49:24.773Z,1019.33
2017-07-15T03:49:50.331Z,1019.34
2017-07-15T03:50:15.891Z,1019.34
2017-07-15T03:50:41.464Z,1019.38
2017-07-15T03:51:07.014Z,1019.37
2017-07-15T03:51:32.576Z,1019.33
2017-07-15T03:51:58.143Z,1019.34
2017-07-15T03:52:23.719Z,1019.37
2017-07-15T03:52:49.293Z,1019.4
2017-07-15T03:53:14.853Z,1019.39
2017-07-15T03:53:40.413Z,1019.37
2017-07-15T03:54:05.996Z,1019.37
2017-07-15T03:54:31.555Z,1019.38
2017-07-15T03:54:57.108Z,1019.39
2017-07-15T03:55:22.662Z,1019.42
2017-07-15T03:55:48.231Z,1019.41
2017-07-15T03:56:13.807Z,1019.39
2017-07-15T03:56:39.363Z,1019.41
2017-07-15T03:57:04.933Z,1019.4
2017-07-15T03:57:30.496Z,1019.36
2017-07-15T03:57:56.046Z,1019.38
2017-07-15T03:58:21.671Z,1019.38
2017-07-15T03:58:47.239Z,1019.38
2017-07-15T03:59:12.816Z,1019.38
2017-07-15T03:59:38.364Z,1019.35
2017-07-15T04:00:03.913Z,1019.38
2017-07-15T04:00:29.481Z,1019.41
2017-07-15T04:00:55.073Z,1019.39
2017-07-15T04:01:20.631Z,1019.41
2017-07-15T04:01:46.193Z,1019.44
2017-07-15T04:02:11.755Z,1019.39
2017-07-15T04:02:37.310Z,1019.42
2017-07-15T04:03:02.863Z,1019.46
2017-07-15T04:03:28.476Z,1019.4
2017-07-15T04:03:54.049Z,1019.43
2017-07-15T04:04:19.609Z,1019.43
2017-07-15T04:04:45.192Z,1019.44
2017-07-15T04:05:10.750Z,1019.45
2017-07-15T04:05:36.299Z,1019.47
2017-07-15T04:06:01.890Z,1019.45
2017-07-15T04:06:27.445Z,1019.46
2017-07-15T04:06:53.000Z,1019.47
2017-07-15T04:07:18.564Z,1019.47
2017-07-15T04:07:44.200Z,1019.46
2017-07-15T04:08:09.772Z,1019.47
2017-07-15T04:08:35.336Z,1019.45
2017-07-15T04:09:00.890Z,1019.44
2017-07-15T04:09:26.547Z,1019.46
2017-07-15T04:09:52.107Z,1019.48
2017-07-15T04:10:17.663Z,1019.42
2017-07-15T04:10:43.231Z,1019.43
2017-07-15T04:11:08.785Z,1019.47
2017-07-15T04:11:34.380Z,1019.48
2017-07-15T04:12:00.002Z,1019.48
2017-07-15T04:12:25.554Z,1019.47
2017-07-15T04:12:51.106Z,1019.46
2017-07-15T04:13:16.676Z,1019.48
2017-07-15T04:13:42.216Z,1019.49
2017-07-15T04:14:07.791Z,1019.48
2017-07-15T04:14:33.363Z,1019.5
2017-07-15T04:14:59.050Z,1019.49
2017-07-15T04:15:24.595Z,1019.45
2017-07-15T04:15:50.174Z,1019.51
2017-07-15T04:16:15.743Z,1019.45
2017-07-15T04:16:41.310Z,1019.46
2017-07-15T04:17:06.900Z,1019.5
2017-07-15T04:17:32.522Z,1019.48
2017-07-15T04:17:58.068Z,1019.44
2017-07-15T04:18:23.643Z,1019.49
2017-07-15T04:18:49.233Z,1019.47
2017-07-15T04:19:14.811Z,1019.47
2017-07-15T04:19:40.369Z,1019.51
2017-07-15T04:20:05.915Z,1019.5
2017-07-15T04:20:31.467Z,1019.49
2017-07-15T04:20:57.027Z,1019.5
2017-07-15T04:21:22.602Z,1019.48
2017-07-15T04:21:48.174Z,1019.51
2017-07-15T04:22:13.778Z,1019.52
2017-07-15T04:22:39.393Z,1019.55
2017-07-15T04:23:04.973Z,1019.56
2017-07-15T04:23:30.591Z,1019.54
2017-07-15T04:23:56.269Z,1019.53
2017-07-15T04:24:21.824Z,1019.54
2017-07-15T04:24:47.384Z,1019.54
2017-07-15T04:25:12.937Z,1019.54
2017-07-15T04:25:38.511Z,1019.54
2017-07-15T04:26:04.072Z,1019.56
2017-07-15T04:26:29.642Z,1019.54
2017-07-15T04:26:55.212Z,1019.56
2017-07-15T04:27:20.772Z,1019.59
2017-07-15T04:27:46.431Z,1019.51
2017-07-15T04:28:12.003Z,1019.54
2017-07-15T04:28:37.534Z,1019.58
2017-07-15T04:29:03.102Z,1019.56
2017-07-15T04:29:28.664Z,1019.59
2017-07-15T04:29:54.219Z,1019.61
2017-07-15T04:30:19.835Z,1019.61
2017-07-15T04:30:45.441Z,1019.6
2017-07-15T04:31:11.001Z,1019.58
2017-07-15T04:31:36.602Z,1019.61
2017-07-15T04:32:02.162Z,1019.6
2017-07-15T04:32:27.742Z,1019.65
2017-07-15T04:32:53.309Z,1019.64
2017-07-15T04:33:18.935Z,1019.67
2017-07-15T04:33:44.460Z,1019.68
2017-07-15T04:34:10.012Z,1019.62
2017-07-15T04:34:35.571Z,1019.67
2017-07-15T04:35:01.134Z,1019.62
2017-07-15T04:35:26.728Z,1019.66
2017-07-15T04:35:52.334Z,1019.69
2017-07-15T04:36:17.892Z,1019.69
2017-07-15T04:36:43.458Z,1019.72
2017-07-15T04:37:09.112Z,1019.7
2017-07-15T04:37:34.691Z,1019.7
2017-07-15T04:38:00.274Z,1019.75
2017-07-15T04:38:25.850Z,1019.72
2017-07-15T04:38:51.396Z,1019.73
2017-07-15T04:39:16.958Z,1019.75
2017-07-15T04:39:42.517Z,1019.69
2017-07-15T04:40:08.075Z,1019.71
2017-07-15T04:40:33.646Z,1019.72
2017-07-15T04:40:59.190Z,1019.69
2017-07-15T04:41:24.770Z,1019.65
2017-07-15T04:42:38.731Z,1019.66
2017-07-15T04:43:04.286Z,1019.69
2017-07-15T04:43:29.845Z,1019.67
2017-07-15T04:43:55.466Z,1019.65
2017-07-15T04:44:21.115Z,1019.65
2017-07-15T04:44:46.733Z,1019.7
2017-07-15T04:45:12.285Z,1019.69
2017-07-15T04:45:37.839Z,1019.66
2017-07-15T04:46:03.405Z,1019.67
2017-07-15T04:46:28.970Z,1019.68
2017-07-15T04:46:54.595Z,1019.64
2017-07-15T04:47:20.157Z,1019.73
2017-07-15T04:47:45.722Z,1019.69
2017-07-15T04:48:11.286Z,1019.7
2017-07-15T04:48:36.871Z,1019.72
2017-07-15T04:49:02.433Z,1019.68
2017-07-15T04:49:28.014Z,1019.72
2017-07-15T04:49:53.581Z,1019.72
2017-07-15T04:50:19.166Z,1019.74
2017-07-15T04:50:44.725Z,1019.72
2017-07-15T04:51:10.285Z,1019.71
2017-07-15T04:51:35.838Z,1019.73
2017-07-15T04:52:01.392Z,1019.72
2017-07-15T04:52:26.952Z,1019.71
2017-07-15T04:52:52.526Z,1019.71
2017-07-15T04:53:18.085Z,1019.68
2017-07-15T04:53:43.667Z,1019.71
2017-07-15T04:54:09.226Z,1019.7
2017-07-15T04:54:34.792Z,1019.7
2017-07-15T04:55:00.352Z,1019.74
2017-07-15T04:55:25.920Z,1019.72
2017-07-15T04:55:51.472Z,1019.71
2017-07-15T04:56:17.036Z,1019.69
2017-07-15T04:56:42.604Z,1019.75
2017-07-15T04:57:08.186Z,1019.76
2017-07-15T04:57:33.802Z,1019.8
2017-07-15T04:57:59.360Z,1019.75
2017-07-15T04:58:24.912Z,1019.81
2017-07-15T04:58:50.484Z,1019.78
2017-07-15T04:59:16.060Z,1019.8
2017-07-15T04:59:41.615Z,1019.81
2017-07-15T05:00:07.212Z,1019.81
2017-07-15T05:00:32.775Z,1019.82
2017-07-15T05:00:58.358Z,1019.77
2017-07-15T05:01:23.948Z,1019.87
2017-07-15T05:01:49.505Z,1019.84
2017-07-15T05:02:15.067Z,1019.81
2017-07-15T05:02:40.633Z,1019.81
2017-07-15T05:03:06.199Z,1019.78
2017-07-15T05:03:31.794Z,1019.79
2017-07-15T05:03:57.368Z,1019.8
2017-07-15T05:04:22.935Z,1019.8
2017-07-15T05:04:48.599Z,1019.8
2017-07-15T05:05:14.153Z,1019.8
2017-07-15T05:05:39.713Z,1019.78
2017-07-15T05:06:05.316Z,1019.79
2017-07-15T05:06:30.871Z,1019.8
2017-07-15T05:06:56.478Z,1019.81
2017-07-15T05:07:22.057Z,1019.81
2017-07-15T05:07:47.589Z,1019.79
2017-07-15T05:08:13.139Z,1019.8
2017-07-15T05:08:38.691Z,1019.83
2017-07-15T05:09:04.256Z,1019.77
2017-07-15T05:09:29.874Z,1019.79
2017-07-15T05:09:55.498Z,1019.84
2017-07-15T05:10:21.080Z,1019.78
2017-07-15T05:10:46.635Z,1019.81
2017-07-15T05:11:12.190Z,1019.79
2017-07-15T05:11:37.801Z,1019.81
2017-07-15T05:12:03.371Z,1019.82
2017-07-15T05:12:28.948Z,1019.79
2017-07-15T05:12:54.504Z,1019.76
2017-07-15T05:13:20.073Z,1019.74
2017-07-15T05:13:45.719Z,1019.74
2017-07-15T05:14:11.278Z,1019.78