createdAt,value
2023-02-24T00:01:28.179Z,101456.25
2023-02-24T00:03:29.734Z,101455.38
2023-02-24T00:05:34.299Z,101448.41
2023-02-24T00:07:35.804Z,101440.56
2023-02-24T00:09:38.196Z,101443.19
2023-02-24T00:11:44.019Z,101443.16
2023-02-24T00:13:49.156Z,101441.41
2023-02-24T00:16:05.014Z,101444.03
2023-02-24T00:18:07.252Z,101437.06
2023-02-24T00:20:12.171Z,101431.84
2023-02-24T00:22:13.667Z,101422.28
2023-02-24T00:24:15.585Z,101422.25
2023-02-24T00:26:17.121Z,101413.56
2023-02-24T00:28:18.572Z,101418.78
2023-02-24T00:30:21.435Z,101413.56
2023-02-24T00:32:23.134Z,101410.06
2023-02-24T00:34:29.041Z,101410.94
2023-02-24T00:36:33.861Z,101406.59
2023-02-24T00:38:36.960Z,101407.47
2023-02-24T00:40:38.429Z,101401.38
2023-02-24T00:42:39.932Z,101398.78
2023-02-24T00:44:45.182Z,101391.84
2023-02-24T00:46:49.462Z,101397.06
2023-02-24T00:48:55.028Z,101392.72
2023-02-24T00:50:56.509Z,101384.03
2023-02-24T00:52:57.979Z,101386.66
2023-02-24T00:54:59.426Z,101375.31
2023-02-24T00:57:02.847Z,101370.97
2023-02-24T00:59:04.329Z,101372.72
2023-02-24T01:01:13.706Z,101363.13
2023-02-24T01:03:15.399Z,101357.91
2023-02-24T01:05:16.918Z,101350.09
2023-02-24T01:07:18.538Z,101344.88
2023-02-24T01:09:20.996Z,101341.38
2023-02-24T01:11:44.603Z,101339.66
2023-02-24T01:13:46.341Z,101334.44
2023-02-24T01:15:47.877Z,101334.47
2023-02-24T01:17:49.529Z,101332.72
2023-02-24T01:19:51.892Z,101329.22
2023-02-24T01:21:55.246Z,101317.03
2023-02-24T01:23:57.494Z,101308.34
2023-02-24T01:26:00.060Z,101309.22
2023-02-24T01:28:01.563Z,101303.13
2023-02-24T01:30:04.979Z,101305.75
2023-02-24T01:32:16.950Z,101301.38
2023-02-24T01:34:19.192Z,101295.31
2023-02-24T01:36:25.416Z,101290.06
2023-02-24T01:38:26.870Z,101291.81
2023-02-24T01:40:28.409Z,101297.03
2023-02-24T01:42:29.926Z,101291.81
2023-02-24T01:44:32.744Z,101281.38
2023-02-24T01:46:37.406Z,101280.50
2023-02-24T01:48:39.012Z,101281.38
2023-02-24T01:50:40.488Z,101276.13
2023-02-24T01:52:44.249Z,101264.81
2023-02-24T01:54:55.174Z,101270.03
2023-02-24T01:56:57.948Z,101266.56
2023-02-24T01:59:02.045Z,101264.81
2023-02-24T02:01:08.836Z,101253.50
2023-02-24T02:03:31.172Z,101249.16
2023-02-24T02:05:32.672Z,101244.78
2023-02-24T02:07:34.208Z,101234.34
2023-02-24T02:09:36.111Z,101241.28
2023-02-24T02:11:37.669Z,101228.22
2023-02-24T02:13:43.684Z,101227.34
2023-02-24T02:15:59.583Z,101228.22
2023-02-24T02:18:48.581Z,101224.72
2023-02-24T02:21:18.854Z,101218.63
2023-02-24T02:23:57.833Z,101221.25
2023-02-24T02:26:26.794Z,101220.34
2023-02-24T02:28:40.090Z,101210.78
2023-02-24T02:31:08.061Z,101209.03
2023-02-24T02:33:13.186Z,101208.16
2023-02-24T02:35:37.031Z,101208.97
2023-02-24T02:38:03.314Z,101199.41
2023-02-24T02:40:21.140Z,101199.41
2023-02-24T02:42:30.817Z,101193.31
2023-02-24T02:44:39.786Z,101185.50
2023-02-24T02:46:59.343Z,101191.56
2023-02-24T02:49:32.367Z,101192.50
2023-02-24T02:51:40.850Z,101188.09
2023-02-24T02:54:00.013Z,101187.25
2023-02-24T02:56:11.591Z,101186.34
2023-02-24T02:58:23.589Z,101182.00
2023-02-24T03:00:35.212Z,101179.41
2023-02-24T03:02:41.325Z,101181.13
2023-02-24T03:04:51.306Z,101177.66
2023-02-24T03:06:59.036Z,101174.19
2023-02-24T03:09:11.405Z,101169.81
2023-02-24T03:11:17.404Z,101168.06
2023-02-24T03:13:23.961Z,101170.69
2023-02-24T03:15:31.800Z,101163.72
2023-02-24T03:17:40.845Z,101159.38
2023-02-24T03:19:44.751Z,101154.16
2023-02-24T03:21:59.140Z,101149.81
2023-02-24T03:24:02.637Z,101147.19
2023-02-24T03:26:19.032Z,101141.09
2023-02-24T03:28:34.025Z,101143.72
2023-02-24T03:30:43.209Z,101135.00
2023-02-24T03:33:02.089Z,101133.28
2023-02-24T03:35:30.275Z,101129.78
2023-02-24T03:37:33.569Z,101128.03
2023-02-24T03:39:36.467Z,101127.19
2023-02-24T03:41:54.155Z,101121.09
2023-02-24T03:43:56.985Z,101123.69
2023-02-24T03:46:00.426Z,101127.16
2023-02-24T03:48:03.931Z,101121.06
2023-02-24T03:50:17.333Z,101111.50
2023-02-24T03:52:42.721Z,101104.56
2023-02-24T03:54:55.479Z,101106.28
2023-02-24T03:57:19.016Z,101101.94
2023-02-24T03:59:46.725Z,101102.81
2023-02-24T04:02:08.932Z,101093.22
2023-02-24T04:04:27.406Z,101094.09
2023-02-24T04:06:46.343Z,101095.84
2023-02-24T04:09:01.377Z,101087.16
2023-02-24T04:11:22.617Z,101086.28
2023-02-24T04:13:39.250Z,101079.31
2023-02-24T04:15:47.319Z,101076.69
2023-02-24T04:17:53.527Z,101065.38
2023-02-24T04:19:59.364Z,101062.78
2023-02-24T04:22:01.398Z,101053.22
2023-02-24T04:24:11.791Z,101055.81
2023-02-24T04:26:17.870Z,101045.41
2023-02-24T04:28:24.369Z,101048.00
2023-02-24T04:30:31.444Z,101036.69
2023-02-24T04:32:33.481Z,101034.94
2023-02-24T04:34:35.274Z,101028.00
2023-02-24T04:36:38.307Z,101025.38
2023-02-24T04:38:40.076Z,101019.28
2023-02-24T04:40:42.513Z,101014.94
2023-02-24T04:42:48.851Z,101007.97
2023-02-24T04:44:50.280Z,100997.53
2023-02-24T04:46:51.808Z,101001.88
2023-02-24T04:48:53.227Z,100992.31
2023-02-24T04:50:55.227Z,100982.75
2023-02-24T04:53:02.607Z,100986.22
2023-02-24T04:55:10.030Z,100984.47
2023-02-24T04:57:12.720Z,100963.59
2023-02-24T04:59:15.180Z,100970.56
2023-02-24T05:01:16.636Z,100969.69
2023-02-24T05:03:19.613Z,100965.34
2023-02-24T05:05:25.759Z,100960.13
2023-02-24T05:07:29.058Z,100947.94
2023-02-24T05:09:30.484Z,100940.97
2023-02-24T05:11:34.853Z,100937.50
2023-02-24T05:13:37.568Z,100937.50
2023-02-24T05:15:41.742Z,100938.38
2023-02-24T05:17:43.270Z,100934.88
2023-02-24T05:20:03.419Z,100928.78
2023-02-24T05:22:07.068Z,100921.84
2023-02-24T05:24:08.599Z,100920.97
2023-02-24T05:26:12.484Z,100908.78
2023-02-24T05:28:13.955Z,100907.91
2023-02-24T05:30:15.535Z,100904.44
2023-02-24T05:32:17.161Z,100893.13
2023-02-24T05:34:18.652Z,100888.78
2023-02-24T05:36:21.744Z,100891.41
2023-02-24T05:38:23.195Z,100883.56
2023-02-24T05:40:25.281Z,100874.88
2023-02-24T05:42:27.712Z,100866.19
2023-02-24T05:44:31.688Z,100862.69
2023-02-24T05:46:36.781Z,100867.91
2023-02-24T05:48:38.316Z,100856.63
2023-02-24T05:50:39.789Z,100843.56
2023-02-24T05:52:41.278Z,100846.19
2023-02-24T05:54:45.250Z,100846.19
2023-02-24T05:56:46.705Z,100839.22
2023-02-24T05:58:48.128Z,100825.31
2023-02-24T06:00:50.157Z,100824.44
2023-02-24T06:02:52.611Z,100825.31
2023-02-24T06:04:55.505Z,100818.34
2023-02-24T06:06:56.949Z,100813.13
2023-02-24T06:08:58.447Z,100815.75
2023-02-24T06:10:59.867Z,100810.53
2023-02-24T06:13:02.291Z,100814.88
2023-02-24T06:15:07.520Z,100811.38
2023-02-24T06:17:09.353Z,100811.38
2023-02-24T06:19:12.237Z,100801.81
2023-02-24T06:21:13.711Z,100803.56
2023-02-24T06:23:16.897Z,100807.03
2023-02-24T06:25:18.530Z,100803.56
2023-02-24T06:27:21.658Z,100801.81
2023-02-24T06:29:29.602Z,100808.78
2023-02-24T06:31:31.123Z,100808.78
2023-02-24T06:33:35.980Z,100804.44
2023-02-24T06:35:38.885Z,100805.31
2023-02-24T06:37:41.152Z,100795.75
2023-02-24T06:39:43.286Z,100795.75
2023-02-24T06:41:45.491Z,100785.31
2023-02-24T06:43:48.248Z,100788.78
2023-02-24T06:45:50.159Z,100789.66
2023-02-24T06:47:52.079Z,100780.06
2023-02-24T06:49:53.589Z,100779.22
2023-02-24T06:51:56.209Z,100783.56
2023-02-24T06:53:59.506Z,100764.44
2023-02-24T06:56:07.048Z,100765.28
2023-02-24T06:58:16.374Z,100760.06
2023-02-24T07:00:20.689Z,100750.47
2023-02-24T07:02:25.256Z,100752.22
2023-02-24T07:04:28.885Z,100746.13
2023-02-24T07:06:36.011Z,100747.00
2023-02-24T07:08:38.363Z,100744.38
2023-02-24T07:10:39.766Z,100736.56
2023-02-24T07:12:41.270Z,100730.47
2023-02-24T07:14:42.756Z,100714.84
2023-02-24T07:16:45.476Z,100718.31
2023-02-24T07:18:48.404Z,100713.97
2023-02-24T07:20:49.838Z,100701.78
2023-02-24T07:22:52.084Z,100713.09
2023-02-24T07:25:00.292Z,100707.00
2023-02-24T07:27:11.900Z,100704.41
2023-02-24T07:29:13.585Z,100700.91
2023-02-24T07:31:18.128Z,100696.56
2023-02-24T07:33:19.610Z,100691.34
2023-02-24T07:35:21.707Z,100678.31
2023-02-24T07:37:24.290Z,100684.41
2023-02-24T07:39:26.120Z,100674.84
2023-02-24T07:41:29.424Z,100687.88
2023-02-24T07:43:35.648Z,100668.75
2023-02-24T07:45:37.092Z,100667.91
2023-02-24T07:47:38.691Z,100679.19
2023-02-24T07:49:40.971Z,100675.72
2023-02-24T07:51:43.027Z,100667.03
2023-02-24T07:53:45.555Z,100667.03
2023-02-24T07:55:47.009Z,100662.69
2023-02-24T07:57:48.533Z,100660.94
2023-02-24T07:59:49.972Z,100666.16
2023-02-24T08:01:51.704Z,100660.06
2023-02-24T08:04:01.112Z,100663.56
2023-02-24T08:06:15.195Z,100648.78
2023-02-24T08:08:20.920Z,100644.44
2023-02-24T08:10:25.392Z,100635.75
2023-02-24T08:12:27.952Z,100636.63
2023-02-24T08:14:34.818Z,100630.53
2023-02-24T08:16:39.970Z,100627.06
2023-02-24T08:18:48.858Z,100630.53
2023-02-24T08:20:53.593Z,100621.84
2023-02-24T08:22:56.340Z,100620.97
2023-02-24T08:25:06.189Z,100622.72
2023-02-24T08:27:07.698Z,100613.16
2023-02-24T08:29:09.119Z,100610.53
2023-02-24T08:31:12.715Z,100611.38
2023-02-24T08:33:20.033Z,100601.84
2023-02-24T08:35:23.106Z,100590.53
2023-02-24T08:37:25.342Z,100593.13
2023-02-24T08:39:30.173Z,100575.78
2023-02-24T08:41:44.901Z,100574.91
2023-02-24T08:43:48.277Z,100581.84
2023-02-24T08:45:59.402Z,100567.09
2023-02-24T08:48:00.852Z,100571.44
2023-02-24T08:50:07.034Z,100556.66
2023-02-24T08:52:08.585Z,100557.53
2023-02-24T08:54:16.882Z,100554.91
2023-02-24T08:56:24.270Z,100554.91
2023-02-24T08:58:31.172Z,100551.44
2023-02-24T09:00:49.011Z,100548.84
2023-02-24T09:02:50.642Z,100544.50
2023-02-24T09:05:13.167Z,100533.19
2023-02-24T09:07:18.707Z,100534.06
2023-02-24T09:09:21.377Z,100532.34
2023-02-24T09:11:23.461Z,100525.38
2023-02-24T09:13:32.806Z,100519.31
2023-02-24T09:15:41.414Z,100521.06
2023-02-24T09:17:47.435Z,100503.69
2023-02-24T09:19:50.726Z,100499.34
2023-02-24T09:21:52.142Z,100504.56
2023-02-24T09:23:53.567Z,100495.88
2023-02-24T09:25:55.595Z,100501.94
2023-02-24T09:28:19.681Z,100491.53
2023-02-24T09:30:37.209Z,100491.53
2023-02-24T09:32:38.938Z,100490.63
2023-02-24T09:34:43.977Z,100486.28
2023-02-24T09:36:45.472Z,100478.47
2023-02-24T09:39:00.152Z,100473.25
2023-02-24T09:41:18.290Z,100468.03
2023-02-24T09:43:24.306Z,100467.16
2023-02-24T09:45:34.627Z,100457.59
2023-02-24T09:47:56.982Z,100463.69
2023-02-24T09:50:06.020Z,100462.81
2023-02-24T09:52:18.417Z,100448.91
2023-02-24T09:54:24.585Z,100442.78
2023-02-24T09:56:37.179Z,100450.63
2023-02-24T09:58:53.110Z,100453.22
2023-02-24T10:01:20.946Z,100450.59
2023-02-24T10:03:43.162Z,100441.03
2023-02-24T10:06:12.250Z,100419.28
2023-02-24T10:08:25.392Z,100425.38
2023-02-24T10:10:35.842Z,100409.72
2023-02-24T10:12:40.188Z,100414.94
2023-02-24T10:15:32.137Z,100413.19
2023-02-24T10:17:40.265Z,100416.66
2023-02-24T10:19:42.499Z,100407.97
2023-02-24T10:22:02.994Z,100412.34
2023-02-24T10:24:15.564Z,100415.81
2023-02-24T10:26:31.935Z,100415.81
2023-02-24T10:28:51.868Z,100405.38
2023-02-24T10:31:29.368Z,100395.81
2023-02-24T10:33:49.579Z,100393.19
2023-02-24T10:36:03.543Z,100416.66
2023-02-24T10:38:07.924Z,100401.00
2023-02-24T10:40:12.911Z,100388.84
2023-02-24T10:42:31.733Z,100396.69
2023-02-24T10:44:36.544Z,100394.06
2023-02-24T10:46:41.896Z,100372.31
2023-02-24T10:48:52.490Z,100381.00
2023-02-24T10:51:08.287Z,100371.44
2023-02-24T10:53:27.772Z,100382.72
2023-02-24T10:55:45.853Z,100380.13
2023-02-24T10:57:58.555Z,100382.75
2023-02-24T11:00:19.013Z,100375.81
2023-02-24T11:02:29.496Z,100362.78
2023-02-24T11:04:53.960Z,100358.41
2023-02-24T11:07:43.968Z,100358.41
2023-02-24T11:09:52.428Z,100348.81
2023-02-24T11:12:24.830Z,100352.28
2023-02-24T11:14:44.835Z,100343.59
2023-02-24T11:17:12.279Z,100341.88
2023-02-24T11:19:14.925Z,100337.50
2023-02-24T11:21:17.205Z,100336.63
2023-02-24T11:23:34.903Z,100334.00
2023-02-24T11:25:41.864Z,100333.09
2023-02-24T11:27:43.689Z,100320.00
2023-02-24T11:30:17.366Z,100331.25
2023-02-24T11:32:52.736Z,100321.66
2023-02-24T11:35:04.325Z,100310.34
2023-02-24T11:37:14.452Z,100306.88
2023-02-24T11:39:22.649Z,100312.97
2023-02-24T11:41:53.627Z,100293.78
2023-02-24T11:44:02.231Z,100305.94
2023-02-24T11:46:12.339Z,100303.31
2023-02-24T11:48:22.913Z,100294.63
2023-02-24T11:50:43.847Z,100288.53
2023-02-24T11:52:49.129Z,100281.56
2023-02-24T11:54:54.992Z,100281.53
2023-02-24T11:57:00.336Z,100274.56
2023-02-24T11:59:08.822Z,100265.81
2023-02-24T12:01:19.995Z,100260.53
2023-02-24T12:03:37.624Z,100265.69
2023-02-24T12:05:47.257Z,100258.69
2023-02-24T12:07:54.256Z,100248.19
2023-02-24T12:10:15.963Z,100243.78
2023-02-24T12:12:38.726Z,100230.66
2023-02-24T12:14:47.762Z,100238.44
2023-02-24T12:16:58.936Z,100234.94
2023-02-24T12:19:19.927Z,100222.69
2023-02-24T12:21:30.521Z,100226.06
2023-02-24T12:23:39.308Z,100214.63
2023-02-24T12:26:09.041Z,100208.47
2023-02-24T12:28:33.988Z,100203.19
2023-02-24T12:30:57.617Z,100202.25
2023-02-24T12:33:18.894Z,100179.53
2023-02-24T12:35:32.984Z,100181.09
2023-02-24T12:38:03.669Z,100181.78
2023-02-24T12:40:14.488Z,100179.13
2023-02-24T12:42:45.208Z,100170.34
2023-02-24T12:45:05.019Z,100177.22
2023-02-24T12:47:15.564Z,100171.06
2023-02-24T12:49:52.927Z,100178.00
2023-02-24T12:52:07.867Z,100171.03
2023-02-24T12:54:18.473Z,100173.66
2023-02-24T12:56:54.191Z,100170.22
2023-02-24T12:59:05.379Z,100162.34
2023-02-24T13:01:27.120Z,100160.59
2023-02-24T13:03:40.630Z,100157.09
2023-02-24T13:05:52.211Z,100153.63
2023-02-24T13:08:18.127Z,100155.31
2023-02-24T13:10:46.832Z,100144.88
2023-02-24T13:12:52.860Z,100143.91
2023-02-24T13:14:54.887Z,100129.91
2023-02-24T13:17:11.453Z,100131.53
2023-02-24T13:19:26.494Z,100122.66
2023-02-24T13:21:28.031Z,100115.13
2023-02-24T13:23:31.698Z,100111.91
2023-02-24T13:25:39.524Z,100114.91
2023-02-24T13:27:43.329Z,100101.34
2023-02-24T13:29:57.604Z,100101.94
2023-02-24T13:31:59.400Z,100099.28
2023-02-24T13:34:13.505Z,100094.09
2023-02-24T13:36:21.682Z,100090.72
2023-02-24T13:38:29.298Z,100087.31
2023-02-24T13:40:31.580Z,100083.00
2023-02-24T13:42:33.159Z,100089.03
2023-02-24T13:44:34.708Z,100077.66
2023-02-24T13:46:59.421Z,100081.88
2023-02-24T13:49:17.004Z,100071.38
2023-02-24T13:51:46.275Z,100072.22
2023-02-24T13:54:23.292Z,100075.63
2023-02-24T13:56:51.201Z,100069.56
2023-02-24T13:59:17.066Z,100061.78
2023-02-24T14:01:20.881Z,100075.63
2023-02-24T14:03:26.750Z,100075.53
2023-02-24T14:05:33.838Z,100068.47
2023-02-24T14:07:38.384Z,100069.22
2023-02-24T14:09:46.314Z,100070.88
2023-02-24T14:11:51.677Z,100060.38
2023-02-24T14:13:56.115Z,100055.94
2023-02-24T14:15:59.822Z,100060.03
2023-02-24T14:18:05.121Z,100054.69
2023-02-24T14:20:09.396Z,100055.47
2023-02-24T14:22:19.243Z,100049.34
2023-02-24T14:24:21.340Z,100044.94
2023-02-24T14:26:23.360Z,100037.88
2023-02-24T14:28:29.889Z,100053.63
2023-02-24T14:30:35.512Z,100044.84
2023-02-24T14:32:37.089Z,100033.50
2023-02-24T14:34:38.886Z,100031.66
2023-02-24T14:36:45.087Z,100032.41
2023-02-24T14:38:46.833Z,100032.25
2023-02-24T14:40:48.949Z,100018.75
2023-02-24T14:42:50.538Z,100027.78
2023-02-24T14:44:54.667Z,100023.72
2023-02-24T14:46:59.077Z,100021.88
2023-02-24T14:49:00.563Z,100019.41
2023-02-24T14:51:09.445Z,100009.13
2023-02-24T14:53:17.810Z,100002.31
2023-02-24T14:55:26.376Z,99999.66
2023-02-24T14:57:33.391Z,99995.00
2023-02-24T14:59:39.862Z,99998.19
2023-02-24T15:01:45.818Z,100006.97
2023-02-24T15:03:51.009Z,99995.75
2023-02-24T15:05:55.440Z,99995.88
2023-02-24T15:07:58.551Z,99996.06
2023-02-24T15:10:01.667Z,99998.91
2023-02-24T15:12:14.160Z,99999.03
2023-02-24T15:14:33.666Z,99991.31
2023-02-24T15:16:47.175Z,100006.19
2023-02-24T15:18:55.022Z,99996.63
2023-02-24T15:21:05.718Z,99994.13
2023-02-24T15:23:26.666Z,99993.31
2023-02-24T15:25:41.973Z,99984.59
2023-02-24T15:27:58.614Z,99993.28
2023-02-24T15:30:04.896Z,99994.22
2023-02-24T15:32:16.045Z,99991.78
2023-02-24T15:34:21.045Z,99999.78
2023-02-24T15:36:25.698Z,99989.44
2023-02-24T15:38:32.418Z,100000.13
2023-02-24T15:40:34.039Z,99996.91
2023-02-24T15:42:35.870Z,99998.19
2023-02-24T15:44:37.405Z,100000.31
2023-02-24T15:46:38.958Z,99989.16
2023-02-24T15:48:44.226Z,99987.59
2023-02-24T15:50:45.813Z,99991.22
2023-02-24T15:52:47.907Z,99995.72
2023-02-24T15:54:50.343Z,99998.34
2023-02-24T15:56:51.912Z,99985.31
2023-02-24T15:58:53.373Z,99990.56
2023-02-24T16:00:54.845Z,99980.09
2023-02-24T16:02:56.907Z,99987.19
2023-02-24T16:04:58.398Z,99985.50
2023-02-24T16:06:59.985Z,99989.88
2023-02-24T16:09:05.260Z,99993.47
2023-02-24T16:11:06.809Z,99984.78
2023-02-24T16:13:18.801Z,99997.03
2023-02-24T16:15:23.972Z,99990.97
2023-02-24T16:17:33.185Z,99999.75
2023-02-24T16:19:34.776Z,100000.66
2023-02-24T16:21:36.486Z,100004.19
2023-02-24T16:23:40.748Z,100008.66
2023-02-24T16:25:44.542Z,99995.63
2023-02-24T16:27:46.416Z,100000.91
2023-02-24T16:29:49.662Z,100003.63
2023-02-24T16:31:51.357Z,100007.16
2023-02-24T16:33:55.604Z,100004.69
2023-02-24T16:35:57.402Z,100006.44
2023-02-24T16:38:00.394Z,100016.91
2023-02-24T16:40:01.961Z,100013.47
2023-02-24T16:42:07.376Z,100012.72
2023-02-24T16:44:10.560Z,100009.22
2023-02-24T16:46:24.876Z,100019.84
2023-02-24T16:48:27.481Z,100017.25
2023-02-24T16:50:35.748Z,100018.19
2023-02-24T16:52:37.202Z,100016.53
2023-02-24T16:54:38.726Z,100024.44
2023-02-24T16:56:40.190Z,100023.56
2023-02-24T16:58:41.775Z,100024.47
2023-02-24T17:00:46.608Z,100034.06
2023-02-24T17:02:48.121Z,100033.25
2023-02-24T17:04:49.704Z,100038.50
2023-02-24T17:06:51.528Z,100040.31
2023-02-24T17:08:52.989Z,100042.13
2023-02-24T17:10:54.922Z,100035.19
2023-02-24T17:12:56.382Z,100039.69
2023-02-24T17:14:59.318Z,100043.25
2023-02-24T17:17:00.911Z,100045.06
2023-02-24T17:19:02.528Z,100046.88
2023-02-24T17:21:05.165Z,100044.22
2023-02-24T17:23:07.270Z,100049.50
2023-02-24T17:25:15.610Z,100051.25
2023-02-24T17:27:17.124Z,100049.47
2023-02-24T17:29:19.190Z,100051.22
2023-02-24T17:31:20.839Z,100051.22
2023-02-24T17:33:22.550Z,100047.78
2023-02-24T17:35:24.708Z,100061.78
2023-02-24T17:37:26.148Z,100055.69
2023-02-24T17:39:27.792Z,100062.72
2023-02-24T17:41:29.504Z,100061.03
2023-02-24T17:43:30.985Z,100062.81
2023-02-24T17:45:32.525Z,100067.97
2023-02-24T17:47:34.668Z,100058.44
2023-02-24T17:49:36.161Z,100056.72
2023-02-24T17:51:37.839Z,100061.03
2023-02-24T17:53:39.292Z,100067.09
2023-02-24T17:55:55.916Z,100064.44
2023-02-24T17:58:01.452Z,100062.72
2023-02-24T18:00:04.918Z,100062.78
2023-02-24T18:02:06.798Z,100074.06
2023-02-24T18:04:12.478Z,100067.09
2023-02-24T18:06:14.023Z,100069.69
2023-02-24T18:08:15.656Z,100060.06
2023-02-24T18:10:17.763Z,100060.03
2023-02-24T18:12:20.880Z,100056.56
2023-02-24T18:14:22.380Z,100060.97
2023-02-24T18:16:24.252Z,100064.44
2023-02-24T18:18:27.679Z,100070.50
2023-02-24T18:20:30.552Z,100067.91
2023-02-24T18:22:32.039Z,100076.66
2023-02-24T18:24:34.433Z,100066.16
2023-02-24T18:26:36.279Z,100060.09
2023-02-24T18:28:39.102Z,100059.25
2023-02-24T18:30:40.617Z,100050.59
2023-02-24T18:32:44.446Z,100056.72
2023-02-24T18:34:46.245Z,100057.56
2023-02-24T18:36:47.737Z,100054.97
2023-02-24T18:38:49.302Z,100055.88
2023-02-24T18:41:08.485Z,100055.94
2023-02-24T18:43:09.952Z,100059.47
2023-02-24T18:45:11.429Z,100061.22
2023-02-24T18:47:12.899Z,100056.84
2023-02-24T18:49:14.489Z,100056.81
2023-02-24T18:51:20.622Z,100055.09
2023-02-24T18:53:23.236Z,100042.91
2023-02-24T18:55:24.683Z,100046.44
2023-02-24T18:57:26.436Z,100051.69
2023-02-24T18:59:28.414Z,100044.78
2023-02-24T19:01:31.355Z,100044.81
2023-02-24T19:03:32.831Z,100039.59
2023-02-24T19:05:38.836Z,100048.41
2023-02-24T19:07:40.516Z,100052.78
2023-02-24T19:09:42.771Z,100051.06
2023-02-24T19:11:44.382Z,100059.75
2023-02-24T19:13:47.749Z,100050.16
2023-02-24T19:15:49.633Z,100046.66
2023-02-24T19:17:51.317Z,100044.03
2023-02-24T19:19:54.009Z,100046.69
2023-02-24T19:21:55.542Z,100052.78
2023-02-24T19:24:03.916Z,100054.50
2023-02-24T19:26:07.533Z,100053.63
2023-02-24T19:28:09.036Z,100052.81
2023-02-24T19:30:11.048Z,100058.03
2023-02-24T19:32:12.674Z,100057.16
2023-02-24T19:34:15.255Z,100058.91
2023-02-24T19:36:16.766Z,100061.50
2023-02-24T19:38:21.351Z,100065.84
2023-02-24T19:40:23.586Z,100057.13
2023-02-24T19:42:25.739Z,100065.84
2023-02-24T19:44:27.234Z,100074.47
2023-02-24T19:46:32.971Z,100061.47
2023-02-24T19:48:35.578Z,100069.34
2023-02-24T19:50:41.166Z,100060.78
2023-02-24T19:52:43.122Z,100058.25
2023-02-24T19:54:44.580Z,100060.94
2023-02-24T19:56:46.024Z,100059.22
2023-02-24T19:58:48.709Z,100059.25
2023-02-24T20:00:50.225Z,100060.16
2023-02-24T20:02:53.230Z,100062.75
2023-02-24T20:04:55.157Z,100061.03
2023-02-24T20:06:56.801Z,100056.69
2023-02-24T20:08:58.567Z,100059.31
2023-02-24T20:11:05.336Z,100067.97
2023-02-24T20:13:07.065Z,100060.97
2023-02-24T20:15:09.320Z,100060.13
2023-02-24T20:17:10.789Z,100066.22
2023-02-24T20:19:13.804Z,100069.69
2023-02-24T20:21:15.266Z,100073.19
2023-02-24T20:23:16.781Z,100075.78
2023-02-24T20:25:18.310Z,100073.16
2023-02-24T20:27:19.781Z,100068.81
2023-02-24T20:29:22.125Z,100075.69
2023-02-24T20:31:23.940Z,100077.44
2023-02-24T20:33:26.200Z,100080.13
2023-02-24T20:35:28.469Z,100073.19
2023-02-24T20:37:29.975Z,100078.47
2023-02-24T20:39:33.026Z,100082.00
2023-02-24T20:41:34.804Z,100080.34
2023-02-24T20:43:36.437Z,100080.38
2023-02-24T20:45:38.835Z,100083.91
2023-02-24T20:47:40.355Z,100088.31
2023-02-24T20:49:41.972Z,100088.34
2023-02-24T20:51:43.922Z,100081.44
2023-02-24T20:53:56.833Z,100091.00
2023-02-24T20:56:07.299Z,100091.94
2023-02-24T20:58:08.821Z,100078.88
2023-02-24T21:00:11.644Z,100095.44
2023-02-24T21:02:13.181Z,100095.44
2023-02-24T21:04:16.280Z,100086.78
2023-02-24T21:06:18.561Z,100084.19
2023-02-24T21:08:20.055Z,100075.53
2023-02-24T21:10:25.866Z,100086.88
2023-02-24T21:12:27.358Z,100093.00
2023-02-24T21:14:28.882Z,100084.31
2023-02-24T21:16:30.391Z,100081.72
2023-02-24T21:18:31.880Z,100082.63
2023-02-24T21:20:33.336Z,100087.84
2023-02-24T21:22:34.834Z,100080.88
2023-02-24T21:24:36.622Z,100088.72
2023-02-24T21:26:38.201Z,100087.88
2023-02-24T21:28:40.385Z,100089.56
2023-02-24T21:30:42.609Z,100093.06
2023-02-24T21:32:44.237Z,100087.88
2023-02-24T21:34:45.778Z,100098.31
2023-02-24T21:36:47.336Z,100098.31
2023-02-24T21:38:48.816Z,100097.44
2023-02-24T21:40:50.266Z,100100.91
2023-02-24T21:42:51.745Z,100100.03
2023-02-24T21:44:57.232Z,100102.63
2023-02-24T21:46:58.873Z,100104.31
2023-02-24T21:49:00.630Z,100099.06
2023-02-24T21:51:04.704Z,100101.66
2023-02-24T21:53:06.178Z,100094.72
2023-02-24T21:55:09.333Z,100106.03
2023-02-24T21:57:10.810Z,100097.31
2023-02-24T21:59:12.310Z,100100.81
2023-02-24T22:01:20.124Z,100104.28
2023-02-24T22:03:21.672Z,100118.16
2023-02-24T22:05:24.808Z,100101.56
2023-02-24T22:07:28.310Z,100102.38
2023-02-24T22:09:30.869Z,100099.75
2023-02-24T22:11:35.363Z,100104.06
2023-02-24T22:13:37.514Z,100111.00
2023-02-24T22:15:39.216Z,100108.38
2023-02-24T22:17:41.263Z,100110.94
2023-02-24T22:19:42.731Z,100112.69
2023-02-24T22:21:44.258Z,100109.19
2023-02-24T22:23:47.623Z,100115.28
2023-02-24T22:25:49.070Z,100114.38
2023-02-24T22:27:50.515Z,100120.50
2023-02-24T22:29:52.001Z,100117.03
2023-02-24T22:31:53.585Z,100126.53
2023-02-24T22:33:55.391Z,100126.53
2023-02-24T22:36:02.347Z,100130.00
2023-02-24T22:38:03.883Z,100126.53
2023-02-24T22:40:05.933Z,100123.88
2023-02-24T22:42:11.619Z,100126.47
2023-02-24T22:44:14.322Z,100133.44
2023-02-24T22:46:23.923Z,100126.44
2023-02-24T22:48:26.640Z,100126.44
2023-02-24T22:50:28.184Z,100125.53
2023-02-24T22:52:29.673Z,100129.00
2023-02-24T22:54:31.126Z,100134.25
2023-02-24T22:56:32.604Z,100133.34
2023-02-24T22:58:34.185Z,100129.00
2023-02-24T23:00:35.687Z,100132.50
2023-02-24T23:02:37.242Z,100135.13
2023-02-24T23:04:38.846Z,100139.50
2023-02-24T23:06:40.422Z,100138.63
2023-02-24T23:08:44.490Z,100146.53
2023-02-24T23:10:45.995Z,100155.19
2023-02-24T23:12:48.649Z,100155.25
2023-02-24T23:14:50.106Z,100157.91
2023-02-24T23:16:55.382Z,100157.91
2023-02-24T23:18:58.984Z,100162.31
2023-02-24T23:21:03.217Z,100164.94
2023-02-24T23:23:04.697Z,100159.75
2023-02-24T23:25:10.290Z,100164.94
2023-02-24T23:27:11.851Z,100174.53
2023-02-24T23:29:17.235Z,100173.66
2023-02-24T23:31:20.485Z,100171.03
2023-02-24T23:33:22.591Z,100175.38
2023-02-24T23:35:24.348Z,100180.59
2023-02-24T23:37:26.188Z,100175.38
2023-02-24T23:39:27.736Z,100185.84
2023-02-24T23:41:29.225Z,100187.59
2023-02-24T23:43:30.680Z,100194.56
2023-02-24T23:45:32.571Z,100194.56
2023-02-24T23:47:34.082Z,100189.34
2023-02-24T23:49:47.455Z,100196.31
2023-02-24T23:51:49.844Z,100198.94
2023-02-24T23:53:51.630Z,100199.78
2023-02-24T23:55:53.383Z,100207.63
2023-02-24T23:57:54.855Z,100200.66
2023-02-24T23:59:56.390Z,100197.22
