createdAt,value
2017-11-15T00:02:14.630Z,6.40
2017-11-15T00:04:42.957Z,6.40
2017-11-15T00:07:11.254Z,6.40
2017-11-15T00:09:39.552Z,6.50
2017-11-15T00:12:07.872Z,6.50
2017-11-15T00:14:36.161Z,6.50
2017-11-15T00:17:04.477Z,6.50
2017-11-15T00:19:32.769Z,6.50
2017-11-15T00:22:01.086Z,6.50
2017-11-15T00:24:29.381Z,6.50
2017-11-15T00:26:57.698Z,6.60
2017-11-15T00:29:25.990Z,6.60
2017-11-15T00:31:54.276Z,6.70
2017-11-15T00:34:22.589Z,6.70
2017-11-15T00:36:50.881Z,6.70
2017-11-15T00:39:19.197Z,6.80
2017-11-15T00:41:47.490Z,6.80
2017-11-15T00:44:15.817Z,6.80
2017-11-15T00:46:44.109Z,6.80
2017-11-15T00:49:12.400Z,6.80
2017-11-15T00:51:39.954Z,6.80
2017-11-15T00:54:08.248Z,6.80
2017-11-15T00:56:36.577Z,6.70
2017-11-15T00:59:04.857Z,6.80
2017-11-15T01:01:33.189Z,6.70
2017-11-15T01:04:01.486Z,6.70
2017-11-15T01:06:29.780Z,6.70
2017-11-15T01:08:58.090Z,6.70
2017-11-15T01:11:26.389Z,6.70
2017-11-15T01:13:54.711Z,6.70
2017-11-15T01:16:23.002Z,6.80
2017-11-15T01:18:51.333Z,6.80
2017-11-15T01:21:19.630Z,6.80
2017-11-15T01:23:47.921Z,6.80
2017-11-15T01:26:16.228Z,6.90
2017-11-15T01:28:44.522Z,6.90
2017-11-15T01:31:12.841Z,6.90
2017-11-15T01:33:41.132Z,7.00
2017-11-15T01:36:09.477Z,7.00
2017-11-15T01:38:37.769Z,7.00
2017-11-15T01:41:06.060Z,7.00
2017-11-15T01:43:34.382Z,7.00
2017-11-15T01:46:02.665Z,7.00
2017-11-15T01:48:30.978Z,7.00
2017-11-15T01:50:59.264Z,7.00
2017-11-15T01:53:27.597Z,7.00
2017-11-15T01:55:55.884Z,7.00
2017-11-15T01:58:24.182Z,7.00
2017-11-15T02:01:04.228Z,7.00
2017-11-15T02:03:32.541Z,7.00
2017-11-15T02:06:00.850Z,7.00
2017-11-15T02:08:29.143Z,7.00
2017-11-15T02:10:57.461Z,7.00
2017-11-15T02:13:25.758Z,7.00
2017-11-15T02:15:54.090Z,7.00
2017-11-15T02:18:22.378Z,7.00
2017-11-15T02:20:50.661Z,7.00
2017-11-15T02:23:18.965Z,7.00
2017-11-15T02:25:47.261Z,7.00
2017-11-15T02:28:15.578Z,7.00
2017-11-15T02:30:43.865Z,7.00
2017-11-15T02:33:11.453Z,7.00
2017-11-15T02:35:39.743Z,7.00
2017-11-15T02:38:08.034Z,7.00
2017-11-15T02:40:36.358Z,7.10
2017-11-15T02:43:04.641Z,7.00
2017-11-15T02:45:32.958Z,7.00
2017-11-15T02:48:01.249Z,7.00
2017-11-15T02:50:29.545Z,7.00
2017-11-15T02:52:57.872Z,7.00
2017-11-15T02:55:26.171Z,7.00
2017-11-15T02:57:54.489Z,7.00
2017-11-15T03:00:22.795Z,7.00
2017-11-15T03:02:51.137Z,6.90
2017-11-15T03:05:19.430Z,6.90
2017-11-15T03:07:47.726Z,6.90
2017-11-15T03:10:16.072Z,6.90
2017-11-15T03:12:44.369Z,6.90
2017-11-15T03:15:12.672Z,6.90
2017-11-15T03:17:40.968Z,6.90
2017-11-15T03:20:09.262Z,6.90
2017-11-15T03:22:37.574Z,6.90
2017-11-15T03:25:05.865Z,6.90
2017-11-15T03:27:34.174Z,6.90
2017-11-15T03:30:02.489Z,6.90
2017-11-15T03:32:30.793Z,6.90
2017-11-15T03:34:59.097Z,6.80
2017-11-15T03:37:27.392Z,6.80
2017-11-15T03:39:55.700Z,6.80
2017-11-15T03:42:23.989Z,6.80
2017-11-15T03:44:52.302Z,6.80
2017-11-15T03:47:20.586Z,6.80
2017-11-15T03:49:48.873Z,6.80
2017-11-15T03:52:17.185Z,6.90
2017-11-15T03:54:45.486Z,6.90
2017-11-15T03:57:13.801Z,6.90
2017-11-15T03:59:42.090Z,7.00
2017-11-15T04:02:09.657Z,6.90
2017-11-15T04:04:37.953Z,7.00
2017-11-15T04:07:06.245Z,7.00
2017-11-15T04:09:34.577Z,7.00
2017-11-15T04:12:02.881Z,7.00
2017-11-15T04:14:30.441Z,7.00
2017-11-15T04:16:58.729Z,7.00
2017-11-15T04:19:27.013Z,7.00
2017-11-15T04:21:55.321Z,7.00
2017-11-15T04:24:23.613Z,7.00
2017-11-15T04:26:51.931Z,7.00
2017-11-15T04:29:20.217Z,6.90
2017-11-15T04:31:48.577Z,6.90
2017-11-15T04:34:16.867Z,6.90
2017-11-15T04:36:45.155Z,6.90
2017-11-15T04:39:13.461Z,6.90
2017-11-15T04:41:41.749Z,6.90
2017-11-15T04:44:10.070Z,6.90
2017-11-15T04:46:38.362Z,6.90
2017-11-15T04:49:06.753Z,6.90
2017-11-15T04:51:35.039Z,6.90
2017-11-15T04:54:03.331Z,6.90
2017-11-15T04:56:31.639Z,7.00
2017-11-15T04:58:59.927Z,7.00
2017-11-15T05:01:28.241Z,7.00
2017-11-15T05:03:55.763Z,7.00
2017-11-15T05:06:24.073Z,7.00
2017-11-15T05:08:52.366Z,7.00
2017-11-15T05:11:20.712Z,7.00
2017-11-15T05:13:49.002Z,7.00
2017-11-15T05:16:17.306Z,7.00
2017-11-15T05:18:45.613Z,7.00
2017-11-15T05:21:13.898Z,7.00
2017-11-15T05:23:42.214Z,7.00
2017-11-15T05:26:10.511Z,7.00
2017-11-15T05:28:38.817Z,7.00
2017-11-15T05:31:07.101Z,7.00
2017-11-15T05:33:35.465Z,7.00
2017-11-15T05:36:03.762Z,7.00
2017-11-15T05:38:32.062Z,7.00
2017-11-15T05:41:00.373Z,7.00
2017-11-15T05:43:28.677Z,7.10
2017-11-15T05:45:56.985Z,7.10
2017-11-15T05:48:25.316Z,7.10
2017-11-15T05:50:53.629Z,7.10
2017-11-15T05:53:21.924Z,7.10
2017-11-15T05:55:50.205Z,7.10
2017-11-15T05:58:18.518Z,7.10
2017-11-15T06:00:46.821Z,7.10
2017-11-15T06:03:15.133Z,7.00
2017-11-15T06:05:43.423Z,7.00
2017-11-15T06:08:11.757Z,7.00
2017-11-15T06:10:40.117Z,7.00
2017-11-15T06:13:08.523Z,7.00
2017-11-15T06:15:36.786Z,7.10
2017-11-15T06:18:05.015Z,7.10
2017-11-15T06:20:33.391Z,7.10
2017-11-15T06:23:01.752Z,7.10
2017-11-15T06:25:30.084Z,7.10
2017-11-15T06:27:57.623Z,7.10
2017-11-15T06:30:25.933Z,7.20
2017-11-15T06:32:54.153Z,7.20
2017-11-15T06:35:22.570Z,7.20
2017-11-15T06:37:50.821Z,7.20
2017-11-15T06:40:19.115Z,7.10
2017-11-15T06:42:47.445Z,7.20
2017-11-15T06:45:15.741Z,7.20
2017-11-15T06:47:44.033Z,7.20
2017-11-15T06:50:12.346Z,7.20
2017-11-15T06:52:40.633Z,7.20
2017-11-15T06:55:09.512Z,7.20
2017-11-15T06:57:37.808Z,7.10
2017-11-15T07:00:06.150Z,7.10
2017-11-15T07:02:34.434Z,7.10
2017-11-15T07:05:02.726Z,7.20
2017-11-15T07:07:31.129Z,7.20
2017-11-15T07:09:59.423Z,7.20
2017-11-15T07:12:27.734Z,7.20
2017-11-15T07:14:56.039Z,7.20
2017-11-15T07:17:24.375Z,7.20
2017-11-15T07:19:52.671Z,7.30
2017-11-15T07:22:20.978Z,7.30
2017-11-15T07:24:49.302Z,7.30
2017-11-15T07:27:17.598Z,7.40
2017-11-15T07:29:45.908Z,7.50
2017-11-15T07:32:14.221Z,7.50
2017-11-15T07:34:42.549Z,7.60
2017-11-15T07:37:10.846Z,7.60
2017-11-15T07:39:39.142Z,7.70
2017-11-15T07:42:07.456Z,7.70
2017-11-15T07:44:35.765Z,7.70
2017-11-15T07:47:04.073Z,7.80
2017-11-15T07:49:32.365Z,7.80
2017-11-15T07:52:00.702Z,7.90
2017-11-15T07:54:29.026Z,8.00
2017-11-15T07:56:57.313Z,8.10
2017-11-15T07:59:25.626Z,8.20
2017-11-15T08:01:53.921Z,8.30
2017-11-15T08:04:22.233Z,8.40
2017-11-15T08:06:50.530Z,8.50
2017-11-15T08:09:18.843Z,8.50
2017-11-15T08:11:47.134Z,8.60
2017-11-15T08:14:15.482Z,8.70
2017-11-15T08:16:43.772Z,8.80
2017-11-15T08:19:11.301Z,8.80
2017-11-15T08:21:38.850Z,8.90
2017-11-15T08:24:07.150Z,8.80
2017-11-15T08:26:35.465Z,8.80
2017-11-15T08:29:03.767Z,8.90
2017-11-15T08:31:32.082Z,9.00
2017-11-15T08:33:59.621Z,9.00
2017-11-15T08:36:27.965Z,9.30
2017-11-15T08:38:56.262Z,9.40
2017-11-15T08:41:24.554Z,9.50
2017-11-15T08:43:52.869Z,9.60
2017-11-15T08:46:21.177Z,9.70
2017-11-15T08:48:49.489Z,9.80
2017-11-15T08:51:17.779Z,9.90
2017-11-15T08:53:46.093Z,9.90
2017-11-15T08:56:14.388Z,10.00
2017-11-15T08:58:42.707Z,10.10
2017-11-15T09:01:11.010Z,10.10
2017-11-15T09:03:39.323Z,10.20
2017-11-15T09:06:07.621Z,10.20
2017-11-15T09:08:35.930Z,10.30
2017-11-15T09:11:04.217Z,10.40
2017-11-15T09:13:32.525Z,10.30
2017-11-15T09:16:00.826Z,10.30
2017-11-15T09:18:29.147Z,10.30
2017-11-15T09:20:57.434Z,10.40
2017-11-15T09:23:25.746Z,10.40
2017-11-15T09:25:54.038Z,10.50
2017-11-15T09:28:22.347Z,10.50
2017-11-15T09:30:50.648Z,10.60
2017-11-15T09:33:18.978Z,10.70
2017-11-15T09:35:47.277Z,10.90
2017-11-15T09:38:15.581Z,11.00
2017-11-15T09:40:43.877Z,11.10
2017-11-15T09:43:12.194Z,11.20
2017-11-15T09:45:40.493Z,11.20
2017-11-15T09:48:08.038Z,11.20
2017-11-15T09:50:36.321Z,11.30
2017-11-15T09:53:04.636Z,11.40
2017-11-15T09:55:32.929Z,11.50
2017-11-15T09:58:01.233Z,11.60
2017-11-15T10:00:29.521Z,11.70
2017-11-15T10:02:57.881Z,11.80
2017-11-15T10:05:26.370Z,11.90
2017-11-15T10:07:54.670Z,12.10
2017-11-15T10:10:22.977Z,12.10
2017-11-15T10:12:51.273Z,12.10
2017-11-15T10:15:19.586Z,12.00
2017-11-15T10:17:47.872Z,12.00
2017-11-15T10:20:16.228Z,12.10
2017-11-15T10:22:44.517Z,12.10
2017-11-15T10:25:12.833Z,12.20
2017-11-15T10:27:41.129Z,12.20
2017-11-15T10:30:09.437Z,12.30
2017-11-15T10:32:37.729Z,12.50
2017-11-15T10:35:06.050Z,12.60
2017-11-15T10:37:34.340Z,12.60
2017-11-15T10:40:02.674Z,12.70
2017-11-15T10:42:31.090Z,12.80
2017-11-15T10:44:59.397Z,12.80
2017-11-15T10:47:27.686Z,12.90
2017-11-15T10:49:56.121Z,12.90
2017-11-15T10:52:24.421Z,13.00
2017-11-15T10:54:52.755Z,13.00
2017-11-15T10:57:21.046Z,13.00
2017-11-15T10:59:49.368Z,13.00
2017-11-15T11:02:17.673Z,13.00
2017-11-15T11:04:45.983Z,13.00
2017-11-15T11:07:14.267Z,13.10
2017-11-15T11:09:42.581Z,13.00
2017-11-15T11:12:10.876Z,12.90
2017-11-15T11:14:39.192Z,12.90
2017-11-15T11:17:07.480Z,12.90
2017-11-15T11:19:35.790Z,12.90
2017-11-15T11:22:04.085Z,13.00
2017-11-15T11:24:34.210Z,13.10
2017-11-15T11:27:02.509Z,13.10
2017-11-15T11:29:30.823Z,13.10
2017-11-15T11:32:00.048Z,13.20
2017-11-15T11:34:28.358Z,13.30
2017-11-15T11:36:56.651Z,13.40
2017-11-15T11:39:24.957Z,13.40
2017-11-15T11:41:53.260Z,13.40
2017-11-15T11:44:21.577Z,13.40
2017-11-15T11:46:49.894Z,13.40
2017-11-15T11:49:18.182Z,13.40
2017-11-15T11:51:46.501Z,13.30
2017-11-15T11:54:14.786Z,13.30
2017-11-15T11:56:43.096Z,13.20
2017-11-15T11:59:11.401Z,13.20
2017-11-15T12:01:39.722Z,13.30
2017-11-15T12:04:08.011Z,13.30
2017-11-15T12:06:36.409Z,13.30
2017-11-15T12:09:04.701Z,13.30
2017-11-15T12:11:33.009Z,13.30
2017-11-15T12:14:01.305Z,13.40
2017-11-15T12:16:29.613Z,13.40
2017-11-15T12:18:57.931Z,13.40
2017-11-15T12:21:26.257Z,13.40
2017-11-15T12:23:54.548Z,13.30
2017-11-15T12:26:22.874Z,13.30
2017-11-15T12:28:51.162Z,13.20
2017-11-15T12:31:19.512Z,13.10
2017-11-15T12:33:47.802Z,13.10
2017-11-15T12:36:16.125Z,13.10
2017-11-15T12:38:44.423Z,13.10
2017-11-15T12:41:12.735Z,12.90
2017-11-15T12:43:41.031Z,12.80
2017-11-15T12:46:09.346Z,12.70
2017-11-15T12:48:37.643Z,12.70
2017-11-15T12:51:05.954Z,12.60
2017-11-15T12:53:34.241Z,12.60
2017-11-15T12:56:02.558Z,12.50
2017-11-15T12:58:30.852Z,12.50
2017-11-15T13:00:59.181Z,12.50
2017-11-15T13:03:27.502Z,12.50
2017-11-15T13:05:55.814Z,12.50
2017-11-15T13:08:24.106Z,12.50
2017-11-15T13:10:52.423Z,12.50
2017-11-15T13:13:20.718Z,12.50
2017-11-15T13:15:49.029Z,12.60
2017-11-15T13:18:17.317Z,12.60
2017-11-15T13:20:45.633Z,12.60
2017-11-15T13:23:13.921Z,12.70
2017-11-15T13:25:42.217Z,12.80
2017-11-15T13:28:10.535Z,12.90
2017-11-15T13:30:38.841Z,12.90
2017-11-15T13:33:07.169Z,12.90
2017-11-15T13:35:35.467Z,12.80
2017-11-15T13:38:03.779Z,12.80
2017-11-15T13:40:32.069Z,12.80
2017-11-15T13:43:00.381Z,12.80
2017-11-15T13:45:28.670Z,12.90
2017-11-15T13:47:56.986Z,13.00
2017-11-15T13:50:25.280Z,13.00
2017-11-15T13:52:53.594Z,13.00
2017-11-15T13:55:21.893Z,13.10
2017-11-15T13:57:50.222Z,13.20
2017-11-15T14:00:18.514Z,13.30
2017-11-15T14:02:46.821Z,13.30
2017-11-15T14:05:14.346Z,13.30
2017-11-15T14:07:42.662Z,13.40
2017-11-15T14:10:10.955Z,13.30
2017-11-15T14:12:39.269Z,13.20
2017-11-15T14:15:07.568Z,13.00
2017-11-15T14:17:35.877Z,12.90
2017-11-15T14:20:04.173Z,12.80
2017-11-15T14:22:32.489Z,12.60
2017-11-15T14:25:00.786Z,12.50
2017-11-15T14:27:29.099Z,12.40
2017-11-15T14:29:57.398Z,12.30
2017-11-15T14:32:25.719Z,12.20
2017-11-15T14:34:54.015Z,12.10
2017-11-15T14:37:22.329Z,12.00
2017-11-15T14:39:50.622Z,12.00
2017-11-15T14:42:18.938Z,12.00
2017-11-15T14:44:47.226Z,11.90
2017-11-15T14:47:15.546Z,11.90
2017-11-15T14:49:43.841Z,11.80
2017-11-15T14:52:12.150Z,11.80
2017-11-15T14:54:40.465Z,11.70
2017-11-15T14:57:08.785Z,11.70
2017-11-15T14:59:37.214Z,11.60
2017-11-15T15:02:05.548Z,11.60
2017-11-15T15:04:33.848Z,11.50
2017-11-15T15:07:02.146Z,11.50
2017-11-15T15:09:29.696Z,11.50
2017-11-15T15:11:58.006Z,11.40
2017-11-15T15:14:29.962Z,11.40
2017-11-15T15:16:58.282Z,11.30
2017-11-15T15:19:26.601Z,11.30
2017-11-15T15:21:54.889Z,11.20
2017-11-15T15:24:23.194Z,11.20
2017-11-15T15:26:51.478Z,11.10
2017-11-15T15:29:19.782Z,11.10
2017-11-15T15:31:48.069Z,11.00
2017-11-15T15:34:16.375Z,11.00
2017-11-15T15:36:44.662Z,10.90
2017-11-15T15:39:12.969Z,10.90
2017-11-15T15:41:41.263Z,10.90
2017-11-15T15:44:09.569Z,10.80
2017-11-15T15:46:37.877Z,10.80
2017-11-15T15:49:06.194Z,10.80
2017-11-15T15:51:34.485Z,10.70
2017-11-15T15:54:02.799Z,10.70
2017-11-15T15:56:31.097Z,10.70
2017-11-15T15:58:59.470Z,10.60
2017-11-15T16:01:26.993Z,10.60
2017-11-15T16:03:55.306Z,10.60
2017-11-15T16:06:23.622Z,10.60
2017-11-15T16:08:51.941Z,10.60
2017-11-15T16:11:20.233Z,10.60
2017-11-15T16:13:48.550Z,10.60
2017-11-15T16:16:16.846Z,10.60
2017-11-15T16:18:45.166Z,10.60
2017-11-15T16:21:13.452Z,10.60
2017-11-15T16:23:41.769Z,10.60
2017-11-15T16:26:10.062Z,10.60
2017-11-15T16:28:38.374Z,10.60
2017-11-15T16:31:06.665Z,10.60
2017-11-15T16:33:34.977Z,10.50
2017-11-15T16:36:03.266Z,10.50
2017-11-15T16:38:31.589Z,10.50
2017-11-15T16:40:59.885Z,10.50
2017-11-15T16:43:28.270Z,10.50
2017-11-15T16:45:56.554Z,10.50
2017-11-15T16:48:24.842Z,10.50
2017-11-15T16:50:52.399Z,10.50
2017-11-15T16:53:20.690Z,10.50
2017-11-15T16:55:48.997Z,10.40
2017-11-15T16:58:17.288Z,10.40
2017-11-15T17:00:45.591Z,10.40
2017-11-15T17:03:13.873Z,10.40
2017-11-15T17:05:42.178Z,10.30
2017-11-15T17:08:10.465Z,10.30
2017-11-15T17:10:38.785Z,10.30
2017-11-15T17:13:07.078Z,10.30
2017-11-15T17:15:35.390Z,10.30
2017-11-15T17:18:03.686Z,10.30
2017-11-15T17:20:32.109Z,10.30
2017-11-15T17:23:00.395Z,10.30
2017-11-15T17:25:28.705Z,10.20
2017-11-15T17:27:56.993Z,10.20
2017-11-15T17:30:25.308Z,10.20
2017-11-15T17:32:53.609Z,10.20
2017-11-15T17:35:21.949Z,10.20
2017-11-15T17:37:50.667Z,10.20
2017-11-15T17:40:18.986Z,10.20
2017-11-15T17:42:47.289Z,10.20
2017-11-15T17:45:15.601Z,10.20
2017-11-15T17:47:43.893Z,10.20
2017-11-15T17:50:12.205Z,10.20
2017-11-15T17:52:40.509Z,10.10
2017-11-15T17:55:08.849Z,10.10
2017-11-15T17:57:37.153Z,10.10
2017-11-15T18:00:05.477Z,10.10
2017-11-15T18:02:33.779Z,10.10
2017-11-15T18:05:02.100Z,10.00
2017-11-15T18:07:30.398Z,10.10
2017-11-15T18:09:58.748Z,10.10
2017-11-15T18:12:27.053Z,10.00
2017-11-15T18:14:55.366Z,10.00
2017-11-15T18:17:23.675Z,10.00
2017-11-15T18:19:52.018Z,10.00
2017-11-15T18:22:20.492Z,10.00
2017-11-15T18:24:48.830Z,10.00
2017-11-15T18:27:17.167Z,10.00
2017-11-15T18:29:45.457Z,10.00
2017-11-15T18:32:13.774Z,10.00
2017-11-15T18:34:42.078Z,9.90
2017-11-15T18:37:10.389Z,9.90
2017-11-15T18:39:38.701Z,9.90
2017-11-15T18:42:07.022Z,9.90
2017-11-15T18:44:35.321Z,9.80
2017-11-15T18:47:03.676Z,9.80
2017-11-15T18:49:31.970Z,9.80
2017-11-15T18:52:00.294Z,9.80
2017-11-15T18:54:28.590Z,9.80
2017-11-15T18:56:56.949Z,9.80
2017-11-15T18:59:25.234Z,9.80
2017-11-15T19:01:53.558Z,9.80
2017-11-15T19:04:21.861Z,9.80
2017-11-15T19:06:50.182Z,9.80
2017-11-15T19:09:18.473Z,9.80
2017-11-15T19:11:46.778Z,9.80
2017-11-15T19:14:15.061Z,9.80
2017-11-15T19:16:43.374Z,9.80
2017-11-15T19:19:11.663Z,9.70
2017-11-15T19:21:39.978Z,9.70
2017-11-15T19:24:08.273Z,9.70
2017-11-15T19:26:36.587Z,9.70
2017-11-15T19:29:04.877Z,9.70
2017-11-15T19:31:33.190Z,9.70
2017-11-15T19:34:01.509Z,9.70
2017-11-15T19:36:29.809Z,9.70
2017-11-15T19:38:58.103Z,9.60
2017-11-15T19:41:26.405Z,9.60
2017-11-15T19:43:53.933Z,9.60
2017-11-15T19:46:22.246Z,9.60
2017-11-15T19:48:50.565Z,9.60
2017-11-15T19:51:18.871Z,9.60
2017-11-15T19:53:47.165Z,9.60
2017-11-15T19:56:15.491Z,9.50
2017-11-15T19:58:43.778Z,9.50
2017-11-15T20:01:12.071Z,9.50
2017-11-15T20:03:40.379Z,9.50
2017-11-15T20:06:08.668Z,9.50
2017-11-15T20:08:36.979Z,9.50
2017-11-15T20:11:05.282Z,9.50
2017-11-15T20:13:33.583Z,9.50
2017-11-15T20:16:01.877Z,9.50
2017-11-15T20:18:30.194Z,9.50
2017-11-15T20:20:59.549Z,9.50
2017-11-15T20:23:27.099Z,9.50
2017-11-15T20:25:55.400Z,9.50
2017-11-15T20:28:23.730Z,9.50
2017-11-15T20:30:52.034Z,9.50
2017-11-15T20:33:20.586Z,9.50
2017-11-15T20:35:48.879Z,9.50
2017-11-15T20:38:17.207Z,9.50
2017-11-15T20:40:45.494Z,9.40
2017-11-15T20:43:13.801Z,9.40
2017-11-15T20:45:42.109Z,9.40
2017-11-15T20:48:10.457Z,9.40
2017-11-15T20:50:38.762Z,9.30
2017-11-15T20:53:06.325Z,9.30
2017-11-15T20:55:34.621Z,9.30
2017-11-15T20:58:02.926Z,9.30
2017-11-15T21:00:31.217Z,9.30
2017-11-15T21:02:58.787Z,9.30
2017-11-15T21:05:27.123Z,9.30
2017-11-15T21:07:55.434Z,9.30
2017-11-15T21:10:23.726Z,9.30
2017-11-15T21:12:52.043Z,9.40
2017-11-15T21:15:20.342Z,9.40
2017-11-15T21:17:48.649Z,9.30
2017-11-15T21:20:16.943Z,9.40
2017-11-15T21:22:45.257Z,9.30
2017-11-15T21:25:13.554Z,9.30
2017-11-15T21:27:41.864Z,9.30
2017-11-15T21:30:10.163Z,9.30
2017-11-15T21:32:37.713Z,9.30
2017-11-15T21:35:05.246Z,9.30
2017-11-15T21:37:33.581Z,9.20
2017-11-15T21:40:01.869Z,9.10
2017-11-15T21:42:30.166Z,9.10
2017-11-15T21:44:58.486Z,9.10
2017-11-15T21:47:26.789Z,9.10
2017-11-15T21:49:55.114Z,9.10
2017-11-15T21:52:23.422Z,9.10
2017-11-15T21:54:51.750Z,9.20
2017-11-15T21:57:20.054Z,9.20
2017-11-15T21:59:47.593Z,9.10
2017-11-15T22:02:15.117Z,9.20
2017-11-15T22:04:43.478Z,9.20
2017-11-15T22:07:11.787Z,9.20
2017-11-15T22:09:40.090Z,9.20
2017-11-15T22:12:08.419Z,9.20
2017-11-15T22:14:36.713Z,9.10
2017-11-15T22:17:05.074Z,9.10
2017-11-15T22:19:33.373Z,9.10
2017-11-15T22:22:01.668Z,9.10
2017-11-15T22:24:29.988Z,9.10
2017-11-15T22:26:58.318Z,9.10
2017-11-15T22:29:26.635Z,9.10
2017-11-15T22:31:54.973Z,9.00
2017-11-15T22:34:23.251Z,9.00
2017-11-15T22:36:51.574Z,9.00
2017-11-15T22:39:19.887Z,9.00
2017-11-15T22:41:48.235Z,9.00
2017-11-15T22:44:16.534Z,8.90
2017-11-15T22:46:44.834Z,8.90
2017-11-15T22:49:13.152Z,8.90
2017-11-15T22:51:41.469Z,8.90
2017-11-15T22:54:09.801Z,8.90
2017-11-15T22:56:38.103Z,8.90
2017-11-15T22:59:06.404Z,8.90
2017-11-15T23:01:34.726Z,8.90
2017-11-15T23:04:02.250Z,8.90
2017-11-15T23:06:30.585Z,8.80
2017-11-15T23:08:58.891Z,8.80
2017-11-15T23:11:27.193Z,8.80
2017-11-15T23:13:55.524Z,8.80
2017-11-15T23:16:23.819Z,8.80
2017-11-15T23:18:52.159Z,8.80
2017-11-15T23:21:20.448Z,8.80
2017-11-15T23:23:48.736Z,8.80
2017-11-15T23:26:19.058Z,8.80
2017-11-15T23:28:47.357Z,8.80
2017-11-15T23:31:15.666Z,8.90
2017-11-15T23:33:43.967Z,8.90
2017-11-15T23:36:12.300Z,8.90
2017-11-15T23:38:40.593Z,8.90
2017-11-15T23:41:08.884Z,8.90
2017-11-15T23:43:37.201Z,8.80
2017-11-15T23:46:05.497Z,8.80
2017-11-15T23:48:33.818Z,8.80
2017-11-15T23:51:02.115Z,8.80
2017-11-15T23:53:30.447Z,8.70
2017-11-15T23:55:58.750Z,8.70
2017-11-15T23:58:27.054Z,8.70
