createdAt,value
2019-04-07T00:00:43.674Z,19.50
2019-04-07T00:01:43.547Z,17.20
2019-04-07T00:02:43.936Z,23.10
2019-04-07T00:03:43.698Z,17.00
2019-04-07T00:04:44.202Z,17.80
2019-04-07T00:05:43.805Z,19.20
2019-04-07T00:06:43.486Z,16.20
2019-04-07T00:07:43.631Z,19.00
2019-04-07T00:08:43.491Z,20.70
2019-04-07T00:09:43.674Z,22.70
2019-04-07T00:10:43.544Z,20.70
2019-04-07T00:11:44.077Z,19.10
2019-04-07T00:12:43.423Z,21.10
2019-04-07T00:13:43.403Z,21.30
2019-04-07T00:14:43.729Z,16.80
2019-04-07T00:15:43.402Z,20.00
2019-04-07T00:16:43.834Z,17.90
2019-04-07T00:17:43.359Z,20.10
2019-04-07T00:18:43.362Z,17.80
2019-04-07T00:19:43.630Z,20.40
2019-04-07T00:20:43.798Z,23.30
2019-04-07T00:21:43.305Z,18.80
2019-04-07T00:22:43.296Z,18.50
2019-04-07T00:23:43.297Z,21.90
2019-04-07T00:24:43.365Z,20.70
2019-04-07T00:25:43.266Z,21.80
2019-04-07T00:26:43.264Z,19.80
2019-04-07T00:27:43.711Z,19.20
2019-04-07T00:28:43.702Z,17.30
2019-04-07T00:29:43.235Z,21.60
2019-04-07T00:30:43.241Z,19.60
2019-04-07T00:31:43.197Z,18.90
2019-04-07T00:32:43.186Z,19.20
2019-04-07T00:33:43.734Z,25.80
2019-04-07T00:34:43.165Z,17.30
2019-04-07T00:35:43.612Z,20.90
2019-04-07T00:36:43.239Z,22.10
2019-04-07T00:37:43.145Z,21.60
2019-04-07T00:38:43.139Z,19.10
2019-04-07T00:39:43.487Z,16.30
2019-04-07T00:40:43.102Z,20.40
2019-04-07T00:41:43.112Z,18.50
2019-04-07T00:42:43.093Z,17.80
2019-04-07T00:43:43.074Z,17.80
2019-04-07T00:44:43.274Z,16.90
2019-04-07T00:45:43.217Z,19.00
2019-04-07T00:46:43.250Z,21.30
2019-04-07T00:47:43.027Z,17.50
2019-04-07T00:48:43.013Z,17.60
2019-04-07T00:49:43.444Z,24.50
2019-04-07T00:50:42.993Z,16.00
2019-04-07T00:51:43.228Z,21.30
2019-04-07T00:52:42.974Z,21.20
2019-04-07T00:53:42.955Z,22.10
2019-04-07T00:54:43.304Z,17.70
2019-04-07T00:55:42.950Z,18.40
2019-04-07T00:56:43.867Z,17.80
2019-04-07T00:57:43.033Z,19.60
2019-04-07T00:58:43.436Z,17.50
2019-04-07T00:59:42.898Z,18.10
2019-04-07T01:00:43.414Z,19.60
2019-04-07T01:01:42.906Z,17.40
2019-04-07T01:02:42.956Z,18.60
2019-04-07T01:03:43.044Z,20.80
2019-04-07T01:04:43.014Z,18.20
2019-04-07T01:05:43.544Z,24.30
2019-04-07T01:06:42.813Z,17.30
2019-04-07T01:07:43.639Z,20.60
2019-04-07T01:08:42.792Z,21.80
2019-04-07T01:09:43.177Z,22.30
2019-04-07T01:10:42.783Z,20.20
2019-04-07T01:11:43.076Z,19.80
2019-04-07T01:12:42.747Z,19.70
2019-04-07T01:13:42.826Z,24.60
2019-04-07T01:14:43.383Z,17.40
2019-04-07T01:15:43.460Z,16.50
2019-04-07T01:16:42.757Z,22.90
2019-04-07T01:17:42.697Z,21.00
2019-04-07T01:18:42.704Z,18.50
2019-04-07T01:19:43.281Z,21.50
2019-04-07T01:20:43.032Z,18.30
2019-04-07T01:21:42.647Z,20.20
2019-04-07T01:22:42.648Z,20.20
2019-04-07T01:23:42.642Z,18.20
2019-04-07T01:24:43.156Z,18.90
2019-04-07T01:25:42.613Z,20.60
2019-04-07T01:26:42.594Z,19.50
2019-04-07T01:27:42.580Z,20.90
2019-04-07T01:28:42.963Z,14.70
2019-04-07T01:29:42.593Z,20.50
2019-04-07T01:30:42.657Z,16.30
2019-04-07T01:31:43.081Z,18.50
2019-04-07T01:32:42.537Z,20.00
2019-04-07T01:33:43.082Z,19.40
2019-04-07T01:34:42.706Z,21.00
2019-04-07T01:35:48.072Z,17.90
2019-04-07T01:36:43.490Z,17.00
2019-04-07T01:37:42.905Z,18.30
2019-04-07T01:38:42.467Z,18.10
2019-04-07T01:39:42.621Z,17.30
2019-04-07T01:40:42.453Z,18.70
2019-04-07T01:41:42.984Z,18.30
2019-04-07T01:42:42.412Z,18.20
2019-04-07T01:43:42.420Z,16.80
2019-04-07T01:44:42.433Z,21.10
2019-04-07T01:45:42.395Z,17.30
2019-04-07T01:46:42.729Z,19.20
2019-04-07T01:47:42.366Z,17.80
2019-04-07T01:48:42.346Z,19.10
2019-04-07T01:49:42.370Z,21.20
2019-04-07T01:50:42.804Z,16.20
2019-04-07T01:51:42.312Z,17.40
2019-04-07T01:52:42.611Z,17.60
2019-04-07T01:53:42.291Z,17.90
2019-04-07T01:54:42.284Z,17.90
2019-04-07T01:55:42.304Z,15.80
2019-04-07T01:56:42.701Z,20.70
2019-04-07T01:57:42.253Z,18.70
2019-04-07T01:58:42.798Z,16.20
2019-04-07T01:59:42.225Z,19.00
2019-04-07T02:00:42.946Z,19.40
2019-04-07T02:01:42.750Z,18.80
2019-04-07T02:02:42.191Z,22.00
2019-04-07T02:03:42.213Z,17.40
2019-04-07T02:04:42.480Z,18.60
2019-04-07T02:05:42.183Z,19.00
2019-04-07T02:06:42.160Z,18.20
2019-04-07T02:07:42.146Z,18.10
2019-04-07T02:08:42.808Z,20.00
2019-04-07T02:09:42.125Z,19.90
2019-04-07T02:10:42.809Z,19.40
2019-04-07T02:11:42.103Z,26.30
2019-04-07T02:12:42.371Z,18.80
2019-04-07T02:13:42.871Z,19.60
2019-04-07T02:14:42.067Z,17.30
2019-04-07T02:15:42.176Z,17.80
2019-04-07T02:16:42.099Z,20.10
2019-04-07T02:17:42.742Z,15.80
2019-04-07T02:18:42.030Z,17.80
2019-04-07T02:19:42.071Z,18.00
2019-04-07T02:20:42.205Z,23.50
2019-04-07T02:21:42.815Z,15.20
2019-04-07T02:22:42.034Z,16.80
2019-04-07T02:23:42.093Z,20.50
2019-04-07T02:24:42.250Z,20.70
2019-04-07T02:25:41.937Z,22.00
2019-04-07T02:26:42.198Z,21.90
2019-04-07T02:27:41.944Z,19.10
2019-04-07T02:28:41.942Z,16.50
2019-04-07T02:29:42.448Z,22.10
2019-04-07T02:30:41.898Z,21.00
2019-04-07T02:31:42.280Z,18.00
2019-04-07T02:32:42.206Z,24.20
2019-04-07T02:33:42.466Z,15.00
2019-04-07T02:34:42.868Z,15.80
2019-04-07T02:35:41.969Z,18.00
2019-04-07T02:36:41.969Z,17.00
2019-04-07T02:37:42.576Z,27.50
2019-04-07T02:38:42.389Z,15.80
2019-04-07T02:39:42.193Z,18.70
2019-04-07T02:40:42.652Z,16.80
2019-04-07T02:41:42.159Z,17.10
2019-04-07T02:42:42.640Z,18.30
2019-04-07T02:43:42.483Z,19.40
2019-04-07T02:44:41.729Z,16.80
2019-04-07T02:45:41.721Z,16.50
2019-04-07T02:46:41.711Z,16.00
2019-04-07T02:47:42.041Z,18.50
2019-04-07T02:48:42.640Z,19.10
2019-04-07T02:49:41.685Z,20.50
2019-04-07T02:50:41.680Z,22.70
2019-04-07T02:51:42.123Z,18.60
2019-04-07T02:52:41.678Z,20.60
2019-04-07T02:53:41.657Z,16.80
2019-04-07T02:54:42.881Z,26.10
2019-04-07T02:55:42.300Z,17.00
2019-04-07T02:56:42.365Z,18.50
2019-04-07T02:57:42.163Z,20.10
2019-04-07T02:58:41.594Z,15.00
2019-04-07T02:59:42.985Z,22.10
2019-04-07T03:00:41.595Z,17.20
2019-04-07T03:01:41.562Z,17.30
2019-04-07T03:02:41.540Z,21.00
2019-04-07T03:03:41.554Z,17.20
2019-04-07T03:04:41.668Z,17.40
2019-04-07T03:05:42.191Z,18.30
2019-04-07T03:06:47.702Z,17.60
2019-04-07T03:07:43.079Z,18.60
2019-04-07T03:08:41.502Z,16.80
2019-04-07T03:09:41.943Z,19.30
2019-04-07T03:10:41.447Z,19.20
2019-04-07T03:11:42.654Z,16.70
2019-04-07T03:12:41.484Z,20.90
2019-04-07T03:13:41.470Z,20.70
2019-04-07T03:14:41.412Z,21.80
2019-04-07T03:15:41.395Z,20.00
2019-04-07T03:16:41.814Z,20.30
2019-04-07T03:17:41.610Z,18.30
2019-04-07T03:18:42.465Z,18.70
2019-04-07T03:19:41.734Z,17.10
2019-04-07T03:20:41.394Z,17.10
2019-04-07T03:21:41.543Z,18.40
2019-04-07T03:22:41.900Z,20.30
2019-04-07T03:23:41.606Z,19.80
2019-04-07T03:24:42.142Z,23.40
2019-04-07T03:25:42.158Z,18.60
2019-04-07T03:26:41.275Z,21.20
2019-04-07T03:27:42.242Z,19.30
2019-04-07T03:28:42.229Z,17.80
2019-04-07T03:29:41.764Z,19.40
2019-04-07T03:30:41.964Z,16.80
2019-04-07T03:31:43.377Z,18.60
2019-04-07T03:32:45.070Z,18.80
2019-04-07T03:33:43.409Z,19.20
2019-04-07T03:34:41.353Z,19.90
2019-04-07T03:35:44.859Z,22.90
2019-04-07T03:37:08.947Z,19.10
2019-04-07T03:37:44.624Z,26.00
2019-04-07T03:38:42.893Z,20.00
2019-04-07T03:39:41.156Z,21.70
2019-04-07T03:40:41.290Z,18.30
2019-04-07T03:41:41.110Z,20.50
2019-04-07T03:42:41.644Z,23.90
2019-04-07T03:43:41.786Z,21.80
2019-04-07T03:44:41.165Z,21.70
2019-04-07T03:45:41.391Z,21.00
2019-04-07T03:46:41.350Z,19.80
2019-04-07T03:47:41.862Z,17.70
2019-04-07T03:48:41.639Z,19.90
2019-04-07T03:49:41.433Z,21.80
2019-04-07T03:50:41.029Z,21.10
2019-04-07T03:51:41.698Z,24.10
2019-04-07T03:52:40.985Z,25.40
2019-04-07T03:53:41.084Z,20.30
2019-04-07T03:54:40.959Z,17.60
2019-04-07T03:55:41.040Z,17.70
2019-04-07T03:56:41.595Z,17.30
2019-04-07T03:57:41.153Z,19.10
2019-04-07T03:58:40.933Z,18.40
2019-04-07T03:59:40.936Z,19.90
2019-04-07T04:00:41.092Z,24.60
2019-04-07T04:01:41.603Z,25.20
2019-04-07T04:02:41.129Z,27.60
2019-04-07T04:03:40.870Z,21.60
2019-04-07T04:04:41.546Z,21.90
2019-04-07T04:05:41.390Z,22.10
2019-04-07T04:06:41.962Z,20.60
2019-04-07T04:07:41.793Z,19.30
2019-04-07T04:08:41.725Z,22.90
2019-04-07T04:09:42.188Z,20.20
2019-04-07T04:10:40.948Z,22.20
2019-04-07T04:11:40.782Z,20.00
2019-04-07T04:12:41.591Z,18.50
2019-04-07T04:13:41.106Z,17.90
2019-04-07T04:14:40.748Z,21.80
2019-04-07T04:15:41.527Z,21.60
2019-04-07T04:16:40.744Z,21.40
2019-04-07T04:17:41.315Z,17.80
2019-04-07T04:18:40.736Z,22.30
2019-04-07T04:19:40.835Z,20.00
2019-04-07T04:20:40.902Z,23.70
2019-04-07T04:21:40.694Z,20.80
2019-04-07T04:22:40.652Z,22.50
2019-04-07T04:23:42.974Z,19.60
2019-04-07T04:24:40.633Z,19.90
2019-04-07T04:25:40.773Z,24.00
2019-04-07T04:26:40.636Z,21.00
2019-04-07T04:27:40.629Z,18.20
2019-04-07T04:28:40.878Z,20.60
2019-04-07T04:29:41.448Z,19.90
2019-04-07T04:30:40.568Z,20.30
2019-04-07T04:31:40.659Z,20.70
2019-04-07T04:32:41.418Z,23.00
2019-04-07T04:33:40.629Z,22.20
2019-04-07T04:34:41.042Z,17.40
2019-04-07T04:35:40.923Z,21.80
2019-04-07T04:36:40.624Z,23.30
2019-04-07T04:37:47.613Z,21.00
2019-04-07T04:38:41.510Z,21.30
2019-04-07T04:39:41.019Z,21.00
2019-04-07T04:40:40.833Z,24.40
2019-04-07T04:41:40.630Z,17.60
2019-04-07T04:42:40.847Z,21.80
2019-04-07T04:43:40.477Z,20.20
2019-04-07T04:44:40.591Z,19.20
2019-04-07T04:45:40.599Z,23.00
2019-04-07T04:46:41.119Z,20.10
2019-04-07T04:47:40.733Z,23.20
2019-04-07T04:48:40.986Z,18.20
2019-04-07T04:49:40.745Z,22.60
2019-04-07T04:50:40.354Z,20.50
2019-04-07T04:51:41.020Z,21.30
2019-04-07T04:52:40.822Z,20.80
2019-04-07T04:53:40.353Z,20.30
2019-04-07T04:54:40.820Z,20.50
2019-04-07T04:55:40.582Z,21.30
2019-04-07T04:56:40.280Z,21.30
2019-04-07T04:57:40.550Z,21.10
2019-04-07T04:58:40.449Z,23.10
2019-04-07T04:59:40.390Z,19.30
2019-04-07T05:00:41.217Z,21.80
2019-04-07T05:01:40.233Z,20.90
2019-04-07T05:02:40.234Z,22.20
2019-04-07T05:03:40.562Z,29.50
2019-04-07T05:04:40.173Z,23.60
2019-04-07T05:05:41.251Z,30.80
2019-04-07T05:06:40.161Z,21.30
2019-04-07T05:07:50.136Z,22.40
2019-04-07T05:08:41.136Z,22.30
2019-04-07T05:09:46.509Z,20.80
2019-04-07T05:10:41.651Z,24.90
2019-04-07T05:11:40.795Z,22.10
2019-04-07T05:12:40.314Z,19.80
2019-04-07T05:13:40.078Z,19.50
2019-04-07T05:14:40.136Z,21.60
2019-04-07T05:15:40.083Z,22.20
2019-04-07T05:16:40.058Z,21.80
2019-04-07T05:17:40.315Z,19.30
2019-04-07T05:18:40.029Z,21.30
2019-04-07T05:19:42.797Z,23.60
2019-04-07T05:20:40.046Z,23.60
2019-04-07T05:21:40.447Z,23.80
2019-04-07T05:22:39.995Z,20.70
2019-04-07T05:23:40.620Z,24.00
2019-04-07T05:24:40.073Z,21.90
2019-04-07T05:25:40.345Z,20.60
2019-04-07T05:26:40.540Z,22.20
2019-04-07T05:27:40.372Z,21.20
2019-04-07T05:28:40.468Z,25.50
2019-04-07T05:29:40.195Z,22.50
2019-04-07T05:30:39.901Z,27.10
2019-04-07T05:31:40.168Z,24.90
2019-04-07T05:32:40.012Z,29.40
2019-04-07T05:33:39.995Z,26.70
2019-04-07T05:34:40.280Z,24.30
2019-04-07T05:35:40.463Z,24.60
2019-04-07T05:36:40.125Z,22.80
2019-04-07T05:37:40.565Z,22.90
2019-04-07T05:38:39.834Z,25.80
2019-04-07T05:39:40.386Z,22.80
2019-04-07T05:40:39.998Z,23.40
2019-04-07T05:41:40.001Z,25.20
2019-04-07T05:42:40.039Z,25.40
2019-04-07T05:43:40.530Z,25.80
2019-04-07T05:44:39.809Z,20.30
2019-04-07T05:45:40.009Z,27.00
2019-04-07T05:46:42.436Z,22.80
2019-04-07T05:47:43.624Z,22.80
2019-04-07T05:48:41.993Z,23.50
2019-04-07T05:49:39.712Z,25.80
2019-04-07T05:50:39.689Z,24.40
2019-04-07T05:51:40.241Z,22.30
2019-04-07T05:52:40.782Z,23.00
2019-04-07T05:53:39.976Z,24.90
2019-04-07T05:54:40.222Z,22.60
2019-04-07T05:55:39.765Z,24.50
2019-04-07T05:56:40.326Z,23.40
2019-04-07T05:57:39.925Z,27.40
2019-04-07T05:58:41.105Z,27.00
2019-04-07T05:59:39.874Z,26.70
2019-04-07T06:00:39.570Z,25.70
2019-04-07T06:01:40.161Z,24.20
2019-04-07T06:02:39.545Z,24.50
2019-04-07T06:03:42.835Z,19.80
2019-04-07T06:04:39.519Z,25.70
2019-04-07T06:05:39.982Z,26.70
2019-04-07T06:06:41.337Z,19.90
2019-04-07T06:07:39.491Z,23.10
2019-04-07T06:08:40.935Z,19.30
2019-04-07T06:09:39.467Z,26.40
2019-04-07T06:10:40.252Z,23.20
2019-04-07T06:11:40.045Z,23.10
2019-04-07T06:12:42.650Z,26.10
2019-04-07T06:13:40.035Z,26.40
2019-04-07T06:14:40.063Z,23.70
2019-04-07T06:15:39.386Z,20.90
2019-04-07T06:16:39.398Z,21.00
2019-04-07T06:17:39.889Z,23.60
2019-04-07T06:18:39.404Z,22.90
2019-04-07T06:19:41.240Z,24.40
2019-04-07T06:20:39.345Z,24.40
2019-04-07T06:21:39.915Z,22.90
2019-04-07T06:22:39.325Z,33.50
2019-04-07T06:23:39.552Z,29.60
2019-04-07T06:24:39.453Z,36.10
2019-04-07T06:25:41.934Z,22.30
2019-04-07T06:26:42.818Z,23.10
2019-04-07T06:27:40.469Z,23.50
2019-04-07T06:28:39.311Z,24.40
2019-04-07T06:29:39.877Z,23.90
2019-04-07T06:30:39.506Z,25.10
2019-04-07T06:31:39.271Z,24.60
2019-04-07T06:32:39.753Z,23.20
2019-04-07T06:33:39.406Z,29.50
2019-04-07T06:34:41.054Z,27.60
2019-04-07T06:35:39.186Z,21.20
2019-04-07T06:36:39.697Z,21.60
2019-04-07T06:37:39.829Z,25.50
2019-04-07T06:38:43.614Z,23.40
2019-04-07T06:39:40.677Z,22.90
2019-04-07T06:40:39.283Z,30.10
2019-04-07T06:41:39.152Z,24.10
2019-04-07T06:42:40.448Z,21.60
2019-04-07T06:43:40.147Z,25.80
2019-04-07T06:44:39.070Z,24.80
2019-04-07T06:45:39.917Z,23.70
2019-04-07T06:46:39.089Z,27.80
2019-04-07T06:47:39.731Z,25.40
2019-04-07T06:48:40.491Z,23.30
2019-04-07T06:49:42.690Z,23.90
2019-04-07T06:50:49.497Z,22.80
2019-04-07T06:51:40.029Z,27.00
2019-04-07T06:52:41.614Z,25.60
2019-04-07T06:53:39.202Z,23.40
2019-04-07T06:54:38.979Z,26.20
2019-04-07T06:55:39.496Z,27.80
2019-04-07T06:56:38.939Z,25.40
2019-04-07T06:57:38.941Z,26.30
2019-04-07T06:58:41.612Z,26.20
2019-04-07T06:59:39.411Z,24.30
2019-04-07T07:00:38.907Z,26.90
2019-04-07T07:01:39.406Z,27.60
2019-04-07T07:02:39.030Z,26.50
2019-04-07T07:03:39.119Z,24.40
2019-04-07T07:04:41.577Z,24.20
2019-04-07T07:05:38.843Z,24.60
2019-04-07T07:06:39.430Z,26.60
2019-04-07T07:07:38.941Z,23.10
2019-04-07T07:08:45.169Z,26.90
2019-04-07T07:09:39.820Z,26.60
2019-04-07T07:10:40.948Z,22.80
2019-04-07T07:11:42.793Z,24.60
2019-04-07T07:12:40.809Z,26.30
2019-04-07T07:13:41.341Z,24.60
2019-04-07T07:14:44.384Z,24.60
2019-04-07T07:15:39.953Z,24.30
2019-04-07T07:16:42.435Z,24.50
2019-04-07T07:17:40.184Z,22.70
2019-04-07T07:18:39.312Z,25.00
2019-04-07T07:19:39.132Z,27.20
2019-04-07T07:20:39.355Z,23.30
2019-04-07T07:21:39.590Z,25.00
2019-04-07T07:22:41.520Z,24.90
2019-04-07T07:23:38.651Z,23.70
2019-04-07T07:24:39.297Z,26.20
2019-04-07T07:25:38.670Z,28.40
2019-04-07T07:26:38.719Z,23.70
2019-04-07T07:27:40.433Z,26.20
2019-04-07T07:28:42.504Z,22.70
2019-04-07T07:29:38.705Z,25.50
2019-04-07T07:30:38.711Z,25.70
2019-04-07T07:31:39.185Z,24.30
2019-04-07T07:32:38.938Z,22.80
2019-04-07T07:33:41.475Z,23.60
2019-04-07T07:34:41.952Z,24.10
2019-04-07T07:35:38.861Z,23.70
2019-04-07T07:36:38.534Z,22.20
2019-04-07T07:37:38.774Z,23.40
2019-04-07T07:38:38.548Z,22.90
2019-04-07T07:39:41.843Z,25.20
2019-04-07T07:40:38.593Z,20.80
2019-04-07T07:41:38.875Z,24.20
2019-04-07T07:42:38.455Z,22.90
2019-04-07T07:43:39.022Z,24.80
2019-04-07T07:44:39.649Z,23.30
2019-04-07T07:45:42.970Z,24.90
2019-04-07T07:46:39.725Z,21.80
2019-04-07T07:47:38.450Z,24.10
2019-04-07T07:48:38.921Z,22.90
2019-04-07T07:49:40.964Z,23.10
2019-04-07T07:50:40.305Z,22.20
2019-04-07T07:51:39.580Z,21.60
2019-04-07T07:52:38.726Z,26.00
2019-04-07T07:53:38.369Z,22.20
2019-04-07T07:54:38.650Z,25.20
2019-04-07T07:55:38.635Z,25.10
2019-04-07T07:56:41.544Z,21.40
2019-04-07T07:57:39.289Z,19.50
2019-04-07T07:58:38.483Z,24.40
2019-04-07T07:59:39.405Z,21.50
2019-04-07T08:00:42.135Z,25.00
2019-04-07T08:01:38.229Z,23.10
2019-04-07T08:02:38.911Z,26.10
2019-04-07T08:03:39.265Z,26.70
2019-04-07T08:04:38.720Z,23.80
2019-04-07T08:05:38.256Z,20.80
2019-04-07T08:06:40.176Z,23.60
2019-04-07T08:07:38.167Z,21.50
2019-04-07T08:08:38.166Z,24.90
2019-04-07T08:09:38.182Z,23.80
2019-04-07T08:10:38.210Z,25.90
2019-04-07T08:11:38.917Z,21.60
2019-04-07T08:12:38.890Z,25.90
2019-04-07T08:13:43.373Z,30.10
2019-04-07T08:14:39.095Z,21.40
2019-04-07T08:15:38.098Z,23.90
2019-04-07T08:16:38.996Z,21.60
2019-04-07T08:17:38.090Z,25.30
2019-04-07T08:18:40.686Z,22.00
2019-04-07T08:19:42.096Z,20.00
2019-04-07T08:20:42.921Z,21.80
2019-04-07T08:21:39.201Z,21.90
2019-04-07T08:22:42.913Z,26.20
2019-04-07T08:23:41.196Z,21.20
2019-04-07T08:24:37.993Z,19.00
2019-04-07T08:25:37.976Z,17.60
2019-04-07T08:26:38.223Z,23.50
2019-04-07T08:27:38.688Z,18.50
2019-04-07T08:28:38.187Z,38.40
2019-04-07T08:29:39.032Z,19.40
2019-04-07T08:30:38.260Z,24.70
2019-04-07T08:31:38.448Z,21.80
2019-04-07T08:32:37.930Z,19.10
2019-04-07T08:33:38.571Z,20.90
2019-04-07T08:34:37.896Z,17.30
2019-04-07T08:35:39.549Z,21.80
2019-04-07T08:36:38.078Z,19.40
2019-04-07T08:37:38.345Z,19.40
2019-04-07T08:38:37.889Z,21.10
2019-04-07T08:39:38.664Z,20.70
2019-04-07T08:40:39.052Z,17.00
2019-04-07T08:41:41.141Z,16.30
2019-04-07T08:42:38.100Z,17.50
2019-04-07T08:43:37.781Z,16.00
2019-04-07T08:44:37.796Z,19.00
2019-04-07T08:45:38.147Z,17.00
2019-04-07T08:46:40.904Z,17.00
2019-04-07T08:47:38.084Z,18.80
2019-04-07T08:48:37.738Z,16.70
2019-04-07T08:49:38.075Z,15.80
2019-04-07T08:50:37.740Z,20.80
2019-04-07T08:51:37.704Z,17.80
2019-04-07T08:52:40.731Z,12.90
2019-04-07T08:53:37.850Z,18.40
2019-04-07T08:54:37.677Z,18.60
2019-04-07T08:55:37.694Z,17.80
2019-04-07T08:56:37.749Z,18.90
2019-04-07T08:57:37.647Z,15.50
2019-04-07T08:58:38.874Z,14.60
2019-04-07T08:59:42.432Z,15.80
2019-04-07T09:00:38.716Z,15.80
2019-04-07T09:01:37.597Z,16.50
2019-04-07T09:02:37.587Z,15.40
2019-04-07T09:03:37.580Z,14.10
2019-04-07T09:04:37.567Z,13.60
2019-04-07T09:05:37.570Z,15.20
2019-04-07T09:06:37.583Z,16.00
2019-04-07T09:07:37.932Z,13.30
2019-04-07T09:08:39.027Z,15.90
2019-04-07T09:09:44.864Z,16.60
2019-04-07T09:10:38.497Z,15.10
2019-04-07T09:11:39.774Z,16.80
2019-04-07T09:12:37.521Z,17.50
2019-04-07T09:13:37.464Z,17.20
2019-04-07T09:14:39.723Z,18.90
2019-04-07T09:15:39.126Z,17.20
2019-04-07T09:16:37.446Z,20.30
2019-04-07T09:17:43.731Z,13.70
2019-04-07T09:18:38.926Z,19.10
2019-04-07T09:19:37.424Z,14.40
2019-04-07T09:20:40.908Z,13.60
2019-04-07T09:21:41.377Z,14.90
2019-04-07T09:22:37.800Z,12.80
2019-04-07T09:23:38.092Z,13.10
2019-04-07T09:24:38.142Z,13.70
2019-04-07T09:25:40.022Z,14.00
2019-04-07T09:26:40.586Z,13.80
2019-04-07T09:27:38.388Z,11.00
2019-04-07T09:28:37.823Z,13.00
2019-04-07T09:29:37.664Z,13.30
2019-04-07T09:30:37.894Z,13.20
2019-04-07T09:31:37.294Z,16.50
2019-04-07T09:32:37.292Z,17.30
2019-04-07T09:33:38.107Z,13.70
2019-04-07T09:34:38.002Z,11.30
2019-04-07T09:35:37.676Z,14.00
2019-04-07T09:36:37.427Z,13.70
2019-04-07T09:37:37.799Z,12.90
2019-04-07T09:38:37.248Z,16.20
2019-04-07T09:39:54.076Z,16.10
2019-04-07T09:40:38.346Z,14.90
2019-04-07T09:41:38.345Z,15.70
2019-04-07T09:42:37.852Z,18.40
2019-04-07T09:43:37.179Z,16.20
2019-04-07T09:44:37.786Z,14.20
2019-04-07T09:45:39.414Z,16.30
2019-04-07T09:46:41.618Z,12.30
2019-04-07T09:47:38.131Z,13.40
2019-04-07T09:48:39.187Z,12.70
2019-04-07T09:49:37.861Z,13.30
2019-04-07T09:50:37.572Z,12.40
2019-04-07T09:51:40.251Z,11.30
2019-04-07T09:52:37.095Z,15.00
2019-04-07T09:53:38.206Z,14.40
2019-04-07T09:54:37.066Z,11.60
2019-04-07T09:55:37.800Z,12.80
2019-04-07T09:56:37.464Z,11.30
2019-04-07T09:57:38.759Z,12.70
2019-04-07T09:58:41.359Z,13.60
2019-04-07T09:59:38.481Z,13.10
2019-04-07T10:00:36.997Z,17.50
2019-04-07T10:01:36.975Z,12.40
2019-04-07T10:02:37.263Z,14.50
2019-04-07T10:03:38.100Z,13.60
2019-04-07T10:04:38.576Z,16.40
2019-04-07T10:05:40.251Z,11.80
2019-04-07T10:06:39.125Z,14.10
2019-04-07T10:07:40.229Z,13.20
2019-04-07T10:08:37.911Z,10.50
2019-04-07T10:09:36.919Z,12.60
2019-04-07T10:10:37.147Z,12.50
2019-04-07T10:11:37.366Z,12.90
2019-04-07T10:12:36.860Z,12.30
2019-04-07T10:13:36.862Z,14.70
2019-04-07T10:14:37.523Z,13.50
2019-04-07T10:15:37.486Z,15.30
2019-04-07T10:16:36.821Z,10.50
2019-04-07T10:17:37.221Z,13.20
2019-04-07T10:18:36.930Z,11.80
2019-04-07T10:19:37.420Z,13.60
2019-04-07T10:20:36.951Z,14.60
2019-04-07T10:21:36.918Z,13.00
2019-04-07T10:22:37.411Z,13.10
2019-04-07T10:23:37.380Z,15.80
2019-04-07T10:24:37.079Z,11.90
2019-04-07T10:25:36.768Z,12.50
2019-04-07T10:26:36.728Z,15.40
2019-04-07T10:27:36.875Z,15.00
2019-04-07T10:28:40.075Z,14.10
2019-04-07T10:29:36.694Z,12.00
2019-04-07T10:30:37.022Z,12.30
2019-04-07T10:31:36.690Z,13.70
2019-04-07T10:32:36.709Z,13.60
2019-04-07T10:33:36.653Z,16.10
2019-04-07T10:34:37.423Z,13.20
2019-04-07T10:35:36.639Z,12.90
2019-04-07T10:36:37.395Z,17.10
2019-04-07T10:37:36.619Z,12.60
2019-04-07T10:38:37.417Z,16.00
2019-04-07T10:39:37.096Z,14.40
2019-04-07T10:40:36.587Z,14.50
2019-04-07T10:41:37.142Z,11.70
2019-04-07T10:42:37.010Z,13.70
2019-04-07T10:43:36.546Z,12.90
2019-04-07T10:44:36.547Z,17.50
2019-04-07T10:45:36.597Z,10.70
2019-04-07T10:46:37.463Z,15.10
2019-04-07T10:47:36.830Z,16.50
2019-04-07T10:48:36.677Z,13.60
2019-04-07T10:49:37.291Z,14.70
2019-04-07T10:50:36.787Z,13.70
2019-04-07T10:51:36.539Z,12.20
2019-04-07T10:52:37.082Z,16.70
2019-04-07T10:53:37.027Z,13.40
2019-04-07T10:54:37.055Z,14.20
2019-04-07T10:55:36.430Z,15.70
2019-04-07T10:56:37.311Z,13.60
2019-04-07T10:57:36.711Z,17.50
2019-04-07T10:58:36.835Z,15.90
2019-04-07T10:59:36.896Z,17.20
2019-04-07T11:00:36.764Z,14.00
2019-04-07T11:01:36.408Z,11.10
2019-04-07T11:02:36.457Z,12.40
2019-04-07T11:03:36.381Z,13.00
2019-04-07T11:04:36.349Z,14.00
2019-04-07T11:05:36.333Z,14.10
2019-04-07T11:06:36.329Z,13.20
2019-04-07T11:07:36.483Z,18.50
2019-04-07T11:08:36.397Z,10.30
2019-04-07T11:09:36.752Z,14.00
2019-04-07T11:10:39.106Z,13.80
2019-04-07T11:11:36.282Z,11.60
2019-04-07T11:12:36.791Z,12.20
2019-04-07T11:13:36.286Z,14.10
2019-04-07T11:14:36.253Z,12.40
2019-04-07T11:15:36.991Z,13.30
2019-04-07T11:16:36.598Z,10.50
2019-04-07T11:17:36.224Z,14.60
2019-04-07T11:18:36.481Z,12.10
2019-04-07T11:19:36.278Z,16.70
2019-04-07T11:20:36.290Z,14.00
2019-04-07T11:21:36.310Z,12.30
2019-04-07T11:22:37.027Z,15.70
2019-04-07T11:23:36.280Z,12.60
2019-04-07T11:24:36.995Z,19.80
2019-04-07T11:25:36.159Z,14.70
2019-04-07T11:26:36.452Z,12.80
2019-04-07T11:27:36.619Z,13.80
2019-04-07T11:28:36.107Z,12.50
2019-04-07T11:29:37.756Z,15.20
2019-04-07T11:30:36.101Z,13.40
2019-04-07T11:31:36.853Z,15.60
2019-04-07T11:32:36.075Z,15.00
2019-04-07T11:33:36.237Z,14.30
2019-04-07T11:34:36.611Z,11.20
2019-04-07T11:35:36.845Z,15.20
2019-04-07T11:36:36.413Z,13.70
2019-04-07T11:37:36.475Z,15.10
2019-04-07T11:38:36.216Z,14.70
2019-04-07T11:39:36.227Z,15.30
2019-04-07T11:40:43.444Z,12.10
2019-04-07T11:41:37.296Z,12.50
2019-04-07T11:42:35.986Z,12.80
2019-04-07T11:43:35.994Z,15.40
2019-04-07T11:44:35.997Z,11.80
2019-04-07T11:45:35.953Z,12.30
2019-04-07T11:46:35.955Z,12.70
2019-04-07T11:47:36.211Z,14.10
2019-04-07T11:48:35.914Z,14.70
2019-04-07T11:49:35.923Z,14.70
2019-04-07T11:50:36.299Z,14.70
2019-04-07T11:51:35.906Z,17.50
2019-04-07T11:52:36.500Z,14.80
2019-04-07T11:53:35.868Z,12.60
2019-04-07T11:54:35.864Z,13.80
2019-04-07T11:55:36.623Z,13.60
2019-04-07T11:56:35.947Z,14.00
2019-04-07T11:57:35.881Z,13.20
2019-04-07T11:58:36.120Z,14.30
2019-04-07T11:59:35.996Z,11.90
2019-04-07T12:00:38.828Z,15.20
2019-04-07T12:01:35.814Z,15.00
2019-04-07T12:02:36.383Z,11.90
2019-04-07T12:03:35.814Z,15.90
2019-04-07T12:04:36.427Z,15.40
2019-04-07T12:05:36.561Z,15.20
2019-04-07T12:06:36.468Z,14.50
2019-04-07T12:07:35.801Z,13.30
2019-04-07T12:08:36.588Z,16.20
2019-04-07T12:09:36.010Z,15.50
2019-04-07T12:10:35.695Z,13.60
2019-04-07T12:11:36.302Z,14.40
2019-04-07T12:12:35.716Z,12.60
2019-04-07T12:13:35.678Z,13.80
2019-04-07T12:14:36.298Z,12.50
2019-04-07T12:15:35.821Z,10.90
2019-04-07T12:16:35.659Z,11.60
2019-04-07T12:17:39.492Z,11.30
2019-04-07T12:18:36.638Z,13.40
2019-04-07T12:19:35.621Z,14.60
2019-04-07T12:20:36.267Z,13.20
2019-04-07T12:21:37.437Z,17.10
2019-04-07T12:22:35.617Z,14.10
2019-04-07T12:23:35.570Z,13.20
2019-04-07T12:24:35.552Z,12.10
2019-04-07T12:25:36.275Z,12.30
2019-04-07T12:26:39.612Z,14.50
2019-04-07T12:27:36.571Z,12.20
2019-04-07T12:28:35.520Z,14.20
2019-04-07T12:29:35.599Z,13.30
2019-04-07T12:30:35.856Z,12.00
2019-04-07T12:31:35.885Z,14.40
2019-04-07T12:32:35.914Z,13.30
2019-04-07T12:33:38.649Z,13.10
2019-04-07T12:34:35.452Z,12.70
2019-04-07T12:35:36.463Z,12.70
2019-04-07T12:36:35.457Z,12.80
2019-04-07T12:37:39.291Z,13.10
2019-04-07T12:38:36.820Z,12.10
2019-04-07T12:39:36.108Z,16.30
2019-04-07T12:40:35.407Z,14.10
2019-04-07T12:41:35.780Z,16.90
2019-04-07T12:42:37.441Z,13.70
2019-04-07T12:43:35.941Z,16.50
2019-04-07T12:44:35.431Z,12.20
2019-04-07T12:45:36.101Z,13.70
2019-04-07T12:46:35.332Z,12.90
2019-04-07T12:47:35.482Z,16.40
2019-04-07T12:48:36.150Z,14.30
2019-04-07T12:49:39.175Z,14.90
2019-04-07T12:50:37.017Z,17.70
2019-04-07T12:51:35.264Z,16.00
2019-04-07T12:52:35.479Z,15.70