createdAt,value
2016-10-24T00:00:18.621Z,96.51
2016-10-24T00:01:18.585Z,96.7
2016-10-24T00:02:18.546Z,96.6
2016-10-24T00:03:18.505Z,96.6
2016-10-24T00:04:18.470Z,96.41
2016-10-24T00:05:18.433Z,96.6
2016-10-24T00:06:18.402Z,96.6
2016-10-24T00:07:18.357Z,96.79
2016-10-24T00:08:18.023Z,96.6
2016-10-24T00:09:18.283Z,96.51
2016-10-24T00:10:18.246Z,96.6
2016-10-24T00:11:18.209Z,96.6
2016-10-24T00:12:18.173Z,96.51
2016-10-24T00:13:18.134Z,96.51
2016-10-24T00:14:18.097Z,96.41
2016-10-24T00:15:18.065Z,96.41
2016-10-24T00:16:18.021Z,96.41
2016-10-24T00:17:17.985Z,96.89
2016-10-24T00:18:17.645Z,96.7
2016-10-24T00:19:17.607Z,96.51
2016-10-24T00:20:17.872Z,96.41
2016-10-24T00:21:17.833Z,96.51
2016-10-24T00:22:17.496Z,96.41
2016-10-24T00:23:17.763Z,96.31
2016-10-24T00:24:17.720Z,96.22
2016-10-24T00:25:17.380Z,96.22
2016-10-24T00:26:17.652Z,96.41
2016-10-24T00:27:17.606Z,95.84
2016-10-24T00:28:17.572Z,95.75
2016-10-24T00:29:17.534Z,95.94
2016-10-24T00:30:17.501Z,96.12
2016-10-24T00:31:17.464Z,96.03
2016-10-24T00:32:17.422Z,96.12
2016-10-24T00:33:17.386Z,96.12
2016-10-24T00:34:17.047Z,96.12
2016-10-24T00:35:17.312Z,96.12
2016-10-24T00:36:16.975Z,96.12
2016-10-24T00:37:17.237Z,95.75
2016-10-24T00:38:17.204Z,95.65
2016-10-24T00:39:17.164Z,95.94
2016-10-24T00:40:17.125Z,95.94
2016-10-24T00:41:17.088Z,96.03
2016-10-24T00:42:17.050Z,95.94
2016-10-24T00:43:17.015Z,96.12
2016-10-24T00:44:16.676Z,96.12
2016-10-24T00:45:16.637Z,96.12
2016-10-24T00:46:16.901Z,96.03
2016-10-24T00:47:16.862Z,96.22
2016-10-24T00:48:16.526Z,96.22
2016-10-24T00:49:16.797Z,95.84
2016-10-24T00:50:16.756Z,96.31
2016-10-24T00:51:16.715Z,96.41
2016-10-24T00:52:16.679Z,96.03
2016-10-24T00:53:16.639Z,96.31
2016-10-24T00:54:16.304Z,96.41
2016-10-24T00:55:16.564Z,96.31
2016-10-24T00:56:16.529Z,96.41
2016-10-24T00:57:16.490Z,96.41
2016-10-24T00:58:16.151Z,96.31
2016-10-24T00:59:16.416Z,96.31
2016-10-24T01:00:16.377Z,96.22
2016-10-24T01:01:16.343Z,96.22
2016-10-24T01:02:16.302Z,96.41
2016-10-24T01:03:16.263Z,96.51
2016-10-24T01:04:15.925Z,96.31
2016-10-24T01:05:16.189Z,96.22
2016-10-24T01:06:16.158Z,96.6
2016-10-24T01:07:16.115Z,96.22
2016-10-24T01:08:16.078Z,96.41
2016-10-24T01:09:15.737Z,96.51
2016-10-24T01:10:16.002Z,96.26
2016-10-24T01:11:15.970Z,96.46
2016-10-24T01:12:15.928Z,96.51
2016-10-24T01:13:15.890Z,96.46
2016-10-24T01:14:15.883Z,96.89
2016-10-24T01:15:15.822Z,96.7
2016-10-24T01:16:15.776Z,96.84
2016-10-24T01:17:15.747Z,96.89
2016-10-24T01:18:15.703Z,96.79
2016-10-24T01:19:15.666Z,96.6
2016-10-24T01:20:15.629Z,96.6
2016-10-24T01:21:15.592Z,96.74
2016-10-24T01:22:15.552Z,96.26
2016-10-24T01:23:15.514Z,96.79
2016-10-24T01:24:15.477Z,96.84
2016-10-24T01:25:15.139Z,96.89
2016-10-24T01:26:15.118Z,96.89
2016-10-24T01:27:15.367Z,96.89
2016-10-24T01:28:15.329Z,96.94
2016-10-24T01:29:15.293Z,96.74
2016-10-24T01:30:14.953Z,97.65
2016-10-24T01:31:14.916Z,97.27
2016-10-24T01:32:15.182Z,97.13
2016-10-24T01:33:15.143Z,97.46
2016-10-24T01:34:15.115Z,97.41
2016-10-24T01:35:15.099Z,97.27
2016-10-24T01:36:15.026Z,97.46
2016-10-24T01:37:14.991Z,97.08
2016-10-24T01:38:14.648Z,97.27
2016-10-24T01:39:14.912Z,97.27
2016-10-24T01:40:14.879Z,97.36
2016-10-24T01:41:14.840Z,97.17
2016-10-24T01:42:14.502Z,97.17
2016-10-24T01:43:14.461Z,97.17
2016-10-24T01:44:14.726Z,96.79
2016-10-24T01:45:14.688Z,97.27
2016-10-24T01:46:14.377Z,97.36
2016-10-24T01:47:14.615Z,97.08
2016-10-24T01:48:14.574Z,97.27
2016-10-24T01:49:14.536Z,97.27
2016-10-24T01:50:14.502Z,97.08
2016-10-24T01:51:14.472Z,97.08
2016-10-24T01:52:14.443Z,97.08
2016-10-24T01:53:14.389Z,97.46
2016-10-24T01:54:14.350Z,97.27
2016-10-24T01:55:14.010Z,97.27
2016-10-24T01:56:14.279Z,97.17
2016-10-24T01:57:13.938Z,97.27
2016-10-24T01:58:14.198Z,97.46
2016-10-24T01:59:14.164Z,97.36
2016-10-24T02:00:14.125Z,97.27
2016-10-24T02:01:14.089Z,97.17
2016-10-24T02:02:14.054Z,97.27
2016-10-24T02:03:14.013Z,97.03
2016-10-24T02:04:13.973Z,97.22
2016-10-24T02:05:13.940Z,97.31
2016-10-24T02:06:13.899Z,97.36
2016-10-24T02:07:13.861Z,97.65
2016-10-24T02:08:13.823Z,97.5
2016-10-24T02:09:13.789Z,97.22
2016-10-24T02:10:13.792Z,97.27
2016-10-24T02:11:13.409Z,97.46
2016-10-24T02:12:13.679Z,97.36
2016-10-24T02:13:13.336Z,97.46
2016-10-24T02:14:13.602Z,97.55
2016-10-24T02:15:13.262Z,97.55
2016-10-24T02:16:13.527Z,97.46
2016-10-24T02:17:13.487Z,97.55
2016-10-24T02:18:13.450Z,97.27
2016-10-24T02:19:13.413Z,97.27
2016-10-24T02:20:13.074Z,97.36
2016-10-24T02:21:13.335Z,97.36
2016-10-24T02:22:13.300Z,97.46
2016-10-24T02:23:13.265Z,97.13
2016-10-24T02:24:13.225Z,97.27
2016-10-24T02:25:13.214Z,97.27
2016-10-24T02:26:13.154Z,97.55
2016-10-24T02:27:12.811Z,97.36
2016-10-24T02:28:13.077Z,97.13
2016-10-24T02:29:13.038Z,97.36
2016-10-24T02:30:13.008Z,97.31
2016-10-24T02:31:12.965Z,97.31
2016-10-24T02:32:12.927Z,97.31
2016-10-24T02:33:12.889Z,97.41
2016-10-24T02:34:12.548Z,97.41
2016-10-24T02:35:12.814Z,97.13
2016-10-24T02:36:12.472Z,97.36
2016-10-24T02:37:12.741Z,97.17
2016-10-24T02:38:12.702Z,97.17
2016-10-24T02:39:12.677Z,97.55
2016-10-24T02:40:12.672Z,97.5
2016-10-24T02:41:12.587Z,97.74
2016-10-24T02:42:12.551Z,97.69
2016-10-24T02:43:12.221Z,97.22
2016-10-24T02:44:12.478Z,97.31
2016-10-24T02:45:12.438Z,97.31
2016-10-24T02:46:12.132Z,97.31
2016-10-24T02:47:12.365Z,97.5
2016-10-24T02:48:12.329Z,97.5
2016-10-24T02:49:12.328Z,97.41
2016-10-24T02:50:12.252Z,97.22
2016-10-24T02:51:12.215Z,97.41
2016-10-24T02:52:11.874Z,97.5
2016-10-24T02:53:12.143Z,97.13
2016-10-24T02:54:11.805Z,97.13
2016-10-24T02:55:12.066Z,97.22
2016-10-24T02:56:11.726Z,97.22
2016-10-24T02:57:11.689Z,97.31
2016-10-24T02:58:11.951Z,97.31
2016-10-24T02:59:11.915Z,97.22
2016-10-24T03:00:11.876Z,97.22
2016-10-24T03:01:11.540Z,97.13
2016-10-24T03:02:11.501Z,97.22
2016-10-24T03:03:11.765Z,97.22
2016-10-24T03:04:11.729Z,97.5
2016-10-24T03:05:11.690Z,97.6
2016-10-24T03:06:11.650Z,97.88
2016-10-24T03:07:11.312Z,98.17
2016-10-24T03:08:11.574Z,97.79
2016-10-24T03:09:11.539Z,97.88
2016-10-24T03:10:11.499Z,97.88
2016-10-24T03:11:11.463Z,97.41
2016-10-24T03:12:11.126Z,97.6
2016-10-24T03:13:11.386Z,97.88
2016-10-24T03:14:11.352Z,97.88
2016-10-24T03:15:11.012Z,97.6
2016-10-24T03:16:11.281Z,97.41
2016-10-24T03:17:11.243Z,97.79
2016-10-24T03:18:10.899Z,97.79
2016-10-24T03:19:10.862Z,97.79
2016-10-24T03:20:11.124Z,97.79
2016-10-24T03:21:11.133Z,97.6
2016-10-24T03:22:11.053Z,97.98
2016-10-24T03:23:11.012Z,97.79
2016-10-24T03:24:10.971Z,98.17
2016-10-24T03:25:10.939Z,98.08
2016-10-24T03:26:10.901Z,98.36
2016-10-24T03:27:10.860Z,98.36
2016-10-24T03:28:10.823Z,98.36
2016-10-24T03:29:10.483Z,98.55
2016-10-24T03:30:10.747Z,98.08
2016-10-24T03:31:10.405Z,98.83
2016-10-24T03:32:10.681Z,98.65
2016-10-24T03:33:10.634Z,98.65
2016-10-24T03:34:10.296Z,99.02
2016-10-24T03:35:10.562Z,99.12
2016-10-24T03:36:10.520Z,98.74
2016-10-24T03:37:10.181Z,98.74
2016-10-24T03:38:10.143Z,98.65
2016-10-24T03:39:10.415Z,98.74
2016-10-24T03:40:10.370Z,98.36
2016-10-24T03:41:10.332Z,98.5
2016-10-24T03:42:10.293Z,98.93
2016-10-24T03:43:10.271Z,98.83
2016-10-24T03:44:10.216Z,99.12
2016-10-24T03:45:10.184Z,99.02
2016-10-24T03:46:10.148Z,99.55
2016-10-24T03:47:10.101Z,99.02
2016-10-24T03:48:09.763Z,99.07
2016-10-24T03:49:09.727Z,99.07
2016-10-24T03:50:09.989Z,99.69
2016-10-24T03:51:09.951Z,99.26
2016-10-24T03:52:09.914Z,99.55
2016-10-24T03:53:09.874Z,99.55
2016-10-24T03:54:09.836Z,99.07
2016-10-24T03:55:09.804Z,99.07
2016-10-24T03:56:09.762Z,98.97
2016-10-24T03:57:09.739Z,99.45
2016-10-24T03:58:09.685Z,99.36
2016-10-24T03:59:09.645Z,99.36
2016-10-24T04:00:09.641Z,99.55
2016-10-24T04:01:09.567Z,99.55
2016-10-24T04:02:09.532Z,99.64
2016-10-24T04:03:09.194Z,99.64
2016-10-24T04:04:09.456Z,99.55
2016-10-24T04:05:09.454Z,99.55
2016-10-24T04:06:09.381Z,99.74
2016-10-24T04:07:09.341Z,99.64
2016-10-24T04:08:09.303Z,99.55
2016-10-24T04:09:09.262Z,99.74
2016-10-24T04:10:09.228Z,99.93
2016-10-24T04:11:09.188Z,99.84
2016-10-24T04:12:09.148Z,99.74
2016-10-24T04:13:08.812Z,99.84
2016-10-24T04:14:09.076Z,99.84
2016-10-24T04:15:09.035Z,99.99
2016-10-24T04:16:09.028Z,99.55
2016-10-24T04:17:08.655Z,99.36
2016-10-24T04:18:08.921Z,99.07
2016-10-24T04:19:08.582Z,99.45
2016-10-24T04:20:08.853Z,99.36
2016-10-24T04:21:08.809Z,99.16
2016-10-24T04:22:08.465Z,99.64
2016-10-24T04:23:08.729Z,99.07
2016-10-24T04:24:08.388Z,98.88
2016-10-24T04:25:08.352Z,99.16
2016-10-24T04:26:08.615Z,99.36
2016-10-24T04:27:08.575Z,98.88
2016-10-24T04:28:08.537Z,98.88
2016-10-24T04:29:08.502Z,99.84
2016-10-24T04:30:08.156Z,99.16
2016-10-24T04:31:08.429Z,99.36
2016-10-24T04:32:08.387Z,99.74
2016-10-24T04:33:08.346Z,99.93
2016-10-24T04:34:08.310Z,99.55
2016-10-24T04:35:07.973Z,99.74
2016-10-24T04:36:08.235Z,99.74
2016-10-24T04:37:08.202Z,99.99
2016-10-24T04:38:07.853Z,99.64
2016-10-24T04:39:07.821Z,99.36
2016-10-24T04:40:08.085Z,99.99
2016-10-24T04:41:08.042Z,99.84
2016-10-24T04:42:08.008Z,99.93
2016-10-24T04:43:07.965Z,99.64
2016-10-24T04:44:07.928Z,99.74
2016-10-24T04:45:07.593Z,99.55
2016-10-24T04:46:07.583Z,99.64
2016-10-24T04:47:07.816Z,99.64
2016-10-24T04:48:07.776Z,99.55
2016-10-24T04:49:07.736Z,99.36
2016-10-24T04:50:07.700Z,99.64
2016-10-24T04:51:07.662Z,99.64
2016-10-24T04:52:07.321Z,99.45
2016-10-24T04:53:07.582Z,99.64
2016-10-24T04:54:07.547Z,99.99
2016-10-24T04:55:07.507Z,99.84
2016-10-24T04:56:07.468Z,99.99
2016-10-24T04:57:07.430Z,99.99
2016-10-24T04:58:07.395Z,99.99
2016-10-24T04:59:07.355Z,99.99
2016-10-24T05:00:07.322Z,99.99
2016-10-24T05:01:06.975Z,99.99
2016-10-24T05:02:07.244Z,99.99
2016-10-24T05:03:07.207Z,99.45
2016-10-24T05:04:06.862Z,99.74
2016-10-24T05:05:07.127Z,99.45
2016-10-24T05:06:06.784Z,99.74
2016-10-24T05:07:06.748Z,99.64
2016-10-24T05:08:07.011Z,99.45
2016-10-24T05:09:06.669Z,99.45
2016-10-24T05:10:06.933Z,99.55
2016-10-24T05:11:06.899Z,99.45
2016-10-24T05:12:06.557Z,99.45
2016-10-24T05:13:06.825Z,99.55
2016-10-24T05:14:06.480Z,99.99
2016-10-24T05:15:06.746Z,99.74
2016-10-24T05:16:06.404Z,99.55
2016-10-24T05:17:06.365Z,99.5
2016-10-24T05:18:06.627Z,99.5
2016-10-24T05:19:06.613Z,99.69
2016-10-24T05:20:06.556Z,99.5
2016-10-24T05:21:06.512Z,99.4
2016-10-24T05:22:06.473Z,99.69
2016-10-24T05:23:06.171Z,99.78
2016-10-24T05:24:06.099Z,99.59
2016-10-24T05:25:06.360Z,99.4
2016-10-24T05:26:06.325Z,99.5
2016-10-24T05:27:05.981Z,99.4
2016-10-24T05:28:06.242Z,99.3
2016-10-24T05:29:06.205Z,99.88
2016-10-24T05:30:06.170Z,99.78
2016-10-24T05:31:06.132Z,99.69
2016-10-24T05:32:06.093Z,99.78
2016-10-24T05:33:06.061Z,99.59
2016-10-24T05:34:05.715Z,99.4
2016-10-24T05:35:05.986Z,99.59
2016-10-24T05:36:05.941Z,99.59
2016-10-24T05:37:05.595Z,99.4
2016-10-24T05:38:05.862Z,99.97
2016-10-24T05:39:05.823Z,99.5
2016-10-24T05:40:05.786Z,99.69
2016-10-24T05:41:05.747Z,99.99
2016-10-24T05:42:05.706Z,99.69
2016-10-24T05:43:05.669Z,99.59
2016-10-24T05:44:05.329Z,99.59
2016-10-24T05:45:05.597Z,99.4
2016-10-24T05:46:05.553Z,99.78
2016-10-24T05:47:05.520Z,99.59
2016-10-24T05:48:05.176Z,99.4
2016-10-24T05:49:05.440Z,99.69
2016-10-24T05:50:05.439Z,99.97
2016-10-24T05:51:05.361Z,99.97
2016-10-24T05:52:05.321Z,99.99
2016-10-24T05:53:05.291Z,99.99
2016-10-24T05:54:05.244Z,99.99
2016-10-24T05:55:05.211Z,99.99
2016-10-24T05:56:05.171Z,99.99
2016-10-24T05:57:04.827Z,99.99
2016-10-24T05:58:05.092Z,99.99
2016-10-24T05:59:05.054Z,99.99
2016-10-24T06:00:05.021Z,99.99
2016-10-24T06:01:04.975Z,99.99
2016-10-24T06:02:04.944Z,99.99
2016-10-24T06:03:04.901Z,99.99
2016-10-24T06:04:04.562Z,99.99
2016-10-24T06:05:04.820Z,99.99
2016-10-24T06:06:04.480Z,99.99
2016-10-24T06:07:04.747Z,99.99
2016-10-24T06:08:04.405Z,99.99
2016-10-24T06:09:04.669Z,99.99
2016-10-24T06:10:04.327Z,99.99
2016-10-24T06:11:04.290Z,99.99
2016-10-24T06:12:04.553Z,99.99
2016-10-24T06:13:04.513Z,99.99
2016-10-24T06:14:04.476Z,99.99
2016-10-24T06:15:04.441Z,99.99
2016-10-24T06:16:04.096Z,99.59
2016-10-24T06:17:04.059Z,99.99
2016-10-24T06:18:04.321Z,99.99
2016-10-24T06:19:04.283Z,99.69
2016-10-24T06:20:04.243Z,99.88
2016-10-24T06:21:04.208Z,99.78
2016-10-24T06:22:03.907Z,99.78
2016-10-24T06:23:04.136Z,99.69
2016-10-24T06:24:04.096Z,99.69
2016-10-24T06:25:04.053Z,99.69
2016-10-24T06:26:03.716Z,99.99
2016-10-24T06:27:03.979Z,99.88
2016-10-24T06:28:03.940Z,99.99
2016-10-24T06:29:03.597Z,99.88
2016-10-24T06:30:03.861Z,99.99
2016-10-24T06:31:03.519Z,99.93
2016-10-24T06:32:03.784Z,99.99
2016-10-24T06:33:03.746Z,99.99
2016-10-24T06:34:03.707Z,99.55
2016-10-24T06:35:03.673Z,99.55
2016-10-24T06:36:03.641Z,99.55
2016-10-24T06:37:03.592Z,99.64
2016-10-24T06:38:03.565Z,99.99
2016-10-24T06:39:03.215Z,99.64
2016-10-24T06:40:03.180Z,99.55
2016-10-24T06:41:03.439Z,99.36
2016-10-24T06:42:03.407Z,99.84
2016-10-24T06:43:03.062Z,99.26
2016-10-24T06:44:03.326Z,99.36
2016-10-24T06:45:03.287Z,98.88
2016-10-24T06:46:03.253Z,99.41
2016-10-24T06:47:03.216Z,99.02
2016-10-24T06:48:03.175Z,99.79
2016-10-24T06:49:03.135Z,99.02
2016-10-24T06:50:03.098Z,98.65
2016-10-24T06:51:03.064Z,98.55
2016-10-24T06:52:03.021Z,97.79
2016-10-24T06:53:02.985Z,97.69
2016-10-24T06:54:02.951Z,97.65
2016-10-24T06:55:02.915Z,97.08
2016-10-24T06:56:02.893Z,96.79
2016-10-24T06:57:02.833Z,96.79
2016-10-24T06:58:02.499Z,96.31
2016-10-24T06:59:02.758Z,95.94
2016-10-24T07:00:02.421Z,95.65
2016-10-24T07:01:02.684Z,95.46
2016-10-24T07:02:02.343Z,95.84
2016-10-24T07:03:02.610Z,95.56
2016-10-24T07:04:02.574Z,95.75
2016-10-24T07:05:02.533Z,95.08
2016-10-24T07:06:02.501Z,95.27
2016-10-24T07:07:02.459Z,95.27
2016-10-24T07:08:02.453Z,95.17
2016-10-24T07:09:02.403Z,95.17
2016-10-24T07:10:02.346Z,95.17
2016-10-24T07:11:02.004Z,95.17
2016-10-24T07:12:02.276Z,95.08
2016-10-24T07:13:01.934Z,95.17
2016-10-24T07:14:02.201Z,95.36
2016-10-24T07:15:02.165Z,95.17
2016-10-24T07:16:02.128Z,94.7
2016-10-24T07:17:02.088Z,95.17
2016-10-24T07:18:01.747Z,94.89
2016-10-24T07:19:01.711Z,94.89
2016-10-24T07:20:01.975Z,94.98
2016-10-24T07:21:01.936Z,94.79
2016-10-24T07:22:01.903Z,94.32
2016-10-24T07:23:01.566Z,94.42
2016-10-24T07:24:01.830Z,94.32
2016-10-24T07:25:01.795Z,94.42
2016-10-24T07:26:01.757Z,94.51
2016-10-24T07:27:01.718Z,94.42
2016-10-24T07:28:01.683Z,94.22
2016-10-24T07:29:01.338Z,94.27
2016-10-24T07:30:01.605Z,94.37
2016-10-24T07:31:01.566Z,94.08
2016-10-24T07:32:01.530Z,94.46
2016-10-24T07:33:01.494Z,94.56
2016-10-24T07:34:01.456Z,94.46
2016-10-24T07:35:01.422Z,94.46
2016-10-24T07:36:01.380Z,94.84
2016-10-24T07:37:01.347Z,95.03
2016-10-24T07:38:01.307Z,94.74
2016-10-24T07:39:01.273Z,94.74
2016-10-24T07:40:01.239Z,94.74
2016-10-24T07:41:01.198Z,94.74
2016-10-24T07:42:01.161Z,94.65
2016-10-24T07:43:00.824Z,94.84
2016-10-24T07:44:01.093Z,94.65
2016-10-24T07:45:00.752Z,94.93
2016-10-24T07:46:00.716Z,95.22
2016-10-24T07:47:00.676Z,94.84
2016-10-24T07:48:00.939Z,94.89
2016-10-24T07:49:00.907Z,95.17
2016-10-24T07:50:00.868Z,95.17
2016-10-24T07:51:00.829Z,94.79
2016-10-24T07:52:00.798Z,94.79
2016-10-24T07:53:00.458Z,94.79
2016-10-24T07:54:00.419Z,94.89
2016-10-24T07:55:00.683Z,94.22
2016-10-24T07:56:00.348Z,94.51
2016-10-24T07:57:00.616Z,94.22
2016-10-24T07:58:00.574Z,94.22
2016-10-24T07:59:00.537Z,94.7
2016-10-24T08:00:00.200Z,94.7
2016-10-24T08:01:00.475Z,94.13
2016-10-24T08:02:00.431Z,94.32
2016-10-24T08:03:00.393Z,94.13
2016-10-24T08:04:00.359Z,94.03
2016-10-24T08:05:00.019Z,94.13
2016-10-24T08:06:00.285Z,93.84
2016-10-24T08:07:00.245Z,94.03
2016-10-24T08:07:59.909Z,93.93
2016-10-24T08:09:00.172Z,93.74
2016-10-24T08:09:59.834Z,94.13
2016-10-24T08:10:59.800Z,93.93
2016-10-24T08:12:00.063Z,93.55
2016-10-24T08:13:00.029Z,93.17
2016-10-24T08:13:59.997Z,93.17
2016-10-24T08:14:59.958Z,93.12
2016-10-24T08:15:59.917Z,93.32
2016-10-24T08:16:59.580Z,92.55
2016-10-24T08:17:59.845Z,92.55
2016-10-24T08:18:59.811Z,92.17
2016-10-24T08:19:59.777Z,91.98
2016-10-24T08:20:59.737Z,91.88
2016-10-24T08:21:59.704Z,91.88
2016-10-24T08:22:59.364Z,91.98
2016-10-24T08:23:59.652Z,92.08
2016-10-24T08:24:59.596Z,91.31
2016-10-24T08:25:59.558Z,91.69
2016-10-24T08:26:59.555Z,90.84
2016-10-24T08:27:59.487Z,91.22
2016-10-24T08:28:59.150Z,90.93
2016-10-24T08:29:59.414Z,91.03
2016-10-24T08:30:59.072Z,91.03
2016-10-24T08:31:59.341Z,91.03
2016-10-24T08:32:59.306Z,90.74
2016-10-24T08:33:58.968Z,90.84
2016-10-24T08:34:59.232Z,90.84
2016-10-24T08:35:59.198Z,91.13
2016-10-24T08:36:59.160Z,91.13
2016-10-24T08:37:59.125Z,90.55
2016-10-24T08:38:59.089Z,90.74
2016-10-24T08:39:59.054Z,90.64
2016-10-24T08:40:59.022Z,90.74
2016-10-24T08:41:58.679Z,90.26
2016-10-24T08:42:58.946Z,89.98
2016-10-24T08:43:58.910Z,90.36
2016-10-24T08:44:58.877Z,90.26
2016-10-24T08:45:58.532Z,89.79
2016-10-24T08:46:58.800Z,89.74
2016-10-24T08:47:58.770Z,89.64
2016-10-24T08:48:58.729Z,89.54
2016-10-24T08:49:58.394Z,89.26
2016-10-24T08:50:58.356Z,89.45
2016-10-24T08:51:58.626Z,89.26
2016-10-24T08:52:58.286Z,88.4
2016-10-24T08:53:58.554Z,88.21
2016-10-24T08:54:58.518Z,87.93
2016-10-24T08:55:58.479Z,88.02
2016-10-24T08:56:58.148Z,87.74
2016-10-24T08:57:58.410Z,87.83
2016-10-24T08:58:58.377Z,87.83
2016-10-24T08:59:58.336Z,87.54
2016-10-24T09:00:58.338Z,87.45
2016-10-24T09:01:58.268Z,87.35
2016-10-24T09:02:58.270Z,87.11
2016-10-24T09:03:58.195Z,86.73
2016-10-24T09:04:57.859Z,86.73
2016-10-24T09:05:58.127Z,86.16
2016-10-24T09:06:58.093Z,85.68
2016-10-24T09:07:58.057Z,85.11
2016-10-24T09:08:57.715Z,85.64
2016-10-24T09:09:57.989Z,86.02
2016-10-24T09:10:57.949Z,86.98
2016-10-24T09:11:57.916Z,87.54
2016-10-24T09:12:57.879Z,87.45
2016-10-24T09:13:57.542Z,87.74
2016-10-24T09:14:57.806Z,87.74
2016-10-24T09:15:57.772Z,88.02
2016-10-24T09:16:57.436Z,88.12
2016-10-24T09:17:57.400Z,87.83
2016-10-24T09:18:57.666Z,87.83
2016-10-24T09:19:57.632Z,87.74
2016-10-24T09:20:57.296Z,87.26
2016-10-24T09:21:57.562Z,87.35
2016-10-24T09:22:57.529Z,87.35
2016-10-24T09:23:57.488Z,87.54
2016-10-24T09:24:57.151Z,86.69
2016-10-24T09:25:57.429Z,87.45
2016-10-24T09:26:57.082Z,87.54
2016-10-24T09:27:57.349Z,87.54
2016-10-24T09:28:57.315Z,87.83
2016-10-24T09:29:56.977Z,87.26
2016-10-24T09:30:56.943Z,87.07
2016-10-24T09:31:57.208Z,86.69
2016-10-24T09:32:57.174Z,86.98
2016-10-24T09:33:57.139Z,86.69
2016-10-24T09:34:57.104Z,86.4
2016-10-24T09:35:57.066Z,86.78
2016-10-24T09:36:57.034Z,87.16
2016-10-24T09:37:57.000Z,87.16
2016-10-24T09:38:56.962Z,87.54
2016-10-24T09:39:56.925Z,87.54
2016-10-24T09:40:56.894Z,87.64
2016-10-24T09:41:56.855Z,87.64
2016-10-24T09:42:56.828Z,87.83
2016-10-24T09:43:56.786Z,87.54
2016-10-24T09:44:56.751Z,87.35
2016-10-24T09:45:56.421Z,87.16
2016-10-24T09:46:56.680Z,87.16
2016-10-24T09:47:56.642Z,87.16
2016-10-24T09:48:56.608Z,87.35
2016-10-24T09:49:56.577Z,87.26
2016-10-24T09:50:56.575Z,87.45
2016-10-24T09:51:56.200Z,87.35
2016-10-24T09:52:56.164Z,88.02
2016-10-24T09:53:56.433Z,88.21
2016-10-24T09:54:56.398Z,88.21
2016-10-24T09:55:56.061Z,87.74
2016-10-24T09:56:56.325Z,87.45
2016-10-24T09:57:56.290Z,87.64
2016-10-24T09:58:56.354Z,86.73
2016-10-24T09:59:56.220Z,86.16
2016-10-24T10:00:56.184Z,85.63
2016-10-24T10:01:55.845Z,85.34
2016-10-24T10:02:56.114Z,84.86
2016-10-24T10:03:56.080Z,84.52
2016-10-24T10:04:56.051Z,84.81
2016-10-24T10:05:55.705Z,84.43
2016-10-24T10:06:55.970Z,83.61
2016-10-24T10:07:55.940Z,82.65
2016-10-24T10:08:55.602Z,82.41
2016-10-24T10:09:55.869Z,81.84
2016-10-24T10:10:55.533Z,81.45
2016-10-24T10:11:55.805Z,81.55
2016-10-24T10:12:55.767Z,80.59
2016-10-24T10:13:55.733Z,80.69
2016-10-24T10:14:55.699Z,80.4
2016-10-24T10:15:55.698Z,80.5
2016-10-24T10:16:55.632Z,80.59
2016-10-24T10:17:55.596Z,80.59
2016-10-24T10:18:55.264Z,80.21
2016-10-24T10:19:55.529Z,80.59
2016-10-24T10:20:55.494Z,80.4
2016-10-24T10:21:55.459Z,80.11
2016-10-24T10:22:55.428Z,79.49
2016-10-24T10:23:55.399Z,78.81
2016-10-24T10:24:55.362Z,77.33
2016-10-24T10:25:55.026Z,75.98
2016-10-24T10:26:55.295Z,76.02
2016-10-24T10:27:55.261Z,75.54
2016-10-24T10:28:55.230Z,75.07
2016-10-24T10:29:55.194Z,74.24
2016-10-24T10:30:55.161Z,73.19
2016-10-24T10:31:55.126Z,71.11
2016-10-24T10:32:55.098Z,70.15
2016-10-24T10:33:55.066Z,69.81
2016-10-24T10:34:55.033Z,70
2016-10-24T10:35:55.002Z,69.33
2016-10-24T10:36:54.968Z,68.79
2016-10-24T10:37:54.938Z,67.83
2016-10-24T10:38:54.904Z,67.06
2016-10-24T10:39:54.874Z,66.86
2016-10-24T10:40:54.847Z,67.09
2016-10-24T10:41:54.515Z,66.13
2016-10-24T10:42:54.783Z,65.78
2016-10-24T10:43:54.759Z,65.97
2016-10-24T10:44:54.720Z,65.59
2016-10-24T10:45:54.694Z,65.49
2016-10-24T10:46:54.354Z,65.49
2016-10-24T10:47:54.626Z,64.66
2016-10-24T10:48:54.594Z,65.05
2016-10-24T10:49:54.262Z,64.63
2016-10-24T10:50:54.537Z,65.2
2016-10-24T10:51:54.205Z,65.69
2016-10-24T10:52:54.477Z,65.97
2016-10-24T10:53:54.448Z,65.69
2016-10-24T10:54:54.415Z,64.72
2016-10-24T10:55:54.083Z,64.53
2016-10-24T10:56:54.056Z,63.86
2016-10-24T10:57:54.327Z,64.66
2016-10-24T10:58:54.324Z,64.95
2016-10-24T10:59:54.264Z,65.11
2016-10-24T11:00:53.933Z,65.11
2016-10-24T11:01:54.208Z,65.01
2016-10-24T11:02:53.871Z,64.72
2016-10-24T11:03:54.144Z,64.63
2016-10-24T11:04:54.114Z,64.43
2016-10-24T11:05:54.085Z,63.86
2016-10-24T11:06:54.054Z,63.96
2016-10-24T11:07:54.067Z,64.25
2016-10-24T11:08:53.693Z,64.34
2016-10-24T11:09:53.963Z,63.96
2016-10-24T11:10:53.935Z,63.57
2016-10-24T11:11:53.902Z,62.52
2016-10-24T11:12:53.872Z,62.35
2016-10-24T11:13:53.845Z,62.26
2016-10-24T11:14:53.510Z,62.26
2016-10-24T11:15:53.482Z,62.55
2016-10-24T11:16:53.759Z,63.28
2016-10-24T11:17:53.721Z,63.41
2016-10-24T11:18:53.692Z,63.41
2016-10-24T11:19:53.663Z,63.22
2016-10-24T11:20:53.331Z,63.12
2016-10-24T11:21:53.301Z,63.38
2016-10-24T11:22:53.576Z,63.09
2016-10-24T11:23:53.546Z,63.28
2016-10-24T11:24:53.519Z,63.76
2016-10-24T11:25:53.484Z,64.05
2016-10-24T11:26:53.453Z,63.86
2016-10-24T11:27:53.423Z,63.99
2016-10-24T11:28:53.391Z,63.79
2016-10-24T11:29:53.365Z,63.99
2016-10-24T11:30:53.034Z,63.22
2016-10-24T11:31:53.000Z,63.6
2016-10-24T11:32:53.274Z,63.32
2016-10-24T11:33:53.245Z,63.89
2016-10-24T11:34:52.915Z,64.37
2016-10-24T11:35:53.190Z,63.7
2016-10-24T11:36:53.154Z,63.51
2016-10-24T11:37:52.823Z,63.6
2016-10-24T11:38:53.096Z,64.47
2016-10-24T11:39:53.068Z,63.6
2016-10-24T11:40:53.035Z,63.99
2016-10-24T11:41:53.005Z,64.09
2016-10-24T11:42:52.975Z,63.99
2016-10-24T11:43:52.646Z,64.09
2016-10-24T11:44:52.613Z,63.7
2016-10-24T11:45:52.887Z,63.83
2016-10-24T11:46:52.854Z,64.28
2016-10-24T11:47:52.525Z,62.84
2016-10-24T11:48:52.803Z,62.35
2016-10-24T11:49:52.766Z,63.12
2016-10-24T11:50:52.434Z,63.51
2016-10-24T11:51:52.707Z,64.09
2016-10-24T11:52:52.375Z,63.48
2016-10-24T11:53:52.648Z,64.34
2016-10-24T11:54:52.614Z,65.11
2016-10-24T11:55:52.583Z,64.79
2016-10-24T11:56:52.556Z,65.27
2016-10-24T11:57:52.525Z,66.13
2016-10-24T11:58:52.494Z,66.13
2016-10-24T11:59:52.463Z,65.75
2016-10-24T12:00:52.434Z,66.19
2016-10-24T12:01:52.404Z,66.96
2016-10-24T12:02:52.370Z,67.06
2016-10-24T12:03:52.343Z,67.06
2016-10-24T12:04:52.013Z,67.54
2016-10-24T12:05:51.979Z,67.54
2016-10-24T12:06:52.249Z,68.02
2016-10-24T12:07:52.220Z,68.02
2016-10-24T12:08:52.201Z,67.92
2016-10-24T12:09:52.158Z,68.5
2016-10-24T12:10:52.127Z,68.69
2016-10-24T12:11:52.098Z,68.56
2016-10-24T12:12:52.065Z,68.95
2016-10-24T12:13:52.034Z,69.17
2016-10-24T12:14:51.701Z,69.07
2016-10-24T12:15:51.971Z,69.93
2016-10-24T12:16:51.637Z,69.93
2016-10-24T12:17:51.608Z,70.29
2016-10-24T12:18:51.575Z,70.32
2016-10-24T12:19:51.845Z,70.32
2016-10-24T12:20:51.814Z,70.38
2016-10-24T12:21:51.483Z,70.67
2016-10-24T12:22:51.755Z,70.67
2016-10-24T12:23:51.723Z,70.48
2016-10-24T12:24:51.691Z,70.86
2016-10-24T12:25:51.660Z,70.96
2016-10-24T12:26:51.629Z,70.86
2016-10-24T12:27:51.597Z,71.15
2016-10-24T12:28:51.565Z,71.25
2016-10-24T12:29:51.538Z,71.19
2016-10-24T12:30:51.538Z,71.19
2016-10-24T12:31:51.167Z,71.19
2016-10-24T12:32:51.447Z,71.05
2016-10-24T12:33:51.410Z,70.8
2016-10-24T12:34:51.377Z,70.8
2016-10-24T12:35:51.346Z,70.99
2016-10-24T12:36:51.347Z,70.99
2016-10-24T12:37:51.294Z,70.8
2016-10-24T12:38:51.247Z,71.09
2016-10-24T12:39:51.222Z,71.47
2016-10-24T12:40:51.196Z,71.19
2016-10-24T12:41:51.164Z,70.8
2016-10-24T12:42:51.131Z,70.9
2016-10-24T12:43:51.099Z,70.9
2016-10-24T12:44:51.066Z,70.99
2016-10-24T12:45:50.733Z,71.19
2016-10-24T12:46:51.001Z,71.28
2016-10-24T12:47:50.973Z,71.09
2016-10-24T12:48:50.638Z,71.66
2016-10-24T12:49:50.907Z,71.37
2016-10-24T12:50:50.873Z,71.57
2016-10-24T12:51:50.849Z,71.86
2016-10-24T12:52:50.813Z,72.05
2016-10-24T12:53:50.781Z,72.14