createdAt,value
2023-03-14T00:00:21.883Z,13.04
2023-03-14T00:01:21.877Z,12.95
2023-03-14T00:02:21.927Z,13.00
2023-03-14T00:03:22.000Z,13.04
2023-03-14T00:04:21.895Z,12.95
2023-03-14T00:05:21.857Z,12.93
2023-03-14T00:06:21.875Z,13.00
2023-03-14T00:07:21.845Z,12.97
2023-03-14T00:08:21.885Z,12.90
2023-03-14T00:09:21.860Z,12.97
2023-03-14T00:10:21.894Z,12.85
2023-03-14T00:11:21.852Z,12.86
2023-03-14T00:12:21.841Z,12.90
2023-03-14T00:13:21.825Z,12.86
2023-03-14T00:14:21.830Z,12.79
2023-03-14T00:15:21.833Z,12.85
2023-03-14T00:16:21.937Z,12.86
2023-03-14T00:17:21.835Z,12.87
2023-03-14T00:18:21.816Z,12.79
2023-03-14T00:19:21.830Z,12.80
2023-03-14T00:20:21.830Z,12.75
2023-03-14T00:21:21.847Z,12.82
2023-03-14T00:22:21.805Z,12.78
2023-03-14T00:23:21.788Z,12.80
2023-03-14T00:24:21.792Z,12.76
2023-03-14T00:25:21.789Z,12.76
2023-03-14T00:26:21.792Z,12.75
2023-03-14T00:27:21.793Z,12.75
2023-03-14T00:28:21.793Z,12.76
2023-03-14T00:29:21.771Z,12.73
2023-03-14T00:30:21.784Z,12.78
2023-03-14T00:31:21.824Z,12.78
2023-03-14T00:32:21.804Z,12.58
2023-03-14T00:33:21.827Z,12.73
2023-03-14T00:34:21.753Z,12.70
2023-03-14T00:35:21.855Z,12.61
2023-03-14T00:36:21.747Z,12.64
2023-03-14T00:37:21.750Z,12.62
2023-03-14T00:38:21.743Z,12.62
2023-03-14T00:39:21.789Z,12.60
2023-03-14T00:40:21.733Z,12.57
2023-03-14T00:41:21.746Z,12.62
2023-03-14T00:42:21.722Z,12.54
2023-03-14T00:43:21.717Z,12.58
2023-03-14T00:44:21.765Z,12.55
2023-03-14T00:45:21.720Z,12.64
2023-03-14T00:46:21.811Z,12.53
2023-03-14T00:47:21.713Z,12.53
2023-03-14T00:48:21.712Z,12.55
2023-03-14T00:49:21.695Z,12.53
2023-03-14T00:50:21.737Z,12.57
2023-03-14T00:51:21.694Z,12.46
2023-03-14T00:52:21.703Z,12.50
2023-03-14T00:53:21.695Z,12.47
2023-03-14T00:54:21.689Z,12.50
2023-03-14T00:55:21.672Z,12.46
2023-03-14T00:56:21.675Z,12.43
2023-03-14T00:57:21.682Z,12.47
2023-03-14T00:58:21.687Z,12.49
2023-03-14T00:59:21.662Z,12.46
2023-03-14T01:00:21.664Z,12.39
2023-03-14T01:01:21.653Z,12.37
2023-03-14T01:02:21.665Z,12.42
2023-03-14T01:03:21.662Z,12.40
2023-03-14T01:04:21.647Z,12.39
2023-03-14T01:05:21.638Z,12.40
2023-03-14T01:06:21.659Z,12.42
2023-03-14T01:07:21.640Z,12.37
2023-03-14T01:08:21.639Z,12.32
2023-03-14T01:09:21.626Z,12.31
2023-03-14T01:10:21.629Z,12.28
2023-03-14T01:11:21.642Z,12.28
2023-03-14T01:12:21.616Z,12.35
2023-03-14T01:13:21.620Z,12.35
2023-03-14T01:14:21.616Z,12.31
2023-03-14T01:15:21.639Z,12.21
2023-03-14T01:16:21.645Z,12.24
2023-03-14T01:17:21.598Z,12.22
2023-03-14T01:18:21.594Z,12.24
2023-03-14T01:19:21.590Z,12.28
2023-03-14T01:20:21.598Z,12.27
2023-03-14T01:21:21.579Z,12.18
2023-03-14T01:22:21.578Z,12.13
2023-03-14T01:23:21.570Z,12.22
2023-03-14T01:24:21.596Z,12.21
2023-03-14T01:25:21.570Z,12.10
2023-03-14T01:26:21.574Z,12.18
2023-03-14T01:27:21.568Z,12.18
2023-03-14T01:28:21.569Z,12.17
2023-03-14T01:29:21.559Z,12.18
2023-03-14T01:30:21.575Z,12.15
2023-03-14T01:31:21.586Z,12.20
2023-03-14T01:32:21.582Z,12.18
2023-03-14T01:33:21.538Z,12.13
2023-03-14T01:34:21.549Z,12.02
2023-03-14T01:35:21.542Z,12.10
2023-03-14T01:36:21.526Z,12.00
2023-03-14T01:37:21.531Z,11.99
2023-03-14T01:38:21.513Z,12.15
2023-03-14T01:39:21.562Z,11.97
2023-03-14T01:40:21.515Z,12.02
2023-03-14T01:41:21.510Z,12.02
2023-03-14T01:42:21.503Z,12.06
2023-03-14T01:43:21.498Z,12.07
2023-03-14T01:44:21.495Z,12.04
2023-03-14T01:45:21.524Z,12.09
2023-03-14T01:46:21.497Z,11.97
2023-03-14T01:47:21.518Z,11.99
2023-03-14T01:48:21.482Z,12.00
2023-03-14T01:49:21.495Z,11.99
2023-03-14T01:50:21.500Z,12.00
2023-03-14T01:51:21.475Z,11.97
2023-03-14T01:52:21.476Z,12.02
2023-03-14T01:53:21.463Z,12.02
2023-03-14T01:54:21.455Z,11.99
2023-03-14T01:55:21.461Z,12.00
2023-03-14T01:56:21.442Z,12.07
2023-03-14T01:57:21.443Z,12.03
2023-03-14T01:58:21.436Z,12.04
2023-03-14T01:59:21.488Z,12.09
2023-03-14T02:00:21.443Z,12.00
2023-03-14T02:01:21.487Z,12.00
2023-03-14T02:02:21.428Z,12.02
2023-03-14T02:03:21.463Z,12.04
2023-03-14T02:04:21.428Z,12.00
2023-03-14T02:05:21.440Z,12.00
2023-03-14T02:06:21.398Z,12.00
2023-03-14T02:07:21.403Z,11.99
2023-03-14T02:08:21.405Z,11.97
2023-03-14T02:09:21.389Z,12.00
2023-03-14T02:10:21.398Z,12.02
2023-03-14T02:11:21.415Z,12.02
2023-03-14T02:12:21.380Z,11.99
2023-03-14T02:13:21.386Z,11.94
2023-03-14T02:14:21.365Z,11.87
2023-03-14T02:15:21.376Z,11.95
2023-03-14T02:16:21.386Z,11.90
2023-03-14T02:17:21.352Z,11.91
2023-03-14T02:18:21.348Z,11.88
2023-03-14T02:19:21.353Z,11.91
2023-03-14T02:20:21.342Z,11.95
2023-03-14T02:21:21.340Z,11.94
2023-03-14T02:22:21.339Z,11.99
2023-03-14T02:23:21.346Z,11.97
2023-03-14T02:24:21.327Z,11.99
2023-03-14T02:25:21.328Z,11.88
2023-03-14T02:26:21.317Z,11.90
2023-03-14T02:27:21.324Z,11.88
2023-03-14T02:28:21.320Z,11.95
2023-03-14T02:29:21.300Z,11.86
2023-03-14T02:30:21.300Z,11.84
2023-03-14T02:31:21.355Z,11.84
2023-03-14T02:32:21.329Z,11.87
2023-03-14T02:33:21.317Z,11.87
2023-03-14T02:34:21.290Z,11.86
2023-03-14T02:35:21.302Z,11.83
2023-03-14T02:36:21.269Z,11.80
2023-03-14T02:37:21.311Z,11.91
2023-03-14T02:38:21.295Z,11.84
2023-03-14T02:39:21.276Z,11.88
2023-03-14T02:40:21.263Z,11.78
2023-03-14T02:41:21.270Z,11.88
2023-03-14T02:42:21.244Z,11.83
2023-03-14T02:43:21.247Z,11.84
2023-03-14T02:44:21.235Z,11.83
2023-03-14T02:45:21.246Z,11.84
2023-03-14T02:46:21.271Z,11.81
2023-03-14T02:47:21.242Z,11.83
2023-03-14T02:48:21.283Z,11.84
2023-03-14T02:49:21.224Z,11.87
2023-03-14T02:50:21.217Z,11.86
2023-03-14T02:51:21.217Z,11.86
2023-03-14T02:52:21.207Z,11.78
2023-03-14T02:53:21.204Z,11.78
2023-03-14T02:54:21.209Z,11.87
2023-03-14T02:55:21.194Z,11.77
2023-03-14T02:56:21.198Z,11.83
2023-03-14T02:57:21.189Z,11.88
2023-03-14T02:58:21.200Z,11.86
2023-03-14T02:59:21.182Z,11.83
2023-03-14T03:00:21.181Z,11.80
2023-03-14T03:01:21.203Z,11.83
2023-03-14T03:02:21.161Z,11.86
2023-03-14T03:03:21.190Z,11.84
2023-03-14T03:04:21.156Z,11.84
2023-03-14T03:05:21.153Z,11.81
2023-03-14T03:06:21.153Z,11.83
2023-03-14T03:07:21.145Z,11.83
2023-03-14T03:08:21.147Z,11.83
2023-03-14T03:09:21.150Z,11.80
2023-03-14T03:10:21.126Z,11.81
2023-03-14T03:11:21.129Z,11.86
2023-03-14T03:12:21.120Z,11.83
2023-03-14T03:13:21.150Z,11.86
2023-03-14T03:14:21.141Z,11.81
2023-03-14T03:15:21.136Z,11.77
2023-03-14T03:16:21.202Z,11.70
2023-03-14T03:17:21.121Z,11.73
2023-03-14T03:18:21.159Z,11.81
2023-03-14T03:19:21.095Z,11.80
2023-03-14T03:20:21.132Z,11.72
2023-03-14T03:21:21.094Z,11.69
2023-03-14T03:22:21.088Z,11.78
2023-03-14T03:23:21.079Z,11.72
2023-03-14T03:24:21.080Z,11.78
2023-03-14T03:25:21.089Z,11.68
2023-03-14T03:26:21.087Z,11.72
2023-03-14T03:27:21.066Z,11.73
2023-03-14T03:28:21.067Z,11.73
2023-03-14T03:29:21.058Z,11.77
2023-03-14T03:30:21.095Z,11.78
2023-03-14T03:31:21.193Z,11.73
2023-03-14T03:32:21.103Z,11.77
2023-03-14T03:33:21.047Z,11.69
2023-03-14T03:34:21.045Z,11.70
2023-03-14T03:35:21.039Z,11.65
2023-03-14T03:36:21.024Z,11.62
2023-03-14T03:37:21.064Z,11.75
2023-03-14T03:38:21.033Z,11.69
2023-03-14T03:39:21.020Z,11.68
2023-03-14T03:40:21.009Z,11.66
2023-03-14T03:41:21.029Z,11.77
2023-03-14T03:42:21.003Z,11.65
2023-03-14T03:43:21.005Z,11.66
2023-03-14T03:44:21.035Z,11.75
2023-03-14T03:45:21.001Z,11.72
2023-03-14T03:46:21.028Z,11.70
2023-03-14T03:47:21.009Z,11.70
2023-03-14T03:48:21.000Z,11.55
2023-03-14T03:49:20.981Z,11.69
2023-03-14T03:50:20.973Z,11.66
2023-03-14T03:51:20.976Z,11.63
2023-03-14T03:52:21.000Z,11.65
2023-03-14T03:53:32.762Z,11.66
2023-03-14T03:54:20.962Z,11.69
2023-03-14T03:55:20.963Z,11.66
2023-03-14T03:56:20.950Z,11.65
2023-03-14T03:57:20.954Z,11.59
2023-03-14T03:58:20.941Z,11.68
2023-03-14T03:59:20.935Z,11.65
2023-03-14T04:00:20.927Z,11.63
2023-03-14T04:01:20.928Z,11.60
2023-03-14T04:02:20.974Z,11.60
2023-03-14T04:03:20.979Z,11.65
2023-03-14T04:04:20.920Z,11.66
2023-03-14T04:05:20.907Z,11.54
2023-03-14T04:06:20.947Z,11.66
2023-03-14T04:07:20.907Z,11.60
2023-03-14T04:08:20.892Z,11.65
2023-03-14T04:09:20.897Z,11.59
2023-03-14T04:10:20.893Z,11.59
2023-03-14T04:11:20.881Z,11.55
2023-03-14T04:12:20.886Z,11.62
2023-03-14T04:13:20.881Z,11.57
2023-03-14T04:14:20.872Z,11.57
2023-03-14T04:15:20.896Z,11.65
2023-03-14T04:16:20.926Z,11.54
2023-03-14T04:17:21.823Z,11.65
2023-03-14T04:18:20.850Z,11.63
2023-03-14T04:19:20.973Z,11.55
2023-03-14T04:20:20.862Z,11.57
2023-03-14T04:21:20.836Z,11.65
2023-03-14T04:22:20.836Z,11.68
2023-03-14T04:23:20.850Z,11.60
2023-03-14T04:24:20.831Z,11.65
2023-03-14T04:25:20.949Z,11.55
2023-03-14T04:26:20.820Z,11.65
2023-03-14T04:27:20.828Z,11.65
2023-03-14T04:28:20.814Z,11.68
2023-03-14T04:29:20.816Z,11.63
2023-03-14T04:30:20.807Z,11.52
2023-03-14T04:31:20.904Z,11.65
2023-03-14T04:32:20.852Z,11.55
2023-03-14T04:33:20.794Z,11.59
2023-03-14T04:34:20.778Z,11.65
2023-03-14T04:35:20.800Z,11.65
2023-03-14T04:36:20.768Z,11.66
2023-03-14T04:37:20.775Z,11.68
2023-03-14T04:38:20.760Z,11.65
2023-03-14T04:39:20.800Z,11.60
2023-03-14T04:40:20.774Z,11.65
2023-03-14T04:41:20.762Z,11.68
2023-03-14T04:42:20.745Z,11.72
2023-03-14T04:43:20.756Z,11.63
2023-03-14T04:44:20.752Z,11.62
2023-03-14T04:45:20.744Z,11.68
2023-03-14T04:46:20.758Z,11.68
2023-03-14T04:47:20.737Z,11.69
2023-03-14T04:48:20.723Z,11.52
2023-03-14T04:49:20.720Z,11.65
2023-03-14T04:50:20.733Z,11.59
2023-03-14T04:51:20.722Z,11.62
2023-03-14T04:52:20.731Z,11.55
2023-03-14T04:53:20.701Z,11.65
2023-03-14T04:54:20.708Z,11.62
2023-03-14T04:55:21.963Z,11.57
2023-03-14T04:56:20.708Z,11.59
2023-03-14T04:57:20.692Z,11.65
2023-03-14T04:58:20.676Z,11.62
2023-03-14T04:59:20.692Z,11.65
2023-03-14T05:00:20.697Z,11.65
2023-03-14T05:01:20.670Z,11.57
2023-03-14T05:02:20.657Z,11.62
2023-03-14T05:03:20.723Z,11.60
2023-03-14T05:04:20.650Z,11.55
2023-03-14T05:05:20.677Z,11.66
2023-03-14T05:06:20.650Z,11.54
2023-03-14T05:07:20.645Z,11.54
2023-03-14T05:08:20.641Z,11.65
2023-03-14T05:09:20.667Z,11.60
2023-03-14T05:10:20.620Z,11.59
2023-03-14T05:11:20.613Z,11.65
2023-03-14T05:12:20.613Z,11.55
2023-03-14T05:13:20.607Z,11.60
2023-03-14T05:14:20.620Z,11.60
2023-03-14T05:15:20.600Z,11.54
2023-03-14T05:16:20.698Z,11.63
2023-03-14T05:17:20.606Z,11.63
2023-03-14T05:18:20.593Z,11.63
2023-03-14T05:19:20.584Z,11.63
2023-03-14T05:20:20.568Z,11.60
2023-03-14T05:21:20.575Z,11.62
2023-03-14T05:22:20.566Z,11.55
2023-03-14T05:23:20.713Z,11.55
2023-03-14T05:24:20.556Z,11.65
2023-03-14T05:25:20.556Z,11.62
2023-03-14T05:26:20.561Z,11.59
2023-03-14T05:27:20.561Z,11.59
2023-03-14T05:28:20.539Z,11.66
2023-03-14T05:29:20.549Z,11.57
2023-03-14T05:30:20.531Z,11.57
2023-03-14T05:31:20.542Z,11.63
2023-03-14T05:32:20.576Z,11.62
2023-03-14T05:33:20.520Z,11.52
2023-03-14T05:34:20.519Z,11.65
2023-03-14T05:35:20.516Z,11.52
2023-03-14T05:36:20.502Z,11.60
2023-03-14T05:37:20.512Z,11.62
2023-03-14T05:38:20.499Z,11.59
2023-03-14T05:39:20.519Z,11.54
2023-03-14T05:40:20.491Z,11.55
2023-03-14T05:41:20.522Z,11.63
2023-03-14T05:42:20.486Z,11.62
2023-03-14T05:43:20.489Z,11.62
2023-03-14T05:44:20.476Z,11.51
2023-03-14T05:45:20.471Z,11.60
2023-03-14T05:46:20.575Z,11.63
2023-03-14T05:47:20.469Z,11.63
2023-03-14T05:48:20.450Z,11.62
2023-03-14T05:49:20.499Z,11.59
2023-03-14T05:50:20.472Z,11.62
2023-03-14T05:51:20.446Z,11.62
2023-03-14T05:52:20.441Z,11.60
2023-03-14T05:53:20.438Z,11.68
2023-03-14T05:54:20.431Z,11.66
2023-03-14T05:55:20.438Z,11.63
2023-03-14T05:56:20.421Z,11.60
2023-03-14T05:57:20.413Z,11.65
2023-03-14T05:58:20.435Z,11.65
2023-03-14T05:59:20.411Z,11.62
2023-03-14T06:00:20.422Z,11.65
2023-03-14T06:01:20.433Z,11.63
2023-03-14T06:02:20.406Z,11.63
2023-03-14T06:03:20.509Z,11.65
2023-03-14T06:04:20.410Z,11.59
2023-03-14T06:05:20.379Z,11.63
2023-03-14T06:06:20.384Z,11.57
2023-03-14T06:07:20.376Z,11.59
2023-03-14T06:08:20.374Z,11.59
2023-03-14T06:09:20.410Z,11.65
2023-03-14T06:10:20.367Z,11.57
2023-03-14T06:11:20.354Z,11.69
2023-03-14T06:12:20.357Z,11.62
2023-03-14T06:13:20.343Z,11.59
2023-03-14T06:14:20.354Z,11.59
2023-03-14T06:15:20.336Z,11.62
2023-03-14T06:16:20.358Z,11.62
2023-03-14T06:17:20.333Z,11.54
2023-03-14T06:18:20.326Z,11.60
2023-03-14T06:19:20.329Z,11.59
2023-03-14T06:20:20.320Z,11.55
2023-03-14T06:21:20.323Z,11.65
2023-03-14T06:22:20.304Z,11.65
2023-03-14T06:23:20.307Z,11.65
2023-03-14T06:24:20.302Z,11.62
2023-03-14T06:25:20.299Z,11.66
2023-03-14T06:26:20.285Z,11.69
2023-03-14T06:27:20.359Z,11.72
2023-03-14T06:28:20.289Z,11.75
2023-03-14T06:29:20.278Z,11.72
2023-03-14T06:30:20.289Z,11.68
2023-03-14T06:31:20.326Z,11.72
2023-03-14T06:32:20.356Z,11.72
2023-03-14T06:33:20.259Z,11.66
2023-03-14T06:34:20.268Z,11.75
2023-03-14T06:35:20.252Z,11.68
2023-03-14T06:36:20.258Z,11.66
2023-03-14T06:37:21.182Z,11.72
2023-03-14T06:38:20.251Z,11.62
2023-03-14T06:39:20.246Z,11.70
2023-03-14T06:40:20.232Z,11.73
2023-03-14T06:41:20.239Z,11.75
2023-03-14T06:42:20.235Z,11.62
2023-03-14T06:43:20.329Z,11.66
2023-03-14T06:44:20.222Z,11.65
2023-03-14T06:45:20.224Z,11.73
2023-03-14T06:46:20.245Z,11.69
2023-03-14T06:47:20.217Z,11.73
2023-03-14T06:48:20.214Z,11.69
2023-03-14T06:49:20.241Z,11.77
2023-03-14T06:50:20.196Z,11.78
2023-03-14T06:51:20.188Z,11.78
2023-03-14T06:52:20.190Z,11.80
2023-03-14T06:53:20.234Z,11.84
2023-03-14T06:54:20.180Z,11.83
2023-03-14T06:55:22.497Z,11.80
2023-03-14T06:56:20.176Z,11.88
2023-03-14T06:57:20.169Z,11.88
2023-03-14T06:58:20.173Z,11.95
2023-03-14T06:59:20.178Z,11.94
2023-03-14T07:00:20.165Z,11.94
2023-03-14T07:01:20.173Z,11.95
2023-03-14T07:02:23.141Z,11.91
2023-03-14T07:03:20.153Z,11.95
2023-03-14T07:04:20.184Z,11.94
2023-03-14T07:05:20.139Z,11.95
2023-03-14T07:06:20.132Z,11.97
2023-03-14T07:07:20.144Z,11.90
2023-03-14T07:08:20.171Z,12.03
2023-03-14T07:09:20.121Z,12.03
2023-03-14T07:10:20.137Z,12.06
2023-03-14T07:11:20.122Z,11.97
2023-03-14T07:12:20.111Z,12.09
2023-03-14T07:13:20.111Z,12.00
2023-03-14T07:14:20.937Z,12.02
2023-03-14T07:15:20.100Z,12.06
2023-03-14T07:16:20.117Z,12.10
2023-03-14T07:17:20.120Z,12.13
2023-03-14T07:18:20.108Z,12.13
2023-03-14T07:19:20.125Z,12.12
2023-03-14T07:20:20.090Z,12.07
2023-03-14T07:21:20.080Z,12.18
2023-03-14T07:22:20.083Z,12.15
2023-03-14T07:23:20.085Z,12.17
2023-03-14T07:24:20.074Z,12.07
2023-03-14T07:25:20.063Z,12.17
2023-03-14T07:26:20.148Z,12.06
2023-03-14T07:27:20.060Z,12.17
2023-03-14T07:28:20.055Z,12.15
2023-03-14T07:29:20.052Z,12.12
2023-03-14T07:30:20.075Z,12.21
2023-03-14T07:31:20.139Z,12.29
2023-03-14T07:32:20.103Z,12.37
2023-03-14T07:33:20.035Z,12.46
2023-03-14T07:34:20.062Z,12.49
2023-03-14T07:35:20.046Z,12.53
2023-03-14T07:36:20.055Z,12.54
2023-03-14T07:37:20.033Z,12.55
2023-03-14T07:38:22.691Z,12.61
2023-03-14T07:39:20.026Z,12.57
2023-03-14T07:40:20.030Z,12.57
2023-03-14T07:41:20.017Z,12.55
2023-03-14T07:42:20.011Z,12.62
2023-03-14T07:43:20.039Z,12.61
2023-03-14T07:44:20.019Z,12.61
2023-03-14T07:45:20.064Z,12.76
2023-03-14T07:46:20.052Z,12.78
2023-03-14T07:47:20.090Z,12.80
2023-03-14T07:48:20.001Z,12.73
2023-03-14T07:49:20.009Z,12.73
2023-03-14T07:50:19.998Z,12.75
2023-03-14T07:51:19.984Z,12.83
2023-03-14T07:52:19.991Z,12.76
2023-03-14T07:53:20.045Z,12.82
2023-03-14T07:54:21.174Z,12.75
2023-03-14T07:55:19.982Z,12.82
2023-03-14T07:56:19.988Z,12.91
2023-03-14T07:57:20.017Z,12.93
2023-03-14T07:58:20.023Z,13.04
2023-03-14T07:59:19.979Z,13.18
2023-03-14T08:00:20.002Z,13.11
2023-03-14T08:01:19.972Z,13.04
2023-03-14T08:02:19.986Z,13.00
2023-03-14T08:03:19.971Z,13.00
2023-03-14T08:04:19.985Z,12.95
2023-03-14T08:05:19.978Z,12.87
2023-03-14T08:06:19.990Z,12.82
2023-03-14T08:07:20.005Z,12.78
2023-03-14T08:08:19.981Z,12.82
2023-03-14T08:09:19.968Z,12.80
2023-03-14T08:10:20.014Z,12.87
2023-03-14T08:11:19.972Z,12.82
2023-03-14T08:12:19.998Z,12.70
2023-03-14T08:13:19.995Z,12.76
2023-03-14T08:14:19.963Z,12.75
2023-03-14T08:15:19.965Z,12.75
2023-03-14T08:16:20.018Z,12.64
2023-03-14T08:17:19.944Z,12.62
2023-03-14T08:18:19.962Z,12.62
2023-03-14T08:19:19.977Z,12.57
2023-03-14T08:20:19.946Z,12.78
2023-03-14T08:21:19.992Z,12.54
2023-03-14T08:22:20.354Z,12.64
2023-03-14T08:23:19.937Z,12.58
2023-03-14T08:24:19.946Z,12.60
2023-03-14T08:25:19.964Z,12.64
2023-03-14T08:26:19.935Z,12.65
2023-03-14T08:27:19.929Z,12.64
2023-03-14T08:28:19.949Z,12.62
2023-03-14T08:29:19.940Z,12.64
2023-03-14T08:30:19.976Z,12.62
2023-03-14T08:31:20.126Z,12.58
2023-03-14T08:32:19.935Z,12.58
2023-03-14T08:33:19.899Z,12.60
2023-03-14T08:34:19.898Z,12.64
2023-03-14T08:35:19.894Z,12.62
2023-03-14T08:36:23.141Z,12.64
2023-03-14T08:37:26.691Z,12.67
2023-03-14T08:38:19.906Z,12.64
2023-03-14T08:39:19.925Z,12.61
2023-03-14T08:40:19.894Z,12.61
2023-03-14T08:41:19.888Z,12.68
2023-03-14T08:42:19.872Z,12.82
2023-03-14T08:43:19.897Z,12.98
2023-03-14T08:44:21.062Z,13.05
2023-03-14T08:45:19.877Z,13.12
2023-03-14T08:46:19.934Z,13.08
2023-03-14T08:47:19.913Z,13.12
2023-03-14T08:48:19.866Z,13.13
2023-03-14T08:49:19.855Z,13.25
2023-03-14T08:50:19.854Z,13.23
2023-03-14T08:51:19.886Z,13.28
2023-03-14T08:52:19.844Z,13.20
2023-03-14T08:53:19.854Z,13.13
2023-03-14T08:54:19.848Z,13.11
2023-03-14T08:55:19.827Z,13.05
2023-03-14T08:56:19.857Z,13.04
2023-03-14T08:57:19.853Z,12.97
2023-03-14T08:58:19.830Z,12.95
2023-03-14T08:59:19.831Z,12.93
2023-03-14T09:00:19.823Z,12.98
2023-03-14T09:01:20.036Z,12.93
2023-03-14T09:02:19.819Z,12.90
2023-03-14T09:03:19.898Z,12.93
2023-03-14T09:04:19.824Z,12.97
2023-03-14T09:05:19.798Z,12.97
2023-03-14T09:06:19.805Z,12.90
2023-03-14T09:07:19.801Z,12.86
2023-03-14T09:08:19.797Z,12.90
2023-03-14T09:09:19.804Z,12.93
2023-03-14T09:10:19.800Z,13.00
2023-03-14T09:11:19.786Z,12.95
2023-03-14T09:12:19.775Z,13.01
2023-03-14T09:13:19.775Z,13.05
2023-03-14T09:14:21.423Z,13.08
2023-03-14T09:15:19.762Z,13.13
2023-03-14T09:16:19.823Z,13.27
2023-03-14T09:17:19.767Z,13.39
2023-03-14T09:18:19.780Z,13.46
2023-03-14T09:19:19.797Z,13.57
2023-03-14T09:20:19.764Z,13.70
2023-03-14T09:21:19.801Z,13.79
2023-03-14T09:22:19.762Z,13.90
2023-03-14T09:23:19.853Z,13.86
2023-03-14T09:24:19.774Z,13.90
2023-03-14T09:25:19.747Z,14.03
2023-03-14T09:26:19.781Z,14.15
2023-03-14T09:27:19.740Z,14.22
2023-03-14T09:28:19.745Z,14.25
2023-03-14T09:29:19.738Z,14.35
2023-03-14T09:30:19.819Z,14.30
2023-03-14T09:31:19.785Z,14.30
2023-03-14T09:32:19.801Z,14.29
2023-03-14T09:33:19.735Z,14.43
2023-03-14T09:34:19.751Z,14.41
2023-03-14T09:35:19.722Z,14.32
2023-03-14T09:36:19.727Z,14.33
2023-03-14T09:37:19.738Z,14.44
2023-03-14T09:38:19.740Z,14.53
2023-03-14T09:39:19.715Z,14.48
2023-03-14T09:40:19.750Z,14.50
2023-03-14T09:41:19.702Z,14.62
2023-03-14T09:42:19.726Z,14.51
2023-03-14T09:43:19.702Z,14.53
2023-03-14T09:44:19.716Z,14.44
2023-03-14T09:45:20.484Z,14.33
2023-03-14T09:46:19.810Z,14.25
2023-03-14T09:47:19.697Z,14.10
2023-03-14T09:48:19.695Z,14.04
2023-03-14T09:49:19.693Z,14.11
2023-03-14T09:50:19.691Z,14.05
2023-03-14T09:51:19.680Z,13.87
2023-03-14T09:52:19.680Z,13.92
2023-03-14T09:53:19.694Z,13.87
2023-03-14T09:54:19.684Z,13.85
2023-03-14T09:55:19.700Z,13.75
2023-03-14T09:56:19.678Z,13.86
2023-03-14T09:57:19.664Z,13.83
2023-03-14T09:58:19.669Z,13.79
2023-03-14T09:59:19.668Z,13.74
2023-03-14T10:00:19.695Z,13.72
2023-03-14T10:01:19.707Z,13.75
2023-03-14T10:02:19.651Z,13.77
2023-03-14T10:03:19.643Z,13.67
2023-03-14T10:04:19.862Z,13.68
2023-03-14T10:05:19.650Z,13.62
2023-03-14T10:06:19.674Z,13.60
2023-03-14T10:07:19.665Z,13.62
2023-03-14T10:08:19.626Z,13.63
2023-03-14T10:09:19.638Z,13.59
2023-03-14T10:10:19.714Z,13.60
2023-03-14T10:11:19.646Z,13.62
2023-03-14T10:12:19.716Z,13.54
2023-03-14T10:13:19.628Z,13.56
2023-03-14T10:14:19.619Z,13.56
2023-03-14T10:15:19.663Z,13.56
2023-03-14T10:16:19.641Z,13.60
2023-03-14T10:17:19.614Z,13.56
2023-03-14T10:18:19.616Z,13.56
2023-03-14T10:19:19.602Z,13.56
2023-03-14T10:20:19.709Z,13.54
2023-03-14T10:21:19.608Z,13.56
2023-03-14T10:22:19.590Z,13.52
2023-03-14T10:23:19.594Z,13.46
2023-03-14T10:24:19.580Z,13.49
2023-03-14T10:25:19.620Z,13.50
2023-03-14T10:26:19.602Z,13.59
2023-03-14T10:27:19.666Z,13.47
2023-03-14T10:28:19.569Z,13.59
2023-03-14T10:29:19.580Z,13.53
2023-03-14T10:30:19.574Z,13.49
2023-03-14T10:31:19.596Z,13.44
2023-03-14T10:32:19.676Z,13.50
2023-03-14T10:33:19.574Z,13.47
2023-03-14T10:34:19.562Z,13.54
2023-03-14T10:35:19.571Z,13.50
2023-03-14T10:36:19.663Z,13.56
2023-03-14T10:37:19.567Z,13.50
2023-03-14T10:38:19.582Z,13.49
2023-03-14T10:39:19.555Z,13.49
2023-03-14T10:40:19.564Z,13.50
2023-03-14T10:41:19.555Z,13.47
2023-03-14T10:42:19.539Z,13.44
2023-03-14T10:43:19.544Z,13.42
2023-03-14T10:44:19.539Z,13.52
2023-03-14T10:45:19.535Z,13.38
2023-03-14T10:46:19.649Z,13.44
2023-03-14T10:47:19.534Z,13.47
2023-03-14T10:48:19.528Z,13.49
2023-03-14T10:49:19.600Z,13.50
2023-03-14T10:50:19.524Z,13.41
2023-03-14T10:51:19.563Z,13.47
2023-03-14T10:52:19.542Z,13.46
2023-03-14T10:53:19.513Z,13.47
2023-03-14T10:54:19.496Z,13.47
2023-03-14T10:55:19.508Z,13.47
2023-03-14T10:56:19.530Z,13.39
2023-03-14T10:57:19.536Z,13.35
2023-03-14T10:58:19.513Z,13.44
2023-03-14T10:59:19.497Z,13.47
2023-03-14T11:00:19.526Z,13.42
2023-03-14T11:01:19.540Z,13.47
2023-03-14T11:02:19.513Z,13.44
2023-03-14T11:03:19.473Z,13.47
2023-03-14T11:04:19.530Z,13.44
2023-03-14T11:05:19.470Z,13.56
2023-03-14T11:06:19.530Z,13.42
2023-03-14T11:07:19.463Z,13.39
2023-03-14T11:08:19.513Z,13.47
2023-03-14T11:09:19.466Z,13.56
2023-03-14T11:10:19.474Z,13.50
2023-03-14T11:11:19.488Z,13.53
2023-03-14T11:12:19.459Z,13.53
2023-03-14T11:13:19.460Z,13.47
2023-03-14T11:14:19.453Z,13.46
2023-03-14T11:15:19.459Z,13.49
2023-03-14T11:16:19.506Z,13.46
2023-03-14T11:17:19.472Z,13.49
2023-03-14T11:18:19.429Z,13.50
2023-03-14T11:19:19.563Z,13.47
2023-03-14T11:20:19.480Z,13.52
2023-03-14T11:21:19.443Z,13.56
2023-03-14T11:22:19.444Z,13.56
2023-03-14T11:23:19.425Z,13.53
2023-03-14T11:24:19.509Z,13.52
2023-03-14T11:25:19.428Z,13.53
2023-03-14T11:26:19.405Z,13.60
2023-03-14T11:27:19.407Z,13.59
2023-03-14T11:28:19.410Z,13.59
2023-03-14T11:29:19.410Z,13.60
2023-03-14T11:30:19.399Z,13.59
2023-03-14T11:31:19.471Z,13.57
2023-03-14T11:32:19.409Z,13.57
2023-03-14T11:33:19.400Z,13.57
2023-03-14T11:34:19.406Z,13.54
2023-03-14T11:35:19.397Z,13.57
2023-03-14T11:36:19.437Z,13.56
2023-03-14T11:37:19.411Z,13.60
2023-03-14T11:38:19.389Z,13.60
2023-03-14T11:39:19.387Z,13.57
2023-03-14T11:40:19.386Z,13.60
2023-03-14T11:41:19.378Z,13.54
2023-03-14T11:42:19.371Z,13.56
2023-03-14T11:43:19.409Z,13.60
2023-03-14T11:44:19.357Z,13.52
2023-03-14T11:45:20.007Z,13.56
2023-03-14T11:46:19.417Z,13.54
2023-03-14T11:47:19.363Z,13.59
2023-03-14T11:48:19.351Z,13.50
2023-03-14T11:49:19.357Z,13.46
2023-03-14T11:50:19.356Z,13.54
2023-03-14T11:51:19.372Z,13.59
2023-03-14T11:52:19.340Z,13.50
2023-03-14T11:53:19.352Z,13.46
2023-03-14T11:54:19.322Z,13.47
2023-03-14T11:55:19.329Z,13.56
2023-03-14T11:56:19.324Z,13.46
2023-03-14T11:57:19.326Z,13.44
2023-03-14T11:58:20.074Z,13.49
2023-03-14T11:59:19.333Z,13.44
2023-03-14T12:00:19.307Z,13.53
2023-03-14T12:01:19.561Z,13.54
2023-03-14T12:02:19.503Z,13.56
2023-03-14T12:03:19.348Z,13.53
2023-03-14T12:04:19.930Z,13.54
2023-03-14T12:05:19.329Z,13.53
2023-03-14T12:06:19.291Z,13.50
2023-03-14T12:07:19.822Z,13.59
2023-03-14T12:08:19.292Z,13.44
2023-03-14T12:09:19.298Z,13.50
2023-03-14T12:10:19.288Z,13.44
2023-03-14T12:11:19.307Z,13.44
2023-03-14T12:12:19.284Z,13.49
2023-03-14T12:13:19.274Z,13.46
2023-03-14T12:14:19.266Z,13.52
2023-03-14T12:15:19.815Z,13.50
2023-03-14T12:16:19.347Z,13.50
2023-03-14T12:17:19.276Z,13.52
2023-03-14T12:18:19.259Z,13.46
2023-03-14T12:19:19.273Z,13.50
2023-03-14T12:20:19.324Z,13.44
2023-03-14T12:21:19.252Z,13.44
2023-03-14T12:22:19.257Z,13.49
2023-03-14T12:23:19.267Z,13.46
2023-03-14T12:24:19.242Z,13.49
2023-03-14T12:25:19.246Z,13.44
2023-03-14T12:26:19.260Z,13.49
2023-03-14T12:27:19.238Z,13.47
2023-03-14T12:28:19.267Z,13.44
2023-03-14T12:29:19.264Z,13.50
2023-03-14T12:30:19.338Z,13.46
2023-03-14T12:31:19.258Z,13.52
2023-03-14T12:32:19.907Z,13.50
2023-03-14T12:33:19.235Z,13.52
2023-03-14T12:34:19.219Z,13.53
2023-03-14T12:35:19.252Z,13.44
2023-03-14T12:36:19.222Z,13.42
2023-03-14T12:37:19.234Z,13.44
2023-03-14T12:38:19.196Z,13.39
2023-03-14T12:39:19.240Z,13.50
2023-03-14T12:40:19.193Z,13.30
2023-03-14T12:41:19.221Z,13.46
2023-03-14T12:42:19.192Z,13.46
2023-03-14T12:43:19.190Z,13.49
2023-03-14T12:44:19.196Z,13.38
2023-03-14T12:45:19.188Z,13.35
2023-03-14T12:46:19.256Z,13.38
2023-03-14T12:47:19.174Z,13.38
2023-03-14T12:48:19.174Z,13.38
2023-03-14T12:49:19.176Z,13.47
2023-03-14T12:50:19.178Z,13.37
2023-03-14T12:51:19.171Z,13.46
2023-03-14T12:52:19.165Z,13.46