createdAt,value
2023-01-20T00:01:07.125Z,97476.25
2023-01-20T00:03:34.902Z,97487.28
2023-01-20T00:06:02.837Z,97484.31
2023-01-20T00:08:30.630Z,97494.84
2023-01-20T00:10:58.907Z,97497.03
2023-01-20T00:13:28.068Z,97492.66
2023-01-20T00:15:55.830Z,97494.84
2023-01-20T00:18:23.625Z,97496.94
2023-01-20T00:20:51.383Z,97497.25
2023-01-20T00:23:19.130Z,97506.38
2023-01-20T00:25:46.850Z,97502.81
2023-01-20T00:28:14.668Z,97505.59
2023-01-20T00:30:43.775Z,97509.38
2023-01-20T00:33:11.585Z,97509.28
2023-01-20T00:35:39.628Z,97521.72
2023-01-20T00:38:07.373Z,97511.97
2023-01-20T00:40:35.035Z,97516.13
2023-01-20T00:43:02.776Z,97515.16
2023-01-20T00:45:30.529Z,97518.53
2023-01-20T00:47:59.600Z,97529.28
2023-01-20T00:50:27.338Z,97530.19
2023-01-20T00:52:56.348Z,97531.88
2023-01-20T00:55:24.213Z,97533.47
2023-01-20T00:57:52.000Z,97538.84
2023-01-20T01:00:20.369Z,97542.41
2023-01-20T01:02:48.111Z,97546.97
2023-01-20T01:05:17.374Z,97551.97
2023-01-20T01:07:45.134Z,97551.84
2023-01-20T01:10:12.905Z,97553.56
2023-01-20T01:12:40.668Z,97555.75
2023-01-20T01:15:09.456Z,97561.63
2023-01-20T01:17:37.226Z,97564.09
2023-01-20T01:20:05.409Z,97561.81
2023-01-20T01:22:34.473Z,97570.66
2023-01-20T01:25:02.159Z,97567.88
2023-01-20T01:27:30.294Z,97571.06
2023-01-20T01:29:58.007Z,97566.88
2023-01-20T01:32:25.702Z,97572.03
2023-01-20T01:34:53.433Z,97570.94
2023-01-20T01:37:21.193Z,97574.44
2023-01-20T01:39:50.244Z,97571.88
2023-01-20T01:42:20.465Z,97584.41
2023-01-20T01:45:18.671Z,97568.69
2023-01-20T01:47:50.363Z,97570.47
2023-01-20T01:50:21.407Z,97574.56
2023-01-20T01:52:52.231Z,97572.25
2023-01-20T01:55:25.896Z,97579.44
2023-01-20T01:57:54.676Z,97585.97
2023-01-20T02:00:22.655Z,97585.41
2023-01-20T02:02:50.662Z,97590.78
2023-01-20T02:05:19.569Z,97588.00
2023-01-20T02:07:49.157Z,97585.09
2023-01-20T02:10:17.291Z,97586.19
2023-01-20T02:12:49.571Z,97584.59
2023-01-20T02:15:22.800Z,97593.25
2023-01-20T02:18:08.187Z,97589.16
2023-01-20T02:21:11.181Z,97589.97
2023-01-20T02:24:08.565Z,97589.47
2023-01-20T02:27:00.520Z,97586.09
2023-01-20T02:30:03.895Z,97596.94
2023-01-20T02:32:40.857Z,97588.59
2023-01-20T02:35:13.037Z,97592.97
2023-01-20T02:37:48.417Z,97596.44
2023-01-20T02:40:27.792Z,97597.88
2023-01-20T02:43:02.531Z,97590.38
2023-01-20T02:45:39.596Z,97599.84
2023-01-20T02:48:16.516Z,97604.13
2023-01-20T02:50:53.452Z,97603.13
2023-01-20T02:53:24.143Z,97604.31
2023-01-20T02:55:55.539Z,97606.91
2023-01-20T02:58:28.412Z,97598.94
2023-01-20T03:00:59.668Z,97597.25
2023-01-20T03:03:34.092Z,97602.53
2023-01-20T03:06:05.074Z,97600.53
2023-01-20T03:08:34.239Z,97601.72
2023-01-20T03:11:07.047Z,97595.97
2023-01-20T03:13:38.760Z,97593.16
2023-01-20T03:16:10.070Z,97594.34
2023-01-20T03:18:40.500Z,97594.63
2023-01-20T03:21:09.978Z,97585.41
2023-01-20T03:23:41.721Z,97588.47
2023-01-20T03:26:11.250Z,97592.25
2023-01-20T03:28:39.112Z,97596.63
2023-01-20T03:31:15.126Z,97597.72
2023-01-20T03:33:45.655Z,97596.72
2023-01-20T03:36:13.885Z,97605.69
2023-01-20T03:38:41.890Z,97600.91
2023-01-20T03:41:19.371Z,97604.00
2023-01-20T03:43:58.103Z,97602.81
2023-01-20T03:46:33.403Z,97610.06
2023-01-20T03:49:10.710Z,97607.47
2023-01-20T03:51:50.524Z,97617.19
2023-01-20T03:54:23.091Z,97618.09
2023-01-20T03:56:57.355Z,97619.13
2023-01-20T03:59:26.304Z,97616.94
2023-01-20T04:01:55.574Z,97621.50
2023-01-20T04:04:24.835Z,97624.50
2023-01-20T04:06:53.860Z,97614.19
2023-01-20T04:09:25.783Z,97622.31
2023-01-20T04:11:53.527Z,97621.91
2023-01-20T04:14:21.195Z,97616.03
2023-01-20T04:16:54.314Z,97612.75
2023-01-20T04:19:21.970Z,97625.19
2023-01-20T04:21:56.897Z,97629.47
2023-01-20T04:24:27.389Z,97631.63
2023-01-20T04:26:55.056Z,97634.81
2023-01-20T04:29:22.765Z,97640.72
2023-01-20T04:31:50.537Z,97645.13
2023-01-20T04:34:18.400Z,97644.69
2023-01-20T04:36:46.121Z,97645.38
2023-01-20T04:39:15.204Z,97651.19
2023-01-20T04:41:42.974Z,97654.47
2023-01-20T04:44:10.667Z,97657.28
2023-01-20T04:46:38.411Z,97668.22
2023-01-20T04:49:06.162Z,97667.31
2023-01-20T04:51:34.445Z,97674.63
2023-01-20T04:54:02.143Z,97669.03
2023-01-20T04:56:31.239Z,97674.06
2023-01-20T04:58:59.943Z,97678.06
2023-01-20T05:01:27.747Z,97675.88
2023-01-20T05:03:55.626Z,97678.63
2023-01-20T05:06:23.309Z,97683.94
2023-01-20T05:08:51.148Z,97689.81
2023-01-20T05:11:19.377Z,97691.31
2023-01-20T05:13:48.428Z,97701.47
2023-01-20T05:16:21.810Z,97703.72
2023-01-20T05:18:49.460Z,97707.34
2023-01-20T05:21:17.164Z,97706.91
2023-01-20T05:23:44.933Z,97712.91
2023-01-20T05:26:12.675Z,97712.91
2023-01-20T05:28:40.482Z,97716.06
2023-01-20T05:31:09.959Z,97726.97
2023-01-20T05:33:39.776Z,97730.16
2023-01-20T05:36:08.182Z,97731.75
2023-01-20T05:38:35.903Z,97734.94
2023-01-20T05:41:04.935Z,97737.53
2023-01-20T05:43:33.118Z,97742.72
2023-01-20T05:46:01.300Z,97741.31
2023-01-20T05:48:30.487Z,97744.50
2023-01-20T05:50:58.207Z,97744.50
2023-01-20T05:53:25.965Z,97744.50
2023-01-20T05:56:00.479Z,97751.47
2023-01-20T05:58:28.992Z,97762.22
2023-01-20T06:00:56.864Z,97758.44
2023-01-20T06:03:26.259Z,97765.94
2023-01-20T06:06:00.898Z,97770.50
2023-01-20T06:08:28.661Z,97772.03
2023-01-20T06:10:56.486Z,97766.59
2023-01-20T06:13:24.200Z,97771.81
2023-01-20T06:15:53.719Z,97777.63
2023-01-20T06:18:22.276Z,97778.22
2023-01-20T06:20:50.182Z,97784.56
2023-01-20T06:23:19.426Z,97781.31
2023-01-20T06:25:47.081Z,97784.44
2023-01-20T06:28:14.789Z,97781.75
2023-01-20T06:30:43.219Z,97778.47
2023-01-20T06:33:11.383Z,97784.38
2023-01-20T06:35:39.175Z,97784.66
2023-01-20T06:38:06.870Z,97788.22
2023-01-20T06:40:35.964Z,97794.91
2023-01-20T06:43:03.970Z,97800.69
2023-01-20T06:45:31.819Z,97808.28
2023-01-20T06:47:59.591Z,97807.81
2023-01-20T06:50:27.304Z,97808.75
2023-01-20T06:52:55.910Z,97812.47
2023-01-20T06:55:23.820Z,97809.72
2023-01-20T06:57:52.981Z,97809.41
2023-01-20T07:00:21.770Z,97814.00
2023-01-20T07:02:49.667Z,97822.63
2023-01-20T07:05:17.586Z,97821.03
2023-01-20T07:07:45.824Z,97823.22
2023-01-20T07:10:14.077Z,97830.75
2023-01-20T07:12:41.809Z,97832.56
2023-01-20T07:15:12.232Z,97833.88
2023-01-20T07:17:40.005Z,97834.41
2023-01-20T07:20:09.212Z,97845.16
2023-01-20T07:22:36.935Z,97852.34
2023-01-20T07:25:04.861Z,97848.19
2023-01-20T07:27:32.635Z,97850.75
2023-01-20T07:30:00.277Z,97856.97
2023-01-20T07:32:32.143Z,97857.63
2023-01-20T07:34:59.906Z,97861.34
2023-01-20T07:37:27.675Z,97868.31
2023-01-20T07:39:55.338Z,97870.84
2023-01-20T07:42:23.139Z,97875.22
2023-01-20T07:44:50.938Z,97874.72
2023-01-20T07:47:18.725Z,97877.41
2023-01-20T07:49:47.793Z,97872.94
2023-01-20T07:52:15.552Z,97879.06
2023-01-20T07:54:43.343Z,97882.03
2023-01-20T07:57:11.201Z,97887.56
2023-01-20T07:59:38.991Z,97891.34
2023-01-20T08:02:06.949Z,97894.75
2023-01-20T08:04:35.157Z,97894.97
2023-01-20T08:07:04.715Z,97889.59
2023-01-20T08:09:32.460Z,97897.53
2023-01-20T08:12:01.797Z,97907.97
2023-01-20T08:14:29.561Z,97914.34
2023-01-20T08:16:57.370Z,97912.47
2023-01-20T08:19:25.380Z,97907.97
2023-01-20T08:21:53.047Z,97912.19
2023-01-20T08:24:22.222Z,97914.88
2023-01-20T08:26:51.822Z,97919.81
2023-01-20T08:29:19.516Z,97921.41
2023-01-20T08:31:47.516Z,97919.09
2023-01-20T08:34:16.193Z,97929.38
2023-01-20T08:36:43.887Z,97925.03
2023-01-20T08:39:19.048Z,97931.22
2023-01-20T08:41:49.412Z,97933.75
2023-01-20T08:44:18.312Z,97933.97
2023-01-20T08:46:46.472Z,97939.50
2023-01-20T08:49:16.089Z,97942.78
2023-01-20T08:51:45.089Z,97944.38
2023-01-20T08:54:14.699Z,97949.16
2023-01-20T08:56:42.511Z,97959.91
2023-01-20T08:59:11.830Z,97963.31
2023-01-20T09:01:39.647Z,97957.16
2023-01-20T09:04:07.975Z,97957.75
2023-01-20T09:06:39.539Z,97967.13
2023-01-20T09:09:07.404Z,97965.72
2023-01-20T09:11:35.255Z,97963.53
2023-01-20T09:14:03.165Z,97971.31
2023-01-20T09:16:32.205Z,97974.75
2023-01-20T09:18:59.911Z,97973.66
2023-01-20T09:21:27.715Z,97976.34
2023-01-20T09:23:55.539Z,97983.69
2023-01-20T09:26:35.368Z,97994.97
2023-01-20T09:29:09.559Z,97990.72
2023-01-20T09:31:40.653Z,97994.91
2023-01-20T09:34:08.536Z,98004.13
2023-01-20T09:36:36.390Z,98002.16
2023-01-20T09:39:21.744Z,98011.53
2023-01-20T09:42:08.175Z,98011.53
2023-01-20T09:44:49.537Z,98017.63
2023-01-20T09:47:30.806Z,98015.81
2023-01-20T09:50:39.899Z,98026.09
2023-01-20T09:53:15.535Z,98016.91
2023-01-20T09:55:48.394Z,98020.84
2023-01-20T09:58:26.005Z,98023.41
2023-01-20T10:01:01.018Z,98024.03
2023-01-20T10:03:37.197Z,98028.84
2023-01-20T10:06:10.837Z,98026.09
2023-01-20T10:08:55.923Z,98026.50
2023-01-20T10:11:37.074Z,98027.97
2023-01-20T10:14:10.855Z,98029.13
2023-01-20T10:16:45.336Z,98027.97
2023-01-20T10:19:27.264Z,98027.53
2023-01-20T10:22:06.204Z,98028.56
2023-01-20T10:24:38.998Z,98028.69
2023-01-20T10:27:06.734Z,98033.78
2023-01-20T10:29:37.421Z,98030.84
2023-01-20T10:32:11.270Z,98028.34
2023-01-20T10:34:46.098Z,98028.09
2023-01-20T10:37:16.190Z,98031.31
2023-01-20T10:39:48.881Z,98028.09
2023-01-20T10:42:19.018Z,98031.59
2023-01-20T10:44:48.763Z,98039.31
2023-01-20T10:47:22.200Z,98041.22
2023-01-20T10:50:21.658Z,98036.72
2023-01-20T10:53:09.376Z,98032.19
2023-01-20T10:55:51.573Z,98035.25
2023-01-20T10:58:23.749Z,98029.88
2023-01-20T11:00:52.592Z,98032.34
2023-01-20T11:03:22.426Z,98035.41
2023-01-20T11:05:53.517Z,98030.41
2023-01-20T11:08:23.834Z,98047.63
2023-01-20T11:10:55.277Z,98043.44
2023-01-20T11:13:23.158Z,98042.84
2023-01-20T11:15:54.862Z,98042.78
2023-01-20T11:18:28.053Z,98048.06
2023-01-20T11:21:00.965Z,98042.84
2023-01-20T11:23:37.534Z,98042.06
2023-01-20T11:26:10.095Z,98046.41
2023-01-20T11:28:51.921Z,98046.66
2023-01-20T11:31:20.634Z,98049.69
2023-01-20T11:33:59.580Z,98049.69
2023-01-20T11:36:29.360Z,98054.06
2023-01-20T11:38:58.400Z,98055.53
2023-01-20T11:41:27.829Z,98055.34
2023-01-20T11:43:57.057Z,98051.31
2023-01-20T11:46:28.418Z,98045.69
2023-01-20T11:49:18.216Z,98061.25
2023-01-20T11:51:50.383Z,98054.97
2023-01-20T11:54:20.697Z,98054.19
2023-01-20T11:56:52.341Z,98048.78
2023-01-20T11:59:24.201Z,98050.13
2023-01-20T12:01:57.381Z,98052.81
2023-01-20T12:04:42.383Z,98043.66
2023-01-20T12:07:15.122Z,98055.44
2023-01-20T12:09:47.927Z,98053.13
2023-01-20T12:12:25.646Z,98061.44
2023-01-20T12:14:59.299Z,98062.06
2023-01-20T12:17:39.178Z,98066.59
2023-01-20T12:20:13.099Z,98071.19
2023-01-20T12:22:49.227Z,98062.19
2023-01-20T12:25:21.595Z,98062.69
2023-01-20T12:27:52.425Z,98065.72
2023-01-20T12:30:38.782Z,98067.03
2023-01-20T12:33:15.198Z,98070.28
2023-01-20T12:35:49.203Z,98075.72
2023-01-20T12:38:20.380Z,98083.75
2023-01-20T12:40:50.280Z,98087.09
2023-01-20T12:43:34.635Z,98084.31
2023-01-20T12:46:26.290Z,98087.28
2023-01-20T12:49:08.676Z,98085.00
2023-01-20T12:51:45.860Z,98093.56
2023-01-20T12:54:47.740Z,98087.66
2023-01-20T12:57:36.841Z,98091.81
2023-01-20T13:00:24.726Z,98084.91
2023-01-20T13:03:36.724Z,98094.28
2023-01-20T13:06:24.030Z,98101.13
2023-01-20T13:09:02.049Z,98102.88
2023-01-20T13:11:44.648Z,98095.50
2023-01-20T13:14:16.436Z,98096.31
2023-01-20T13:16:50.415Z,98101.50
2023-01-20T13:19:25.200Z,98104.25
2023-01-20T13:22:06.774Z,98107.69
2023-01-20T13:24:36.138Z,98110.88
2023-01-20T13:27:05.434Z,98105.34
2023-01-20T13:29:44.899Z,98121.78
2023-01-20T13:32:33.833Z,98115.94
2023-01-20T13:35:03.373Z,98117.13
2023-01-20T13:37:35.228Z,98124.84
2023-01-20T13:40:03.345Z,98124.69
2023-01-20T13:42:53.441Z,98127.06
2023-01-20T13:45:27.458Z,98128.00
2023-01-20T13:48:01.137Z,98129.56
2023-01-20T13:50:31.870Z,98131.09
2023-01-20T13:53:08.182Z,98133.84
2023-01-20T13:55:53.780Z,98137.72
2023-01-20T13:58:24.526Z,98130.38
2023-01-20T14:00:54.135Z,98139.38
2023-01-20T14:03:24.237Z,98144.41
2023-01-20T14:05:54.070Z,98140.41
2023-01-20T14:08:23.076Z,98144.19
2023-01-20T14:10:51.132Z,98146.97
2023-01-20T14:13:25.179Z,98153.94
2023-01-20T14:15:54.895Z,98156.31
2023-01-20T14:18:26.353Z,98153.38
2023-01-20T14:21:01.056Z,98158.91
2023-01-20T14:23:38.447Z,98163.63
2023-01-20T14:26:10.206Z,98166.19
2023-01-20T14:28:46.128Z,98171.56
2023-01-20T14:31:22.956Z,98174.31
2023-01-20T14:33:57.549Z,98181.88
2023-01-20T14:36:27.563Z,98173.19
2023-01-20T14:38:58.716Z,98184.22
2023-01-20T14:41:29.702Z,98186.97
2023-01-20T14:43:58.916Z,98193.22
2023-01-20T14:46:28.109Z,98190.06
2023-01-20T14:48:56.945Z,98192.44
2023-01-20T14:51:25.121Z,98195.44
2023-01-20T14:54:25.995Z,98207.84
2023-01-20T14:56:53.840Z,98206.13
2023-01-20T14:59:23.634Z,98206.56
2023-01-20T15:01:56.544Z,98200.63
2023-01-20T15:04:24.375Z,98218.03
2023-01-20T15:06:54.143Z,98209.19
2023-01-20T15:09:33.453Z,98209.19
2023-01-20T15:12:33.768Z,98217.31
2023-01-20T15:15:13.078Z,98220.66
2023-01-20T15:17:58.461Z,98223.28
2023-01-20T15:20:31.716Z,98222.88
2023-01-20T15:22:59.911Z,98220.72
2023-01-20T15:25:29.440Z,98226.63
2023-01-20T15:27:58.196Z,98228.81
2023-01-20T15:30:29.825Z,98232.00
2023-01-20T15:32:57.841Z,98234.72
2023-01-20T15:35:26.887Z,98233.69
2023-01-20T15:37:55.564Z,98236.47
2023-01-20T15:40:25.085Z,98241.16
2023-01-20T15:42:54.176Z,98238.25
2023-01-20T15:45:21.851Z,98243.44
2023-01-20T15:47:51.004Z,98245.03
2023-01-20T15:50:21.077Z,98245.03
2023-01-20T15:52:49.268Z,98249.38
2023-01-20T15:55:18.970Z,98253.59
2023-01-20T15:57:50.630Z,98252.25
2023-01-20T16:00:20.586Z,98249.63
2023-01-20T16:02:48.312Z,98262.50
2023-01-20T16:05:17.925Z,98267.41
2023-01-20T16:07:47.760Z,98269.22
2023-01-20T16:10:18.262Z,98267.91
2023-01-20T16:12:46.762Z,98268.50
2023-01-20T16:15:16.254Z,98279.28
2023-01-20T16:17:44.264Z,98273.66
2023-01-20T16:20:20.698Z,98276.16
2023-01-20T16:22:48.614Z,98282.09
2023-01-20T16:25:16.564Z,98278.06
2023-01-20T16:27:44.310Z,98284.53
2023-01-20T16:30:16.078Z,98283.75
2023-01-20T16:32:46.186Z,98292.09
2023-01-20T16:35:14.388Z,98293.69
2023-01-20T16:37:44.147Z,98299.88
2023-01-20T16:40:15.084Z,98294.50
2023-01-20T16:42:43.726Z,98297.25
2023-01-20T16:45:23.058Z,98297.81
2023-01-20T16:47:51.219Z,98301.56
2023-01-20T16:50:19.371Z,98306.94
2023-01-20T16:52:48.795Z,98303.19
2023-01-20T16:55:16.519Z,98305.38
2023-01-20T16:57:44.572Z,98310.25
2023-01-20T17:00:13.100Z,98304.91
2023-01-20T17:02:40.782Z,98311.38
2023-01-20T17:05:09.600Z,98311.38
2023-01-20T17:07:37.227Z,98313.53
2023-01-20T17:10:07.196Z,98326.44
2023-01-20T17:12:35.226Z,98324.31
2023-01-20T17:15:03.019Z,98325.41
2023-01-20T17:17:30.647Z,98320.84
2023-01-20T17:19:58.282Z,98328.91
2023-01-20T17:22:26.044Z,98332.94
2023-01-20T17:24:53.807Z,98336.16
2023-01-20T17:27:22.845Z,98330.78
2023-01-20T17:29:50.546Z,98336.97
2023-01-20T17:32:18.211Z,98338.31
2023-01-20T17:34:45.911Z,98338.31
2023-01-20T17:37:13.600Z,98344.50
2023-01-20T17:39:42.564Z,98341.59
2023-01-20T17:42:10.232Z,98353.41
2023-01-20T17:44:39.403Z,98352.34
2023-01-20T17:47:07.068Z,98352.91
2023-01-20T17:49:34.759Z,98357.22
2023-01-20T17:52:02.510Z,98361.22
2023-01-20T17:54:30.407Z,98354.53
2023-01-20T17:56:58.378Z,98362.03
2023-01-20T17:59:26.827Z,98369.28
2023-01-20T18:01:56.867Z,98372.78
2023-01-20T18:04:24.498Z,98368.50
2023-01-20T18:06:52.188Z,98378.69
2023-01-20T18:09:19.989Z,98378.16
2023-01-20T18:11:47.784Z,98375.47
2023-01-20T18:14:15.426Z,98373.59
2023-01-20T18:16:43.368Z,98374.94
2023-01-20T18:19:13.883Z,98382.47
2023-01-20T18:21:43.481Z,98385.66
2023-01-20T18:24:12.559Z,98388.38
2023-01-20T18:26:42.609Z,98388.38
2023-01-20T18:29:14.353Z,98389.44
2023-01-20T18:31:42.706Z,98394.28
2023-01-20T18:34:15.705Z,98397.53
2023-01-20T18:36:46.157Z,98397.53
2023-01-20T18:39:17.040Z,98403.41
2023-01-20T18:41:45.056Z,98398.06
2023-01-20T18:44:12.835Z,98394.03
2023-01-20T18:46:41.039Z,98398.59
2023-01-20T18:49:09.905Z,98398.59
2023-01-20T18:51:39.184Z,98403.94
2023-01-20T18:54:10.362Z,98401.81
2023-01-20T18:56:38.436Z,98400.19
2023-01-20T18:59:07.389Z,98405.03
2023-01-20T19:01:39.484Z,98403.44
2023-01-20T19:04:09.136Z,98401.28
2023-01-20T19:06:39.706Z,98402.38
2023-01-20T19:09:08.397Z,98407.72
2023-01-20T19:11:39.522Z,98412.00
2023-01-20T19:14:08.466Z,98399.94
2023-01-20T19:16:39.274Z,98415.75
2023-01-20T19:19:08.589Z,98414.16
2023-01-20T19:21:37.465Z,98412.81
2023-01-20T19:24:08.062Z,98415.22
2023-01-20T19:26:37.590Z,98419.53
2023-01-20T19:29:07.377Z,98421.41
2023-01-20T19:31:38.457Z,98416.84
2023-01-20T19:34:06.823Z,98422.19
2023-01-20T19:36:35.131Z,98425.41
2023-01-20T19:39:03.180Z,98426.47
2023-01-20T19:41:34.635Z,98421.09
2023-01-20T19:44:04.551Z,98428.63
2023-01-20T19:46:33.975Z,98432.91
2023-01-20T19:49:03.134Z,98430.50
2023-01-20T19:51:31.882Z,98433.44
2023-01-20T19:54:01.666Z,98435.03
2023-01-20T19:56:31.608Z,98440.41
2023-01-20T19:59:01.807Z,98444.69
2023-01-20T20:01:31.852Z,98444.97
2023-01-20T20:04:04.580Z,98445.75
2023-01-20T20:06:34.450Z,98451.66
2023-01-20T20:09:03.723Z,98460.75
2023-01-20T20:11:32.685Z,98455.91
2023-01-20T20:14:04.788Z,98460.75
2023-01-20T20:16:35.491Z,98460.75
2023-01-20T20:19:03.689Z,98463.97
2023-01-20T20:21:31.581Z,98470.16
2023-01-20T20:24:01.461Z,98469.34
2023-01-20T20:26:31.293Z,98473.91
2023-01-20T20:29:01.994Z,98470.38
2023-01-20T20:31:30.366Z,98483.78
2023-01-20T20:33:59.338Z,98489.16
2023-01-20T20:36:28.539Z,98488.06
2023-01-20T20:38:58.368Z,98486.72
2023-01-20T20:41:29.012Z,98483.78
2023-01-20T20:43:57.635Z,98477.88
2023-01-20T20:46:27.455Z,98482.16
2023-01-20T20:48:56.006Z,98482.13
2023-01-20T20:51:24.464Z,98486.94
2023-01-20T20:53:55.096Z,98493.09
2023-01-20T20:56:23.279Z,98489.63
2023-01-20T20:59:00.805Z,98490.69
2023-01-20T21:01:32.672Z,98485.88
2023-01-20T21:04:00.945Z,98489.38
2023-01-20T21:06:29.215Z,98498.72
2023-01-20T21:08:58.523Z,98500.34
2023-01-20T21:11:26.792Z,98490.91
2023-01-20T21:13:57.708Z,98491.72
2023-01-20T21:16:27.544Z,98506.72
2023-01-20T21:18:57.537Z,98505.16
2023-01-20T21:21:26.107Z,98507.81
2023-01-20T21:23:55.514Z,98515.84
2023-01-20T21:26:24.703Z,98522.31
2023-01-20T21:28:53.123Z,98518.03
2023-01-20T21:31:23.439Z,98514.28
2023-01-20T21:33:54.549Z,98515.84
2023-01-20T21:36:24.169Z,98523.34
2023-01-20T21:38:52.847Z,98518.00
2023-01-20T21:41:21.323Z,98504.56
2023-01-20T21:44:07.349Z,98522.25
2023-01-20T21:46:38.969Z,98517.41
2023-01-20T21:49:24.927Z,98510.19
2023-01-20T21:52:12.417Z,98515.78
2023-01-20T21:54:41.361Z,98519.03
2023-01-20T21:57:10.809Z,98521.16
2023-01-20T21:59:39.404Z,98524.38
2023-01-20T22:02:09.272Z,98526.50
2023-01-20T22:04:37.078Z,98519.53
2023-01-20T22:07:06.776Z,98526.47
2023-01-20T22:09:34.690Z,98524.34
2023-01-20T22:12:03.716Z,98531.88
2023-01-20T22:14:32.489Z,98535.56
2023-01-20T22:17:00.318Z,98535.28
2023-01-20T22:19:28.666Z,98531.28
2023-01-20T22:21:57.806Z,98532.38
2023-01-20T22:24:27.375Z,98531.31
2023-01-20T22:26:57.012Z,98529.13
2023-01-20T22:29:27.632Z,98531.78
2023-01-20T22:31:59.444Z,98540.59
2023-01-20T22:34:27.514Z,98542.72
2023-01-20T22:36:56.252Z,98544.84
2023-01-20T22:39:24.705Z,98542.50
2023-01-20T22:41:54.105Z,98549.16
2023-01-20T22:44:21.836Z,98549.38
2023-01-20T22:46:49.584Z,98549.31
2023-01-20T22:49:17.602Z,98557.31
2023-01-20T22:51:45.530Z,98559.94
2023-01-20T22:54:13.440Z,98557.81
2023-01-20T22:56:41.284Z,98553.78
2023-01-20T22:59:13.171Z,98566.41
2023-01-20T23:01:43.463Z,98564.28
2023-01-20T23:04:11.918Z,98563.66
2023-01-20T23:06:41.184Z,98559.94
2023-01-20T23:09:11.443Z,98569.53
2023-01-20T23:11:40.540Z,98573.25
2023-01-20T23:14:12.838Z,98578.66
2023-01-20T23:16:41.832Z,98579.16
2023-01-20T23:19:10.168Z,98576.44
2023-01-20T23:21:37.941Z,98584.50
2023-01-20T23:24:05.989Z,98578.06
2023-01-20T23:26:34.336Z,98583.41
2023-01-20T23:29:02.170Z,98586.03
2023-01-20T23:31:35.053Z,98585.44
2023-01-20T23:34:02.807Z,98587.59
2023-01-20T23:36:30.650Z,98590.81
2023-01-20T23:38:58.475Z,98589.50
2023-01-20T23:41:26.395Z,98590.00
2023-01-20T23:43:54.161Z,98586.97
2023-01-20T23:46:22.245Z,98585.34
2023-01-20T23:48:51.354Z,98592.81
2023-01-20T23:51:19.143Z,98586.97
2023-01-20T23:53:47.240Z,98603.50
2023-01-20T23:56:17.195Z,98606.75
2023-01-20T23:58:45.378Z,98597.16
