createdAt,value
2019-04-01T00:00:39.415Z,4.51
2019-04-01T00:01:39.395Z,4.48
2019-04-01T00:02:39.388Z,4.34
2019-04-01T00:03:39.351Z,4.36
2019-04-01T00:04:39.327Z,4.32
2019-04-01T00:05:39.302Z,4.32
2019-04-01T00:06:39.284Z,4.34
2019-04-01T00:07:39.263Z,4.23
2019-04-01T00:08:39.253Z,4.08
2019-04-01T00:09:39.218Z,4.12
2019-04-01T00:10:39.194Z,4.09
2019-04-01T00:11:39.173Z,4.12
2019-04-01T00:12:39.151Z,4.15
2019-04-01T00:13:39.147Z,4.16
2019-04-01T00:14:39.106Z,4.09
2019-04-01T00:15:39.083Z,4.08
2019-04-01T00:16:39.062Z,4.09
2019-04-01T00:17:39.038Z,4.14
2019-04-01T00:18:39.033Z,4.06
2019-04-01T00:19:38.998Z,4.14
2019-04-01T00:20:38.973Z,4.12
2019-04-01T00:21:38.949Z,4.11
2019-04-01T00:22:39.074Z,4.04
2019-04-01T00:23:38.922Z,4.04
2019-04-01T00:24:38.885Z,4.06
2019-04-01T00:25:38.863Z,3.93
2019-04-01T00:26:38.844Z,3.96
2019-04-01T00:27:38.820Z,3.80
2019-04-01T00:28:38.817Z,3.86
2019-04-01T00:29:38.771Z,3.86
2019-04-01T00:30:38.751Z,3.84
2019-04-01T00:31:38.732Z,3.70
2019-04-01T00:32:38.706Z,3.69
2019-04-01T00:33:38.687Z,3.70
2019-04-01T00:34:38.675Z,3.61
2019-04-01T00:35:38.638Z,3.65
2019-04-01T00:36:38.620Z,3.52
2019-04-01T00:37:38.594Z,3.55
2019-04-01T00:38:38.572Z,3.54
2019-04-01T00:39:38.565Z,3.58
2019-04-01T00:40:38.529Z,3.55
2019-04-01T00:41:38.509Z,3.52
2019-04-01T00:42:38.482Z,3.52
2019-04-01T00:43:38.466Z,3.51
2019-04-01T00:44:40.373Z,3.48
2019-04-01T00:45:38.418Z,3.47
2019-04-01T00:46:38.392Z,3.42
2019-04-01T00:47:38.370Z,3.33
2019-04-01T00:48:38.350Z,3.36
2019-04-01T00:49:38.330Z,3.35
2019-04-01T00:50:38.313Z,3.40
2019-04-01T00:51:38.283Z,3.42
2019-04-01T00:52:38.260Z,3.48
2019-04-01T00:53:38.237Z,3.43
2019-04-01T00:54:38.212Z,3.40
2019-04-01T00:55:38.207Z,3.42
2019-04-01T00:56:38.173Z,3.42
2019-04-01T00:57:38.144Z,3.48
2019-04-01T00:58:38.124Z,3.47
2019-04-01T00:59:38.101Z,3.39
2019-04-01T01:00:38.092Z,3.39
2019-04-01T01:01:38.055Z,3.40
2019-04-01T01:02:38.034Z,3.32
2019-04-01T01:03:38.018Z,3.33
2019-04-01T01:04:37.994Z,3.32
2019-04-01T01:05:37.980Z,3.35
2019-04-01T01:06:37.940Z,3.45
2019-04-01T01:07:37.921Z,3.43
2019-04-01T01:08:37.898Z,3.39
2019-04-01T01:09:37.888Z,3.35
2019-04-01T01:10:37.853Z,3.47
2019-04-01T01:11:37.844Z,3.39
2019-04-01T01:12:37.808Z,3.31
2019-04-01T01:13:37.787Z,3.21
2019-04-01T01:14:37.758Z,3.28
2019-04-01T01:15:37.739Z,3.24
2019-04-01T01:16:37.732Z,3.21
2019-04-01T01:17:37.692Z,3.20
2019-04-01T01:18:37.752Z,3.20
2019-04-01T01:19:37.652Z,3.15
2019-04-01T01:20:37.625Z,3.20
2019-04-01T01:21:37.602Z,3.20
2019-04-01T01:22:37.593Z,3.21
2019-04-01T01:23:37.555Z,3.20
2019-04-01T01:24:37.538Z,3.10
2019-04-01T01:25:37.509Z,3.05
2019-04-01T01:26:37.485Z,3.03
2019-04-01T01:27:37.481Z,3.00
2019-04-01T01:28:37.447Z,3.06
2019-04-01T01:29:37.420Z,3.02
2019-04-01T01:30:37.396Z,2.92
2019-04-01T01:31:37.372Z,2.85
2019-04-01T01:32:37.388Z,2.84
2019-04-01T01:33:37.325Z,2.87
2019-04-01T01:34:37.306Z,2.89
2019-04-01T01:35:37.281Z,2.75
2019-04-01T01:36:37.259Z,2.66
2019-04-01T01:37:37.235Z,2.78
2019-04-01T01:38:37.229Z,2.87
2019-04-01T01:39:37.189Z,2.79
2019-04-01T01:40:37.168Z,2.78
2019-04-01T01:41:37.142Z,2.77
2019-04-01T01:42:37.121Z,2.75
2019-04-01T01:43:37.112Z,2.67
2019-04-01T01:44:37.076Z,2.79
2019-04-01T01:45:37.056Z,2.74
2019-04-01T01:46:37.031Z,2.78
2019-04-01T01:47:37.008Z,2.81
2019-04-01T01:48:36.994Z,2.84
2019-04-01T01:49:36.959Z,2.82
2019-04-01T01:50:36.941Z,2.82
2019-04-01T01:51:36.914Z,2.81
2019-04-01T01:52:36.891Z,2.67
2019-04-01T01:53:36.885Z,2.75
2019-04-01T01:54:36.845Z,2.74
2019-04-01T01:55:36.822Z,2.72
2019-04-01T01:56:36.798Z,2.61
2019-04-01T01:57:36.777Z,2.64
2019-04-01T01:58:36.781Z,2.53
2019-04-01T01:59:36.728Z,2.56
2019-04-01T02:00:36.706Z,2.63
2019-04-01T02:01:36.683Z,2.75
2019-04-01T02:02:36.661Z,2.93
2019-04-01T02:03:36.653Z,3.02
2019-04-01T02:04:36.613Z,2.87
2019-04-01T02:05:36.592Z,3.02
2019-04-01T02:06:36.572Z,2.89
2019-04-01T02:07:36.546Z,2.84
2019-04-01T02:08:36.539Z,2.77
2019-04-01T02:09:36.500Z,2.75
2019-04-01T02:10:36.476Z,2.72
2019-04-01T02:11:36.451Z,2.74
2019-04-01T02:12:36.429Z,2.71
2019-04-01T02:13:36.422Z,2.74
2019-04-01T02:14:36.384Z,2.82
2019-04-01T02:15:36.362Z,2.85
2019-04-01T02:16:36.336Z,2.84
2019-04-01T02:17:36.313Z,2.87
2019-04-01T02:18:36.304Z,2.85
2019-04-01T02:19:36.272Z,2.81
2019-04-01T02:20:36.240Z,2.77
2019-04-01T02:21:36.219Z,2.82
2019-04-01T02:22:36.205Z,2.79
2019-04-01T02:23:36.187Z,2.77
2019-04-01T02:24:36.151Z,2.84
2019-04-01T02:25:36.125Z,2.71
2019-04-01T02:26:36.104Z,2.66
2019-04-01T02:27:36.079Z,2.66
2019-04-01T02:28:36.073Z,2.75
2019-04-01T02:29:36.034Z,2.71
2019-04-01T02:30:36.011Z,2.84
2019-04-01T02:31:35.994Z,2.74
2019-04-01T02:32:35.967Z,2.60
2019-04-01T02:33:35.963Z,2.59
2019-04-01T02:34:35.919Z,2.61
2019-04-01T02:35:35.896Z,2.66
2019-04-01T02:36:35.872Z,2.71
2019-04-01T02:37:35.845Z,2.72
2019-04-01T02:38:35.841Z,2.69
2019-04-01T02:39:35.800Z,2.60
2019-04-01T02:40:35.776Z,2.59
2019-04-01T02:41:35.755Z,2.56
2019-04-01T02:42:35.729Z,2.54
2019-04-01T02:43:35.709Z,2.66
2019-04-01T02:44:35.702Z,2.61
2019-04-01T02:45:35.660Z,2.61
2019-04-01T02:46:35.634Z,2.71
2019-04-01T02:47:35.615Z,2.57
2019-04-01T02:48:35.589Z,2.60
2019-04-01T02:49:35.583Z,2.74
2019-04-01T02:50:35.539Z,2.61
2019-04-01T02:51:35.517Z,2.54
2019-04-01T02:52:35.496Z,2.54
2019-04-01T02:53:35.551Z,2.52
2019-04-01T02:54:35.464Z,2.56
2019-04-01T02:55:35.425Z,2.60
2019-04-01T02:56:35.401Z,2.52
2019-04-01T02:57:35.376Z,2.52
2019-04-01T02:58:35.373Z,2.49
2019-04-01T02:59:35.346Z,2.64
2019-04-01T03:00:35.305Z,2.59
2019-04-01T03:01:35.284Z,2.59
2019-04-01T03:02:35.258Z,2.64
2019-04-01T03:03:35.239Z,2.57
2019-04-01T03:04:35.232Z,2.48
2019-04-01T03:05:35.187Z,2.41
2019-04-01T03:06:35.165Z,2.38
2019-04-01T03:07:35.143Z,2.41
2019-04-01T03:08:35.121Z,2.39
2019-04-01T03:09:35.093Z,2.36
2019-04-01T03:10:35.086Z,2.52
2019-04-01T03:11:35.049Z,2.39
2019-04-01T03:12:35.024Z,2.41
2019-04-01T03:13:35.007Z,2.45
2019-04-01T03:14:34.977Z,2.43
2019-04-01T03:15:34.965Z,2.45
2019-04-01T03:16:34.933Z,2.45
2019-04-01T03:17:34.905Z,2.43
2019-04-01T03:18:34.886Z,2.43
2019-04-01T03:19:34.861Z,2.36
2019-04-01T03:20:34.848Z,2.39
2019-04-01T03:21:34.811Z,2.36
2019-04-01T03:22:34.797Z,2.35
2019-04-01T03:23:34.772Z,2.41
2019-04-01T03:24:34.743Z,2.38
2019-04-01T03:25:34.731Z,2.36
2019-04-01T03:26:34.695Z,2.30
2019-04-01T03:27:34.669Z,2.34
2019-04-01T03:28:34.660Z,2.38
2019-04-01T03:29:34.622Z,2.35
2019-04-01T03:30:34.614Z,2.35
2019-04-01T03:31:34.579Z,2.36
2019-04-01T03:32:34.550Z,2.28
2019-04-01T03:33:34.567Z,2.38
2019-04-01T03:34:34.503Z,2.35
2019-04-01T03:35:34.477Z,2.39
2019-04-01T03:36:34.467Z,2.35
2019-04-01T03:37:34.440Z,2.31
2019-04-01T03:38:34.413Z,2.38
2019-04-01T03:39:34.383Z,2.31
2019-04-01T03:40:34.359Z,2.21
2019-04-01T03:41:34.406Z,2.35
2019-04-01T03:42:34.315Z,2.30
2019-04-01T03:43:34.290Z,2.30
2019-04-01T03:44:34.265Z,2.27
2019-04-01T03:45:34.242Z,2.17
2019-04-01T03:46:34.233Z,2.10
2019-04-01T03:47:34.205Z,2.14
2019-04-01T03:48:34.168Z,2.14
2019-04-01T03:49:34.147Z,2.14
2019-04-01T03:50:34.121Z,2.18
2019-04-01T03:51:34.099Z,2.20
2019-04-01T03:52:34.096Z,2.14
2019-04-01T03:53:34.048Z,2.06
2019-04-01T03:54:34.025Z,2.00
2019-04-01T03:55:34.001Z,2.00
2019-04-01T03:56:33.985Z,1.99
2019-04-01T03:57:33.970Z,2.00
2019-04-01T03:58:33.943Z,1.93
2019-04-01T03:59:33.913Z,1.98
2019-04-01T04:00:33.881Z,1.99
2019-04-01T04:01:33.877Z,2.00
2019-04-01T04:02:33.869Z,2.09
2019-04-01T04:03:33.811Z,2.12
2019-04-01T04:04:33.801Z,2.09
2019-04-01T04:05:33.762Z,2.10
2019-04-01T04:06:33.759Z,1.95
2019-04-01T04:07:33.715Z,1.98
2019-04-01T04:08:33.706Z,1.91
2019-04-01T04:09:33.666Z,1.81
2019-04-01T04:10:33.641Z,1.86
2019-04-01T04:11:33.631Z,1.90
2019-04-01T04:12:33.594Z,1.99
2019-04-01T04:13:33.583Z,1.81
2019-04-01T04:14:33.550Z,1.87
2019-04-01T04:15:33.528Z,1.80
2019-04-01T04:16:33.509Z,1.88
2019-04-01T04:17:33.475Z,1.95
2019-04-01T04:18:33.466Z,1.99
2019-04-01T04:19:33.428Z,2.00
2019-04-01T04:20:33.415Z,1.93
2019-04-01T04:21:33.380Z,2.03
2019-04-01T04:22:33.359Z,1.93
2019-04-01T04:23:33.346Z,1.99
2019-04-01T04:24:33.308Z,1.95
2019-04-01T04:25:33.282Z,1.81
2019-04-01T04:26:42.345Z,1.90
2019-04-01T04:27:40.886Z,2.02
2019-04-01T04:28:40.256Z,1.98
2019-04-01T04:29:42.451Z,2.09
2019-04-01T04:30:40.991Z,2.02
2019-04-01T04:31:33.134Z,1.99
2019-04-01T04:32:33.112Z,1.99
2019-04-01T04:33:33.096Z,2.00
2019-04-01T04:34:33.060Z,1.98
2019-04-01T04:35:33.039Z,1.83
2019-04-01T04:36:33.013Z,1.83
2019-04-01T04:37:32.991Z,1.77
2019-04-01T04:38:32.991Z,1.76
2019-04-01T04:39:32.939Z,1.83
2019-04-01T04:40:32.914Z,1.77
2019-04-01T04:41:32.890Z,1.81
2019-04-01T04:42:32.866Z,1.77
2019-04-01T04:43:32.856Z,1.79
2019-04-01T04:44:32.816Z,1.73
2019-04-01T04:45:32.792Z,1.79
2019-04-01T04:46:32.776Z,1.70
2019-04-01T04:47:32.744Z,1.76
2019-04-01T04:48:32.735Z,1.70
2019-04-01T04:49:32.695Z,1.69
2019-04-01T04:50:32.669Z,1.60
2019-04-01T04:51:32.649Z,1.72
2019-04-01T04:52:32.624Z,1.77
2019-04-01T04:53:32.610Z,1.76
2019-04-01T04:54:32.573Z,1.72
2019-04-01T04:55:32.550Z,1.68
2019-04-01T04:56:32.526Z,1.69
2019-04-01T04:57:32.503Z,1.76
2019-04-01T04:58:32.493Z,1.68
2019-04-01T04:59:32.453Z,1.59
2019-04-01T05:00:32.428Z,1.59
2019-04-01T05:01:32.405Z,1.60
2019-04-01T05:02:32.382Z,1.72
2019-04-01T05:03:32.376Z,1.76
2019-04-01T05:04:32.333Z,1.81
2019-04-01T05:05:32.308Z,1.70
2019-04-01T05:06:32.284Z,1.66
2019-04-01T05:07:32.262Z,1.63
2019-04-01T05:08:32.252Z,1.70
2019-04-01T05:09:32.210Z,1.68
2019-04-01T05:10:32.188Z,1.68
2019-04-01T05:11:32.162Z,1.69
2019-04-01T05:12:32.140Z,1.73
2019-04-01T05:13:32.135Z,1.72
2019-04-01T05:14:32.090Z,1.79
2019-04-01T05:15:32.063Z,1.80
2019-04-01T05:16:32.040Z,1.84
2019-04-01T05:17:32.020Z,1.83
2019-04-01T05:18:32.006Z,1.77
2019-04-01T05:19:31.973Z,1.79
2019-04-01T05:20:31.945Z,1.77
2019-04-01T05:21:31.921Z,1.83
2019-04-01T05:22:31.897Z,1.87
2019-04-01T05:23:31.886Z,1.87
2019-04-01T05:24:31.847Z,1.80
2019-04-01T05:25:32.096Z,1.80
2019-04-01T05:26:31.797Z,1.72
2019-04-01T05:27:31.774Z,1.65
2019-04-01T05:28:31.767Z,1.80
2019-04-01T05:29:31.723Z,1.81
2019-04-01T05:30:31.701Z,1.91
2019-04-01T05:31:31.678Z,2.02
2019-04-01T05:32:31.659Z,1.99
2019-04-01T05:33:31.639Z,2.02
2019-04-01T05:34:31.607Z,1.90
2019-04-01T05:35:31.580Z,2.02
2019-04-01T05:36:31.600Z,1.91
2019-04-01T05:37:31.532Z,1.90
2019-04-01T05:38:31.521Z,1.84
2019-04-01T05:39:31.481Z,1.84
2019-04-01T05:40:31.461Z,1.91
2019-04-01T05:41:31.435Z,1.90
2019-04-01T05:42:31.414Z,1.81
2019-04-01T05:43:31.415Z,1.98
2019-04-01T05:44:31.361Z,1.91
2019-04-01T05:45:31.340Z,2.02
2019-04-01T05:46:31.314Z,1.99
2019-04-01T05:47:31.288Z,2.10
2019-04-01T05:48:31.291Z,2.14
2019-04-01T05:49:31.241Z,2.09
2019-04-01T05:50:31.217Z,2.06
2019-04-01T05:51:31.194Z,2.05
2019-04-01T05:52:31.170Z,2.09
2019-04-01T05:53:31.184Z,2.10
2019-04-01T05:54:31.137Z,2.23
2019-04-01T05:55:31.096Z,2.24
2019-04-01T05:56:31.072Z,2.25
2019-04-01T05:57:31.048Z,2.18
2019-04-01T05:58:31.038Z,2.14
2019-04-01T05:59:31.005Z,2.30
2019-04-01T06:00:30.977Z,2.36
2019-04-01T06:01:30.951Z,2.31
2019-04-01T06:02:30.927Z,2.35
2019-04-01T06:03:30.917Z,2.36
2019-04-01T06:04:30.879Z,2.42
2019-04-01T06:05:30.857Z,2.41
2019-04-01T06:06:30.833Z,2.63
2019-04-01T06:07:30.821Z,2.85
2019-04-01T06:08:30.795Z,3.05
2019-04-01T06:09:30.758Z,3.35
2019-04-01T06:10:30.742Z,3.70
2019-04-01T06:11:30.710Z,4.12
2019-04-01T06:12:30.692Z,4.50
2019-04-01T06:13:30.680Z,4.67
2019-04-01T06:14:30.639Z,4.89
2019-04-01T06:15:30.614Z,5.35
2019-04-01T06:16:30.593Z,5.60
2019-04-01T06:17:30.568Z,5.96
2019-04-01T06:18:30.547Z,6.12
2019-04-01T06:19:30.544Z,6.43
2019-04-01T06:20:30.499Z,6.74
2019-04-01T06:21:30.473Z,7.06
2019-04-01T06:22:30.450Z,7.42
2019-04-01T06:23:30.429Z,7.55
2019-04-01T06:24:30.420Z,7.61
2019-04-01T06:25:30.381Z,7.72
2019-04-01T06:26:30.362Z,7.89
2019-04-01T06:27:30.603Z,7.95
2019-04-01T06:28:30.310Z,7.58
2019-04-01T06:29:30.304Z,6.97
2019-04-01T06:30:30.268Z,6.44
2019-04-01T06:31:30.241Z,6.12
2019-04-01T06:32:30.220Z,5.79
2019-04-01T06:33:30.197Z,5.51
2019-04-01T06:34:30.176Z,5.31
2019-04-01T06:35:30.168Z,5.17
2019-04-01T06:36:30.129Z,4.97
2019-04-01T06:37:30.105Z,5.02
2019-04-01T06:38:30.081Z,4.97
2019-04-01T06:39:30.062Z,4.94
2019-04-01T06:40:30.053Z,4.91
2019-04-01T06:41:30.015Z,4.92
2019-04-01T06:42:29.991Z,5.02
2019-04-01T06:43:29.971Z,5.00
2019-04-01T06:44:29.948Z,5.22
2019-04-01T06:45:29.937Z,5.25
2019-04-01T06:46:29.906Z,5.28
2019-04-01T06:47:29.882Z,5.27
2019-04-01T06:48:29.858Z,5.40
2019-04-01T06:49:29.834Z,5.36
2019-04-01T06:50:29.828Z,5.42
2019-04-01T06:51:29.790Z,5.51
2019-04-01T06:52:29.769Z,5.61
2019-04-01T06:53:30.432Z,5.71
2019-04-01T06:54:29.723Z,5.68
2019-04-01T06:55:29.737Z,5.81
2019-04-01T06:56:29.679Z,5.85
2019-04-01T06:57:29.654Z,5.86
2019-04-01T06:58:29.636Z,5.97
2019-04-01T06:59:29.612Z,5.94
2019-04-01T07:00:29.590Z,6.01
2019-04-01T07:01:29.578Z,6.14
2019-04-01T07:02:29.545Z,6.25
2019-04-01T07:03:29.523Z,6.18
2019-04-01T07:04:29.502Z,6.31
2019-04-01T07:05:29.477Z,6.34
2019-04-01T07:06:29.477Z,6.43
2019-04-01T07:07:29.435Z,6.51
2019-04-01T07:08:29.413Z,6.48
2019-04-01T07:09:29.387Z,6.51
2019-04-01T07:10:29.370Z,6.44
2019-04-01T07:11:29.376Z,6.64
2019-04-01T07:12:29.326Z,6.88
2019-04-01T07:13:29.303Z,7.03
2019-04-01T07:14:29.286Z,7.07
2019-04-01T07:15:29.257Z,7.21
2019-04-01T07:16:29.265Z,7.06
2019-04-01T07:17:29.214Z,7.07
2019-04-01T07:18:29.194Z,7.34
2019-04-01T07:19:29.172Z,7.58
2019-04-01T07:20:29.153Z,8.10
2019-04-01T07:21:29.148Z,8.22
2019-04-01T07:22:29.106Z,8.11
2019-04-01T07:23:29.083Z,7.85
2019-04-01T07:24:29.063Z,7.86
2019-04-01T07:25:29.043Z,7.89
2019-04-01T07:26:29.056Z,7.87
2019-04-01T07:27:28.999Z,7.71
2019-04-01T07:28:28.979Z,7.63
2019-04-01T07:29:28.958Z,7.53
2019-04-01T07:30:28.936Z,7.58
2019-04-01T07:31:28.914Z,7.61
2019-04-01T07:32:28.907Z,7.53
2019-04-01T07:33:28.873Z,7.67
2019-04-01T07:34:28.853Z,7.61
2019-04-01T07:35:28.847Z,7.75
2019-04-01T07:36:28.811Z,7.75
2019-04-01T07:37:28.800Z,7.69
2019-04-01T07:38:28.766Z,7.71
2019-04-01T07:39:28.749Z,7.74
2019-04-01T07:40:28.727Z,7.80
2019-04-01T07:41:28.721Z,7.87
2019-04-01T07:42:28.699Z,8.00
2019-04-01T07:43:28.665Z,8.01
2019-04-01T07:44:28.643Z,8.05
2019-04-01T07:45:28.622Z,8.00
2019-04-01T07:46:28.601Z,8.04
2019-04-01T07:47:28.600Z,8.02
2019-04-01T07:48:28.559Z,8.12
2019-04-01T07:49:28.538Z,8.11
2019-04-01T07:50:28.531Z,8.10
2019-04-01T07:51:28.509Z,8.19
2019-04-01T07:52:28.478Z,8.10
2019-04-01T07:53:28.471Z,8.19
2019-04-01T07:54:28.433Z,8.19
2019-04-01T07:55:29.355Z,8.16
2019-04-01T07:56:28.393Z,8.29
2019-04-01T07:57:28.385Z,8.33
2019-04-01T07:58:28.351Z,8.43
2019-04-01T07:59:28.335Z,8.41
2019-04-01T08:00:28.315Z,8.44
2019-04-01T08:01:28.293Z,8.40
2019-04-01T08:02:28.289Z,8.43
2019-04-01T08:03:28.249Z,8.44
2019-04-01T08:04:28.228Z,8.44
2019-04-01T08:05:28.207Z,8.45
2019-04-01T08:06:28.189Z,8.45
2019-04-01T08:07:28.177Z,8.61
2019-04-01T08:08:28.147Z,8.52
2019-04-01T08:09:28.125Z,8.59
2019-04-01T08:10:28.105Z,8.74
2019-04-01T08:11:28.131Z,8.76
2019-04-01T08:12:28.145Z,8.65
2019-04-01T08:13:28.042Z,8.73
2019-04-01T08:14:28.020Z,8.76
2019-04-01T08:15:28.003Z,8.80
2019-04-01T08:16:27.985Z,8.80
2019-04-01T08:17:27.974Z,8.79
2019-04-01T08:18:27.941Z,8.95
2019-04-01T08:19:27.921Z,8.94
2019-04-01T08:20:27.903Z,8.98
2019-04-01T08:21:27.879Z,9.02
2019-04-01T08:22:27.879Z,9.02
2019-04-01T08:23:27.839Z,9.05
2019-04-01T08:24:27.821Z,9.08
2019-04-01T08:25:27.799Z,9.20
2019-04-01T08:26:27.777Z,9.01
2019-04-01T08:27:27.770Z,9.02
2019-04-01T08:28:27.744Z,9.15
2019-04-01T08:29:30.306Z,9.18
2019-04-01T08:30:27.697Z,9.18
2019-04-01T08:31:27.678Z,9.29
2019-04-01T08:32:27.671Z,9.29
2019-04-01T08:33:27.637Z,9.20
2019-04-01T08:34:27.616Z,9.23
2019-04-01T08:35:27.598Z,9.24
2019-04-01T08:36:27.579Z,9.26
2019-04-01T08:37:27.574Z,9.46
2019-04-01T08:38:27.553Z,9.46
2019-04-01T08:39:27.519Z,9.50
2019-04-01T08:40:27.500Z,9.48
2019-04-01T08:41:27.478Z,9.48
2019-04-01T08:42:27.472Z,9.48
2019-04-01T08:43:27.436Z,9.48
2019-04-01T08:44:27.416Z,9.51
2019-04-01T08:45:27.395Z,9.53
2019-04-01T08:46:27.376Z,9.60
2019-04-01T08:47:27.372Z,9.61
2019-04-01T08:48:27.336Z,9.66
2019-04-01T08:49:27.316Z,9.68
2019-04-01T08:50:27.295Z,9.78
2019-04-01T08:51:27.277Z,9.76
2019-04-01T08:52:27.257Z,9.79
2019-04-01T08:53:27.253Z,9.87
2019-04-01T08:54:27.217Z,9.86
2019-04-01T08:55:27.199Z,9.74
2019-04-01T08:56:27.177Z,9.83
2019-04-01T08:57:27.156Z,9.84
2019-04-01T08:58:27.157Z,10.07
2019-04-01T08:59:27.119Z,10.07
2019-04-01T09:00:27.100Z,10.01
2019-04-01T09:01:34.998Z,10.07
2019-04-01T09:02:27.059Z,10.11
2019-04-01T09:03:27.038Z,10.20
2019-04-01T09:04:27.037Z,10.23
2019-04-01T09:05:27.000Z,10.32
2019-04-01T09:06:26.980Z,10.34
2019-04-01T09:07:26.958Z,10.38
2019-04-01T09:08:26.938Z,10.42
2019-04-01T09:09:26.933Z,10.51
2019-04-01T09:10:26.903Z,10.45
2019-04-01T09:11:26.879Z,10.63
2019-04-01T09:12:26.868Z,10.61
2019-04-01T09:13:26.841Z,10.59
2019-04-01T09:14:26.841Z,10.66
2019-04-01T09:15:26.800Z,10.66
2019-04-01T09:16:26.783Z,10.70
2019-04-01T09:17:26.766Z,10.59
2019-04-01T09:18:26.746Z,10.82
2019-04-01T09:19:26.725Z,10.81
2019-04-01T09:20:26.720Z,10.66
2019-04-01T09:21:26.686Z,10.76
2019-04-01T09:22:26.675Z,10.82
2019-04-01T09:23:26.647Z,10.89
2019-04-01T09:24:26.627Z,10.91
2019-04-01T09:25:26.622Z,10.94
2019-04-01T09:26:26.594Z,10.97
2019-04-01T09:27:26.571Z,11.07
2019-04-01T09:28:26.550Z,11.00
2019-04-01T09:29:26.531Z,11.06
2019-04-01T09:30:26.531Z,11.07
2019-04-01T09:31:26.495Z,11.06
2019-04-01T09:32:26.475Z,11.02
2019-04-01T09:33:26.455Z,11.02
2019-04-01T09:34:26.436Z,11.11
2019-04-01T09:35:26.416Z,11.15
2019-04-01T09:36:26.414Z,11.28
2019-04-01T09:37:26.380Z,11.29
2019-04-01T09:38:26.358Z,11.33
2019-04-01T09:39:26.343Z,11.55
2019-04-01T09:40:26.326Z,11.60
2019-04-01T09:41:26.318Z,11.70
2019-04-01T09:42:26.284Z,11.65
2019-04-01T09:43:26.311Z,11.72
2019-04-01T09:44:36.662Z,11.79
2019-04-01T09:45:26.225Z,11.78
2019-04-01T09:46:26.227Z,11.90
2019-04-01T09:47:26.193Z,11.96
2019-04-01T09:48:26.171Z,12.01
2019-04-01T09:49:26.152Z,12.01
2019-04-01T09:50:26.134Z,12.04
2019-04-01T09:51:26.132Z,12.04
2019-04-01T09:52:26.097Z,12.24
2019-04-01T09:53:26.079Z,12.27
2019-04-01T09:54:26.058Z,12.21
2019-04-01T09:55:26.040Z,12.16
2019-04-01T09:56:26.026Z,12.39
2019-04-01T09:57:26.019Z,12.42
2019-04-01T09:58:25.984Z,12.42
2019-04-01T09:59:25.965Z,12.41
2019-04-01T10:00:25.948Z,12.45
2019-04-01T10:01:25.930Z,12.46
2019-04-01T10:02:32.164Z,12.65
2019-04-01T10:03:25.894Z,12.57
2019-04-01T10:04:25.872Z,12.71
2019-04-01T10:05:25.857Z,12.70
2019-04-01T10:06:25.839Z,12.67
2019-04-01T10:07:25.856Z,12.70
2019-04-01T10:08:41.110Z,12.71
2019-04-01T10:09:25.785Z,12.68
2019-04-01T10:10:25.766Z,12.70
2019-04-01T10:11:25.747Z,12.83
2019-04-01T10:12:25.730Z,12.85
2019-04-01T10:13:25.727Z,12.89
2019-04-01T10:14:25.698Z,12.97
2019-04-01T10:15:25.675Z,13.04
2019-04-01T10:16:26.601Z,13.04
2019-04-01T10:17:25.639Z,13.15
2019-04-01T10:18:25.636Z,13.20
2019-04-01T10:19:25.605Z,13.17
2019-04-01T10:20:25.588Z,13.17
2019-04-01T10:21:25.567Z,13.15
2019-04-01T10:22:25.551Z,13.11
2019-04-01T10:23:25.546Z,13.12
2019-04-01T10:24:25.516Z,13.15
2019-04-01T10:25:25.498Z,13.12
2019-04-01T10:26:25.481Z,13.29
2019-04-01T10:27:25.466Z,13.22
2019-04-01T10:28:25.463Z,13.32
2019-04-01T10:29:25.426Z,13.33
2019-04-01T10:30:25.408Z,13.46
2019-04-01T10:31:25.391Z,13.51
2019-04-01T10:32:25.377Z,13.49
2019-04-01T10:33:25.359Z,13.51
2019-04-01T10:34:25.355Z,13.60
2019-04-01T10:35:25.323Z,13.75
2019-04-01T10:36:25.308Z,13.77
2019-04-01T10:37:25.293Z,13.75
2019-04-01T10:38:34.057Z,13.64
2019-04-01T10:39:25.252Z,13.69
2019-04-01T10:40:25.236Z,13.81
2019-04-01T10:41:25.219Z,13.84
2019-04-01T10:42:25.238Z,13.99
2019-04-01T10:43:25.185Z,13.99
2019-04-01T10:44:25.183Z,14.07
2019-04-01T10:45:25.149Z,14.09
2019-04-01T10:46:25.142Z,14.27
2019-04-01T10:47:25.130Z,14.37
2019-04-01T10:48:25.189Z,14.39
2019-04-01T10:49:25.138Z,14.46
2019-04-01T11:14:13.015Z,15.25
2019-04-01T11:15:15.556Z,15.29
2019-04-01T11:16:12.975Z,15.34
2019-04-01T11:17:12.939Z,15.50
2019-04-01T11:18:12.922Z,15.60
2019-04-01T11:19:12.904Z,15.69
2019-04-01T11:20:12.884Z,15.65
2019-04-01T11:21:12.884Z,15.86
2019-04-01T11:22:12.849Z,15.92
2019-04-01T11:23:12.831Z,16.04
2019-04-01T11:24:12.815Z,16.01
2019-04-01T11:25:12.798Z,15.93
2019-04-01T11:26:12.797Z,15.75
2019-04-01T11:27:12.765Z,15.71
2019-04-01T11:28:12.745Z,15.96
2019-04-01T11:29:12.729Z,16.08
2019-04-01T11:30:13.927Z,15.92
2019-04-01T11:31:12.709Z,16.07
2019-04-01T11:32:13.579Z,16.14
2019-04-01T11:33:12.674Z,16.20
2019-04-01T11:34:12.650Z,16.35
2019-04-01T11:35:12.680Z,16.39
2019-04-01T11:36:13.889Z,16.45
2019-04-01T11:37:12.602Z,16.53
2019-04-01T11:38:12.611Z,16.45
2019-04-01T11:39:12.614Z,16.39
2019-04-01T11:40:12.853Z,16.58
2019-04-01T11:41:12.583Z,16.81
2019-04-01T11:42:12.591Z,16.94
2019-04-01T11:43:12.542Z,17.01
2019-04-01T11:44:12.496Z,16.81
2019-04-01T11:45:12.491Z,16.93
2019-04-01T11:46:12.937Z,17.22
2019-04-01T11:47:12.446Z,17.54
2019-04-01T11:48:12.484Z,17.15
2019-04-01T11:49:12.420Z,17.25
2019-04-01T11:50:12.411Z,17.58
2019-04-01T11:51:12.415Z,17.90
2019-04-01T11:52:15.433Z,17.95
2019-04-01T11:53:12.353Z,17.70
2019-04-01T11:54:12.333Z,18.10
2019-04-01T11:55:12.324Z,18.15
2019-04-01T11:56:12.319Z,18.55
2019-04-01T11:57:12.293Z,19.58
2019-04-01T11:58:12.301Z,19.87
2019-04-01T11:59:12.260Z,19.84
2019-04-01T12:00:13.222Z,20.01
2019-04-01T12:01:12.248Z,20.59
2019-04-01T12:02:12.218Z,21.22
2019-04-01T12:03:12.203Z,21.09
2019-04-01T12:04:12.189Z,21.37
2019-04-01T12:05:12.174Z,21.84
2019-04-01T12:06:12.357Z,21.77
2019-04-01T12:07:12.198Z,21.82
2019-04-01T12:08:12.146Z,21.62
2019-04-01T12:09:12.120Z,21.98
2019-04-01T12:10:12.152Z,22.27
2019-04-01T12:11:12.105Z,21.61
2019-04-01T12:12:23.702Z,20.61
2019-04-01T12:13:12.062Z,20.74
2019-04-01T12:14:12.058Z,21.22
2019-04-01T12:15:12.787Z,20.73
2019-04-01T12:16:12.039Z,21.01
2019-04-01T12:17:12.013Z,21.22
2019-04-01T12:18:11.997Z,21.12
2019-04-01T12:19:11.988Z,21.42
2019-04-01T12:20:11.971Z,21.43
2019-04-01T12:21:11.980Z,21.84
2019-04-01T12:22:11.943Z,22.24
2019-04-01T12:23:11.935Z,22.47
2019-04-01T12:24:11.921Z,22.25
2019-04-01T12:25:11.909Z,22.42
2019-04-01T12:26:15.487Z,22.24
2019-04-01T12:27:11.896Z,22.40
2019-04-01T12:28:11.872Z,22.39
2019-04-01T12:29:12.429Z,22.57
2019-04-01T12:30:11.845Z,22.83
2019-04-01T12:31:12.976Z,22.00
2019-04-01T12:32:11.838Z,21.40
2019-04-01T12:33:11.964Z,21.09
2019-04-01T12:34:11.800Z,21.28
2019-04-01T12:35:11.799Z,21.88
2019-04-01T12:36:12.110Z,22.05
2019-04-01T12:37:11.778Z,22.03
2019-04-01T12:38:11.749Z,22.02
2019-04-01T12:39:11.737Z,22.24
2019-04-01T12:40:11.722Z,22.97
2019-04-01T12:41:11.711Z,22.31
2019-04-01T12:42:11.700Z,21.99
2019-04-01T12:43:11.703Z,22.46
2019-04-01T12:44:11.677Z,23.05
2019-04-01T12:45:11.672Z,21.96
2019-04-01T12:46:11.656Z,21.75
2019-04-01T12:47:11.644Z,21.71
2019-04-01T12:48:11.652Z,22.12
2019-04-01T12:49:11.618Z,22.73
2019-04-01T12:50:11.624Z,22.76
2019-04-01T12:51:11.599Z,23.33
2019-04-01T12:52:11.583Z,23.51
2019-04-01T12:53:11.583Z,23.69
2019-04-01T12:54:11.559Z,24.18
2019-04-01T12:55:11.548Z,24.03
2019-04-01T12:56:11.539Z,24.20
2019-04-01T12:57:11.531Z,24.12
2019-04-01T12:58:11.538Z,24.37
2019-04-01T12:59:11.508Z,22.91
2019-04-01T13:00:11.493Z,22.57
2019-04-01T13:01:11.484Z,22.00
2019-04-01T13:02:11.488Z,21.98
2019-04-01T13:03:11.466Z,21.74
2019-04-01T13:04:11.450Z,22.27
2019-04-01T13:05:11.441Z,22.43
2019-04-01T13:06:11.437Z,22.55
2019-04-01T13:07:11.435Z,22.58
2019-04-01T13:08:11.410Z,22.55
2019-04-01T13:09:11.396Z,22.58
2019-04-01T13:10:11.387Z,22.43
2019-04-01T13:11:11.377Z,22.31
2019-04-01T13:12:11.385Z,23.33
2019-04-01T13:13:13.018Z,23.97
2019-04-01T13:14:11.359Z,23.78
2019-04-01T13:15:12.602Z,24.02
2019-04-01T13:16:11.327Z,24.40
2019-04-01T13:17:11.328Z,24.61
2019-04-01T13:18:11.310Z,24.03
2019-04-01T13:19:11.298Z,24.37
2019-04-01T13:20:11.284Z,24.93
2019-04-01T13:21:11.464Z,24.47
2019-04-01T13:22:11.300Z,23.60
2019-04-01T13:23:11.254Z,23.39
2019-04-01T13:24:11.245Z,22.79
2019-04-01T13:25:11.235Z,22.95
2019-04-01T13:26:11.225Z,23.13
2019-04-01T13:27:11.219Z,23.80
2019-04-01T13:28:11.222Z,23.68
2019-04-01T13:29:11.200Z,24.27
2019-04-01T13:30:11.188Z,23.75
2019-04-01T13:31:11.305Z,23.05
2019-04-01T13:32:11.182Z,22.92
2019-04-01T13:33:11.160Z,23.63
2019-04-01T13:34:11.150Z,22.86