createdAt,value
2023-02-24T00:01:26.199Z,26.60
2023-02-24T00:03:53.602Z,26.45
2023-02-24T00:06:20.097Z,28.63
2023-02-24T00:08:47.320Z,27.63
2023-02-24T00:11:15.192Z,27.98
2023-02-24T00:13:46.347Z,28.33
2023-02-24T00:16:19.561Z,25.38
2023-02-24T00:18:46.326Z,26.27
2023-02-24T00:21:15.251Z,28.15
2023-02-24T00:23:43.599Z,26.98
2023-02-24T00:26:10.631Z,26.42
2023-02-24T00:28:37.489Z,28.48
2023-02-24T00:31:06.569Z,28.20
2023-02-24T00:33:33.893Z,28.90
2023-02-24T00:36:14.102Z,27.90
2023-02-24T00:38:45.236Z,29.30
2023-02-24T00:41:14.290Z,29.40
2023-02-24T00:43:46.776Z,30.60
2023-02-24T00:46:35.653Z,33.20
2023-02-24T00:49:05.545Z,29.40
2023-02-24T00:51:36.536Z,33.35
2023-02-24T00:54:03.397Z,31.92
2023-02-24T00:56:30.508Z,33.30
2023-02-24T00:58:58.388Z,32.25
2023-02-24T01:01:27.688Z,30.52
2023-02-24T01:03:54.777Z,31.58
2023-02-24T01:06:23.150Z,33.42
2023-02-24T01:08:50.489Z,33.15
2023-02-24T01:11:37.642Z,32.00
2023-02-24T01:14:05.456Z,33.90
2023-02-24T01:16:34.330Z,33.10
2023-02-24T01:19:01.587Z,34.92
2023-02-24T01:21:28.092Z,31.23
2023-02-24T01:23:54.716Z,29.92
2023-02-24T01:26:21.335Z,32.75
2023-02-24T01:28:48.130Z,31.13
2023-02-24T01:31:20.869Z,29.17
2023-02-24T01:33:47.977Z,30.77
2023-02-24T01:36:16.056Z,28.50
2023-02-24T01:38:42.726Z,31.67
2023-02-24T01:41:10.614Z,31.88
2023-02-24T01:43:58.752Z,29.98
2023-02-24T01:46:27.487Z,31.80
2023-02-24T01:48:57.131Z,31.52
2023-02-24T01:51:28.302Z,32.00
2023-02-24T01:53:55.219Z,31.10
2023-02-24T01:56:21.697Z,31.77
2023-02-24T01:58:49.900Z,31.85
2023-02-24T02:01:16.938Z,30.15
2023-02-24T02:03:44.647Z,28.42
2023-02-24T02:09:08.048Z,31.38
2023-02-24T02:11:34.497Z,32.53
2023-02-24T02:14:02.430Z,29.25
2023-02-24T02:16:34.726Z,32.05
2023-02-24T02:19:20.186Z,30.47
2023-02-24T02:21:59.590Z,31.48
2023-02-24T02:24:38.305Z,30.08
2023-02-24T02:27:21.101Z,32.55
2023-02-24T02:30:14.140Z,30.65
2023-02-24T02:35:11.986Z,31.73
2023-02-24T02:37:46.864Z,33.15
2023-02-24T02:40:27.071Z,31.02
2023-02-24T02:42:54.053Z,32.70
2023-02-24T02:45:40.896Z,32.80
2023-02-24T02:48:11.047Z,32.08
2023-02-24T02:50:49.500Z,31.60
2023-02-24T02:53:24.596Z,31.23
2023-02-24T02:55:54.631Z,32.15
2023-02-24T02:58:23.619Z,31.42
2023-02-24T03:01:01.622Z,34.15
2023-02-24T03:03:33.145Z,30.60
2023-02-24T03:06:04.106Z,32.50
2023-02-24T03:08:34.352Z,33.55
2023-02-24T03:11:02.239Z,32.28
2023-02-24T03:13:30.851Z,34.15
2023-02-24T03:16:00.150Z,34.95
2023-02-24T03:18:35.284Z,32.95
2023-02-24T03:21:07.909Z,35.28
2023-02-24T03:23:45.357Z,33.47
2023-02-24T03:26:23.392Z,36.50
2023-02-24T03:28:54.142Z,34.85
2023-02-24T03:31:22.574Z,36.92
2023-02-24T03:34:10.275Z,37.80
2023-02-24T03:36:36.907Z,38.33
2023-02-24T03:39:05.863Z,37.38
2023-02-24T03:41:39.547Z,37.13
2023-02-24T03:44:06.992Z,39.97
2023-02-24T03:46:34.217Z,38.42
2023-02-24T03:49:08.688Z,39.65
2023-02-24T03:51:36.802Z,40.03
2023-02-24T03:54:03.313Z,40.70
2023-02-24T03:56:45.913Z,41.80
2023-02-24T03:59:15.120Z,36.75
2023-02-24T04:01:49.609Z,40.58
2023-02-24T04:04:16.177Z,42.17
2023-02-24T04:06:58.330Z,44.80
2023-02-24T04:09:50.353Z,45.30
2023-02-24T04:12:18.842Z,46.63
2023-02-24T04:15:00.644Z,40.90
2023-02-24T04:17:30.541Z,44.28
2023-02-24T04:19:59.315Z,44.38
2023-02-24T04:22:27.197Z,41.80
2023-02-24T04:24:56.542Z,44.70
2023-02-24T04:27:23.854Z,45.55
2023-02-24T04:29:56.751Z,40.42
2023-02-24T04:32:24.931Z,49.58
2023-02-24T04:34:51.459Z,46.50
2023-02-24T04:37:22.973Z,47.40
2023-02-24T04:39:50.876Z,54.92
2023-02-24T04:42:25.056Z,52.72
2023-02-24T04:44:53.715Z,49.60
2023-02-24T04:47:20.241Z,48.83
2023-02-24T04:49:46.726Z,51.10
2023-02-24T04:52:15.244Z,47.55
2023-02-24T04:54:41.908Z,46.78
2023-02-24T04:57:10.564Z,56.03
2023-02-24T04:59:38.116Z,57.10
2023-02-24T05:02:04.697Z,59.83
2023-02-24T05:04:35.984Z,60.17
2023-02-24T05:07:03.174Z,60.88
2023-02-24T05:09:30.263Z,62.13
2023-02-24T05:11:57.188Z,59.05
2023-02-24T05:14:25.027Z,57.75
2023-02-24T05:16:51.478Z,59.10
2023-02-24T05:19:37.583Z,64.53
2023-02-24T05:22:06.944Z,60.58
2023-02-24T05:24:34.675Z,55.83
2023-02-24T05:27:03.680Z,55.97
2023-02-24T05:29:32.099Z,55.97
2023-02-24T05:32:02.558Z,54.70
2023-02-24T05:34:30.651Z,57.25
2023-02-24T05:36:58.276Z,59.13
2023-02-24T05:39:26.290Z,58.40
2023-02-24T05:41:54.783Z,60.72
2023-02-24T05:44:26.205Z,52.30
2023-02-24T05:46:58.327Z,57.40
2023-02-24T05:49:29.058Z,55.55
2023-02-24T05:51:57.745Z,56.03
2023-02-24T05:54:31.422Z,65.50
2023-02-24T05:57:02.229Z,62.28
2023-02-24T05:59:32.945Z,60.75
2023-02-24T06:02:00.629Z,59.25
2023-02-24T06:04:45.749Z,65.60
2023-02-24T06:07:18.933Z,55.22
2023-02-24T06:09:46.367Z,63.00
2023-02-24T06:12:14.704Z,60.20
2023-02-24T06:14:42.170Z,52.85
2023-02-24T06:17:08.798Z,63.40
2023-02-24T06:19:35.249Z,77.90
2023-02-24T06:22:02.259Z,65.20
2023-02-24T06:24:29.444Z,66.35
2023-02-24T06:27:09.798Z,60.10
2023-02-24T06:29:39.104Z,63.83
2023-02-24T06:32:08.669Z,70.00
2023-02-24T06:34:36.177Z,71.63
2023-02-24T06:37:05.854Z,82.97
2023-02-24T06:39:33.931Z,72.15
2023-02-24T06:42:05.076Z,70.80
2023-02-24T06:44:32.677Z,73.53
2023-02-24T06:46:59.296Z,79.05
2023-02-24T06:49:26.824Z,77.55
2023-02-24T06:51:54.694Z,64.68
2023-02-24T06:54:22.458Z,76.35
2023-02-24T06:56:49.572Z,77.82
2023-02-24T06:59:21.845Z,63.85
2023-02-24T07:01:49.193Z,70.53
2023-02-24T07:04:15.980Z,73.63
2023-02-24T07:06:43.908Z,67.15
2023-02-24T07:09:11.512Z,66.97
2023-02-24T07:11:41.504Z,66.50
2023-02-24T07:14:08.526Z,67.90
2023-02-24T07:16:35.367Z,66.60
2023-02-24T07:19:03.474Z,68.32
2023-02-24T07:21:30.455Z,67.32
2023-02-24T07:23:59.032Z,67.15
2023-02-24T07:26:27.694Z,81.43
2023-02-24T07:28:58.095Z,52.03
2023-02-24T07:31:25.948Z,63.75
2023-02-24T07:33:53.875Z,70.10
2023-02-24T07:36:23.382Z,76.43
2023-02-24T07:38:52.377Z,62.40
2023-02-24T07:41:22.612Z,61.33
2023-02-24T07:43:53.088Z,57.75
2023-02-24T07:46:22.604Z,54.55
2023-02-24T07:48:50.548Z,57.00
2023-02-24T07:51:17.829Z,52.55
2023-02-24T07:53:44.214Z,49.42
2023-02-24T07:56:13.927Z,49.20
2023-02-24T07:58:42.395Z,49.42
2023-02-24T08:01:09.171Z,50.45
2023-02-24T08:03:41.203Z,47.05
2023-02-24T08:06:26.607Z,44.15
2023-02-24T08:08:58.872Z,51.85
2023-02-24T08:11:26.516Z,47.38
2023-02-24T08:13:53.690Z,43.67
2023-02-24T08:16:20.220Z,50.53
2023-02-24T08:18:49.533Z,47.33
2023-02-24T08:21:17.015Z,46.97
2023-02-24T08:23:46.321Z,43.38
2023-02-24T08:26:12.898Z,42.03
2023-02-24T08:28:39.866Z,38.45
2023-02-24T08:31:06.467Z,41.28
2023-02-24T08:33:32.931Z,40.17
2023-02-24T08:36:02.669Z,39.58
2023-02-24T08:38:39.799Z,42.30
2023-02-24T08:41:11.339Z,38.05
2023-02-24T08:43:38.562Z,37.95
2023-02-24T08:46:13.298Z,40.00
2023-02-24T08:48:44.967Z,41.35
2023-02-24T08:51:17.842Z,40.08
2023-02-24T08:53:46.831Z,39.92
2023-02-24T08:56:23.851Z,40.30
2023-02-24T08:58:57.368Z,40.97
2023-02-24T09:01:26.694Z,37.50
2023-02-24T09:03:57.440Z,40.28
2023-02-24T09:06:35.498Z,36.13
2023-02-24T09:09:37.110Z,39.00
2023-02-24T09:12:03.549Z,37.67
2023-02-24T09:14:36.402Z,38.53
2023-02-24T09:17:13.989Z,37.13
2023-02-24T09:20:01.681Z,38.45
2023-02-24T09:22:29.946Z,38.80
2023-02-24T09:25:15.380Z,45.10
2023-02-24T09:27:46.535Z,38.88
2023-02-24T09:30:33.383Z,40.22
2023-02-24T09:33:02.676Z,41.35
2023-02-24T09:35:31.113Z,41.22
2023-02-24T09:38:00.529Z,37.75
2023-02-24T09:40:48.963Z,38.30
2023-02-24T09:43:21.109Z,40.05
2023-02-24T09:45:53.869Z,40.22
2023-02-24T09:48:24.799Z,39.00
2023-02-24T09:51:06.520Z,40.17
2023-02-24T09:53:49.205Z,39.67
2023-02-24T09:56:22.816Z,40.83
2023-02-24T09:59:10.183Z,37.17
2023-02-24T10:01:43.212Z,41.58
2023-02-24T10:04:28.610Z,34.72
2023-02-24T10:06:59.116Z,43.10
2023-02-24T10:09:33.495Z,36.10
2023-02-24T10:12:20.384Z,37.10
2023-02-24T10:15:44.197Z,38.13
2023-02-24T10:18:29.415Z,41.55
2023-02-24T10:21:02.918Z,37.92
2023-02-24T10:23:56.627Z,40.90
2023-02-24T10:26:32.217Z,37.17
2023-02-24T10:29:09.001Z,40.10
2023-02-24T10:31:46.572Z,34.10
2023-02-24T10:34:26.286Z,34.97
2023-02-24T10:36:52.970Z,32.22
2023-02-24T10:39:21.144Z,33.38
2023-02-24T10:41:50.074Z,29.45
2023-02-24T10:44:26.264Z,31.50
2023-02-24T10:47:11.849Z,30.85
2023-02-24T10:49:58.198Z,31.92
2023-02-24T10:52:51.113Z,29.02
2023-02-24T10:55:39.088Z,26.90
2023-02-24T10:58:06.762Z,32.90
2023-02-24T11:01:04.046Z,29.85
2023-02-24T11:03:41.843Z,22.48
2023-02-24T11:06:52.774Z,23.80
2023-02-24T11:09:29.077Z,26.13
2023-02-24T11:12:15.121Z,24.38
2023-02-24T11:15:08.413Z,24.75
2023-02-24T11:17:35.746Z,25.92
2023-02-24T11:20:10.974Z,25.63
2023-02-24T11:22:39.466Z,25.90
2023-02-24T11:25:14.040Z,25.15
2023-02-24T11:27:42.017Z,24.33
2023-02-24T11:30:17.714Z,25.17
2023-02-24T11:32:53.127Z,23.80
2023-02-24T11:35:33.383Z,24.67
2023-02-24T11:38:12.233Z,26.77
2023-02-24T11:40:41.176Z,27.15
2023-02-24T11:43:18.390Z,28.92
2023-02-24T11:45:54.264Z,29.25
2023-02-24T11:48:29.034Z,30.77
2023-02-24T11:51:00.996Z,30.60
2023-02-24T11:53:33.716Z,29.60
2023-02-24T11:56:00.111Z,29.88
2023-02-24T11:58:41.893Z,32.13
2023-02-24T12:01:27.189Z,32.03
2023-02-24T12:04:06.461Z,32.88
2023-02-24T12:06:42.821Z,33.45
2023-02-24T12:09:15.603Z,33.30
2023-02-24T12:11:48.675Z,24.70
2023-02-24T12:14:19.047Z,25.67
2023-02-24T12:16:48.048Z,22.35
2023-02-24T12:19:19.936Z,21.75
2023-02-24T12:21:51.071Z,21.95
2023-02-24T12:24:17.547Z,22.02
2023-02-24T12:26:48.024Z,21.63
2023-02-24T12:29:27.866Z,18.40
2023-02-24T12:32:00.590Z,18.02
2023-02-24T12:34:43.503Z,16.95
2023-02-24T12:37:33.060Z,21.80
2023-02-24T12:40:02.466Z,18.83
2023-02-24T12:42:29.103Z,21.27
2023-02-24T12:45:01.574Z,17.17
2023-02-24T12:47:43.705Z,18.48
2023-02-24T12:50:16.635Z,20.35
2023-02-24T12:52:51.955Z,19.25
2023-02-24T12:55:23.457Z,19.77
2023-02-24T12:57:55.861Z,20.67
2023-02-24T13:00:22.337Z,20.42
2023-02-24T13:02:57.251Z,19.30
2023-02-24T13:05:23.732Z,18.48
2023-02-24T13:08:08.495Z,17.13
2023-02-24T13:10:40.860Z,23.92
2023-02-24T13:13:11.004Z,22.95
2023-02-24T13:15:37.596Z,17.63
2023-02-24T13:18:04.158Z,18.92
2023-02-24T13:20:35.036Z,19.15
2023-02-24T13:23:03.623Z,17.38
2023-02-24T13:25:30.213Z,17.95
2023-02-24T13:28:01.359Z,19.13
2023-02-24T13:30:27.998Z,17.08
2023-02-24T13:33:03.378Z,15.65
2023-02-24T13:35:31.631Z,14.55
2023-02-24T13:38:07.453Z,16.15
2023-02-24T13:40:33.897Z,16.70
2023-02-24T13:43:01.621Z,17.10
2023-02-24T13:45:29.264Z,16.42
2023-02-24T13:47:59.361Z,15.95
2023-02-24T13:50:31.289Z,15.65
2023-02-24T13:53:05.986Z,16.85
2023-02-24T13:55:40.258Z,13.88
2023-02-24T13:58:09.966Z,14.00
2023-02-24T14:00:36.347Z,13.23
2023-02-24T14:03:08.909Z,15.23
2023-02-24T14:05:36.006Z,18.50
2023-02-24T14:08:03.416Z,14.25
2023-02-24T14:10:30.997Z,18.73
2023-02-24T14:13:06.459Z,19.15
2023-02-24T14:15:33.497Z,15.13
2023-02-24T14:18:01.253Z,13.00
2023-02-24T14:20:30.665Z,15.00
2023-02-24T14:22:58.805Z,12.93
2023-02-24T14:25:27.598Z,13.75
2023-02-24T14:27:55.636Z,13.63
2023-02-24T14:30:22.166Z,14.38
2023-02-24T14:32:48.756Z,14.50
2023-02-24T14:35:26.063Z,12.98
2023-02-24T14:37:52.552Z,12.45
2023-02-24T14:40:21.909Z,17.50
2023-02-24T14:42:49.173Z,13.77
2023-02-24T14:45:17.123Z,15.00
2023-02-24T14:47:43.533Z,15.77
2023-02-24T14:50:17.010Z,14.93
2023-02-24T14:53:02.997Z,14.02
2023-02-24T14:55:31.191Z,13.23
2023-02-24T14:58:03.719Z,17.40
2023-02-24T15:00:35.695Z,16.07
2023-02-24T15:03:06.693Z,13.95
2023-02-24T15:05:33.247Z,17.40
2023-02-24T15:08:01.267Z,14.60
2023-02-24T15:10:29.892Z,16.15
2023-02-24T15:13:01.976Z,18.67
2023-02-24T15:15:30.384Z,17.35
2023-02-24T15:17:58.549Z,17.80
2023-02-24T15:20:29.773Z,17.17
2023-02-24T15:22:56.291Z,15.27
2023-02-24T15:25:37.220Z,16.33
2023-02-24T15:28:21.675Z,16.83
2023-02-24T15:31:03.577Z,17.30
2023-02-24T15:33:33.110Z,15.77
2023-02-24T15:35:59.980Z,16.88
2023-02-24T15:38:30.941Z,20.02
2023-02-24T15:40:59.132Z,19.58
2023-02-24T15:43:39.074Z,27.48
2023-02-24T15:46:15.711Z,26.92
2023-02-24T15:48:43.498Z,22.45
2023-02-24T15:51:14.008Z,18.73
2023-02-24T15:53:40.447Z,19.27
2023-02-24T15:56:06.873Z,21.50
2023-02-24T15:58:34.736Z,19.92
2023-02-24T16:01:01.297Z,20.95
2023-02-24T16:03:27.771Z,23.00
2023-02-24T16:05:54.251Z,22.90
2023-02-24T16:08:21.660Z,23.40
2023-02-24T16:10:50.467Z,21.67
2023-02-24T16:13:19.550Z,20.08
2023-02-24T16:15:46.531Z,24.45
2023-02-24T16:18:20.921Z,24.48
2023-02-24T16:20:55.266Z,25.92
2023-02-24T16:23:22.518Z,26.80
2023-02-24T16:25:50.689Z,28.25
2023-02-24T16:28:18.171Z,22.77
2023-02-24T16:30:44.700Z,25.08
2023-02-24T16:33:15.679Z,22.30
2023-02-24T16:35:45.671Z,25.30
2023-02-24T16:38:15.114Z,23.75
2023-02-24T16:40:45.739Z,17.95
2023-02-24T16:43:13.338Z,19.83
2023-02-24T16:45:41.291Z,17.98
2023-02-24T16:48:29.496Z,19.17
2023-02-24T16:50:55.916Z,21.23
2023-02-24T16:53:23.450Z,20.33
2023-02-24T16:55:49.940Z,21.40
2023-02-24T16:58:16.434Z,20.67
2023-02-24T17:00:44.587Z,20.05
2023-02-24T17:03:33.389Z,20.13
2023-02-24T17:05:59.979Z,18.30
2023-02-24T17:08:26.667Z,21.48
2023-02-24T17:10:53.404Z,21.38
2023-02-24T17:13:20.986Z,20.75
2023-02-24T17:15:47.783Z,16.10
2023-02-24T17:18:14.330Z,19.98
2023-02-24T17:20:42.046Z,17.10
2023-02-24T17:23:09.770Z,16.00
2023-02-24T17:25:36.256Z,15.40
2023-02-24T17:28:05.351Z,16.20
2023-02-24T17:30:33.857Z,18.92
2023-02-24T17:33:00.685Z,22.02
2023-02-24T17:35:28.007Z,16.73
2023-02-24T17:37:54.787Z,21.92
2023-02-24T17:40:21.742Z,20.38
2023-02-24T17:42:48.243Z,21.63
2023-02-24T17:45:15.244Z,19.48
2023-02-24T17:47:42.078Z,21.58
2023-02-24T17:50:09.491Z,13.57
2023-02-24T17:52:37.104Z,16.38
2023-02-24T17:55:04.451Z,15.95
2023-02-24T17:57:30.855Z,14.77
2023-02-24T17:59:57.637Z,20.65
2023-02-24T18:02:24.381Z,20.00
2023-02-24T18:04:51.291Z,16.02
2023-02-24T18:07:18.172Z,16.67
2023-02-24T18:09:45.458Z,18.50
2023-02-24T18:12:12.015Z,15.60
2023-02-24T18:14:38.424Z,14.80
2023-02-24T18:17:04.893Z,15.57
2023-02-24T18:19:31.366Z,15.98
2023-02-24T18:21:57.789Z,15.98
2023-02-24T18:24:24.487Z,18.33
2023-02-24T18:26:51.010Z,14.32
2023-02-24T18:29:17.405Z,12.85
2023-02-24T18:31:43.959Z,16.17
2023-02-24T18:34:10.530Z,19.00
2023-02-24T18:36:37.037Z,14.77
2023-02-24T18:39:03.999Z,19.95
2023-02-24T18:41:30.780Z,19.55
2023-02-24T18:43:59.100Z,21.00
2023-02-24T18:46:26.502Z,21.65
2023-02-24T18:48:53.226Z,35.42
2023-02-24T18:51:21.049Z,45.28
2023-02-24T18:53:47.538Z,32.33
2023-02-24T18:56:16.776Z,25.63
2023-02-24T18:58:43.872Z,23.73
2023-02-24T19:01:13.097Z,27.90
2023-02-24T19:03:40.104Z,21.17
2023-02-24T19:06:06.870Z,24.05
2023-02-24T19:08:33.278Z,22.35
2023-02-24T19:11:06.118Z,22.55
2023-02-24T19:13:32.542Z,22.25
2023-02-24T19:15:59.830Z,23.70
2023-02-24T19:18:26.304Z,22.90
2023-02-24T19:20:52.689Z,23.20
2023-02-24T19:23:19.120Z,21.27
2023-02-24T19:25:45.521Z,20.02
2023-02-24T19:28:11.981Z,21.48
2023-02-24T19:30:38.843Z,21.13
2023-02-24T19:33:05.502Z,19.45
2023-02-24T19:35:32.043Z,17.88
2023-02-24T19:37:58.435Z,19.65
2023-02-24T19:40:25.453Z,18.70
2023-02-24T19:42:53.188Z,20.52
2023-02-24T19:45:19.636Z,20.88
2023-02-24T19:47:49.488Z,19.73
2023-02-24T19:50:16.366Z,21.77
2023-02-24T19:52:43.272Z,23.00
2023-02-24T19:55:10.617Z,28.08
2023-02-24T19:57:37.340Z,27.33
2023-02-24T20:00:04.605Z,30.40
2023-02-24T20:02:38.972Z,28.90
2023-02-24T20:05:06.648Z,28.50
2023-02-24T20:07:33.873Z,30.25
2023-02-24T20:10:00.521Z,28.70
2023-02-24T20:12:27.277Z,29.83
2023-02-24T20:14:53.739Z,31.90
2023-02-24T20:17:20.177Z,28.88
2023-02-24T20:19:46.569Z,30.60
2023-02-24T20:22:13.102Z,30.92
2023-02-24T20:24:39.552Z,28.67
2023-02-24T20:27:06.203Z,29.58
2023-02-24T20:29:33.504Z,30.27
2023-02-24T20:32:00.531Z,26.50
2023-02-24T20:34:27.358Z,31.85
2023-02-24T20:36:54.025Z,27.67
2023-02-24T20:39:24.911Z,24.77
2023-02-24T20:41:53.579Z,27.73
2023-02-24T20:44:20.973Z,27.58
2023-02-24T20:46:47.707Z,27.30
2023-02-24T20:49:17.183Z,26.17
2023-02-24T20:51:44.007Z,27.67
2023-02-24T20:54:11.421Z,27.40
2023-02-24T20:56:38.668Z,29.35
2023-02-24T20:59:09.476Z,34.00
2023-02-24T21:01:36.254Z,32.63
2023-02-24T21:04:03.434Z,30.58
2023-02-24T21:06:30.362Z,35.15
2023-02-24T21:08:57.185Z,31.90
2023-02-24T21:11:23.701Z,31.40
2023-02-24T21:13:51.278Z,30.73
2023-02-24T21:16:18.578Z,29.23
2023-02-24T21:18:46.212Z,29.10
2023-02-24T21:21:13.136Z,27.05
2023-02-24T21:23:39.667Z,24.27
2023-02-24T21:26:06.458Z,25.27
2023-02-24T21:28:33.602Z,24.92
2023-02-24T21:31:00.573Z,21.40
2023-02-24T21:33:27.627Z,20.05
2023-02-24T21:36:00.720Z,22.35
2023-02-24T21:38:27.158Z,17.52
2023-02-24T21:40:53.574Z,20.48
2023-02-24T21:43:21.760Z,19.95
2023-02-24T21:45:48.257Z,18.23
2023-02-24T21:48:14.841Z,18.10
2023-02-24T21:50:41.293Z,18.90
2023-02-24T21:53:07.940Z,18.52
2023-02-24T21:55:35.990Z,22.20
2023-02-24T21:58:02.552Z,23.15
2023-02-24T22:00:30.225Z,23.90
2023-02-24T22:02:56.985Z,26.35
2023-02-24T22:05:24.429Z,27.55
2023-02-24T22:07:51.574Z,25.05
2023-02-24T22:10:19.491Z,24.38
2023-02-24T22:12:46.367Z,24.98
2023-02-24T22:15:13.286Z,23.92
2023-02-24T22:17:40.458Z,22.48
2023-02-24T22:20:08.560Z,24.30
2023-02-24T22:22:39.214Z,21.25
2023-02-24T22:25:06.160Z,22.65
2023-02-24T22:27:32.854Z,22.30
2023-02-24T22:29:59.529Z,21.40
2023-02-24T22:32:26.152Z,22.77
2023-02-24T22:34:52.672Z,22.55
2023-02-24T22:37:19.145Z,25.95
2023-02-24T22:39:45.655Z,22.63
2023-02-24T22:42:12.091Z,23.52
2023-02-24T22:44:38.467Z,20.83
2023-02-24T22:47:05.040Z,23.92
2023-02-24T22:49:31.610Z,24.98
2023-02-24T22:51:58.092Z,24.33
2023-02-24T22:54:24.593Z,25.70
2023-02-24T22:56:51.152Z,29.48
2023-02-24T22:59:17.615Z,29.05
2023-02-24T23:01:44.100Z,27.83
2023-02-24T23:04:13.464Z,30.00
2023-02-24T23:06:39.977Z,29.77
2023-02-24T23:09:06.909Z,31.00
2023-02-24T23:11:36.161Z,32.25
2023-02-24T23:14:05.994Z,30.45
2023-02-24T23:16:33.598Z,27.17
2023-02-24T23:19:01.398Z,28.33
2023-02-24T23:21:37.949Z,28.58
2023-02-24T23:24:05.131Z,32.28
2023-02-24T23:26:34.574Z,31.02
2023-02-24T23:29:01.343Z,26.23
2023-02-24T23:31:27.916Z,30.92
2023-02-24T23:33:54.958Z,29.67
2023-02-24T23:36:22.761Z,31.23
2023-02-24T23:38:49.780Z,30.92
2023-02-24T23:41:16.452Z,29.30
2023-02-24T23:43:43.012Z,32.38
2023-02-24T23:46:10.711Z,32.65
2023-02-24T23:48:37.634Z,33.25
2023-02-24T23:51:05.189Z,32.83
2023-02-24T23:53:31.885Z,34.17
2023-02-24T23:55:58.312Z,36.28
2023-02-24T23:58:26.608Z,35.72
