createdAt,value
2019-03-09T00:00:10.709Z,79.50
2019-03-09T00:02:39.146Z,80.60
2019-03-09T00:05:07.714Z,80.90
2019-03-09T00:07:36.162Z,81.80
2019-03-09T00:10:07.525Z,81.20
2019-03-09T00:12:35.986Z,80.80
2019-03-09T00:15:06.345Z,81.00
2019-03-09T00:17:34.808Z,81.00
2019-03-09T00:20:03.342Z,80.80
2019-03-09T00:22:32.167Z,81.50
2019-03-09T00:25:02.254Z,81.50
2019-03-09T00:27:35.134Z,81.60
2019-03-09T00:30:14.668Z,81.80
2019-03-09T00:32:43.179Z,82.10
2019-03-09T00:35:11.874Z,81.60
2019-03-09T00:37:40.329Z,81.60
2019-03-09T00:40:11.251Z,82.10
2019-03-09T00:42:41.904Z,81.50
2019-03-09T00:45:10.421Z,81.60
2019-03-09T00:47:38.890Z,81.30
2019-03-09T00:50:09.758Z,81.10
2019-03-09T00:52:38.189Z,81.20
2019-03-09T00:55:32.378Z,80.80
2019-03-09T00:58:01.090Z,80.60
2019-03-09T01:00:29.584Z,81.10
2019-03-09T01:02:58.304Z,81.10
2019-03-09T01:05:26.785Z,81.00
2019-03-09T01:07:55.288Z,81.20
2019-03-09T01:10:23.780Z,81.00
2019-03-09T01:12:52.211Z,81.00
2019-03-09T01:15:20.721Z,81.00
2019-03-09T01:17:49.226Z,80.80
2019-03-09T01:20:17.732Z,80.90
2019-03-09T01:22:46.161Z,80.90
2019-03-09T01:25:14.865Z,80.80
2019-03-09T01:27:43.299Z,80.80
2019-03-09T01:30:15.345Z,80.80
2019-03-09T01:32:43.769Z,80.70
2019-03-09T01:35:12.282Z,80.50
2019-03-09T01:37:41.301Z,80.60
2019-03-09T01:40:12.941Z,80.50
2019-03-09T01:42:41.369Z,80.60
2019-03-09T01:45:12.450Z,81.10
2019-03-09T01:47:40.874Z,80.70
2019-03-09T01:50:10.262Z,80.70
2019-03-09T01:52:39.545Z,80.70
2019-03-09T01:55:09.827Z,80.70
2019-03-09T01:57:38.259Z,80.80
2019-03-09T02:00:10.039Z,80.70
2019-03-09T02:02:38.534Z,80.90
2019-03-09T02:05:08.430Z,80.70
2019-03-09T02:07:36.925Z,80.50
2019-03-09T02:10:08.338Z,80.40
2019-03-09T02:12:36.765Z,80.30
2019-03-09T02:15:11.447Z,80.50
2019-03-09T02:17:39.883Z,80.30
2019-03-09T02:20:10.700Z,80.50
2019-03-09T02:22:39.120Z,80.20
2019-03-09T02:25:09.097Z,80.10
2019-03-09T02:27:37.525Z,80.20
2019-03-09T02:30:17.944Z,80.70
2019-03-09T02:32:46.805Z,81.00
2019-03-09T02:35:16.589Z,80.80
2019-03-09T02:37:45.016Z,80.70
2019-03-09T02:40:18.139Z,80.80
2019-03-09T02:42:46.569Z,80.70
2019-03-09T02:45:20.778Z,80.80
2019-03-09T02:47:49.208Z,80.80
2019-03-09T02:50:17.910Z,81.00
2019-03-09T02:52:46.409Z,80.80
2019-03-09T02:55:15.021Z,80.80
2019-03-09T02:57:43.451Z,81.00
2019-03-09T03:00:16.766Z,81.00
2019-03-09T03:02:49.865Z,80.90
2019-03-09T03:05:18.326Z,81.00
2019-03-09T03:07:46.761Z,80.80
2019-03-09T03:10:15.948Z,80.80
2019-03-09T03:12:44.446Z,80.90
2019-03-09T03:15:29.790Z,80.90
2019-03-09T03:17:58.215Z,81.00
2019-03-09T03:20:26.703Z,81.10
2019-03-09T03:22:55.176Z,81.00
2019-03-09T03:25:23.803Z,81.00
2019-03-09T03:27:52.260Z,81.20
2019-03-09T03:30:20.890Z,81.20
2019-03-09T03:32:49.710Z,81.20
2019-03-09T03:35:18.217Z,81.20
2019-03-09T03:37:46.651Z,81.50
2019-03-09T03:40:15.149Z,81.30
2019-03-09T03:42:43.759Z,81.30
2019-03-09T03:45:13.882Z,81.30
2019-03-09T03:47:42.310Z,81.10
2019-03-09T03:50:10.897Z,81.20
2019-03-09T03:52:39.479Z,81.10
2019-03-09T03:55:11.586Z,81.00
2019-03-09T03:57:40.019Z,81.10
2019-03-09T04:00:11.547Z,81.30
2019-03-09T04:02:39.983Z,81.70
2019-03-09T04:05:08.644Z,81.10
2019-03-09T04:07:37.245Z,81.10
2019-03-09T04:10:13.439Z,80.90
2019-03-09T04:12:43.056Z,80.90
2019-03-09T04:15:12.636Z,80.90
2019-03-09T04:17:41.155Z,80.90
2019-03-09T04:20:12.055Z,81.00
2019-03-09T04:22:40.497Z,80.90
2019-03-09T04:25:09.870Z,81.00
2019-03-09T04:27:38.386Z,81.10
2019-03-09T04:30:10.283Z,80.90
2019-03-09T04:32:38.777Z,80.80
2019-03-09T04:35:07.449Z,80.80
2019-03-09T04:37:36.142Z,81.10
2019-03-09T04:40:13.202Z,80.90
2019-03-09T04:42:41.993Z,80.90
2019-03-09T04:45:12.526Z,81.60
2019-03-09T04:47:40.972Z,80.60
2019-03-09T04:50:12.487Z,80.70
2019-03-09T04:52:41.241Z,81.00
2019-03-09T04:55:10.557Z,80.60
2019-03-09T04:57:39.329Z,80.60
2019-03-09T05:00:10.973Z,80.40
2019-03-09T05:02:39.477Z,80.40
2019-03-09T05:05:09.851Z,80.40
2019-03-09T05:07:40.125Z,80.20
2019-03-09T05:10:23.578Z,80.30
2019-03-09T05:12:58.435Z,80.30
2019-03-09T05:15:27.166Z,80.20
2019-03-09T05:17:55.602Z,80.10
2019-03-09T05:20:24.030Z,80.00
2019-03-09T05:22:52.817Z,80.00
2019-03-09T05:25:21.277Z,80.10
2019-03-09T05:27:49.717Z,80.10
2019-03-09T05:30:36.824Z,80.10
2019-03-09T05:33:05.250Z,80.20
2019-03-09T05:35:33.971Z,80.00
2019-03-09T05:38:02.508Z,80.00
2019-03-09T05:40:30.964Z,80.00
2019-03-09T05:42:59.390Z,79.80
2019-03-09T05:45:27.821Z,79.80
2019-03-09T05:47:56.267Z,79.70
2019-03-09T05:50:24.692Z,79.40
2019-03-09T05:53:02.268Z,79.30
2019-03-09T05:55:30.770Z,79.40
2019-03-09T05:57:59.214Z,79.40
2019-03-09T06:00:27.653Z,79.20
2019-03-09T06:02:56.106Z,79.10
2019-03-09T06:05:36.093Z,79.20
2019-03-09T06:08:05.070Z,79.40
2019-03-09T06:10:33.599Z,79.60
2019-03-09T06:13:02.279Z,79.50
2019-03-09T06:15:31.082Z,79.50
2019-03-09T06:17:59.498Z,79.30
2019-03-09T06:20:27.962Z,79.20
2019-03-09T06:22:56.388Z,79.10
2019-03-09T06:25:24.835Z,78.90
2019-03-09T06:27:53.272Z,78.80
2019-03-09T06:30:21.726Z,78.70
2019-03-09T06:33:18.473Z,78.70
2019-03-09T06:36:06.061Z,78.70
2019-03-09T06:38:40.667Z,78.70
2019-03-09T06:41:15.491Z,78.60
2019-03-09T06:43:43.970Z,78.60
2019-03-09T06:46:12.398Z,78.60
2019-03-09T06:48:40.859Z,78.60
2019-03-09T06:51:09.533Z,78.80
2019-03-09T06:53:38.326Z,78.50
2019-03-09T06:56:06.782Z,78.50
2019-03-09T06:58:35.209Z,78.40
2019-03-09T07:01:23.329Z,78.30
2019-03-09T07:03:51.830Z,78.30
2019-03-09T07:06:20.587Z,78.20
2019-03-09T07:08:49.083Z,78.00
2019-03-09T07:11:17.782Z,77.70
2019-03-09T07:13:52.782Z,77.80
2019-03-09T07:16:16.453Z,77.70
2019-03-09T07:18:44.868Z,78.10
2019-03-09T07:21:13.568Z,78.30
2019-03-09T07:23:41.996Z,78.30
2019-03-09T07:26:10.428Z,78.00
2019-03-09T07:28:38.852Z,78.00
2019-03-09T07:31:07.302Z,77.80
2019-03-09T07:33:35.730Z,77.60
2019-03-09T07:36:04.343Z,77.50
2019-03-09T07:38:32.766Z,77.30
2019-03-09T07:41:01.474Z,77.20
2019-03-09T07:43:31.546Z,77.20
2019-03-09T07:46:00.012Z,77.30
2019-03-09T07:48:28.760Z,77.30
2019-03-09T07:50:57.194Z,77.30
2019-03-09T07:53:25.639Z,77.30
2019-03-09T07:55:54.086Z,76.90
2019-03-09T07:58:22.801Z,76.90
2019-03-09T08:00:51.582Z,76.90
2019-03-09T08:03:20.014Z,76.80
2019-03-09T08:05:48.537Z,76.60
2019-03-09T08:08:17.233Z,76.20
2019-03-09T08:10:45.713Z,76.10
2019-03-09T08:13:14.205Z,76.00
2019-03-09T08:15:51.407Z,75.60
2019-03-09T08:18:20.167Z,75.40
2019-03-09T08:20:48.609Z,75.40
2019-03-09T08:23:17.035Z,74.90
2019-03-09T08:25:45.484Z,74.90
2019-03-09T08:28:15.636Z,74.90
2019-03-09T08:30:44.081Z,74.90
2019-03-09T08:33:12.518Z,75.10
2019-03-09T08:35:41.019Z,74.40
2019-03-09T08:38:09.459Z,74.40
2019-03-09T08:40:37.883Z,74.20
2019-03-09T08:43:08.314Z,74.40
2019-03-09T08:45:36.906Z,74.40
2019-03-09T08:48:05.468Z,72.80
2019-03-09T08:50:33.903Z,74.20
2019-03-09T08:53:02.332Z,74.00
2019-03-09T08:55:30.795Z,74.50
2019-03-09T08:57:59.291Z,74.90
2019-03-09T09:00:32.852Z,74.90
2019-03-09T09:03:01.398Z,73.70
2019-03-09T09:05:30.223Z,73.50
2019-03-09T09:07:58.680Z,74.00
2019-03-09T09:10:27.169Z,74.50
2019-03-09T09:12:55.874Z,75.60
2019-03-09T09:15:24.693Z,74.60
2019-03-09T09:17:53.193Z,75.00
2019-03-09T09:20:28.022Z,74.60
2019-03-09T09:22:56.486Z,73.30
2019-03-09T09:25:24.917Z,73.40
2019-03-09T09:27:53.730Z,72.40
2019-03-09T09:30:29.612Z,73.60
2019-03-09T09:32:58.250Z,73.80
2019-03-09T09:35:27.075Z,74.20
2019-03-09T09:37:55.514Z,74.70
2019-03-09T09:40:27.347Z,75.30
2019-03-09T09:42:56.198Z,74.40
2019-03-09T09:45:24.753Z,74.50
2019-03-09T09:47:53.191Z,74.90
2019-03-09T09:50:21.769Z,75.10
2019-03-09T09:52:50.208Z,74.80
2019-03-09T09:55:19.838Z,75.30
2019-03-09T09:57:48.274Z,75.60
2019-03-09T10:00:20.126Z,75.60
2019-03-09T10:02:48.650Z,75.00
2019-03-09T10:05:17.107Z,75.50
2019-03-09T10:07:45.535Z,74.30
2019-03-09T10:10:18.402Z,74.50
2019-03-09T10:12:46.821Z,74.50
2019-03-09T10:15:20.534Z,73.70
2019-03-09T10:17:48.948Z,73.50
2019-03-09T10:20:17.409Z,73.50
2019-03-09T10:22:45.845Z,73.30
2019-03-09T10:25:14.348Z,73.00
2019-03-09T10:27:42.949Z,72.60
2019-03-09T10:30:14.622Z,72.60
2019-03-09T10:32:43.393Z,72.30
2019-03-09T10:35:11.970Z,71.10
2019-03-09T10:37:40.406Z,71.70
2019-03-09T10:40:11.357Z,71.80
2019-03-09T10:42:39.856Z,71.20
2019-03-09T10:45:16.462Z,71.10
2019-03-09T10:47:44.937Z,70.70
2019-03-09T10:50:17.546Z,70.70
2019-03-09T10:52:46.050Z,69.50
2019-03-09T10:55:20.038Z,67.80
2019-03-09T10:57:48.540Z,68.50
2019-03-09T11:00:23.295Z,69.00
2019-03-09T11:02:51.889Z,68.00
2019-03-09T11:05:20.400Z,65.80
2019-03-09T11:07:48.893Z,66.00
2019-03-09T11:10:17.405Z,65.30
2019-03-09T11:12:45.842Z,66.60
2019-03-09T11:15:14.375Z,64.80
2019-03-09T11:17:43.106Z,63.70
2019-03-09T11:20:13.800Z,62.40
2019-03-09T11:22:42.302Z,61.00
2019-03-09T11:25:11.392Z,62.20
2019-03-09T11:27:39.897Z,59.30
2019-03-09T11:30:13.784Z,61.40
2019-03-09T11:32:42.217Z,60.70
2019-03-09T11:35:10.980Z,56.70
2019-03-09T11:37:39.409Z,57.10
2019-03-09T11:40:07.845Z,55.20
2019-03-09T11:42:36.268Z,58.90
2019-03-09T11:45:08.461Z,55.10
2019-03-09T11:47:36.897Z,56.20
2019-03-09T11:50:08.149Z,56.80
2019-03-09T11:52:36.582Z,58.80
2019-03-09T11:55:07.419Z,54.50
2019-03-09T11:57:35.844Z,54.10
2019-03-09T12:00:07.318Z,54.70
2019-03-09T12:02:39.177Z,55.40
2019-03-09T12:05:08.439Z,56.60
2019-03-09T12:07:36.857Z,55.10
2019-03-09T12:10:08.460Z,55.10
2019-03-09T12:12:37.028Z,56.40
2019-03-09T12:15:08.528Z,55.20
2019-03-09T12:17:36.952Z,55.50
2019-03-09T12:20:07.640Z,55.60
2019-03-09T12:22:36.141Z,54.30
2019-03-09T12:25:09.969Z,54.10
2019-03-09T12:27:38.469Z,53.80
2019-03-09T12:30:09.921Z,55.40
2019-03-09T12:32:38.349Z,55.60
2019-03-09T12:35:08.380Z,54.20
2019-03-09T12:37:36.830Z,53.70
2019-03-09T12:40:11.546Z,54.90
2019-03-09T12:42:40.045Z,55.10
2019-03-09T12:45:10.321Z,56.30
2019-03-09T12:47:38.930Z,54.20
2019-03-09T12:50:13.169Z,53.70
2019-03-09T12:52:41.601Z,54.50
2019-03-09T12:55:10.529Z,53.90
2019-03-09T12:57:38.961Z,55.20
2019-03-09T13:00:10.486Z,54.30
2019-03-09T13:16:44.750Z,53.80
2019-03-09T13:19:13.450Z,52.80
2019-03-09T13:21:41.904Z,52.00
2019-03-09T13:24:10.338Z,54.10
2019-03-09T13:26:39.147Z,53.10
2019-03-09T13:29:07.588Z,55.60
2019-03-09T13:31:36.043Z,54.70
2019-03-09T13:34:04.477Z,54.00
2019-03-09T13:36:32.921Z,54.80
2019-03-09T13:39:01.865Z,57.30
2019-03-09T13:41:30.323Z,55.50
2019-03-09T13:43:58.754Z,56.30
2019-03-09T13:46:27.298Z,56.00
2019-03-09T13:48:55.734Z,56.40
2019-03-09T13:51:24.192Z,55.50
2019-03-09T13:53:52.949Z,54.80
2019-03-09T13:56:21.473Z,54.80
2019-03-09T13:58:49.915Z,55.20
2019-03-09T14:01:18.378Z,55.70
2019-03-09T14:03:46.816Z,56.30
2019-03-09T14:06:15.254Z,56.70
2019-03-09T14:08:43.680Z,56.10
2019-03-09T14:11:12.423Z,55.70
2019-03-09T14:13:41.230Z,55.00
2019-03-09T14:16:10.055Z,55.30
2019-03-09T14:18:38.830Z,54.80
2019-03-09T14:21:07.272Z,55.00
2019-03-09T14:23:35.718Z,54.50
2019-03-09T14:26:04.170Z,54.70
2019-03-09T14:28:32.861Z,54.50
2019-03-09T14:31:01.369Z,54.70
2019-03-09T14:33:30.200Z,54.90
2019-03-09T14:35:58.751Z,54.40
2019-03-09T14:38:27.653Z,55.00
2019-03-09T14:40:56.098Z,56.20
2019-03-09T14:43:24.769Z,56.10
2019-03-09T14:45:53.783Z,58.10
2019-03-09T14:48:22.226Z,57.70
2019-03-09T14:50:50.773Z,58.20
2019-03-09T14:53:19.490Z,59.20
2019-03-09T14:55:48.006Z,58.50
2019-03-09T14:58:16.767Z,58.30
2019-03-09T15:00:45.565Z,58.70
2019-03-09T15:03:14.331Z,58.50
2019-03-09T15:05:43.345Z,58.90
2019-03-09T15:08:11.849Z,58.00
2019-03-09T15:10:40.630Z,58.70
2019-03-09T15:13:09.390Z,59.50
2019-03-09T15:15:37.966Z,59.50
2019-03-09T15:18:06.573Z,60.90
2019-03-09T15:20:35.166Z,60.90
2019-03-09T15:23:03.675Z,60.10
2019-03-09T15:25:32.136Z,61.10
2019-03-09T15:28:00.762Z,61.60
2019-03-09T15:30:29.781Z,61.90
2019-03-09T15:32:58.595Z,62.60
2019-03-09T15:35:27.349Z,61.80
2019-03-09T15:37:55.872Z,62.80
2019-03-09T15:40:24.608Z,63.00
2019-03-09T15:42:53.554Z,64.70
2019-03-09T15:45:22.058Z,64.70
2019-03-09T15:47:51.150Z,66.60
2019-03-09T15:50:21.783Z,67.70
2019-03-09T15:52:50.242Z,68.60
2019-03-09T15:55:19.307Z,69.60
2019-03-09T15:57:48.245Z,70.50
2019-03-09T16:00:24.297Z,71.50
2019-03-09T16:02:53.046Z,73.00
2019-03-09T16:05:21.616Z,73.20
2019-03-09T16:07:50.133Z,75.30
2019-03-09T16:10:22.463Z,75.70
2019-03-09T16:12:51.074Z,75.70
2019-03-09T16:15:19.970Z,76.60
2019-03-09T16:17:48.893Z,76.60
2019-03-09T16:20:25.861Z,78.50
2019-03-09T16:22:54.310Z,78.50
2019-03-09T16:25:22.894Z,78.60
2019-03-09T16:27:51.761Z,79.20
2019-03-09T16:30:21.502Z,79.00
2019-03-09T16:32:50.216Z,79.50
2019-03-09T16:35:18.935Z,79.80
2019-03-09T16:37:49.076Z,80.70
2019-03-09T16:40:21.770Z,80.80
2019-03-09T16:42:50.217Z,80.50
2019-03-09T16:45:18.895Z,80.90
2019-03-09T16:47:47.681Z,81.20
2019-03-09T16:50:17.779Z,81.30
2019-03-09T16:52:46.226Z,81.60
2019-03-09T16:55:14.978Z,82.10
2019-03-09T16:57:43.935Z,82.00
2019-03-09T17:00:23.415Z,82.30
2019-03-09T17:02:52.338Z,82.90
2019-03-09T17:05:21.204Z,82.50
2019-03-09T17:07:49.793Z,83.00
2019-03-09T17:10:19.407Z,83.00
2019-03-09T17:12:48.194Z,84.30
2019-03-09T17:15:21.725Z,83.10
2019-03-09T17:17:50.261Z,83.40
2019-03-09T17:20:19.293Z,83.20
2019-03-09T17:22:48.199Z,83.20
2019-03-09T17:25:16.897Z,83.70
2019-03-09T17:27:45.397Z,84.20
2019-03-09T17:30:18.929Z,83.90
2019-03-09T17:32:47.370Z,82.90
2019-03-09T17:35:15.793Z,82.40
2019-03-09T17:37:44.245Z,81.20
2019-03-09T17:40:16.790Z,81.80
2019-03-09T17:42:45.301Z,81.50
2019-03-09T17:45:24.389Z,81.90
2019-03-09T17:47:52.850Z,81.80
2019-03-09T17:50:21.354Z,82.10
2019-03-09T17:52:49.780Z,82.50
2019-03-09T17:55:18.228Z,82.60
2019-03-09T17:57:46.830Z,83.10
2019-03-09T18:00:42.180Z,83.00
2019-03-09T18:03:02.868Z,83.30
2019-03-09T18:05:31.368Z,84.10
2019-03-09T18:07:59.809Z,83.30
2019-03-09T18:10:34.702Z,83.60
2019-03-09T18:13:03.150Z,83.80
2019-03-09T18:15:31.982Z,83.50
2019-03-09T18:18:00.449Z,83.50
2019-03-09T18:20:28.871Z,83.50
2019-03-09T18:22:57.309Z,84.40
2019-03-09T18:25:25.736Z,85.30
2019-03-09T18:27:54.478Z,85.10
2019-03-09T18:30:22.981Z,85.10
2019-03-09T18:32:51.425Z,85.30
2019-03-09T18:35:20.125Z,85.50
2019-03-09T18:37:48.739Z,85.30
2019-03-09T18:40:17.737Z,85.80
2019-03-09T18:42:46.492Z,86.10
2019-03-09T18:45:17.224Z,85.90
2019-03-09T18:47:45.662Z,86.40
2019-03-09T18:50:14.425Z,86.20
2019-03-09T18:52:42.941Z,86.80
2019-03-09T18:55:11.365Z,86.30
2019-03-09T18:57:39.813Z,86.80
2019-03-09T19:00:22.181Z,86.50
2019-03-09T19:02:50.621Z,86.10
2019-03-09T19:05:19.121Z,85.90
2019-03-09T19:07:47.565Z,86.00
2019-03-09T19:10:23.580Z,86.70
2019-03-09T19:12:52.287Z,86.20
2019-03-09T19:15:21.058Z,86.30
2019-03-09T19:17:49.504Z,86.40
2019-03-09T19:20:21.705Z,86.50
2019-03-09T19:22:50.224Z,86.50
2019-03-09T19:25:18.717Z,86.70
2019-03-09T19:27:47.237Z,86.40
2019-03-09T19:30:18.092Z,87.60
2019-03-09T19:32:46.954Z,87.60
2019-03-09T19:35:15.391Z,88.00
2019-03-09T19:37:43.839Z,87.90
2019-03-09T19:40:20.615Z,88.30
2019-03-09T19:42:49.129Z,88.00
2019-03-09T19:45:18.592Z,88.40
2019-03-09T19:47:47.037Z,88.70
2019-03-09T19:50:17.990Z,89.70
2019-03-09T19:52:46.427Z,89.30
2019-03-09T19:55:15.127Z,89.60
2019-03-09T19:57:43.573Z,88.80
2019-03-09T20:00:16.654Z,88.40
2019-03-09T20:02:45.088Z,88.40
2019-03-09T20:05:13.581Z,88.60
2019-03-09T20:07:42.098Z,87.20
2019-03-09T20:10:16.594Z,83.90
2019-03-09T20:12:45.117Z,79.30
2019-03-09T20:15:16.639Z,76.50
2019-03-09T20:17:45.843Z,72.60
2019-03-09T20:20:18.835Z,72.10
2019-03-09T20:22:47.342Z,71.40
2019-03-09T20:25:15.777Z,70.40
2019-03-09T20:27:44.210Z,68.10
2019-03-09T20:30:17.531Z,67.80
2019-03-09T20:32:45.964Z,66.50
2019-03-09T20:35:14.529Z,62.70
2019-03-09T20:37:42.977Z,60.60
2019-03-09T20:40:15.996Z,61.30
2019-03-09T20:42:44.513Z,59.30
2019-03-09T20:45:15.763Z,59.00
2019-03-09T20:47:44.270Z,59.70
2019-03-09T20:50:16.810Z,59.40
2019-03-09T20:52:45.259Z,58.00
2019-03-09T20:55:13.673Z,58.70
2019-03-09T20:57:42.129Z,58.60
2019-03-09T21:00:18.598Z,58.40
2019-03-09T21:02:47.377Z,58.20
2019-03-09T21:05:15.814Z,57.50
2019-03-09T21:07:44.274Z,57.90
2019-03-09T21:10:20.402Z,58.40
2019-03-09T21:13:05.488Z,58.60
2019-03-09T21:15:34.014Z,58.50
2019-03-09T21:18:02.525Z,58.80
2019-03-09T21:20:31.035Z,58.50
2019-03-09T21:22:59.553Z,56.90
2019-03-09T21:25:28.127Z,57.30
2019-03-09T21:27:56.560Z,56.10
2019-03-09T21:30:24.987Z,53.90
2019-03-09T21:32:53.430Z,54.60
2019-03-09T21:35:21.862Z,56.20
2019-03-09T21:37:50.310Z,55.70
2019-03-09T21:40:18.744Z,54.40
2019-03-09T21:42:47.463Z,55.00
2019-03-09T21:45:16.408Z,54.20
2019-03-09T21:47:44.885Z,54.30
2019-03-09T21:50:14.782Z,54.60
2019-03-09T21:52:43.218Z,55.50
2019-03-09T21:55:13.970Z,55.00
2019-03-09T21:57:42.755Z,56.30
2019-03-09T22:00:16.618Z,56.70
2019-03-09T22:02:45.053Z,56.30
2019-03-09T22:05:13.589Z,55.00
2019-03-09T22:07:42.083Z,54.90
2019-03-09T22:10:11.780Z,55.00
2019-03-09T22:12:40.201Z,56.50
2019-03-09T22:15:16.325Z,56.00
2019-03-09T22:17:44.752Z,56.10
2019-03-09T22:20:14.656Z,55.80
2019-03-09T22:22:43.360Z,56.30
2019-03-09T22:25:18.201Z,56.40
2019-03-09T22:27:46.645Z,56.40
2019-03-09T22:30:18.738Z,56.90
2019-03-09T22:32:47.180Z,57.30
2019-03-09T22:35:15.719Z,57.10
2019-03-09T22:37:44.208Z,57.10
2019-03-09T22:40:14.950Z,56.20
2019-03-09T22:42:43.448Z,57.20
2019-03-09T22:45:13.041Z,57.70
2019-03-09T22:47:41.513Z,57.70
2019-03-09T22:50:15.541Z,57.50
2019-03-09T22:52:44.002Z,58.10
2019-03-09T22:55:12.869Z,57.80
2019-03-09T22:57:41.332Z,58.10
2019-03-09T23:00:21.274Z,58.00
2019-03-09T23:02:49.866Z,58.70
2019-03-09T23:05:18.774Z,58.00
2019-03-09T23:07:47.197Z,58.40
2019-03-09T23:10:17.501Z,58.20
2019-03-09T23:12:45.966Z,59.20
2019-03-09T23:15:16.141Z,59.10
2019-03-09T23:17:45.198Z,59.30
2019-03-09T23:20:15.266Z,59.00
2019-03-09T23:22:43.880Z,59.30
2019-03-09T23:25:14.433Z,59.90
2019-03-09T23:27:43.303Z,60.60
2019-03-09T23:30:19.322Z,60.30
2019-03-09T23:32:47.854Z,60.70
2019-03-09T23:35:16.429Z,60.70
2019-03-09T23:37:46.409Z,61.20
2019-03-09T23:40:17.380Z,61.40
2019-03-09T23:42:45.904Z,61.60
2019-03-09T23:45:17.417Z,62.00
2019-03-09T23:47:46.023Z,62.50
2019-03-09T23:50:16.570Z,63.00
2019-03-09T23:52:45.417Z,63.30
2019-03-09T23:55:22.009Z,63.40
2019-03-09T23:57:44.628Z,63.50
