createdAt,value
2018-10-01T00:01:48.001Z,7.62
2018-10-01T00:04:15.979Z,7.15
2018-10-01T00:06:43.953Z,13.00
2018-10-01T00:09:11.969Z,6.62
2018-10-01T00:11:39.949Z,6.72
2018-10-01T00:14:07.914Z,6.17
2018-10-01T00:16:35.943Z,5.08
2018-10-01T00:19:08.616Z,9.53
2018-10-01T00:21:42.216Z,7.17
2018-10-01T00:24:10.202Z,5.85
2018-10-01T00:26:38.170Z,9.60
2018-10-01T00:29:06.257Z,5.53
2018-10-01T00:31:34.287Z,6.25
2018-10-01T00:34:02.253Z,5.72
2018-10-01T00:36:30.286Z,5.83
2018-10-01T00:38:58.407Z,4.17
2018-10-01T00:41:26.448Z,4.45
2018-10-01T00:43:54.398Z,5.03
2018-10-01T00:46:22.450Z,7.58
2018-10-01T00:48:50.435Z,4.35
2018-10-01T00:51:18.422Z,3.95
2018-10-01T00:53:46.391Z,4.45
2018-10-01T00:56:14.407Z,4.53
2018-10-01T00:58:42.382Z,5.65
2018-10-01T01:01:10.328Z,4.80
2018-10-01T01:03:38.296Z,4.60
2018-10-01T01:06:06.456Z,4.30
2018-10-01T01:08:34.437Z,4.40
2018-10-01T01:11:02.451Z,4.05
2018-10-01T01:13:30.521Z,4.20
2018-10-01T01:15:58.459Z,5.10
2018-10-01T01:18:26.416Z,6.50
2018-10-01T01:20:54.542Z,6.45
2018-10-01T01:23:22.574Z,4.35
2018-10-01T01:25:50.542Z,4.85
2018-10-01T01:28:18.578Z,4.20
2018-10-01T01:30:46.582Z,4.60
2018-10-01T01:33:14.580Z,5.92
2018-10-01T01:35:42.530Z,4.60
2018-10-01T01:38:10.512Z,4.78
2018-10-01T01:40:38.590Z,4.28
2018-10-01T01:43:06.585Z,5.92
2018-10-01T01:45:34.563Z,3.92
2018-10-01T01:48:02.544Z,5.55
2018-10-01T01:50:30.685Z,4.47
2018-10-01T01:52:58.631Z,3.77
2018-10-01T01:55:26.572Z,4.60
2018-10-01T01:57:54.515Z,5.00
2018-10-01T02:00:22.526Z,3.27
2018-10-01T02:02:50.481Z,4.60
2018-10-01T02:05:18.564Z,3.37
2018-10-01T02:07:46.574Z,3.87
2018-10-01T02:10:14.622Z,5.70
2018-10-01T02:12:42.652Z,6.75
2018-10-01T02:15:10.585Z,4.10
2018-10-01T02:17:38.577Z,3.95
2018-10-01T02:20:06.767Z,4.40
2018-10-01T02:22:34.733Z,3.85
2018-10-01T02:25:02.722Z,3.65
2018-10-01T02:27:30.697Z,4.40
2018-10-01T02:29:58.772Z,5.87
2018-10-01T02:32:26.770Z,3.98
2018-10-01T02:34:54.750Z,5.40
2018-10-01T02:37:22.768Z,4.17
2018-10-01T02:39:50.852Z,4.30
2018-10-01T02:42:18.820Z,3.60
2018-10-01T02:44:46.812Z,4.30
2018-10-01T02:47:15.210Z,4.25
2018-10-01T02:49:43.170Z,3.98
2018-10-01T02:52:16.500Z,4.00
2018-10-01T02:54:44.446Z,3.77
2018-10-01T02:57:12.561Z,4.05
2018-10-01T02:59:40.632Z,4.47
2018-10-01T03:02:08.581Z,7.80
2018-10-01T03:04:36.654Z,4.85
2018-10-01T03:07:04.621Z,4.97
2018-10-01T03:09:32.603Z,6.87
2018-10-01T03:12:00.661Z,6.37
2018-10-01T03:14:28.646Z,4.40
2018-10-01T03:16:56.602Z,5.45
2018-10-01T03:19:24.650Z,6.72
2018-10-01T03:21:52.668Z,5.83
2018-10-01T03:24:20.703Z,5.85
2018-10-01T03:26:48.667Z,5.78
2018-10-01T03:29:16.714Z,6.25
2018-10-01T03:31:44.707Z,4.70
2018-10-01T03:34:12.634Z,14.95
2018-10-01T03:36:40.622Z,7.42
2018-10-01T03:39:09.476Z,6.55
2018-10-01T03:41:37.906Z,5.17
2018-10-01T03:44:05.937Z,5.72
2018-10-01T03:46:33.953Z,4.53
2018-10-01T03:49:01.927Z,5.30
2018-10-01T03:51:29.960Z,7.15
2018-10-01T03:53:58.010Z,8.88
2018-10-01T03:56:26.005Z,6.30
2018-10-01T03:58:53.965Z,6.37
2018-10-01T04:01:21.948Z,8.53
2018-10-01T04:03:50.141Z,6.33
2018-10-01T04:06:18.119Z,5.97
2018-10-01T04:08:46.109Z,5.30
2018-10-01T04:11:14.059Z,5.15
2018-10-01T04:13:42.109Z,6.60
2018-10-01T04:16:10.088Z,4.87
2018-10-01T04:18:38.087Z,6.33
2018-10-01T04:21:06.128Z,5.60
2018-10-01T04:23:34.304Z,6.22
2018-10-01T04:26:02.308Z,8.50
2018-10-01T04:28:30.607Z,5.80
2018-10-01T04:30:58.582Z,7.30
2018-10-01T04:33:26.603Z,6.80
2018-10-01T04:35:54.590Z,6.80
2018-10-01T04:38:22.545Z,6.50
2018-10-01T04:40:50.737Z,6.53
2018-10-01T04:43:18.624Z,6.58
2018-10-01T04:45:46.573Z,6.15
2018-10-01T04:48:14.531Z,7.20
2018-10-01T04:50:42.545Z,6.40
2018-10-01T04:53:10.509Z,6.40
2018-10-01T04:55:38.551Z,6.05
2018-10-01T04:58:06.514Z,6.95
2018-10-01T05:00:34.500Z,6.20
2018-10-01T05:03:02.472Z,7.05
2018-10-01T05:05:30.435Z,6.03
2018-10-01T05:07:58.414Z,7.22
2018-10-01T05:10:26.343Z,6.62
2018-10-01T05:12:54.298Z,5.33
2018-10-01T05:15:22.298Z,6.20
2018-10-01T05:17:50.211Z,6.90
2018-10-01T05:20:18.236Z,6.55
2018-10-01T05:22:46.208Z,5.58
2018-10-01T05:25:14.130Z,5.78
2018-10-01T05:27:42.548Z,7.37
2018-10-01T05:30:10.620Z,8.95
2018-10-01T05:32:38.605Z,7.45
2018-10-01T05:35:06.618Z,7.28
2018-10-01T05:37:34.562Z,8.85
2018-10-01T05:40:02.576Z,8.83
2018-10-01T05:42:30.626Z,10.35
2018-10-01T05:44:58.588Z,9.00
2018-10-01T05:47:26.542Z,7.40
2018-10-01T05:49:54.579Z,8.65
2018-10-01T05:52:22.585Z,7.22
2018-10-01T05:54:50.595Z,5.58
2018-10-01T05:57:18.605Z,6.95
2018-10-01T05:59:46.561Z,8.48
2018-10-01T06:02:14.650Z,7.50
2018-10-01T06:04:42.703Z,6.67
2018-10-01T06:07:10.823Z,7.37
2018-10-01T06:09:38.876Z,5.22
2018-10-01T06:12:07.042Z,7.15
2018-10-01T06:14:35.051Z,5.75
2018-10-01T06:17:03.056Z,7.72
2018-10-01T06:19:31.043Z,5.15
2018-10-01T06:21:59.066Z,6.10
2018-10-01T06:24:27.098Z,7.08
2018-10-01T06:26:55.126Z,7.22
2018-10-01T06:29:23.175Z,6.53
2018-10-01T06:31:51.186Z,8.60
2018-10-01T06:34:19.189Z,8.43
2018-10-01T06:36:47.213Z,5.15
2018-10-01T06:39:15.271Z,6.12
2018-10-01T06:41:43.343Z,8.90
2018-10-01T06:44:11.343Z,6.60
2018-10-01T06:46:40.947Z,6.58
2018-10-01T06:49:08.917Z,7.05
2018-10-01T06:51:36.934Z,8.20
2018-10-01T06:54:04.949Z,5.20
2018-10-01T06:56:32.940Z,5.60
2018-10-01T06:59:00.897Z,7.12
2018-10-01T07:01:28.860Z,6.62
2018-10-01T07:03:56.792Z,4.87
2018-10-01T07:06:24.816Z,6.90
2018-10-01T07:08:52.820Z,7.22
2018-10-01T07:11:20.885Z,8.88
2018-10-01T07:13:48.873Z,6.60
2018-10-01T07:16:16.861Z,8.38
2018-10-01T07:18:44.875Z,7.42
2018-10-01T07:21:12.886Z,8.18
2018-10-01T07:23:40.877Z,7.37
2018-10-01T07:26:08.913Z,8.97
2018-10-01T07:28:36.910Z,7.03
2018-10-01T07:31:05.007Z,4.77
2018-10-01T07:33:32.969Z,9.07
2018-10-01T07:36:01.003Z,6.17
2018-10-01T07:38:29.002Z,6.23
2018-10-01T07:40:57.149Z,6.90
2018-10-01T07:43:25.085Z,9.37
2018-10-01T07:45:53.021Z,5.30
2018-10-01T07:48:21.030Z,6.20
2018-10-01T07:50:49.137Z,5.60
2018-10-01T07:53:17.105Z,5.30
2018-10-01T07:55:45.100Z,6.10
2018-10-01T07:58:13.078Z,6.47
2018-10-01T08:00:41.083Z,7.20
2018-10-01T08:03:09.106Z,5.47
2018-10-01T08:05:37.103Z,6.47
2018-10-01T08:08:05.119Z,5.47
2018-10-01T08:10:33.128Z,5.77
2018-10-01T08:13:01.148Z,6.50
2018-10-01T08:15:29.074Z,6.00
2018-10-01T08:17:57.031Z,5.97
2018-10-01T08:20:25.024Z,5.80
2018-10-01T08:22:53.002Z,5.80
2018-10-01T08:25:20.987Z,6.73
2018-10-01T08:27:48.951Z,6.50
2018-10-01T08:30:16.929Z,5.87
2018-10-01T08:32:44.879Z,6.13
2018-10-01T08:35:12.865Z,6.40
2018-10-01T08:37:40.823Z,6.70
2018-10-01T08:40:10.168Z,9.30
2018-10-01T08:42:38.079Z,9.10
2018-10-01T08:45:06.127Z,5.40
2018-10-01T08:47:34.179Z,28.53
2018-10-01T08:50:07.877Z,7.47
2018-10-01T08:52:41.434Z,12.07
2018-10-01T08:55:09.496Z,8.90
2018-10-01T08:57:37.406Z,7.93
2018-10-01T09:00:05.502Z,6.40
2018-10-01T09:02:34.333Z,6.97
2018-10-01T09:05:02.369Z,9.37
2018-10-01T09:07:30.306Z,6.07
2018-10-01T09:09:58.272Z,8.70
2018-10-01T09:12:26.269Z,7.20
2018-10-01T09:14:57.729Z,10.37
2018-10-01T09:17:25.784Z,6.87
2018-10-01T09:19:53.729Z,9.53
2018-10-01T09:22:21.704Z,8.07
2018-10-01T09:24:49.679Z,7.53
2018-10-01T09:27:17.661Z,7.83
2018-10-01T09:29:45.673Z,14.10
2018-10-01T09:32:13.698Z,12.10
2018-10-01T09:34:41.701Z,13.53
2018-10-01T09:37:09.657Z,8.33
2018-10-01T09:39:37.640Z,11.43
2018-10-01T09:42:05.679Z,8.73
2018-10-01T09:44:33.672Z,10.23
2018-10-01T09:47:01.694Z,8.80
2018-10-01T09:49:29.628Z,11.73
2018-10-01T09:51:57.564Z,11.20
2018-10-01T09:54:25.534Z,11.60
2018-10-01T09:56:53.757Z,10.53
2018-10-01T09:59:21.750Z,10.95
2018-10-01T10:01:49.724Z,10.53
2018-10-01T10:04:17.745Z,10.00
2018-10-01T10:06:45.737Z,10.90
2018-10-01T10:09:13.725Z,12.63
2018-10-01T10:11:41.719Z,12.97
2018-10-01T10:14:09.743Z,11.83
2018-10-01T10:16:37.720Z,12.60
2018-10-01T10:19:05.757Z,13.80
2018-10-01T10:21:33.689Z,11.00
2018-10-01T10:24:01.665Z,11.37
2018-10-01T10:26:29.665Z,10.08
2018-10-01T10:28:57.740Z,12.57
2018-10-01T10:31:25.735Z,12.98
2018-10-01T10:33:53.758Z,10.27
2018-10-01T10:36:21.881Z,10.25
2018-10-01T10:38:49.873Z,15.60
2018-10-01T10:41:17.974Z,16.17
2018-10-01T10:43:45.953Z,12.95
2018-10-01T10:46:13.931Z,11.30
2018-10-01T10:48:41.879Z,11.63
2018-10-01T10:51:09.874Z,12.13
2018-10-01T10:53:37.930Z,17.90
2018-10-01T10:56:05.986Z,12.53
2018-10-01T10:58:33.918Z,13.90
2018-10-01T11:01:01.943Z,13.00
2018-10-01T11:03:29.921Z,11.03
2018-10-01T11:05:58.085Z,11.83
2018-10-01T11:08:26.140Z,19.27
2018-10-01T11:10:54.135Z,12.37
2018-10-01T11:13:22.129Z,11.87
2018-10-01T11:15:50.149Z,14.83
2018-10-01T11:18:18.166Z,15.33
2018-10-01T11:20:46.170Z,12.23
2018-10-01T11:23:14.140Z,13.00
2018-10-01T11:25:42.121Z,14.18
2018-10-01T11:28:10.206Z,12.50
2018-10-01T11:30:38.184Z,11.88
2018-10-01T11:33:06.221Z,13.62
2018-10-01T11:35:34.193Z,13.25
2018-10-01T11:38:02.222Z,17.23
2018-10-01T11:40:30.186Z,13.65
2018-10-01T11:42:58.200Z,14.73
2018-10-01T11:45:26.289Z,13.93
2018-10-01T11:47:54.258Z,16.40
2018-10-01T11:50:22.294Z,19.73
2018-10-01T11:52:50.464Z,13.15
2018-10-01T11:55:18.467Z,15.77
2018-10-01T11:57:46.819Z,15.55
2018-10-01T12:00:16.302Z,15.68
2018-10-01T12:02:44.462Z,17.15
2018-10-01T12:05:12.581Z,17.77
2018-10-01T12:07:40.549Z,15.00
2018-10-01T12:10:08.636Z,16.12
2018-10-01T12:12:36.587Z,18.50
2018-10-01T12:15:04.820Z,18.80
2018-10-01T12:17:32.843Z,17.23
2018-10-01T12:20:00.857Z,17.35
2018-10-01T12:22:28.857Z,17.13
2018-10-01T12:24:56.896Z,16.62
2018-10-01T12:27:24.930Z,19.90
2018-10-01T12:29:52.966Z,20.52
2018-10-01T12:32:21.012Z,16.07
2018-10-01T12:34:49.157Z,17.95
2018-10-01T12:37:17.214Z,18.10
2018-10-01T12:39:45.447Z,15.45
2018-10-01T12:42:13.410Z,13.83
2018-10-01T12:44:42.242Z,14.87
2018-10-01T12:47:10.296Z,24.67
2018-10-01T12:49:38.354Z,15.40
2018-10-01T12:52:06.467Z,15.00
2018-10-01T12:54:34.450Z,14.33
2018-10-01T12:57:02.528Z,13.58
2018-10-01T12:59:30.592Z,15.40
2018-10-01T13:01:58.587Z,14.20
2018-10-01T13:04:26.585Z,15.40
2018-10-01T13:06:54.660Z,13.48
2018-10-01T13:09:25.877Z,15.23
2018-10-01T13:11:53.895Z,13.48
2018-10-01T13:14:21.875Z,17.52
2018-10-01T13:16:50.060Z,14.38
2018-10-01T13:19:18.045Z,15.80
2018-10-01T13:21:46.044Z,12.35
2018-10-01T13:24:14.143Z,11.18
2018-10-01T13:26:54.861Z,12.47
2018-10-01T13:29:22.782Z,11.00
2018-10-01T13:31:50.882Z,9.55
2018-10-01T13:34:18.942Z,11.33
2018-10-01T13:36:47.098Z,12.98
2018-10-01T13:39:15.002Z,11.63
2018-10-01T13:41:49.350Z,11.75
2018-10-01T13:44:17.432Z,10.00
2018-10-01T13:46:45.376Z,15.65
2018-10-01T13:49:13.417Z,13.95
2018-10-01T13:52:01.493Z,12.82
2018-10-01T13:54:29.561Z,10.58
2018-10-01T13:56:57.669Z,11.30
2018-10-01T13:59:25.755Z,12.47
2018-10-01T14:02:04.101Z,14.78
2018-10-01T14:04:32.094Z,10.65
2018-10-01T14:07:00.152Z,11.53
2018-10-01T14:09:42.814Z,12.95
2018-10-01T14:12:10.833Z,14.93
2018-10-01T14:14:38.909Z,13.45
2018-10-01T14:17:07.145Z,9.65
2018-10-01T14:19:35.189Z,12.63
2018-10-01T14:22:03.193Z,13.10
2018-10-01T14:24:31.252Z,10.13
2018-10-01T14:26:59.306Z,7.80
2018-10-01T14:29:27.295Z,11.55
2018-10-01T14:31:55.331Z,9.03
2018-10-01T14:34:31.495Z,12.58
2018-10-01T14:37:00.548Z,9.48
2018-10-01T14:39:28.604Z,8.35
2018-10-01T14:42:02.579Z,14.28
2018-10-01T14:44:30.589Z,10.08
2018-10-01T14:46:58.633Z,10.88
2018-10-01T14:49:26.630Z,7.22
2018-10-01T14:51:55.717Z,8.18
2018-10-01T14:54:23.751Z,6.58
2018-10-01T14:56:51.815Z,8.48
2018-10-01T14:59:19.849Z,6.87
2018-10-01T15:01:47.893Z,9.55
2018-10-01T15:04:15.941Z,16.17
2018-10-01T15:06:43.970Z,7.60
2018-10-01T15:09:12.123Z,6.42
2018-10-01T15:11:40.328Z,6.83
2018-10-01T15:14:08.533Z,6.45
2018-10-01T15:16:36.580Z,6.87
2018-10-01T15:19:04.721Z,5.22
2018-10-01T15:21:32.834Z,8.15
2018-10-01T15:24:01.062Z,5.47
2018-10-01T15:26:29.018Z,7.10
2018-10-01T15:28:57.360Z,5.55
2018-10-01T15:31:25.458Z,6.62
2018-10-01T15:33:53.484Z,6.08
2018-10-01T15:36:21.539Z,7.92
2018-10-01T15:38:49.600Z,9.33
2018-10-01T15:41:17.627Z,12.37
2018-10-01T15:43:45.667Z,8.25
2018-10-01T15:46:13.677Z,8.40
2018-10-01T15:48:41.814Z,5.53
2018-10-01T15:51:09.856Z,9.60
2018-10-01T15:53:37.809Z,6.97
2018-10-01T15:56:05.859Z,5.60
2018-10-01T15:58:33.890Z,7.97
2018-10-01T16:01:02.177Z,8.08
2018-10-01T16:03:30.210Z,6.00
2018-10-01T16:05:58.282Z,10.20
2018-10-01T16:08:26.386Z,7.75
2018-10-01T16:10:54.416Z,10.78
2018-10-01T16:13:22.434Z,10.20
2018-10-01T16:15:50.464Z,7.58
2018-10-01T16:18:18.628Z,7.22
2018-10-01T16:20:46.624Z,4.67
2018-10-01T16:23:14.631Z,5.67
2018-10-01T16:25:42.819Z,5.75
2018-10-01T16:28:11.750Z,5.80
2018-10-01T16:30:39.762Z,6.50
2018-10-01T16:33:07.829Z,7.33
2018-10-01T16:35:35.815Z,4.37
2018-10-01T16:38:03.987Z,6.30
2018-10-01T16:40:32.242Z,6.40
2018-10-01T16:43:00.639Z,6.47
2018-10-01T16:45:28.630Z,6.00
2018-10-01T16:47:56.757Z,23.15
2018-10-01T16:50:24.796Z,9.10
2018-10-01T16:52:52.912Z,10.53
2018-10-01T16:55:20.958Z,39.40
2018-10-01T16:57:49.052Z,15.48
2018-10-01T17:00:17.092Z,19.65
2018-10-01T17:02:45.145Z,16.40
2018-10-01T17:05:13.257Z,24.05
2018-10-01T17:07:41.242Z,18.98
2018-10-01T17:10:09.251Z,19.50
2018-10-01T17:12:37.292Z,39.30
2018-10-01T17:15:05.607Z,13.83
2018-10-01T17:17:33.671Z,14.95
2018-10-01T17:20:01.739Z,20.08
2018-10-01T17:22:31.751Z,11.97
2018-10-01T17:24:59.769Z,13.18
2018-10-01T17:27:27.761Z,11.93
2018-10-01T17:29:55.841Z,10.50
2018-10-01T17:32:23.811Z,10.10
2018-10-01T17:34:51.805Z,10.55
2018-10-01T17:37:19.886Z,33.42
2018-10-01T17:39:47.826Z,12.25
2018-10-01T17:42:15.881Z,12.85
2018-10-01T17:44:43.866Z,9.53
2018-10-01T17:47:11.876Z,12.20
2018-10-01T17:49:39.909Z,17.40
2018-10-01T17:52:07.902Z,17.48
2018-10-01T17:54:35.922Z,28.35
2018-10-01T17:57:03.937Z,31.20
2018-10-01T17:59:31.943Z,29.80
2018-10-01T18:01:59.952Z,23.22
2018-10-01T18:04:28.003Z,19.92
2018-10-01T18:06:56.100Z,18.60
2018-10-01T18:09:24.191Z,21.17
2018-10-01T18:11:53.527Z,22.75
2018-10-01T18:14:21.584Z,20.08
2018-10-01T18:16:49.599Z,17.32
2018-10-01T18:19:17.714Z,19.77
2018-10-01T18:21:45.789Z,15.63
2018-10-01T18:24:13.887Z,15.72
2018-10-01T18:26:41.882Z,9.93
2018-10-01T18:29:09.895Z,10.28
2018-10-01T18:31:37.920Z,11.78
2018-10-01T18:34:05.978Z,8.08
2018-10-01T18:36:33.962Z,10.00
2018-10-01T18:39:02.154Z,6.95
2018-10-01T18:41:30.292Z,11.95
2018-10-01T18:43:58.335Z,12.00
2018-10-01T18:46:26.890Z,10.43
2018-10-01T18:48:54.920Z,9.70
2018-10-01T18:51:23.063Z,9.58
2018-10-01T18:53:51.125Z,6.58
2018-10-01T18:56:19.122Z,10.68
2018-10-01T18:58:47.117Z,8.90
2018-10-01T19:01:15.158Z,10.82
2018-10-01T19:03:43.197Z,8.13
2018-10-01T19:06:11.256Z,8.78
2018-10-01T19:08:39.307Z,6.75
2018-10-01T19:11:07.367Z,9.23
2018-10-01T19:13:35.396Z,10.05
2018-10-01T19:16:05.605Z,7.12
2018-10-01T19:18:33.597Z,7.28
2018-10-01T19:21:01.665Z,8.05
2018-10-01T19:23:29.742Z,7.22
2018-10-01T19:26:01.883Z,7.53
2018-10-01T19:28:29.819Z,6.05
2018-10-01T19:30:57.841Z,4.15
2018-10-01T19:33:25.921Z,5.22
2018-10-01T19:35:54.067Z,6.05
2018-10-01T19:38:22.085Z,5.33
2018-10-01T19:40:50.146Z,4.67
2018-10-01T19:43:18.438Z,5.53
2018-10-01T19:45:49.999Z,4.67
2018-10-01T19:48:17.995Z,5.90
2018-10-01T19:50:46.036Z,5.08
2018-10-01T19:53:14.159Z,5.37
2018-10-01T19:55:48.572Z,3.52
2018-10-01T19:58:16.570Z,3.00
2018-10-01T20:00:44.693Z,2.58
2018-10-01T20:03:12.779Z,3.42
2018-10-01T20:05:40.835Z,2.65
2018-10-01T20:08:08.864Z,3.33
2018-10-01T20:10:40.824Z,3.70
2018-10-01T20:13:08.877Z,3.17
2018-10-01T20:15:36.969Z,2.35
2018-10-01T20:18:05.092Z,2.25
2018-10-01T20:20:33.171Z,2.55
2018-10-01T20:23:01.183Z,3.50
2018-10-01T20:25:29.129Z,2.60
2018-10-01T20:27:57.218Z,3.50
2018-10-01T20:30:25.361Z,4.55
2018-10-01T20:32:53.276Z,5.75
2018-10-01T20:35:21.309Z,3.80
2018-10-01T20:37:49.348Z,4.62
2018-10-01T20:40:27.566Z,3.47
2018-10-01T20:42:55.530Z,3.37
2018-10-01T20:45:23.507Z,4.17
2018-10-01T20:47:51.587Z,5.10
2018-10-01T20:50:19.826Z,4.37
2018-10-01T20:52:47.861Z,5.22
2018-10-01T20:55:15.891Z,5.78
2018-10-01T20:57:55.597Z,5.03
2018-10-01T21:00:23.631Z,5.60
2018-10-01T21:02:51.622Z,5.15
2018-10-01T21:05:19.730Z,8.20
2018-10-01T21:07:47.769Z,6.20
2018-10-01T21:10:15.788Z,5.85
2018-10-01T21:12:43.748Z,5.33
2018-10-01T21:15:13.835Z,8.30
2018-10-01T21:17:41.820Z,6.37
2018-10-01T21:20:09.853Z,6.90
2018-10-01T21:22:37.892Z,6.75
2018-10-01T21:25:06.414Z,5.37
2018-10-01T21:27:34.355Z,6.70
2018-10-01T21:30:02.554Z,5.37
2018-10-01T21:32:30.516Z,5.55
2018-10-01T21:34:58.496Z,6.62
2018-10-01T21:37:26.509Z,6.03
2018-10-01T21:40:03.176Z,6.90
2018-10-01T21:42:31.157Z,4.90
2018-10-01T21:45:00.530Z,5.08
2018-10-01T21:47:29.241Z,3.98
2018-10-01T21:49:57.275Z,4.80
2018-10-01T21:52:26.167Z,6.60
2018-10-01T21:54:54.645Z,4.83
2018-10-01T21:57:22.611Z,6.40
2018-10-01T21:59:50.700Z,5.78
2018-10-01T22:02:18.915Z,5.47
2018-10-01T22:04:46.957Z,5.08
2018-10-01T22:07:15.759Z,5.08
2018-10-01T22:09:43.797Z,4.15
2018-10-01T22:12:11.789Z,5.87
2018-10-01T22:14:39.829Z,3.77
2018-10-01T22:17:08.041Z,3.20
2018-10-01T22:19:36.075Z,5.12
2018-10-01T22:22:04.108Z,4.00
2018-10-01T22:24:32.183Z,3.08
2018-10-01T22:27:00.191Z,4.75
2018-10-01T22:29:28.190Z,2.90
2018-10-01T22:31:56.240Z,2.85
2018-10-01T22:34:24.347Z,2.80
2018-10-01T22:36:52.451Z,2.52
2018-10-01T22:39:20.475Z,5.67
2018-10-01T22:41:48.799Z,2.55
2018-10-01T22:44:16.785Z,3.52
2018-10-01T22:46:44.754Z,3.02
2018-10-01T22:49:12.730Z,7.97
2018-10-01T22:51:40.787Z,4.25
2018-10-01T22:54:08.793Z,4.22
2018-10-01T22:56:36.803Z,9.08
2018-10-01T22:59:04.868Z,4.20
2018-10-01T23:01:32.860Z,4.87
2018-10-01T23:04:00.851Z,3.10
2018-10-01T23:06:28.794Z,2.83
2018-10-01T23:08:56.727Z,2.17
2018-10-01T23:11:24.770Z,4.33
2018-10-01T23:13:52.714Z,2.45
2018-10-01T23:16:20.702Z,2.95
2018-10-01T23:18:48.682Z,3.27
2018-10-01T23:21:16.629Z,3.05
2018-10-01T23:23:44.695Z,3.35
2018-10-01T23:26:12.613Z,5.12
2018-10-01T23:28:40.598Z,2.65
2018-10-01T23:31:08.766Z,4.03
2018-10-01T23:33:36.704Z,1.95
2018-10-01T23:36:04.655Z,4.10
2018-10-01T23:38:32.720Z,4.42
2018-10-01T23:41:00.624Z,2.65
2018-10-01T23:43:28.617Z,2.52
2018-10-01T23:45:56.567Z,2.25
2018-10-01T23:48:24.589Z,2.80
2018-10-01T23:50:52.584Z,4.92
2018-10-01T23:53:20.557Z,2.90
2018-10-01T23:55:48.527Z,2.15
2018-10-01T23:58:16.599Z,5.25
