createdAt,value
2023-08-07T00:00:31.853Z,25.60
2023-08-07T00:03:00.402Z,25.60
2023-08-07T00:05:29.259Z,25.60
2023-08-07T00:07:57.620Z,25.60
2023-08-07T00:10:26.091Z,25.60
2023-08-07T00:12:56.070Z,25.60
2023-08-07T00:15:24.798Z,25.60
2023-08-07T00:17:53.498Z,25.60
2023-08-07T00:20:22.266Z,25.60
2023-08-07T00:22:50.777Z,25.60
2023-08-07T00:25:19.345Z,25.60
2023-08-07T00:27:47.739Z,25.60
2023-08-07T00:30:16.274Z,25.60
2023-08-07T00:32:45.602Z,25.60
2023-08-07T00:35:13.995Z,25.60
2023-08-07T00:37:42.281Z,25.60
2023-08-07T00:40:11.318Z,25.60
2023-08-07T00:42:39.878Z,25.60
2023-08-07T00:45:09.022Z,25.60
2023-08-07T00:47:37.498Z,25.60
2023-08-07T00:50:06.799Z,25.70
2023-08-07T00:52:35.172Z,25.60
2023-08-07T00:55:03.981Z,25.60
2023-08-07T00:57:32.850Z,25.60
2023-08-07T01:00:01.555Z,25.60
2023-08-07T01:02:31.040Z,25.60
2023-08-07T01:04:59.614Z,25.60
2023-08-07T01:07:27.920Z,25.60
2023-08-07T01:09:56.320Z,25.60
2023-08-07T01:12:31.711Z,25.50
2023-08-07T01:15:20.921Z,25.50
2023-08-07T01:17:51.615Z,25.50
2023-08-07T01:20:20.219Z,25.50
2023-08-07T01:22:48.733Z,25.50
2023-08-07T01:25:17.239Z,25.50
2023-08-07T01:27:57.656Z,25.50
2023-08-07T01:30:37.530Z,25.50
2023-08-07T01:34:00.530Z,25.50
2023-08-07T01:36:29.539Z,25.40
2023-08-07T01:39:02.815Z,25.40
2023-08-07T01:41:32.621Z,25.40
2023-08-07T01:44:01.345Z,25.40
2023-08-07T01:46:31.260Z,25.40
2023-08-07T01:48:59.797Z,25.40
2023-08-07T01:51:28.290Z,25.40
2023-08-07T01:53:56.930Z,25.40
2023-08-07T01:56:25.196Z,25.40
2023-08-07T01:58:53.458Z,25.40
2023-08-07T02:01:21.964Z,25.40
2023-08-07T02:03:50.673Z,25.30
2023-08-07T02:06:18.944Z,25.30
2023-08-07T02:08:47.465Z,25.40
2023-08-07T02:11:15.775Z,25.40
2023-08-07T02:13:44.275Z,25.30
2023-08-07T02:16:12.608Z,25.40
2023-08-07T02:18:41.064Z,25.30
2023-08-07T02:21:09.514Z,25.30
2023-08-07T02:23:37.988Z,25.30
2023-08-07T02:26:06.332Z,25.30
2023-08-07T02:28:34.663Z,25.30
2023-08-07T02:31:03.466Z,25.30
2023-08-07T02:33:31.860Z,25.30
2023-08-07T02:36:01.433Z,25.30
2023-08-07T02:38:29.738Z,25.30
2023-08-07T02:40:58.117Z,25.40
2023-08-07T02:43:26.654Z,25.30
2023-08-07T02:45:54.974Z,25.30
2023-08-07T02:48:23.381Z,25.40
2023-08-07T02:50:51.770Z,25.30
2023-08-07T02:53:20.682Z,25.30
2023-08-07T02:55:48.906Z,25.30
2023-08-07T02:58:17.380Z,25.30
2023-08-07T03:00:45.939Z,25.30
2023-08-07T03:03:14.505Z,25.30
2023-08-07T03:05:50.970Z,25.30
2023-08-07T03:08:19.779Z,25.30
2023-08-07T03:10:59.422Z,25.30
2023-08-07T03:13:28.419Z,25.30
2023-08-07T03:16:07.518Z,25.30
2023-08-07T03:18:36.366Z,25.30
2023-08-07T03:21:05.109Z,25.30
2023-08-07T03:23:33.374Z,25.30
2023-08-07T03:28:41.774Z,25.30
2023-08-07T03:31:10.844Z,25.30
2023-08-07T03:33:39.487Z,25.20
2023-08-07T03:36:07.996Z,25.20
2023-08-07T03:38:36.467Z,25.20
2023-08-07T03:41:05.565Z,25.20
2023-08-07T03:43:34.717Z,25.10
2023-08-07T03:46:04.113Z,25.20
2023-08-07T03:48:33.103Z,25.20
2023-08-07T03:51:08.175Z,25.10
2023-08-07T03:53:42.980Z,25.10
2023-08-07T03:56:11.570Z,25.10
2023-08-07T03:58:40.137Z,25.10
2023-08-07T04:01:08.989Z,25.10
2023-08-07T04:03:37.474Z,25.10
2023-08-07T04:06:05.731Z,25.10
2023-08-07T04:08:34.214Z,25.10
2023-08-07T04:11:06.875Z,25.10
2023-08-07T04:13:36.873Z,25.00
2023-08-07T04:16:05.566Z,25.00
2023-08-07T04:18:35.091Z,25.00
2023-08-07T04:21:04.688Z,25.10
2023-08-07T04:23:33.581Z,25.00
2023-08-07T04:26:02.277Z,25.00
2023-08-07T04:28:31.074Z,25.00
2023-08-07T04:30:59.588Z,25.00
2023-08-07T04:33:27.997Z,25.00
2023-08-07T04:35:56.203Z,25.00
2023-08-07T04:38:24.705Z,25.00
2023-08-07T04:40:53.480Z,25.00
2023-08-07T04:43:22.012Z,25.00
2023-08-07T04:45:50.855Z,25.00
2023-08-07T04:48:19.655Z,25.00
2023-08-07T04:50:48.088Z,25.00
2023-08-07T04:53:16.574Z,24.90
2023-08-07T04:55:45.769Z,24.90
2023-08-07T04:58:14.087Z,24.90
2023-08-07T05:00:42.516Z,25.00
2023-08-07T05:03:11.292Z,25.00
2023-08-07T05:05:39.741Z,25.00
2023-08-07T05:08:08.234Z,25.00
2023-08-07T05:10:36.793Z,25.00
2023-08-07T05:13:07.310Z,25.00
2023-08-07T05:15:35.770Z,25.00
2023-08-07T05:18:04.199Z,25.00
2023-08-07T05:20:32.529Z,24.90
2023-08-07T05:23:01.242Z,25.00
2023-08-07T05:25:29.942Z,24.90
2023-08-07T05:27:58.358Z,24.90
2023-08-07T05:30:27.055Z,24.90
2023-08-07T05:32:55.735Z,24.90
2023-08-07T05:35:24.337Z,24.80
2023-08-07T05:37:52.783Z,24.80
2023-08-07T05:40:21.411Z,24.70
2023-08-07T05:42:50.118Z,24.70
2023-08-07T05:45:18.846Z,24.70
2023-08-07T05:47:47.310Z,24.70
2023-08-07T05:50:15.841Z,24.70
2023-08-07T05:52:44.366Z,24.60
2023-08-07T05:55:12.745Z,24.60
2023-08-07T05:57:42.633Z,24.70
2023-08-07T06:00:11.497Z,24.60
2023-08-07T06:02:43.012Z,24.70
2023-08-07T06:05:11.455Z,24.60
2023-08-07T06:07:39.963Z,24.60
2023-08-07T06:10:08.780Z,24.60
2023-08-07T06:12:37.342Z,24.70
2023-08-07T06:15:06.370Z,24.70
2023-08-07T06:17:34.670Z,24.70
2023-08-07T06:20:02.949Z,24.70
2023-08-07T06:22:31.371Z,24.70
2023-08-07T06:24:59.745Z,24.70
2023-08-07T06:27:28.043Z,24.70
2023-08-07T06:29:56.358Z,24.70
2023-08-07T06:32:24.742Z,24.70
2023-08-07T06:34:53.215Z,24.70
2023-08-07T06:37:21.918Z,24.70
2023-08-07T06:39:50.316Z,24.70
2023-08-07T06:42:18.704Z,24.80
2023-08-07T06:44:49.242Z,24.70
2023-08-07T06:47:17.722Z,24.70
2023-08-07T06:49:45.999Z,24.80
2023-08-07T06:52:14.435Z,24.80
2023-08-07T06:54:42.900Z,24.80
2023-08-07T06:57:11.613Z,24.80
2023-08-07T06:59:39.849Z,24.80
2023-08-07T07:02:08.631Z,24.80
2023-08-07T07:04:37.042Z,24.80
2023-08-07T07:07:05.575Z,24.80
2023-08-07T07:09:33.968Z,24.80
2023-08-07T07:12:02.433Z,24.80
2023-08-07T07:14:30.848Z,24.80
2023-08-07T07:16:59.314Z,24.90
2023-08-07T07:19:27.885Z,24.90
2023-08-07T07:21:57.098Z,24.90
2023-08-07T07:24:25.696Z,24.90
2023-08-07T07:26:54.226Z,24.80
2023-08-07T07:29:22.799Z,24.80
2023-08-07T07:31:53.578Z,24.90
2023-08-07T07:34:22.425Z,24.90
2023-08-07T07:36:50.961Z,24.90
2023-08-07T07:39:19.312Z,24.90
2023-08-07T07:41:52.650Z,24.90
2023-08-07T07:44:21.135Z,24.90
2023-08-07T07:46:49.616Z,25.00
2023-08-07T07:49:18.001Z,25.00
2023-08-07T07:51:46.682Z,25.00
2023-08-07T07:54:15.698Z,25.00
2023-08-07T07:56:47.422Z,25.00
2023-08-07T07:59:15.766Z,25.00
2023-08-07T08:01:44.322Z,25.00
2023-08-07T08:04:12.802Z,25.00
2023-08-07T08:06:42.376Z,25.00
2023-08-07T08:09:10.915Z,25.00
2023-08-07T08:11:39.571Z,25.00
2023-08-07T08:16:56.229Z,25.00
2023-08-07T08:19:28.994Z,25.00
2023-08-07T08:22:01.278Z,25.10
2023-08-07T08:24:30.720Z,25.10
2023-08-07T08:27:08.568Z,25.10
2023-08-07T08:29:37.213Z,25.20
2023-08-07T08:32:06.211Z,25.10
2023-08-07T08:34:44.124Z,25.20
2023-08-07T08:37:14.833Z,25.20
2023-08-07T08:39:43.607Z,25.20
2023-08-07T08:42:14.284Z,25.20
2023-08-07T08:44:57.445Z,25.30
2023-08-07T08:47:28.642Z,25.30
2023-08-07T08:50:06.518Z,25.30
2023-08-07T08:52:35.094Z,25.40
2023-08-07T08:55:04.158Z,25.40
2023-08-07T08:57:42.196Z,25.40
2023-08-07T09:00:13.669Z,25.40
2023-08-07T09:02:43.469Z,25.50
2023-08-07T09:05:16.350Z,25.50
2023-08-07T09:07:47.934Z,25.60
2023-08-07T09:10:18.351Z,25.60
2023-08-07T09:13:03.229Z,25.60
2023-08-07T09:15:33.517Z,25.70
2023-08-07T09:18:05.156Z,25.70
2023-08-07T09:20:35.628Z,25.70
2023-08-07T09:23:04.090Z,25.80
2023-08-07T09:25:34.490Z,25.90
2023-08-07T09:28:07.164Z,25.90
2023-08-07T09:30:38.235Z,25.90
2023-08-07T09:33:09.387Z,25.90
2023-08-07T09:35:39.056Z,26.00
2023-08-07T09:38:08.933Z,26.00
2023-08-07T09:40:37.634Z,26.00
2023-08-07T09:43:06.164Z,26.10
2023-08-07T09:45:34.853Z,26.20
2023-08-07T09:48:07.862Z,26.30
2023-08-07T09:50:36.857Z,26.40
2023-08-07T09:53:05.459Z,26.50
2023-08-07T09:55:34.570Z,26.50
2023-08-07T09:58:03.421Z,26.50
2023-08-07T10:00:36.593Z,26.60
2023-08-07T10:03:06.221Z,26.60
2023-08-07T10:05:35.269Z,26.60
2023-08-07T10:08:04.461Z,26.80
2023-08-07T10:10:37.217Z,26.80
2023-08-07T10:13:06.549Z,26.80
2023-08-07T10:15:35.663Z,26.90
2023-08-07T10:18:04.282Z,26.90
2023-08-07T10:20:33.444Z,27.00
2023-08-07T10:23:12.769Z,27.00
2023-08-07T10:25:45.133Z,27.00
2023-08-07T10:28:18.232Z,27.10
2023-08-07T10:30:47.283Z,27.10
2023-08-07T10:33:16.282Z,27.20
2023-08-07T10:35:49.146Z,27.20
2023-08-07T10:38:21.434Z,27.20
2023-08-07T10:41:16.363Z,27.20
2023-08-07T10:43:47.016Z,27.20
2023-08-07T10:46:24.791Z,27.20
2023-08-07T10:48:58.096Z,27.20
2023-08-07T10:51:31.600Z,27.10
2023-08-07T10:54:03.154Z,27.10
2023-08-07T10:56:36.368Z,27.10
2023-08-07T10:59:12.871Z,27.00
2023-08-07T11:01:42.763Z,27.00
2023-08-07T11:04:13.878Z,27.00
2023-08-07T11:06:44.335Z,27.00
2023-08-07T11:09:12.980Z,27.10
2023-08-07T11:11:42.432Z,27.10
2023-08-07T11:14:12.763Z,27.10
2023-08-07T11:16:42.400Z,27.10
2023-08-07T11:19:16.089Z,27.10
2023-08-07T11:21:44.895Z,27.00
2023-08-07T11:24:17.666Z,26.90
2023-08-07T11:26:49.085Z,26.70
2023-08-07T11:29:20.965Z,26.70
2023-08-07T11:31:49.676Z,26.70
2023-08-07T11:34:23.123Z,26.70
2023-08-07T11:36:55.983Z,26.70
2023-08-07T11:39:24.732Z,26.70
2023-08-07T11:41:53.450Z,26.80
2023-08-07T11:44:21.957Z,26.80
2023-08-07T11:46:52.344Z,26.90
2023-08-07T11:49:22.113Z,26.90
2023-08-07T11:51:51.074Z,26.90
2023-08-07T11:54:20.193Z,27.00
2023-08-07T11:56:48.799Z,27.00
2023-08-07T11:59:18.971Z,27.10
2023-08-07T12:01:48.290Z,27.20
2023-08-07T12:04:19.089Z,27.20
2023-08-07T12:06:58.090Z,27.30
2023-08-07T12:09:28.010Z,27.40
2023-08-07T12:12:00.027Z,27.50
2023-08-07T12:14:34.676Z,27.50
2023-08-07T12:17:04.002Z,27.50
2023-08-07T12:19:40.392Z,27.50
2023-08-07T12:22:09.561Z,27.60
2023-08-07T12:24:38.707Z,27.50
2023-08-07T12:27:07.647Z,27.50
2023-08-07T12:29:38.034Z,27.60
2023-08-07T12:32:07.915Z,27.70
2023-08-07T12:35:14.619Z,27.70
2023-08-07T12:37:25.128Z,27.80
2023-08-07T12:42:25.560Z,28.00
2023-08-07T12:44:54.582Z,28.00
2023-08-07T12:47:23.278Z,28.00
2023-08-07T12:49:51.725Z,28.10
2023-08-07T12:52:20.404Z,28.10
2023-08-07T12:54:48.776Z,28.10
2023-08-07T12:57:17.300Z,28.20
2023-08-07T12:59:45.870Z,28.20
2023-08-07T13:02:14.248Z,28.20
2023-08-07T13:04:42.718Z,28.30
2023-08-07T13:07:11.097Z,28.20
2023-08-07T13:09:39.922Z,28.20
2023-08-07T13:12:08.709Z,28.20
2023-08-07T13:14:37.226Z,28.20
2023-08-07T13:17:06.126Z,28.10
2023-08-07T13:19:34.512Z,28.10
2023-08-07T13:22:03.108Z,28.20
2023-08-07T13:24:31.555Z,28.20
2023-08-07T13:27:00.107Z,28.20
2023-08-07T13:29:28.681Z,28.20
2023-08-07T13:31:57.586Z,28.20
2023-08-07T13:34:27.843Z,28.20
2023-08-07T13:36:56.349Z,28.20
2023-08-07T13:39:24.907Z,28.20
2023-08-07T13:41:53.199Z,28.20
2023-08-07T13:44:21.780Z,28.20
2023-08-07T13:46:50.542Z,28.20
2023-08-07T13:49:19.226Z,28.20
2023-08-07T13:51:47.534Z,28.30
2023-08-07T13:54:15.893Z,28.20
2023-08-07T13:56:45.026Z,28.10
2023-08-07T13:59:13.454Z,28.10
2023-08-07T14:01:42.656Z,28.10
2023-08-07T14:04:11.219Z,28.00
2023-08-07T14:06:39.785Z,27.90
2023-08-07T14:09:09.472Z,27.90
2023-08-07T14:11:39.593Z,27.90
2023-08-07T14:14:08.182Z,27.90
2023-08-07T14:16:40.067Z,27.90
2023-08-07T14:19:09.002Z,28.00
2023-08-07T14:21:37.550Z,28.00
2023-08-07T14:24:09.278Z,28.00
2023-08-07T14:26:38.455Z,28.00
2023-08-07T14:29:06.845Z,28.00
2023-08-07T14:31:35.299Z,28.00
2023-08-07T14:34:03.716Z,27.90
2023-08-07T14:36:32.213Z,27.90
2023-08-07T14:39:00.484Z,27.80
2023-08-07T14:41:29.006Z,27.80
2023-08-07T14:43:57.953Z,27.80
2023-08-07T14:46:26.695Z,27.70
2023-08-07T14:48:55.046Z,27.50
2023-08-07T14:51:23.546Z,27.40
2023-08-07T14:53:52.212Z,27.30
2023-08-07T14:56:20.668Z,27.20
2023-08-07T14:58:49.304Z,27.20
2023-08-07T15:01:17.854Z,27.10
2023-08-07T15:03:46.333Z,27.20
2023-08-07T15:06:14.856Z,27.20
2023-08-07T15:08:43.267Z,27.20
2023-08-07T15:11:11.689Z,27.30
2023-08-07T15:13:40.046Z,27.30
2023-08-07T15:16:08.606Z,27.30
2023-08-07T15:18:39.080Z,27.40
2023-08-07T15:21:08.820Z,27.60
2023-08-07T15:23:37.131Z,27.80
2023-08-07T15:26:05.664Z,28.00
2023-08-07T15:28:34.100Z,28.20
2023-08-07T15:31:02.468Z,28.20
2023-08-07T15:33:32.877Z,28.20
2023-08-07T15:36:02.497Z,28.10
2023-08-07T15:38:31.368Z,28.00
2023-08-07T15:40:59.777Z,28.00
2023-08-07T15:43:28.284Z,27.90
2023-08-07T15:45:56.959Z,27.90
2023-08-07T15:48:25.635Z,27.90
2023-08-07T15:50:54.194Z,27.90
2023-08-07T15:53:23.464Z,27.80
2023-08-07T15:55:52.573Z,27.80
2023-08-07T15:58:22.943Z,27.80
2023-08-07T16:00:52.044Z,27.80
2023-08-07T16:03:20.577Z,27.70
2023-08-07T16:05:49.757Z,27.60
2023-08-07T16:08:18.869Z,27.60
2023-08-07T16:10:47.814Z,27.60
2023-08-07T16:13:16.235Z,27.50
2023-08-07T16:15:44.808Z,27.40
2023-08-07T16:18:13.294Z,27.40
2023-08-07T16:20:41.863Z,27.40
2023-08-07T16:23:10.245Z,27.30
2023-08-07T16:25:38.948Z,27.30
2023-08-07T16:28:07.876Z,27.20
2023-08-07T16:30:36.305Z,27.20
2023-08-07T16:33:05.024Z,27.20
2023-08-07T16:35:33.485Z,27.20
2023-08-07T16:38:02.185Z,27.20
2023-08-07T16:40:32.836Z,27.20
2023-08-07T16:43:03.774Z,27.20
2023-08-07T16:45:38.569Z,26.90
2023-08-07T16:48:09.177Z,26.80
2023-08-07T16:50:38.139Z,26.70
2023-08-07T16:53:06.614Z,26.60
2023-08-07T16:55:35.122Z,26.60
2023-08-07T16:58:03.865Z,26.50
2023-08-07T17:00:33.145Z,26.50
2023-08-07T17:03:02.108Z,26.50
2023-08-07T17:05:30.733Z,26.50
2023-08-07T17:08:01.201Z,26.50
2023-08-07T17:10:29.748Z,26.50
2023-08-07T17:13:07.506Z,26.60
2023-08-07T17:15:36.271Z,26.60
2023-08-07T17:18:05.047Z,26.60
2023-08-07T17:20:33.450Z,26.50
2023-08-07T17:23:02.019Z,26.50
2023-08-07T17:25:30.364Z,26.40
2023-08-07T17:27:58.921Z,26.40
2023-08-07T17:30:27.672Z,26.30
2023-08-07T17:32:56.041Z,26.30
2023-08-07T17:35:24.615Z,26.30
2023-08-07T17:37:54.042Z,26.30
2023-08-07T17:40:27.115Z,26.20
2023-08-07T17:42:55.792Z,26.20
2023-08-07T17:45:24.235Z,26.20
2023-08-07T17:47:52.806Z,26.20
2023-08-07T17:50:21.379Z,26.20
2023-08-07T17:52:49.951Z,26.20
2023-08-07T17:55:20.547Z,26.20
2023-08-07T17:57:49.080Z,26.20
2023-08-07T18:00:17.831Z,26.20
2023-08-07T18:02:46.712Z,26.20
2023-08-07T18:05:16.227Z,26.20
2023-08-07T18:07:46.331Z,26.10
2023-08-07T18:10:14.663Z,26.10
2023-08-07T18:12:43.370Z,26.00
2023-08-07T18:15:11.906Z,26.00
2023-08-07T18:17:40.672Z,26.00
2023-08-07T18:20:10.013Z,26.00
2023-08-07T18:22:38.537Z,26.00
2023-08-07T18:25:07.735Z,26.00
2023-08-07T18:27:36.895Z,26.00
2023-08-07T18:30:05.601Z,25.90
2023-08-07T18:32:34.196Z,25.90
2023-08-07T18:35:02.632Z,25.90
2023-08-07T18:37:31.790Z,25.90
2023-08-07T18:40:00.419Z,25.90
2023-08-07T18:42:30.202Z,25.90
2023-08-07T18:44:59.053Z,25.90
2023-08-07T18:47:28.001Z,25.90
2023-08-07T18:49:57.564Z,25.90
2023-08-07T18:52:26.340Z,25.90
2023-08-07T18:54:55.097Z,25.90
2023-08-07T18:57:32.909Z,25.90
2023-08-07T19:00:01.737Z,26.00
2023-08-07T19:02:30.319Z,26.00
2023-08-07T19:05:00.237Z,26.00
2023-08-07T19:07:28.726Z,26.00
2023-08-07T19:09:57.362Z,26.10
2023-08-07T19:12:25.773Z,26.10
2023-08-07T19:14:54.807Z,26.10
2023-08-07T19:17:24.026Z,26.10
2023-08-07T19:19:52.384Z,26.10
2023-08-07T19:22:20.856Z,26.10
2023-08-07T19:24:49.283Z,26.10
2023-08-07T19:27:17.937Z,26.10
2023-08-07T19:29:46.298Z,26.10
2023-08-07T19:32:14.763Z,26.10
2023-08-07T19:34:43.245Z,26.00
2023-08-07T19:37:11.787Z,26.00
2023-08-07T19:39:40.125Z,25.90
2023-08-07T19:42:08.916Z,25.90
2023-08-07T19:44:37.277Z,25.90
2023-08-07T19:47:05.841Z,25.90
2023-08-07T19:49:34.327Z,25.80
2023-08-07T19:52:02.868Z,25.80
2023-08-07T19:54:31.978Z,25.80
2023-08-07T19:57:00.735Z,25.80
2023-08-07T19:59:31.695Z,25.70
2023-08-07T20:02:00.954Z,25.80
2023-08-07T20:04:30.156Z,25.80
2023-08-07T20:07:00.848Z,25.80
2023-08-07T20:09:31.021Z,25.80
2023-08-07T20:12:00.066Z,25.80
2023-08-07T20:14:28.909Z,25.80
2023-08-07T20:18:17.451Z,25.80
2023-08-07T20:20:45.839Z,25.80
2023-08-07T20:23:14.149Z,25.80
2023-08-07T20:25:45.572Z,25.90
2023-08-07T20:28:14.246Z,25.90
2023-08-07T20:30:42.973Z,25.90
2023-08-07T20:33:12.763Z,25.80
2023-08-07T20:35:42.416Z,25.70
2023-08-07T20:38:10.953Z,25.50
2023-08-07T20:40:39.405Z,25.40
2023-08-07T20:43:08.251Z,25.40
2023-08-07T20:45:36.501Z,25.40
2023-08-07T20:48:07.466Z,25.40
2023-08-07T20:50:36.435Z,25.40
2023-08-07T20:53:07.915Z,25.40
2023-08-07T20:55:36.480Z,25.40
2023-08-07T20:58:05.371Z,25.40
2023-08-07T21:00:33.763Z,25.30
2023-08-07T21:03:02.487Z,25.30
2023-08-07T21:05:31.381Z,25.30
2023-08-07T21:08:07.301Z,25.30
2023-08-07T21:10:35.833Z,25.30
2023-08-07T21:13:04.445Z,25.30
2023-08-07T21:15:32.875Z,25.30
2023-08-07T21:18:01.152Z,25.30
2023-08-07T21:20:29.649Z,25.20
2023-08-07T21:22:58.332Z,25.20
2023-08-07T21:25:26.874Z,25.20
2023-08-07T21:27:55.305Z,25.30
2023-08-07T21:30:23.858Z,25.30
2023-08-07T21:32:52.223Z,25.30
2023-08-07T21:35:20.675Z,25.30
2023-08-07T21:37:49.328Z,25.30
2023-08-07T21:40:17.627Z,25.30
2023-08-07T21:42:46.037Z,25.30
2023-08-07T21:45:14.632Z,25.30
2023-08-07T21:47:42.911Z,25.30
2023-08-07T21:50:11.778Z,25.30
2023-08-07T21:52:40.589Z,25.40
2023-08-07T21:55:09.415Z,25.40
2023-08-07T21:57:37.982Z,25.40
2023-08-07T22:00:07.097Z,25.40
2023-08-07T22:02:40.758Z,25.30
2023-08-07T22:05:13.096Z,25.30
2023-08-07T22:07:41.693Z,25.40
2023-08-07T22:10:11.137Z,25.40
2023-08-07T22:12:39.681Z,25.40
2023-08-07T22:15:08.574Z,25.40
2023-08-07T22:17:37.705Z,25.40
2023-08-07T22:20:06.959Z,25.50
2023-08-07T22:22:40.065Z,25.40
2023-08-07T22:25:09.610Z,25.40
2023-08-07T22:27:37.970Z,25.40
2023-08-07T22:30:07.841Z,25.40
2023-08-07T22:32:37.564Z,25.40
2023-08-07T22:35:06.701Z,25.40
2023-08-07T22:37:35.283Z,25.40
2023-08-07T22:40:04.374Z,25.40
2023-08-07T22:42:33.022Z,25.40
2023-08-07T22:45:01.364Z,25.40
2023-08-07T22:47:29.869Z,25.40
2023-08-07T22:49:58.464Z,25.40
2023-08-07T22:52:26.696Z,25.40
2023-08-07T22:54:55.290Z,25.40
2023-08-07T22:57:23.754Z,25.40
2023-08-07T22:59:52.048Z,25.40
2023-08-07T23:02:20.877Z,25.40
2023-08-07T23:04:49.359Z,25.40
2023-08-07T23:07:18.100Z,25.40
2023-08-07T23:09:46.537Z,25.40
2023-08-07T23:12:15.458Z,25.40
2023-08-07T23:14:45.122Z,25.40
2023-08-07T23:17:13.348Z,25.40
2023-08-07T23:19:42.084Z,25.40
2023-08-07T23:22:10.521Z,25.40
2023-08-07T23:24:41.242Z,25.40
2023-08-07T23:27:09.890Z,25.40
2023-08-07T23:29:38.320Z,25.40
2023-08-07T23:32:07.790Z,25.40
2023-08-07T23:34:36.375Z,25.40
2023-08-07T23:37:05.216Z,25.40
2023-08-07T23:39:33.712Z,25.40
2023-08-07T23:42:02.092Z,25.40
2023-08-07T23:44:30.598Z,25.40
2023-08-07T23:46:59.208Z,25.40
2023-08-07T23:49:28.015Z,25.40
2023-08-07T23:51:56.797Z,25.40
2023-08-07T23:54:25.513Z,25.40
2023-08-07T23:56:54.129Z,25.40
2023-08-07T23:59:22.562Z,25.40
