createdAt,value
2023-05-10T00:07:39.341Z,77.40
2023-05-10T00:17:41.373Z,79.04
2023-05-10T00:27:43.421Z,78.42
2023-05-10T00:37:46.844Z,74.78
2023-05-10T00:47:49.082Z,77.51
2023-05-10T00:57:51.288Z,76.88
2023-05-10T01:07:53.605Z,74.64
2023-05-10T01:17:56.867Z,74.46
2023-05-10T01:28:18.782Z,75.33
2023-05-10T01:38:47.123Z,75.37
2023-05-10T01:48:53.221Z,78.17
2023-05-10T01:58:57.131Z,77.77
2023-05-10T02:09:01.546Z,75.31
2023-05-10T02:19:04.200Z,80.32
2023-05-10T02:29:07.614Z,76.58
2023-05-10T02:39:13.556Z,74.87
2023-05-10T02:49:16.254Z,76.93
2023-05-10T02:59:18.281Z,75.64
2023-05-10T03:09:20.800Z,74.52
2023-05-10T03:19:29.140Z,74.20
2023-05-10T03:29:32.309Z,76.02
2023-05-10T03:39:34.636Z,74.39
2023-05-10T03:49:38.050Z,76.18
2023-05-10T03:59:40.313Z,77.45
2023-05-10T04:09:42.444Z,77.40
2023-05-10T04:19:44.621Z,76.26
2023-05-10T04:29:46.717Z,75.97
2023-05-10T04:39:48.737Z,74.45
2023-05-10T04:49:51.214Z,75.11
2023-05-10T04:59:54.290Z,75.81
2023-05-10T05:09:56.656Z,75.59
2023-05-10T05:19:58.687Z,79.61
2023-05-10T05:30:00.821Z,76.68
2023-05-10T05:40:02.916Z,77.05
2023-05-10T05:50:05.761Z,75.04
2023-05-10T06:00:08.391Z,76.39
2023-05-10T06:10:16.274Z,76.04
2023-05-10T06:20:18.395Z,76.26
2023-05-10T06:30:21.085Z,77.03
2023-05-10T06:40:23.171Z,76.92
2023-05-10T06:50:25.265Z,75.66
2023-05-10T07:00:28.069Z,75.66
2023-05-10T07:10:30.789Z,73.75
2023-05-10T07:20:33.403Z,73.33
2023-05-10T07:30:35.722Z,76.68
2023-05-10T07:40:38.070Z,74.16
2023-05-10T07:50:40.089Z,72.98
2023-05-10T08:00:42.150Z,75.40
2023-05-10T08:10:44.315Z,73.08
2023-05-10T08:20:46.403Z,71.27
2023-05-10T08:30:48.506Z,70.83
2023-05-10T08:40:51.754Z,72.95
2023-05-10T08:50:58.336Z,70.12
2023-05-10T09:01:00.680Z,72.23
2023-05-10T09:11:03.813Z,70.75
2023-05-10T09:21:06.555Z,72.02
2023-05-10T09:31:08.674Z,67.94
2023-05-10T09:41:21.333Z,66.14
2023-05-10T09:51:25.247Z,65.53
2023-05-10T10:01:27.444Z,60.08
2023-05-10T10:11:29.850Z,63.30
2023-05-10T10:21:32.550Z,62.33
2023-05-10T10:31:57.060Z,62.16
2023-05-10T10:41:59.965Z,62.03
2023-05-10T10:52:15.636Z,61.25
2023-05-10T11:02:46.856Z,61.11
2023-05-10T11:13:11.160Z,59.93
2023-05-10T11:23:16.497Z,59.10
2023-05-10T11:33:20.582Z,58.98
2023-05-10T11:43:24.643Z,56.36
2023-05-10T11:53:28.096Z,59.03
2023-05-10T12:03:30.753Z,56.76
2023-05-10T12:13:32.897Z,54.58
2023-05-10T12:23:34.938Z,55.37
2023-05-10T12:33:39.765Z,55.97
2023-05-10T12:43:42.192Z,56.09
2023-05-10T12:53:49.765Z,54.19
2023-05-10T13:03:52.400Z,55.71
2023-05-10T13:13:56.531Z,52.94
2023-05-10T13:23:58.965Z,54.03
2023-05-10T13:34:01.153Z,56.00
2023-05-10T13:44:03.355Z,55.47
2023-05-10T13:54:05.980Z,52.42
2023-05-10T14:04:11.188Z,51.44
2023-05-10T14:14:14.248Z,49.41
2023-05-10T14:24:16.334Z,46.84
2023-05-10T14:34:18.604Z,48.38
2023-05-10T14:44:20.980Z,44.78
2023-05-10T14:54:22.999Z,46.59
2023-05-10T15:04:27.088Z,46.04
2023-05-10T15:14:31.460Z,43.74
2023-05-10T15:24:33.545Z,43.75
2023-05-10T15:34:37.156Z,45.82
2023-05-10T15:44:39.833Z,47.49
2023-05-10T15:54:42.098Z,47.39
2023-05-10T16:04:44.591Z,44.08
2023-05-10T16:14:48.002Z,48.38
2023-05-10T16:24:53.496Z,47.12
2023-05-10T16:34:55.571Z,49.90
2023-05-10T16:44:57.843Z,51.93
2023-05-10T16:54:59.906Z,52.57
2023-05-10T17:05:01.984Z,52.23
2023-05-10T17:15:05.062Z,52.94
2023-05-10T17:25:07.678Z,59.05
2023-05-10T17:35:10.239Z,63.66
2023-05-10T17:45:15.619Z,70.56
2023-05-10T17:55:18.241Z,73.04
2023-05-10T18:05:21.399Z,75.22
2023-05-10T18:15:24.598Z,72.67
2023-05-10T18:25:26.803Z,71.32
2023-05-10T18:35:28.884Z,72.61
2023-05-10T18:45:31.026Z,71.40
2023-05-10T18:55:33.345Z,71.74
2023-05-10T19:05:35.472Z,72.64
2023-05-10T19:15:39.809Z,72.36
2023-05-10T19:25:42.949Z,75.03
2023-05-10T19:35:45.510Z,72.84
2023-05-10T19:45:47.561Z,75.04
2023-05-10T19:55:49.696Z,72.88
2023-05-10T20:05:52.099Z,71.00
2023-05-10T20:15:58.100Z,72.61
2023-05-10T20:26:00.166Z,72.33
2023-05-10T20:36:02.200Z,74.26
2023-05-10T20:46:05.437Z,72.07
2023-05-10T20:56:07.721Z,73.08
2023-05-10T21:06:09.772Z,73.00
2023-05-10T21:16:12.157Z,70.97
2023-05-10T21:26:14.491Z,73.44
2023-05-10T21:36:16.626Z,73.39
2023-05-10T21:46:19.439Z,71.91
2023-05-10T21:56:21.643Z,73.59
2023-05-10T22:06:23.730Z,72.91
2023-05-10T22:16:25.825Z,71.58
2023-05-10T22:26:27.916Z,72.10
2023-05-10T22:36:30.632Z,74.45
2023-05-10T22:46:32.946Z,75.14
2023-05-10T22:56:35.050Z,74.19
2023-05-10T23:06:37.175Z,72.89
2023-05-10T23:16:39.301Z,71.84
2023-05-10T23:26:43.398Z,71.54
2023-05-10T23:36:45.407Z,72.78
2023-05-10T23:46:47.426Z,72.04
2023-05-10T23:56:51.399Z,72.95
