createdAt,value
2022-11-24T00:01:43.642Z,64.03
2022-11-24T00:04:12.918Z,67.00
2022-11-24T00:06:39.207Z,58.83
2022-11-24T00:09:05.985Z,73.43
2022-11-24T00:11:33.218Z,72.47
2022-11-24T00:13:59.712Z,77.80
2022-11-24T00:16:33.013Z,70.63
2022-11-24T00:19:00.232Z,71.70
2022-11-24T00:21:27.369Z,74.33
2022-11-24T00:23:53.979Z,93.73
2022-11-24T00:26:21.844Z,94.13
2022-11-24T00:28:48.716Z,79.03
2022-11-24T00:31:26.871Z,97.03
2022-11-24T00:33:54.367Z,81.00
2022-11-24T00:36:21.301Z,89.73
2022-11-24T00:38:47.837Z,89.37
2022-11-24T00:41:14.236Z,100.30
2022-11-24T00:43:40.512Z,91.90
2022-11-24T00:46:06.879Z,102.70
2022-11-24T00:48:33.318Z,104.17
2022-11-24T00:51:07.162Z,107.00
2022-11-24T00:53:33.390Z,147.77
2022-11-24T00:55:59.782Z,124.17
2022-11-24T00:58:26.418Z,110.13
2022-11-24T01:00:53.038Z,87.90
2022-11-24T01:03:19.706Z,106.07
2022-11-24T01:05:45.929Z,113.27
2022-11-24T01:08:12.347Z,101.67
2022-11-24T01:10:38.639Z,130.93
2022-11-24T01:13:05.317Z,100.63
2022-11-24T01:15:31.538Z,109.00
2022-11-24T01:17:57.785Z,113.03
2022-11-24T01:20:24.569Z,113.20
2022-11-24T01:22:50.906Z,135.90
2022-11-24T01:25:17.213Z,96.87
2022-11-24T01:27:43.455Z,109.97
2022-11-24T01:30:10.075Z,95.10
2022-11-24T01:32:37.261Z,132.80
2022-11-24T01:35:03.795Z,122.80
2022-11-24T01:37:30.002Z,113.60
2022-11-24T01:39:56.302Z,103.43
2022-11-24T01:42:22.710Z,92.83
2022-11-24T01:44:51.286Z,99.97
2022-11-24T01:47:33.913Z,98.17
2022-11-24T01:50:01.563Z,109.60
2022-11-24T01:52:30.519Z,86.80
2022-11-24T01:54:59.646Z,110.63
2022-11-24T01:57:27.854Z,90.57
2022-11-24T01:59:56.129Z,97.40
2022-11-24T02:02:22.597Z,90.13
2022-11-24T02:04:50.086Z,84.37
2022-11-24T02:07:16.384Z,98.07
2022-11-24T02:09:54.587Z,76.20
2022-11-24T02:12:22.087Z,75.97
2022-11-24T02:14:48.333Z,88.67
2022-11-24T02:17:14.637Z,81.30
2022-11-24T02:19:40.840Z,76.40
2022-11-24T02:22:10.690Z,76.13
2022-11-24T02:24:44.951Z,82.97
2022-11-24T02:27:11.503Z,66.67
2022-11-24T02:29:38.021Z,79.70
2022-11-24T02:32:06.118Z,68.93
2022-11-24T02:34:34.043Z,77.43
2022-11-24T02:37:00.607Z,83.57
2022-11-24T02:39:26.898Z,75.33
2022-11-24T02:41:54.528Z,98.87
2022-11-24T02:44:22.190Z,98.83
2022-11-24T02:46:48.391Z,70.83
2022-11-24T02:49:15.667Z,77.17
2022-11-24T02:51:41.877Z,76.83
2022-11-24T02:54:08.112Z,79.53
2022-11-24T02:56:34.328Z,70.30
2022-11-24T02:59:00.543Z,78.77
2022-11-24T03:01:26.916Z,80.90
2022-11-24T03:03:53.245Z,85.40
2022-11-24T03:06:19.447Z,83.87
2022-11-24T03:08:45.731Z,73.93
2022-11-24T03:11:12.136Z,66.10
2022-11-24T03:13:38.351Z,82.57
2022-11-24T03:16:07.709Z,74.20
2022-11-24T03:18:33.958Z,76.97
2022-11-24T03:21:00.202Z,66.87
2022-11-24T03:23:26.538Z,79.33
2022-11-24T03:25:52.759Z,80.00
2022-11-24T03:28:18.982Z,76.63
2022-11-24T03:30:47.775Z,72.77
2022-11-24T03:33:17.118Z,88.97
2022-11-24T03:35:43.995Z,70.57
2022-11-24T03:38:10.209Z,83.37
2022-11-24T03:40:36.485Z,109.00
2022-11-24T03:43:02.686Z,76.80
2022-11-24T03:48:16.205Z,73.13
2022-11-24T03:50:42.636Z,72.37
2022-11-24T03:53:09.019Z,65.73
2022-11-24T03:55:35.670Z,68.90
2022-11-24T03:58:02.132Z,83.63
2022-11-24T04:00:28.365Z,80.73
2022-11-24T04:02:54.728Z,88.23
2022-11-24T04:05:20.994Z,78.67
2022-11-24T04:07:47.240Z,73.17
2022-11-24T04:10:13.669Z,77.27
2022-11-24T04:12:46.035Z,91.43
2022-11-24T04:15:13.359Z,101.30
2022-11-24T04:17:39.639Z,77.50
2022-11-24T04:20:06.517Z,96.10
2022-11-24T04:22:32.769Z,76.60
2022-11-24T04:24:58.991Z,102.67
2022-11-24T04:27:25.203Z,83.67
2022-11-24T04:29:51.429Z,84.33
2022-11-24T04:32:17.633Z,66.17
2022-11-24T04:34:43.894Z,97.33
2022-11-24T04:37:10.176Z,82.43
2022-11-24T04:39:36.396Z,93.77
2022-11-24T04:42:02.643Z,66.97
2022-11-24T04:44:28.897Z,64.17
2022-11-24T04:46:55.204Z,93.47
2022-11-24T04:49:21.480Z,83.27
2022-11-24T04:51:47.700Z,62.77
2022-11-24T04:54:14.368Z,83.03
2022-11-24T04:56:41.421Z,68.20
2022-11-24T04:59:08.630Z,67.50
2022-11-24T05:01:35.119Z,67.17
2022-11-24T05:04:01.543Z,68.33
2022-11-24T05:06:27.877Z,73.10
2022-11-24T05:08:54.115Z,79.67
2022-11-24T05:11:20.328Z,69.10
2022-11-24T05:13:46.551Z,66.17
2022-11-24T05:16:12.869Z,64.50
2022-11-24T05:18:39.209Z,54.07
2022-11-24T05:21:05.470Z,73.57
2022-11-24T05:23:31.713Z,72.57
2022-11-24T05:26:01.244Z,65.30
2022-11-24T05:28:27.852Z,71.53
2022-11-24T05:30:54.099Z,61.33
2022-11-24T05:33:22.907Z,50.37
2022-11-24T05:35:49.683Z,84.77
2022-11-24T05:38:16.277Z,57.90
2022-11-24T05:40:42.962Z,53.93
2022-11-24T05:43:15.866Z,58.20
2022-11-24T05:45:42.688Z,55.90
2022-11-24T05:48:11.174Z,54.87
2022-11-24T05:50:37.400Z,53.10
2022-11-24T05:53:04.597Z,54.53
2022-11-24T05:55:31.029Z,70.03
2022-11-24T05:57:58.161Z,70.43
2022-11-24T06:00:24.412Z,57.20
2022-11-24T06:02:50.846Z,59.73
2022-11-24T06:05:17.750Z,59.57
2022-11-24T06:07:44.060Z,60.00
2022-11-24T06:10:10.287Z,74.20
2022-11-24T06:12:36.539Z,84.07
2022-11-24T06:15:02.821Z,69.90
2022-11-24T06:17:29.099Z,61.13
2022-11-24T06:19:55.389Z,58.10
2022-11-24T06:22:21.657Z,54.00
2022-11-24T06:24:47.943Z,66.27
2022-11-24T06:27:14.233Z,94.20
2022-11-24T06:29:40.447Z,55.63
2022-11-24T06:32:07.113Z,60.07
2022-11-24T06:34:38.224Z,80.53
2022-11-24T06:37:04.501Z,53.17
2022-11-24T06:39:30.790Z,51.87
2022-11-24T06:41:57.015Z,49.13
2022-11-24T06:44:23.337Z,48.33
2022-11-24T06:46:49.594Z,52.17
2022-11-24T06:49:16.702Z,53.53
2022-11-24T06:51:43.047Z,53.10
2022-11-24T06:54:10.077Z,45.93
2022-11-24T06:56:36.496Z,55.87
2022-11-24T06:59:02.883Z,64.67
2022-11-24T07:01:29.674Z,44.33
2022-11-24T07:03:56.536Z,55.13
2022-11-24T07:06:23.628Z,47.80
2022-11-24T07:08:50.305Z,54.90
2022-11-24T07:11:19.917Z,45.40
2022-11-24T07:13:46.331Z,50.83
2022-11-24T07:16:14.272Z,43.03
2022-11-24T07:18:40.799Z,47.27
2022-11-24T07:21:07.139Z,49.77
2022-11-24T07:23:33.359Z,45.20
2022-11-24T07:26:06.569Z,40.87
2022-11-24T07:28:33.511Z,44.57
2022-11-24T07:31:04.324Z,44.90
2022-11-24T07:33:30.554Z,39.57
2022-11-24T07:35:59.507Z,40.93
2022-11-24T07:38:25.955Z,44.73
2022-11-24T07:40:52.198Z,49.37
2022-11-24T07:43:20.256Z,43.60
2022-11-24T07:45:51.793Z,48.67
2022-11-24T07:48:18.039Z,46.33
2022-11-24T07:50:44.338Z,53.50
2022-11-24T07:53:10.597Z,47.57
2022-11-24T07:55:36.998Z,47.57
2022-11-24T07:58:03.332Z,47.53
2022-11-24T08:00:29.791Z,50.60
2022-11-24T08:02:56.163Z,48.70
2022-11-24T08:05:22.454Z,46.47
2022-11-24T08:07:48.731Z,46.77
2022-11-24T08:10:15.395Z,44.17
2022-11-24T08:12:43.805Z,43.83
2022-11-24T08:15:11.387Z,40.47
2022-11-24T08:17:37.813Z,39.77
2022-11-24T08:20:04.248Z,39.50
2022-11-24T08:22:30.511Z,42.60
2022-11-24T08:24:56.809Z,42.27
2022-11-24T08:27:23.085Z,41.03
2022-11-24T08:29:49.324Z,41.43
2022-11-24T08:32:21.717Z,45.67
2022-11-24T08:34:48.705Z,43.80
2022-11-24T08:37:14.939Z,43.23
2022-11-24T08:39:41.141Z,43.37
2022-11-24T08:42:07.402Z,40.83
2022-11-24T08:44:33.961Z,46.97
2022-11-24T08:47:00.555Z,41.10
2022-11-24T08:49:26.824Z,43.63
2022-11-24T08:51:53.059Z,46.30
2022-11-24T08:54:19.281Z,42.63
2022-11-24T08:56:46.099Z,42.40
2022-11-24T08:59:13.805Z,45.40
2022-11-24T09:01:41.558Z,48.57
2022-11-24T09:04:08.217Z,45.17
2022-11-24T09:06:34.538Z,43.37
2022-11-24T09:09:01.493Z,37.90
2022-11-24T09:11:28.031Z,46.00
2022-11-24T09:13:54.830Z,44.70
2022-11-24T09:16:22.488Z,45.13
2022-11-24T09:18:54.426Z,38.83
2022-11-24T09:21:21.406Z,45.10
2022-11-24T09:23:48.941Z,42.93
2022-11-24T09:26:19.438Z,43.33
2022-11-24T09:28:46.018Z,43.63
2022-11-24T09:31:14.784Z,40.43
2022-11-24T09:33:41.397Z,48.10
2022-11-24T09:36:07.732Z,42.53
2022-11-24T09:38:33.963Z,44.60
2022-11-24T09:41:19.094Z,44.10
2022-11-24T09:44:04.208Z,39.77
2022-11-24T09:46:49.053Z,49.50
2022-11-24T09:49:16.840Z,42.67
2022-11-24T09:51:44.773Z,44.23
2022-11-24T09:54:16.969Z,48.40
2022-11-24T09:56:43.868Z,41.53
2022-11-24T09:59:15.481Z,43.87
2022-11-24T10:01:42.540Z,45.63
2022-11-24T10:04:18.259Z,42.93
2022-11-24T10:06:47.996Z,41.43
2022-11-24T10:09:14.247Z,44.13
2022-11-24T10:11:58.952Z,38.87
2022-11-24T10:14:28.251Z,44.70
2022-11-24T10:16:54.484Z,43.17
2022-11-24T10:19:21.935Z,41.10
2022-11-24T10:21:59.916Z,42.57
2022-11-24T10:24:49.211Z,48.03
2022-11-24T10:27:17.534Z,41.50
2022-11-24T10:29:44.392Z,42.53
2022-11-24T10:32:22.393Z,42.20
2022-11-24T10:34:50.522Z,41.90
2022-11-24T10:37:28.286Z,44.30
2022-11-24T10:40:00.366Z,42.47
2022-11-24T10:42:31.594Z,40.80
2022-11-24T10:45:01.551Z,42.63
2022-11-24T10:47:28.280Z,43.70
2022-11-24T10:50:02.780Z,39.93
2022-11-24T10:52:29.964Z,44.23
2022-11-24T10:54:57.943Z,40.20
2022-11-24T10:57:34.772Z,38.47
2022-11-24T11:00:02.323Z,40.57
2022-11-24T11:02:36.857Z,41.70
2022-11-24T11:05:21.778Z,43.17
2022-11-24T11:07:48.162Z,40.53
2022-11-24T11:10:19.466Z,39.63
2022-11-24T11:12:46.011Z,39.73
2022-11-24T11:15:22.942Z,39.60
2022-11-24T11:17:50.346Z,41.63
2022-11-24T11:20:18.109Z,40.87
2022-11-24T11:22:46.879Z,39.17
2022-11-24T11:25:14.096Z,41.33
2022-11-24T11:27:41.018Z,43.40
2022-11-24T11:36:08.833Z,39.00
2022-11-24T11:38:37.194Z,40.50
2022-11-24T11:41:04.331Z,43.63
2022-11-24T11:43:34.451Z,42.67
2022-11-24T11:46:05.932Z,39.70
2022-11-24T11:48:42.273Z,43.63
2022-11-24T11:51:23.389Z,40.77
2022-11-24T11:53:57.142Z,40.17
2022-11-24T11:56:46.685Z,44.23
2022-11-24T11:59:23.105Z,39.47
2022-11-24T12:02:15.989Z,41.73
2022-11-24T12:04:47.094Z,40.23
2022-11-24T12:07:24.606Z,37.57
2022-11-24T12:09:56.969Z,41.13
2022-11-24T12:12:31.120Z,39.70
2022-11-24T12:15:10.769Z,42.10
2022-11-24T12:17:45.545Z,37.33
2022-11-24T12:20:36.204Z,38.40
2022-11-24T12:23:05.647Z,38.90
2022-11-24T12:25:38.160Z,37.33
2022-11-24T12:28:07.222Z,42.67
2022-11-24T12:30:40.335Z,38.80
2022-11-24T12:33:25.139Z,40.17
2022-11-24T12:36:07.140Z,37.13
2022-11-24T12:38:54.467Z,38.20
2022-11-24T12:41:42.646Z,37.27
2022-11-24T12:44:27.928Z,39.27
2022-11-24T12:47:02.892Z,35.97
2022-11-24T12:49:43.185Z,38.53
2022-11-24T12:52:20.290Z,37.03
2022-11-24T12:54:46.513Z,36.77
2022-11-24T12:57:34.913Z,39.27
2022-11-24T13:00:19.262Z,38.90
2022-11-24T13:02:51.669Z,36.67
2022-11-24T13:05:20.828Z,35.50
2022-11-24T13:07:55.183Z,35.37
2022-11-24T13:10:46.455Z,32.60
2022-11-24T13:13:11.803Z,38.87
2022-11-24T13:18:56.831Z,34.87
2022-11-24T13:21:41.544Z,37.67
2022-11-24T13:24:17.499Z,41.33
2022-11-24T13:26:48.990Z,37.53
2022-11-24T13:29:25.521Z,37.50
2022-11-24T13:31:51.998Z,38.80
2022-11-24T13:34:37.142Z,38.07
2022-11-24T13:37:28.972Z,35.83
2022-11-24T13:39:50.910Z,39.63
2022-11-24T13:42:42.609Z,39.73
2022-11-24T13:45:06.913Z,36.63
2022-11-24T13:47:37.791Z,36.37
2022-11-24T13:50:05.971Z,35.93
2022-11-24T13:52:46.106Z,37.63
2022-11-24T13:55:12.291Z,36.37
2022-11-24T13:57:39.562Z,37.97
2022-11-24T14:00:18.428Z,37.73
2022-11-24T14:02:45.250Z,41.27
2022-11-24T14:05:18.441Z,34.83
2022-11-24T14:07:45.673Z,34.60
2022-11-24T14:10:19.879Z,36.90
2022-11-24T14:12:46.102Z,35.60
2022-11-24T14:15:25.796Z,33.57
2022-11-24T14:17:52.030Z,36.00
2022-11-24T14:20:26.032Z,33.70
2022-11-24T14:22:52.313Z,30.63
2022-11-24T14:25:26.593Z,35.63
2022-11-24T14:27:52.858Z,33.97
2022-11-24T14:30:20.813Z,33.37
2022-11-24T14:32:59.309Z,33.57
2022-11-24T14:35:27.079Z,34.53
2022-11-24T14:37:53.491Z,34.70
2022-11-24T14:40:38.610Z,37.87
2022-11-24T14:43:25.223Z,37.83
2022-11-24T14:45:53.492Z,38.50
2022-11-24T14:48:23.071Z,37.30
2022-11-24T14:50:49.282Z,37.03
2022-11-24T14:53:19.007Z,38.20
2022-11-24T14:56:06.011Z,39.33
2022-11-24T14:58:36.489Z,42.33
2022-11-24T15:01:19.062Z,39.93
2022-11-24T15:04:11.637Z,40.53
2022-11-24T15:06:40.679Z,42.50
2022-11-24T15:09:07.220Z,42.67
2022-11-24T15:11:34.132Z,39.27
2022-11-24T15:14:00.444Z,40.87
2022-11-24T15:16:28.944Z,44.23
2022-11-24T15:19:00.105Z,40.67
2022-11-24T15:21:29.867Z,44.77
2022-11-24T15:24:15.685Z,40.57
2022-11-24T15:26:42.532Z,42.10
2022-11-24T15:29:09.254Z,42.40
2022-11-24T15:31:35.679Z,45.23
2022-11-24T15:34:02.312Z,42.20
2022-11-24T15:36:28.525Z,43.50
2022-11-24T15:38:54.812Z,42.50
2022-11-24T15:41:22.437Z,40.27
2022-11-24T15:43:48.672Z,38.63
2022-11-24T15:46:15.007Z,39.43
2022-11-24T15:48:41.303Z,41.90
2022-11-24T15:51:11.163Z,41.07
2022-11-24T15:54:03.564Z,40.20
2022-11-24T15:56:36.815Z,40.80
2022-11-24T15:59:03.759Z,42.93
2022-11-24T16:01:31.393Z,38.50
2022-11-24T16:03:57.915Z,39.20
2022-11-24T16:06:25.489Z,38.43
2022-11-24T16:08:52.521Z,39.77
2022-11-24T16:11:18.803Z,40.03
2022-11-24T16:13:51.581Z,35.50
2022-11-24T16:16:19.068Z,39.53
2022-11-24T16:18:45.501Z,37.10
2022-11-24T16:21:11.837Z,35.53
2022-11-24T16:23:38.080Z,41.03
2022-11-24T16:26:04.872Z,40.87
2022-11-24T16:28:31.154Z,41.07
2022-11-24T16:30:57.478Z,38.33
2022-11-24T16:33:24.038Z,37.83
2022-11-24T16:35:50.433Z,42.03
2022-11-24T16:38:17.251Z,42.90
2022-11-24T16:40:43.571Z,40.97
2022-11-24T16:43:10.187Z,40.83
2022-11-24T16:45:38.539Z,45.57
2022-11-24T16:48:08.486Z,41.63
2022-11-24T16:50:35.675Z,43.70
2022-11-24T16:53:02.089Z,44.43
2022-11-24T16:55:29.388Z,42.73
2022-11-24T16:57:55.683Z,42.67
2022-11-24T17:00:21.922Z,45.37
2022-11-24T17:02:48.267Z,45.27
2022-11-24T17:05:14.567Z,42.87
2022-11-24T17:07:40.947Z,42.23
2022-11-24T17:10:07.627Z,46.87
2022-11-24T17:12:34.954Z,44.20
2022-11-24T17:15:31.093Z,40.13
2022-11-24T17:18:16.356Z,43.07
2022-11-24T17:20:35.964Z,42.10
2022-11-24T17:23:02.357Z,40.73
2022-11-24T17:25:28.585Z,42.83
2022-11-24T17:27:54.824Z,43.37
2022-11-24T17:30:22.179Z,41.20
2022-11-24T17:32:51.244Z,43.70
2022-11-24T17:35:21.475Z,43.17
2022-11-24T17:37:47.733Z,48.77
2022-11-24T17:40:28.569Z,46.67
2022-11-24T17:42:59.445Z,45.47
2022-11-24T17:45:26.510Z,49.63
2022-11-24T17:47:52.890Z,44.33
2022-11-24T17:50:22.535Z,46.03
2022-11-24T17:52:52.203Z,42.30
2022-11-24T17:55:18.409Z,43.87
2022-11-24T17:57:44.669Z,43.77
2022-11-24T18:00:11.286Z,46.33
2022-11-24T18:02:40.317Z,42.73
2022-11-24T18:05:06.825Z,48.77
2022-11-24T18:07:34.940Z,49.13
2022-11-24T18:10:01.189Z,46.13
2022-11-24T18:12:27.405Z,50.00
2022-11-24T18:14:53.607Z,47.30
2022-11-24T18:17:21.161Z,47.33
2022-11-24T18:19:47.366Z,45.90
2022-11-24T18:22:13.593Z,50.17
2022-11-24T18:24:40.118Z,46.07
2022-11-24T18:27:06.617Z,42.20
2022-11-24T18:29:32.849Z,40.80
2022-11-24T18:31:59.152Z,41.30
2022-11-24T18:34:25.844Z,48.80
2022-11-24T18:36:53.001Z,45.00
2022-11-24T18:39:19.367Z,41.67
2022-11-24T18:41:46.200Z,43.10
2022-11-24T18:44:12.520Z,41.40
2022-11-24T18:46:39.011Z,41.13
2022-11-24T18:49:06.799Z,42.77
2022-11-24T18:51:33.297Z,43.83
2022-11-24T18:53:59.937Z,42.83
2022-11-24T18:56:26.643Z,45.37
2022-11-24T18:58:53.668Z,45.00
2022-11-24T19:01:23.880Z,48.00
2022-11-24T19:03:54.025Z,44.03
2022-11-24T19:06:21.810Z,43.67
2022-11-24T19:08:48.448Z,44.40
2022-11-24T19:11:24.870Z,46.97
2022-11-24T19:13:51.471Z,42.57
2022-11-24T19:16:18.939Z,45.03
2022-11-24T19:18:48.905Z,49.57
2022-11-24T19:21:19.592Z,50.43
2022-11-24T19:23:45.866Z,47.60
2022-11-24T19:26:12.122Z,48.33
2022-11-24T19:28:38.406Z,49.73
2022-11-24T19:31:06.066Z,51.47
2022-11-24T19:33:35.587Z,47.27
2022-11-24T19:36:06.407Z,46.77
2022-11-24T19:38:34.825Z,47.83
2022-11-24T19:41:05.070Z,48.10
2022-11-24T19:43:31.627Z,50.47
2022-11-24T19:46:05.113Z,47.87
2022-11-24T19:48:32.455Z,46.30
2022-11-24T19:50:59.710Z,43.03
2022-11-24T19:53:25.948Z,45.73
2022-11-24T19:55:52.175Z,45.03
2022-11-24T19:58:18.431Z,45.37
2022-11-24T20:00:44.635Z,43.93
2022-11-24T20:03:14.363Z,43.90
2022-11-24T20:05:40.581Z,45.97
2022-11-24T20:08:06.820Z,41.80
2022-11-24T20:10:33.037Z,46.80
2022-11-24T20:12:59.262Z,46.20
2022-11-24T20:15:25.498Z,41.93
2022-11-24T20:17:52.524Z,45.30
2022-11-24T20:20:19.079Z,45.87
2022-11-24T20:22:45.298Z,48.63
2022-11-24T20:25:11.505Z,44.27
2022-11-24T20:27:37.742Z,50.63
2022-11-24T20:30:04.192Z,43.83
2022-11-24T20:32:30.440Z,48.97
2022-11-24T20:34:56.704Z,42.10
2022-11-24T20:37:23.322Z,43.90
2022-11-24T20:39:50.339Z,45.93
2022-11-24T20:42:16.558Z,45.30
2022-11-24T20:44:42.769Z,44.10
2022-11-24T20:47:09.000Z,42.50
2022-11-24T20:49:35.215Z,46.13
2022-11-24T20:52:01.766Z,47.93
2022-11-24T20:54:28.141Z,47.67
2022-11-24T20:56:54.494Z,45.70
2022-11-24T20:59:22.247Z,45.40
2022-11-24T21:01:49.917Z,45.93
2022-11-24T21:04:21.334Z,46.50
2022-11-24T21:06:47.781Z,47.87
2022-11-24T21:09:14.092Z,43.13
2022-11-24T21:11:40.439Z,43.83
2022-11-24T21:14:07.226Z,42.00
2022-11-24T21:16:34.602Z,45.00
2022-11-24T21:19:01.919Z,47.30
2022-11-24T21:21:33.324Z,45.53
2022-11-24T21:24:03.971Z,47.80
2022-11-24T21:26:30.291Z,47.47
2022-11-24T21:28:57.038Z,47.53
2022-11-24T21:31:23.311Z,45.53
2022-11-24T21:33:50.741Z,39.33
2022-11-24T21:36:18.269Z,48.13
2022-11-24T21:38:48.999Z,42.10
2022-11-24T21:41:15.298Z,47.80
2022-11-24T21:43:41.516Z,48.07
2022-11-24T21:46:09.192Z,44.40
2022-11-24T21:48:36.316Z,43.57
2022-11-24T21:51:05.183Z,52.30
2022-11-24T21:53:32.770Z,50.53
2022-11-24T21:56:00.377Z,65.97
2022-11-24T21:58:26.941Z,50.73
2022-11-24T22:00:53.452Z,43.13
2022-11-24T22:03:20.403Z,42.47
2022-11-24T22:05:59.522Z,47.90
2022-11-24T22:08:26.850Z,51.17
2022-11-24T22:10:53.294Z,56.77
2022-11-24T22:13:19.935Z,43.00
2022-11-24T22:15:46.161Z,41.33
2022-11-24T22:18:12.410Z,36.47
2022-11-24T22:20:38.645Z,36.07
2022-11-24T22:23:05.088Z,35.17
2022-11-24T22:25:31.300Z,33.00
2022-11-24T22:27:58.221Z,33.07
2022-11-24T22:30:24.422Z,35.83
2022-11-24T22:32:50.736Z,39.67
2022-11-24T22:35:16.937Z,45.13
2022-11-24T22:37:43.150Z,36.77
2022-11-24T22:40:09.433Z,37.00
2022-11-24T22:42:35.657Z,31.53
2022-11-24T22:45:01.857Z,34.03
2022-11-24T22:47:28.073Z,27.47
2022-11-24T22:49:54.287Z,31.27
2022-11-24T22:52:20.527Z,34.40
2022-11-24T22:54:47.013Z,31.43
2022-11-24T22:57:13.218Z,31.60
2022-11-24T22:59:39.440Z,29.13
2022-11-24T23:02:05.662Z,29.23
2022-11-24T23:04:32.467Z,27.13
2022-11-24T23:06:58.763Z,27.37
2022-11-24T23:09:25.059Z,26.70
2022-11-24T23:11:51.270Z,24.03
2022-11-24T23:14:17.552Z,26.23
2022-11-24T23:16:43.927Z,25.17
2022-11-24T23:19:10.342Z,26.77
2022-11-24T23:21:38.346Z,26.20
2022-11-24T23:24:05.391Z,26.17
2022-11-24T23:26:33.391Z,26.90
2022-11-24T23:28:59.996Z,26.63
2022-11-24T23:31:28.858Z,25.80
2022-11-24T23:33:56.002Z,27.97
2022-11-24T23:36:22.515Z,25.43
2022-11-24T23:38:48.808Z,25.53
2022-11-24T23:41:16.842Z,22.90
2022-11-24T23:43:43.589Z,23.27
2022-11-24T23:46:10.993Z,23.27
2022-11-24T23:48:37.714Z,22.60
2022-11-24T23:51:07.930Z,23.37
2022-11-24T23:53:35.038Z,24.83
2022-11-24T23:56:01.558Z,23.90
2022-11-24T23:58:28.073Z,24.33
