createdAt,value
2022-12-15T00:00:45.044Z,19.90
2022-12-15T00:03:31.577Z,20.00
2022-12-15T00:06:18.808Z,19.90
2022-12-15T00:09:07.472Z,19.90
2022-12-15T00:11:55.708Z,19.90
2022-12-15T00:14:45.030Z,19.90
2022-12-15T00:17:30.979Z,19.90
2022-12-15T00:20:17.008Z,19.90
2022-12-15T00:23:03.112Z,19.90
2022-12-15T00:25:49.286Z,19.80
2022-12-15T00:28:35.275Z,19.80
2022-12-15T00:31:24.157Z,19.80
2022-12-15T00:34:10.217Z,19.80
2022-12-15T00:36:56.293Z,19.80
2022-12-15T00:39:24.611Z,19.80
2022-12-15T00:41:52.940Z,19.80
2022-12-15T00:44:23.083Z,19.80
2022-12-15T00:46:57.308Z,19.70
2022-12-15T00:49:43.921Z,19.80
2022-12-15T00:52:29.748Z,19.80
2022-12-15T00:55:15.657Z,19.70
2022-12-15T00:58:01.612Z,19.70
2022-12-15T01:00:47.596Z,19.70
2022-12-15T01:03:37.839Z,19.70
2022-12-15T01:06:24.484Z,19.70
2022-12-15T01:09:10.276Z,19.70
2022-12-15T01:11:56.344Z,19.70
2022-12-15T01:14:45.229Z,19.70
2022-12-15T01:17:33.553Z,19.70
2022-12-15T01:20:19.883Z,19.70
2022-12-15T01:22:48.319Z,19.70
2022-12-15T01:25:17.275Z,19.70
2022-12-15T01:27:45.926Z,19.60
2022-12-15T01:30:15.119Z,19.60
2022-12-15T01:32:47.703Z,19.70
2022-12-15T01:35:17.667Z,19.60
2022-12-15T01:37:46.165Z,19.60
2022-12-15T01:40:37.448Z,19.60
2022-12-15T01:43:12.065Z,19.60
2022-12-15T01:45:51.688Z,19.60
2022-12-15T01:48:24.252Z,19.70
2022-12-15T01:50:58.861Z,19.60
2022-12-15T01:53:27.411Z,19.60
2022-12-15T01:55:55.929Z,19.60
2022-12-15T01:58:24.304Z,19.60
2022-12-15T02:00:52.688Z,19.60
2022-12-15T02:03:24.085Z,19.60
2022-12-15T02:05:53.970Z,19.50
2022-12-15T02:08:27.984Z,19.50
2022-12-15T02:11:12.706Z,19.50
2022-12-15T02:13:44.725Z,19.40
2022-12-15T02:16:16.284Z,19.40
2022-12-15T02:18:48.377Z,19.50
2022-12-15T02:21:18.908Z,19.50
2022-12-15T02:24:23.834Z,19.40
2022-12-15T02:27:17.164Z,19.40
2022-12-15T02:30:26.210Z,19.50
2022-12-15T02:33:07.993Z,19.50
2022-12-15T02:35:42.135Z,19.40
2022-12-15T02:38:10.612Z,19.40
2022-12-15T02:40:41.554Z,19.40
2022-12-15T02:43:09.908Z,19.40
2022-12-15T02:45:44.825Z,19.40
2022-12-15T02:48:18.386Z,19.40
2022-12-15T02:50:52.720Z,19.40
2022-12-15T02:53:30.024Z,19.30
2022-12-15T02:56:00.102Z,19.30
2022-12-15T02:58:30.684Z,19.20
2022-12-15T03:01:02.333Z,19.30
2022-12-15T03:03:34.772Z,19.30
2022-12-15T03:06:03.803Z,19.40
2022-12-15T03:08:32.205Z,19.30
2022-12-15T03:11:00.509Z,19.30
2022-12-15T03:13:29.062Z,19.30
2022-12-15T03:15:58.589Z,19.30
2022-12-15T03:18:30.736Z,19.30
2022-12-15T03:20:59.028Z,19.30
2022-12-15T03:23:29.172Z,19.30
2022-12-15T03:25:57.852Z,19.30
2022-12-15T03:28:26.265Z,19.30
2022-12-15T03:30:54.561Z,19.30
2022-12-15T03:33:22.852Z,19.30
2022-12-15T03:35:52.506Z,19.20
2022-12-15T03:38:20.916Z,19.20
2022-12-15T03:40:49.320Z,19.20
2022-12-15T03:43:24.628Z,19.20
2022-12-15T03:45:53.013Z,19.20
2022-12-15T03:48:24.444Z,19.10
2022-12-15T03:51:03.233Z,19.20
2022-12-15T03:53:31.855Z,19.10
2022-12-15T03:56:00.458Z,19.10
2022-12-15T03:58:28.753Z,19.10
2022-12-15T04:00:57.211Z,19.00
2022-12-15T04:03:25.703Z,19.00
2022-12-15T04:05:55.394Z,19.00
2022-12-15T04:08:26.764Z,19.00
2022-12-15T04:10:55.171Z,19.00
2022-12-15T04:13:23.513Z,18.90
2022-12-15T04:15:54.485Z,18.90
2022-12-15T04:18:23.182Z,18.90
2022-12-15T04:20:50.606Z,18.90
2022-12-15T04:23:20.325Z,18.90
2022-12-15T04:26:06.514Z,18.90
2022-12-15T04:28:52.474Z,18.90
2022-12-15T04:31:41.926Z,18.90
2022-12-15T04:34:31.037Z,18.80
2022-12-15T04:37:17.168Z,18.80
2022-12-15T04:40:05.500Z,18.80
2022-12-15T04:42:51.672Z,18.70
2022-12-15T04:45:40.174Z,18.80
2022-12-15T04:48:26.240Z,18.80
2022-12-15T04:51:12.252Z,18.70
2022-12-15T04:54:04.876Z,18.70
2022-12-15T04:56:52.134Z,18.90
2022-12-15T04:59:37.999Z,18.70
2022-12-15T05:02:24.167Z,18.70
2022-12-15T05:05:10.276Z,18.70
2022-12-15T05:08:02.529Z,18.70
2022-12-15T05:10:48.481Z,18.70
2022-12-15T05:13:36.644Z,18.70
2022-12-15T05:16:24.251Z,18.70
2022-12-15T05:19:09.750Z,18.60
2022-12-15T05:22:01.721Z,18.60
2022-12-15T05:24:49.676Z,18.60
2022-12-15T05:27:35.677Z,18.60
2022-12-15T05:30:23.799Z,18.60
2022-12-15T05:32:52.685Z,18.60
2022-12-15T05:35:23.796Z,18.60
2022-12-15T05:37:52.347Z,18.50
2022-12-15T05:40:20.713Z,18.50
2022-12-15T05:42:55.129Z,18.50
2022-12-15T05:45:24.777Z,18.50
2022-12-15T05:47:53.193Z,18.50
2022-12-15T05:50:21.871Z,18.50
2022-12-15T05:52:50.742Z,18.50
2022-12-15T05:55:19.134Z,18.50
2022-12-15T05:57:52.343Z,18.50
2022-12-15T06:00:23.459Z,18.50
2022-12-15T06:02:53.232Z,18.50
2022-12-15T06:05:21.603Z,18.50
2022-12-15T06:07:51.050Z,18.50
2022-12-15T06:10:21.349Z,18.50
2022-12-15T06:12:49.681Z,18.40
2022-12-15T06:15:18.136Z,18.50
2022-12-15T06:17:49.876Z,18.40
2022-12-15T06:20:22.765Z,18.40
2022-12-15T06:22:51.065Z,18.40
2022-12-15T06:25:19.377Z,18.40
2022-12-15T06:27:49.237Z,18.40
2022-12-15T06:30:18.302Z,18.40
2022-12-15T06:32:46.641Z,18.40
2022-12-15T06:35:22.830Z,18.40
2022-12-15T06:37:51.930Z,18.40
2022-12-15T06:40:20.388Z,18.40
2022-12-15T06:42:48.804Z,18.40
2022-12-15T06:45:17.555Z,18.40
2022-12-15T06:47:46.233Z,18.40
2022-12-15T06:50:14.757Z,18.50
2022-12-15T06:52:45.930Z,18.50
2022-12-15T06:55:15.292Z,18.50
2022-12-15T06:57:43.700Z,18.50
2022-12-15T07:00:13.241Z,18.60
2022-12-15T07:02:43.258Z,18.60
2022-12-15T07:05:19.908Z,18.60
2022-12-15T07:07:50.159Z,18.70
2022-12-15T07:10:19.233Z,18.70
2022-12-15T07:12:49.914Z,18.80
2022-12-15T07:15:18.940Z,18.80
2022-12-15T07:17:51.115Z,18.80
2022-12-15T07:20:22.865Z,18.80
2022-12-15T07:22:56.999Z,18.90
2022-12-15T07:25:25.569Z,18.90
2022-12-15T07:27:54.232Z,18.90
2022-12-15T07:30:22.564Z,18.90
2022-12-15T07:32:51.477Z,18.90
2022-12-15T07:35:21.528Z,18.90
2022-12-15T07:37:50.744Z,18.90
2022-12-15T07:40:21.090Z,19.00
2022-12-15T07:42:49.736Z,19.00
2022-12-15T07:45:19.715Z,19.00
2022-12-15T07:47:53.536Z,19.00
2022-12-15T07:50:21.868Z,19.10
2022-12-15T07:52:51.666Z,19.10
2022-12-15T07:55:43.288Z,19.10
2022-12-15T07:58:12.922Z,19.20
2022-12-15T08:00:46.912Z,19.20
2022-12-15T08:03:17.188Z,19.20
2022-12-15T08:05:46.111Z,19.20
2022-12-15T08:08:15.516Z,19.20
2022-12-15T08:10:45.434Z,19.20
2022-12-15T08:13:31.445Z,19.20
2022-12-15T08:16:04.129Z,19.20
2022-12-15T08:18:35.473Z,19.30
2022-12-15T08:21:04.014Z,19.30
2022-12-15T08:23:32.830Z,19.30
2022-12-15T08:26:05.856Z,19.30
2022-12-15T08:28:34.388Z,19.40
2022-12-15T08:31:05.677Z,19.40
2022-12-15T08:33:34.651Z,19.40
2022-12-15T08:36:12.865Z,19.40
2022-12-15T08:38:41.686Z,19.40
2022-12-15T08:41:14.112Z,19.50
2022-12-15T08:43:48.092Z,19.50
2022-12-15T08:46:17.621Z,19.50
2022-12-15T08:48:46.042Z,19.60
2022-12-15T08:51:14.461Z,19.70
2022-12-15T08:53:43.270Z,19.80
2022-12-15T08:56:14.061Z,19.80
2022-12-15T08:58:42.404Z,19.90
2022-12-15T09:01:17.310Z,20.00
2022-12-15T09:03:47.773Z,20.00
2022-12-15T09:06:16.941Z,20.00
2022-12-15T09:08:48.546Z,20.10
2022-12-15T09:11:28.825Z,20.10
2022-12-15T09:13:57.176Z,20.20
2022-12-15T09:16:25.548Z,20.10
2022-12-15T09:18:55.003Z,20.10
2022-12-15T09:21:31.038Z,20.10
2022-12-15T09:24:01.954Z,20.00
2022-12-15T09:26:32.881Z,20.00
2022-12-15T09:29:04.067Z,20.00
2022-12-15T09:31:33.340Z,20.00
2022-12-15T09:34:01.821Z,20.00
2022-12-15T09:36:32.556Z,20.00
2022-12-15T09:39:02.563Z,20.10
2022-12-15T09:41:32.982Z,20.00
2022-12-15T09:44:02.823Z,20.10
2022-12-15T09:46:50.157Z,20.10
2022-12-15T09:49:35.847Z,20.10
2022-12-15T09:52:11.018Z,20.10
2022-12-15T09:54:41.628Z,20.10
2022-12-15T09:57:14.210Z,20.10
2022-12-15T09:59:45.992Z,20.10
2022-12-15T10:02:23.721Z,20.10
2022-12-15T10:04:55.711Z,20.10
2022-12-15T10:07:28.544Z,20.10
2022-12-15T10:09:56.953Z,20.10
2022-12-15T10:12:27.925Z,20.10
2022-12-15T10:15:01.989Z,20.10
2022-12-15T10:17:34.766Z,20.20
2022-12-15T10:20:06.310Z,20.20
2022-12-15T10:22:36.615Z,20.10
2022-12-15T10:25:11.599Z,20.10
2022-12-15T10:27:57.817Z,20.10
2022-12-15T10:30:26.302Z,20.10
2022-12-15T10:32:59.129Z,20.10
2022-12-15T10:35:29.613Z,20.10
2022-12-15T10:37:58.785Z,20.10
2022-12-15T10:40:45.234Z,20.20
2022-12-15T10:43:26.879Z,20.10
2022-12-15T10:46:02.110Z,20.20
2022-12-15T10:48:30.536Z,20.20
2022-12-15T10:51:21.744Z,20.20
2022-12-15T10:53:51.142Z,20.20
2022-12-15T10:56:24.753Z,20.20
2022-12-15T10:58:58.306Z,20.30
2022-12-15T11:01:27.921Z,20.20
2022-12-15T11:03:56.945Z,20.30
2022-12-15T11:06:33.157Z,20.30
2022-12-15T11:09:09.558Z,20.30
2022-12-15T11:12:04.702Z,20.30
2022-12-15T11:14:46.101Z,20.40
2022-12-15T11:17:17.525Z,20.30
2022-12-15T11:19:50.147Z,20.30
2022-12-15T11:22:23.754Z,20.20
2022-12-15T11:24:53.496Z,20.20
2022-12-15T11:27:25.567Z,20.10
2022-12-15T11:30:01.702Z,20.10
2022-12-15T11:32:32.890Z,20.20
2022-12-15T11:35:02.715Z,20.30
2022-12-15T11:37:38.235Z,20.30
2022-12-15T11:40:27.732Z,20.30
2022-12-15T11:43:05.336Z,20.20
2022-12-15T11:45:42.749Z,20.20
2022-12-15T11:48:13.233Z,20.20
2022-12-15T11:50:44.053Z,20.30
2022-12-15T11:53:19.770Z,20.30
2022-12-15T11:55:51.144Z,20.30
2022-12-15T11:58:50.617Z,20.40
2022-12-15T12:01:39.804Z,20.40
2022-12-15T12:04:13.262Z,20.50
2022-12-15T12:06:44.733Z,20.50
2022-12-15T12:09:31.432Z,20.50
2022-12-15T12:12:05.047Z,20.50
2022-12-15T12:14:40.404Z,20.50
2022-12-15T12:17:13.649Z,20.50
2022-12-15T12:19:50.853Z,20.50
2022-12-15T12:22:22.901Z,20.50
2022-12-15T12:24:52.953Z,20.50
2022-12-15T12:27:29.700Z,20.40
2022-12-15T12:30:00.568Z,20.50
2022-12-15T12:32:35.144Z,20.50
2022-12-15T12:37:58.119Z,20.40
2022-12-15T12:40:32.351Z,20.40
2022-12-15T12:43:02.710Z,20.50
2022-12-15T12:45:33.295Z,20.50
2022-12-15T12:48:08.926Z,20.40
2022-12-15T12:50:37.371Z,20.30
2022-12-15T12:53:05.837Z,20.30
2022-12-15T12:55:38.841Z,20.30
2022-12-15T12:58:31.269Z,20.40
2022-12-15T13:01:19.296Z,20.30
2022-12-15T13:03:49.149Z,20.30
2022-12-15T13:06:24.020Z,20.30
2022-12-15T13:08:52.945Z,20.40
2022-12-15T13:11:58.047Z,20.50
2022-12-15T13:14:35.674Z,20.70
2022-12-15T13:17:26.002Z,20.80
2022-12-15T13:20:28.635Z,20.80
2022-12-15T13:22:58.271Z,20.70
2022-12-15T13:25:38.359Z,20.60
2022-12-15T13:28:42.656Z,20.90
2022-12-15T13:31:32.380Z,20.80
2022-12-15T13:34:21.338Z,20.80
2022-12-15T13:37:01.045Z,20.70
2022-12-15T13:39:59.870Z,20.70
2022-12-15T13:42:48.285Z,20.70
2022-12-15T13:45:33.136Z,20.60
2022-12-15T13:48:01.806Z,20.50
2022-12-15T13:50:37.646Z,20.40
2022-12-15T13:53:19.262Z,20.60
2022-12-15T13:56:04.473Z,20.80
2022-12-15T13:58:34.866Z,21.00
2022-12-15T14:01:05.122Z,21.20
2022-12-15T14:03:33.870Z,21.20
2022-12-15T14:06:02.578Z,21.10
2022-12-15T14:08:32.262Z,21.00
2022-12-15T14:11:06.982Z,20.90
2022-12-15T14:13:40.337Z,20.80
2022-12-15T14:16:16.310Z,20.80
2022-12-15T14:18:45.573Z,20.70
2022-12-15T14:21:20.791Z,20.70
2022-12-15T14:26:38.910Z,20.60
2022-12-15T14:29:07.233Z,20.60
2022-12-15T14:31:36.493Z,20.50
2022-12-15T14:34:07.837Z,20.50
2022-12-15T14:36:36.220Z,20.50
2022-12-15T14:39:06.678Z,20.50
2022-12-15T14:41:37.745Z,20.40
2022-12-15T14:44:36.750Z,20.40
2022-12-15T14:46:56.194Z,20.40
2022-12-15T14:49:26.852Z,20.30
2022-12-15T14:51:58.221Z,20.30
2022-12-15T14:54:38.049Z,20.30
2022-12-15T14:57:15.088Z,20.30
2022-12-15T14:59:43.806Z,20.20
2022-12-15T15:02:14.567Z,20.20
2022-12-15T15:03:07.201Z,20.50
2022-12-15T15:04:43.047Z,20.20
2022-12-15T15:07:17.380Z,20.20
2022-12-15T15:09:47.374Z,20.20
2022-12-15T15:12:17.201Z,20.20
2022-12-15T15:14:46.718Z,20.20
2022-12-15T15:17:23.076Z,20.20
2022-12-15T15:19:53.167Z,20.10
2022-12-15T15:22:28.182Z,20.10
2022-12-15T15:27:42.893Z,20.00
2022-12-15T15:30:18.580Z,20.00
2022-12-15T15:32:54.368Z,19.90
2022-12-15T15:35:23.405Z,19.90
2022-12-15T15:37:58.933Z,19.80
2022-12-15T15:40:28.726Z,19.80
2022-12-15T15:42:57.109Z,19.90
2022-12-15T15:45:26.664Z,19.80
2022-12-15T15:47:57.757Z,19.80
2022-12-15T15:50:29.580Z,19.80
2022-12-15T15:52:58.007Z,19.80
2022-12-15T15:55:32.335Z,19.80
2022-12-15T15:58:10.712Z,19.80
2022-12-15T16:00:39.258Z,19.80
2022-12-15T16:03:08.221Z,19.80
2022-12-15T16:05:37.172Z,19.80
2022-12-15T16:08:06.654Z,19.80
2022-12-15T16:10:36.718Z,19.80
2022-12-15T16:13:06.837Z,19.80
2022-12-15T16:15:35.654Z,19.70
2022-12-15T16:18:04.309Z,19.70
2022-12-15T16:20:33.003Z,19.70
2022-12-15T16:23:03.284Z,19.70
2022-12-15T16:25:41.321Z,19.60
2022-12-15T16:28:15.452Z,19.60
2022-12-15T16:30:49.520Z,19.70
2022-12-15T16:33:19.357Z,19.60
2022-12-15T16:35:49.393Z,19.70
2022-12-15T16:38:19.775Z,19.70
2022-12-15T16:40:49.118Z,19.60
2022-12-15T16:43:21.517Z,19.60
2022-12-15T16:45:50.603Z,19.60
2022-12-15T16:48:19.613Z,19.60
2022-12-15T16:50:51.997Z,19.60
2022-12-15T16:53:21.826Z,19.60
2022-12-15T16:55:52.398Z,19.60
2022-12-15T16:58:22.746Z,19.60
2022-12-15T17:00:51.454Z,19.60
2022-12-15T17:03:23.292Z,19.60
2022-12-15T17:05:53.574Z,19.60
2022-12-15T17:08:23.002Z,19.60
2022-12-15T17:10:52.368Z,19.60
2022-12-15T17:13:27.483Z,19.70
2022-12-15T17:16:00.365Z,19.70
2022-12-15T17:18:29.742Z,19.70
2022-12-15T17:21:05.021Z,19.70
2022-12-15T17:23:33.854Z,19.70
2022-12-15T17:26:22.577Z,19.80
2022-12-15T17:28:52.546Z,19.80
2022-12-15T17:31:22.189Z,19.80
2022-12-15T17:33:50.694Z,19.80
2022-12-15T17:36:21.260Z,19.80
2022-12-15T17:38:51.865Z,19.80
2022-12-15T17:41:50.207Z,19.80
2022-12-15T17:44:33.553Z,19.90
2022-12-15T17:47:03.498Z,19.90
2022-12-15T17:49:36.001Z,19.80
2022-12-15T17:52:09.204Z,19.80
2022-12-15T17:54:38.550Z,19.90
2022-12-15T17:57:10.583Z,19.90
2022-12-15T17:59:42.052Z,19.90
2022-12-15T18:02:13.368Z,19.90
2022-12-15T18:04:42.406Z,19.90
2022-12-15T18:07:15.539Z,19.90
2022-12-15T18:09:44.052Z,19.90
2022-12-15T18:12:19.177Z,19.90
2022-12-15T18:14:49.496Z,19.90
2022-12-15T18:17:18.598Z,19.90
2022-12-15T18:19:47.691Z,19.90
2022-12-15T18:22:18.796Z,20.00
2022-12-15T18:24:47.623Z,20.00
2022-12-15T18:27:23.463Z,20.00
2022-12-15T18:29:53.849Z,20.10
2022-12-15T18:32:23.102Z,20.10
2022-12-15T18:34:56.356Z,20.00
2022-12-15T18:37:25.479Z,20.00
2022-12-15T18:39:57.117Z,20.00
2022-12-15T18:42:30.732Z,20.00
2022-12-15T18:45:02.274Z,20.00
2022-12-15T18:47:30.766Z,20.00
2022-12-15T18:49:59.807Z,20.10
2022-12-15T18:52:34.309Z,20.10
2022-12-15T18:55:03.517Z,20.10
2022-12-15T18:57:33.653Z,20.00
2022-12-15T19:00:09.166Z,20.00
2022-12-15T19:02:38.960Z,20.10
2022-12-15T19:05:25.574Z,20.10
2022-12-15T19:07:54.481Z,20.10
2022-12-15T19:10:23.159Z,20.10
2022-12-15T19:12:58.373Z,20.10
2022-12-15T19:15:28.714Z,20.10
2022-12-15T19:18:15.176Z,20.10
2022-12-15T19:21:01.875Z,20.20
2022-12-15T19:23:31.280Z,20.50
2022-12-15T19:26:00.465Z,20.70
2022-12-15T19:28:29.822Z,20.70
2022-12-15T19:31:00.264Z,20.70
2022-12-15T19:33:29.357Z,20.70
2022-12-15T19:35:59.957Z,20.70
2022-12-15T19:38:30.214Z,21.00
2022-12-15T19:40:59.660Z,20.90
2022-12-15T19:43:28.467Z,20.90
2022-12-15T19:45:58.000Z,20.90
2022-12-15T19:48:28.303Z,20.80
2022-12-15T19:50:57.271Z,20.80
2022-12-15T19:53:26.683Z,20.70
2022-12-15T19:55:55.873Z,20.70
2022-12-15T19:58:28.230Z,20.60
2022-12-15T20:00:58.143Z,20.60
2022-12-15T20:03:28.710Z,20.60
2022-12-15T20:05:58.008Z,20.60
2022-12-15T20:08:27.862Z,20.50
2022-12-15T20:10:58.393Z,20.70
2022-12-15T20:13:27.298Z,20.90
2022-12-15T20:15:56.220Z,21.10
2022-12-15T20:18:24.863Z,21.20
2022-12-15T20:20:55.830Z,21.10
2022-12-15T20:23:27.077Z,21.10
2022-12-15T20:25:56.077Z,21.10
2022-12-15T20:28:25.850Z,21.00
2022-12-15T20:30:54.722Z,21.00
2022-12-15T20:33:24.685Z,20.90
2022-12-15T20:35:55.076Z,20.80
2022-12-15T20:38:32.027Z,20.80
2022-12-15T20:41:01.788Z,20.70
2022-12-15T20:43:32.474Z,20.70
2022-12-15T20:46:04.474Z,20.60
2022-12-15T20:48:34.149Z,20.60
2022-12-15T20:51:08.869Z,20.50
2022-12-15T20:53:37.903Z,20.50
2022-12-15T20:56:06.892Z,20.50
2022-12-15T20:58:41.364Z,20.50
2022-12-15T21:01:18.203Z,20.50
2022-12-15T21:03:46.747Z,20.40
2022-12-15T21:06:16.892Z,20.40
2022-12-15T21:08:46.161Z,20.40
2022-12-15T21:11:18.483Z,20.30
2022-12-15T21:13:47.880Z,20.30
2022-12-15T21:16:16.925Z,20.30
2022-12-15T21:19:18.709Z,20.30
2022-12-15T21:21:36.301Z,20.30
2022-12-15T21:24:09.154Z,20.30
2022-12-15T21:26:38.278Z,20.30
2022-12-15T21:29:07.287Z,20.30
2022-12-15T21:31:37.241Z,20.30
2022-12-15T21:34:06.194Z,20.30
2022-12-15T21:36:36.740Z,20.20
2022-12-15T21:39:06.601Z,20.20
2022-12-15T21:41:35.593Z,20.30
2022-12-15T21:44:05.456Z,20.20
2022-12-15T21:46:33.902Z,20.30
2022-12-15T21:49:18.468Z,20.30
2022-12-15T21:51:49.555Z,20.30
2022-12-15T21:54:24.740Z,20.30
2022-12-15T21:56:56.339Z,20.30
2022-12-15T21:59:26.048Z,20.30
2022-12-15T22:01:55.257Z,20.30
2022-12-15T22:04:24.829Z,20.30
2022-12-15T22:06:54.538Z,20.40
2022-12-15T22:09:22.885Z,20.40
2022-12-15T22:11:52.907Z,20.40
2022-12-15T22:14:25.169Z,20.40
2022-12-15T22:16:53.575Z,20.30
2022-12-15T22:19:21.872Z,20.30
2022-12-15T22:21:50.279Z,20.30
2022-12-15T22:24:19.975Z,20.30
2022-12-15T22:26:48.433Z,20.30
2022-12-15T22:29:18.537Z,20.30
2022-12-15T22:31:47.213Z,20.30
2022-12-15T22:34:16.411Z,20.20
2022-12-15T22:36:44.712Z,20.20
2022-12-15T22:39:14.790Z,20.20
2022-12-15T22:41:45.264Z,20.20
2022-12-15T22:44:16.562Z,20.30
2022-12-15T22:46:44.962Z,20.40
2022-12-15T22:49:14.806Z,20.40
2022-12-15T22:51:43.136Z,20.50
2022-12-15T22:54:29.781Z,20.40
2022-12-15T22:57:01.631Z,20.40
2022-12-15T22:59:31.817Z,20.30
2022-12-15T23:02:01.482Z,20.30
2022-12-15T23:04:30.350Z,20.30
2022-12-15T23:07:01.558Z,20.30
2022-12-15T23:09:29.864Z,20.20
2022-12-15T23:11:59.131Z,20.20
2022-12-15T23:14:41.800Z,20.20
2022-12-15T23:17:10.156Z,20.20
2022-12-15T23:19:38.494Z,20.20
2022-12-15T23:22:06.856Z,20.20
2022-12-15T23:24:35.165Z,20.20
2022-12-15T23:27:04.996Z,20.20
2022-12-15T23:29:33.428Z,20.20
2022-12-15T23:32:01.771Z,20.20
2022-12-15T23:34:30.129Z,20.10
2022-12-15T23:36:58.459Z,20.10
2022-12-15T23:39:27.066Z,20.10
2022-12-15T23:41:56.502Z,20.10
2022-12-15T23:44:26.178Z,20.10
2022-12-15T23:46:57.301Z,20.10
2022-12-15T23:49:25.731Z,20.00
2022-12-15T23:51:54.083Z,20.10
2022-12-15T23:54:23.457Z,20.10
2022-12-15T23:56:51.797Z,20.10
2022-12-15T23:59:20.275Z,20.00
