createdAt,value
2022-08-28T00:08:52.783Z,66.90
2022-08-28T00:14:51.998Z,67.00
2022-08-28T00:17:20.542Z,66.80
2022-08-28T00:23:55.581Z,66.80
2022-08-28T00:32:31.386Z,66.80
2022-08-28T00:35:07.362Z,66.80
2022-08-28T00:41:37.487Z,66.80
2022-08-28T00:47:43.788Z,66.80
2022-08-28T00:50:26.965Z,66.80
2022-08-28T00:53:00.120Z,66.90
2022-08-28T00:55:31.282Z,66.80
2022-08-28T01:14:35.613Z,66.40
2022-08-28T01:20:26.880Z,66.70
2022-08-28T01:23:26.793Z,66.50
2022-08-28T01:54:12.074Z,67.20
2022-08-28T01:56:45.876Z,67.20
2022-08-28T01:59:43.503Z,67.00
2022-08-28T02:05:23.059Z,67.30
2022-08-28T02:14:08.751Z,66.70
2022-08-28T02:26:01.012Z,67.50
2022-08-28T02:28:30.925Z,67.00
2022-08-28T02:31:01.198Z,66.90
2022-08-28T02:33:29.787Z,67.10
2022-08-28T02:35:58.455Z,67.00
2022-08-28T02:38:27.083Z,67.00
2022-08-28T02:40:55.540Z,67.00
2022-08-28T02:43:23.828Z,67.20
2022-08-28T02:45:52.997Z,67.30
2022-08-28T02:48:24.167Z,67.20
2022-08-28T02:50:52.632Z,67.20
2022-08-28T02:53:21.181Z,67.20
2022-08-28T02:55:50.465Z,67.30
2022-08-28T02:58:18.851Z,67.30
2022-08-28T03:00:53.582Z,67.30
2022-08-28T03:03:23.555Z,67.30
2022-08-28T03:05:52.036Z,67.10
2022-08-28T03:08:20.508Z,67.10
2022-08-28T03:10:56.410Z,67.10
2022-08-28T03:13:50.406Z,67.10
2022-08-28T03:16:20.582Z,66.90
2022-08-28T03:18:52.200Z,66.60
2022-08-28T03:21:24.024Z,66.60
2022-08-28T03:27:18.600Z,67.20
2022-08-28T03:33:08.895Z,67.10
2022-08-28T03:39:19.302Z,67.20
2022-08-28T03:46:08.026Z,67.00
2022-08-28T03:48:47.824Z,67.10
2022-08-28T03:51:25.474Z,67.10
2022-08-28T03:53:59.036Z,67.00
2022-08-28T03:56:31.814Z,67.20
2022-08-28T03:59:05.335Z,67.00
2022-08-28T04:01:34.647Z,67.10
2022-08-28T04:04:03.556Z,67.00
2022-08-28T04:06:32.304Z,67.00
2022-08-28T04:09:02.468Z,67.00
2022-08-28T04:11:33.004Z,66.90
2022-08-28T04:14:06.094Z,66.90
2022-08-28T04:16:35.702Z,66.70
2022-08-28T04:19:33.235Z,66.80
2022-08-28T04:22:15.638Z,67.20
2022-08-28T04:24:44.305Z,67.20
2022-08-28T04:27:14.769Z,67.00
2022-08-28T04:29:45.065Z,66.90
2022-08-28T04:32:13.575Z,67.00
2022-08-28T04:34:42.685Z,67.10
2022-08-28T04:37:11.957Z,66.80
2022-08-28T04:39:42.283Z,67.10
2022-08-28T04:42:11.154Z,66.90
2022-08-28T04:44:58.139Z,66.80
2022-08-28T04:53:41.051Z,66.90
2022-08-28T04:59:26.394Z,66.90
2022-08-28T05:01:56.456Z,66.90
2022-08-28T05:04:25.384Z,67.10
2022-08-28T05:07:02.535Z,67.10
2022-08-28T05:09:32.310Z,67.00
2022-08-28T05:12:04.651Z,66.40
2022-08-28T05:14:33.269Z,67.00
2022-08-28T05:17:02.956Z,67.00
2022-08-28T05:19:33.843Z,67.10
2022-08-28T05:22:02.266Z,67.00
2022-08-28T05:24:30.677Z,67.00
2022-08-28T05:26:59.038Z,67.00
2022-08-28T05:29:27.469Z,67.10
2022-08-28T05:31:55.960Z,67.20
2022-08-28T05:34:25.703Z,67.40
2022-08-28T05:36:54.163Z,67.40
2022-08-28T05:39:22.582Z,67.40
2022-08-28T05:41:50.983Z,67.30
2022-08-28T05:44:19.773Z,67.10
2022-08-28T05:46:51.024Z,67.10
2022-08-28T05:49:20.190Z,66.90
2022-08-28T05:51:50.737Z,67.00
2022-08-28T05:54:19.581Z,67.00
2022-08-28T05:56:48.687Z,66.80
2022-08-28T05:59:17.972Z,66.90
2022-08-28T06:01:49.759Z,66.90
2022-08-28T06:04:23.468Z,66.70
2022-08-28T06:06:53.808Z,66.90
2022-08-28T06:09:29.073Z,67.00
2022-08-28T06:12:00.967Z,66.80
2022-08-28T06:14:31.281Z,66.50
2022-08-28T06:17:00.740Z,66.40
2022-08-28T06:19:31.367Z,66.30
2022-08-28T06:22:06.909Z,66.30
2022-08-28T06:24:36.665Z,66.10
2022-08-28T06:27:05.868Z,66.30
2022-08-28T06:29:34.274Z,66.40
2022-08-28T06:32:05.575Z,66.30
2022-08-28T06:34:34.129Z,66.40
2022-08-28T06:37:03.853Z,66.50
2022-08-28T06:39:32.241Z,66.30
2022-08-28T06:42:01.367Z,66.20
2022-08-28T06:44:32.165Z,66.20
2022-08-28T06:47:00.614Z,66.00
2022-08-28T06:49:29.048Z,65.90
2022-08-28T06:51:57.357Z,66.10
2022-08-28T06:54:27.151Z,66.10
2022-08-28T06:56:55.438Z,65.90
2022-08-28T06:59:23.808Z,66.00
2022-08-28T07:01:55.469Z,65.90
2022-08-28T07:04:23.951Z,65.90
2022-08-28T07:06:54.491Z,66.00
2022-08-28T07:09:24.427Z,66.20
2022-08-28T07:11:54.172Z,66.30
2022-08-28T07:14:22.664Z,66.50
2022-08-28T07:16:54.179Z,66.40
2022-08-28T07:19:22.506Z,66.30
2022-08-28T07:21:50.836Z,66.60
2022-08-28T07:24:19.683Z,65.60
2022-08-28T07:26:48.566Z,65.90
2022-08-28T07:29:19.621Z,65.80
2022-08-28T07:31:51.525Z,66.10
2022-08-28T07:34:26.961Z,66.00
2022-08-28T07:36:56.396Z,65.90
2022-08-28T07:39:25.058Z,65.90
2022-08-28T07:41:53.377Z,65.70
2022-08-28T07:44:40.872Z,65.60
2022-08-28T07:47:11.663Z,65.80
2022-08-28T07:49:41.566Z,65.70
2022-08-28T07:52:11.285Z,65.70
2022-08-28T07:54:40.854Z,65.30
2022-08-28T07:57:10.995Z,64.90
2022-08-28T07:59:42.924Z,64.70
2022-08-28T08:02:12.296Z,64.60
2022-08-28T08:04:41.054Z,64.70
2022-08-28T08:07:09.684Z,65.00
2022-08-28T08:09:40.241Z,64.90
2022-08-28T08:12:10.519Z,65.10
2022-08-28T08:14:42.035Z,65.10
2022-08-28T08:17:12.130Z,65.30
2022-08-28T08:19:41.033Z,65.20
2022-08-28T08:22:09.393Z,65.00
2022-08-28T08:24:37.760Z,65.20
2022-08-28T08:27:06.825Z,65.30
2022-08-28T08:29:38.291Z,65.40
2022-08-28T08:32:11.673Z,65.50
2022-08-28T08:34:42.723Z,65.40
2022-08-28T08:37:11.836Z,65.20
2022-08-28T08:39:42.623Z,65.10
2022-08-28T08:42:23.338Z,65.10
2022-08-28T08:44:54.170Z,64.90
2022-08-28T08:47:33.847Z,65.00
2022-08-28T08:50:05.939Z,65.10
2022-08-28T08:52:45.929Z,65.20
2022-08-28T08:55:24.844Z,65.30
2022-08-28T08:58:01.075Z,65.30
2022-08-28T09:00:31.395Z,65.30
2022-08-28T09:03:08.462Z,64.90
2022-08-28T09:05:48.625Z,64.60
2022-08-28T09:08:27.931Z,64.40
2022-08-28T09:11:05.328Z,64.30
2022-08-28T09:13:52.089Z,64.10
2022-08-28T09:16:29.412Z,64.30
2022-08-28T09:19:01.040Z,64.20
2022-08-28T09:21:36.114Z,64.40
2022-08-28T09:24:11.036Z,64.40
2022-08-28T09:26:41.381Z,64.30
2022-08-28T09:29:20.019Z,64.30
2022-08-28T09:31:48.365Z,63.90
2022-08-28T09:34:27.416Z,64.30
2022-08-28T09:36:58.635Z,64.20
2022-08-28T09:39:30.198Z,64.60
2022-08-28T09:42:25.419Z,64.60
2022-08-28T09:45:02.248Z,64.50
2022-08-28T09:47:51.136Z,64.50
2022-08-28T09:50:39.522Z,64.50
2022-08-28T09:53:22.436Z,64.30
2022-08-28T09:56:04.392Z,64.20
2022-08-28T09:58:37.340Z,64.10
2022-08-28T10:01:31.564Z,64.00
2022-08-28T10:04:15.912Z,64.00
2022-08-28T10:06:53.059Z,63.90
2022-08-28T10:09:34.056Z,63.70
2022-08-28T10:12:11.807Z,63.70
2022-08-28T10:14:52.488Z,64.40
2022-08-28T10:17:38.262Z,63.40
2022-08-28T10:20:15.621Z,63.10
2022-08-28T10:22:55.672Z,62.80
2022-08-28T10:25:33.496Z,62.60
2022-08-28T10:28:22.392Z,62.50
2022-08-28T10:31:01.173Z,62.30
2022-08-28T10:33:49.108Z,62.30
2022-08-28T10:36:34.306Z,62.20
2022-08-28T10:39:19.049Z,62.50
2022-08-28T10:41:55.097Z,62.90
2022-08-28T10:44:31.318Z,62.50
2022-08-28T10:47:00.354Z,62.20
2022-08-28T10:49:36.878Z,62.40
2022-08-28T10:52:11.287Z,62.30
2022-08-28T10:54:46.891Z,62.30
2022-08-28T10:57:33.980Z,62.10
2022-08-28T11:00:11.958Z,62.10
2022-08-28T11:02:42.228Z,62.50
2022-08-28T11:05:11.518Z,62.50
2022-08-28T11:07:45.965Z,62.20
2022-08-28T11:10:24.619Z,62.10
2022-08-28T11:12:53.787Z,62.20
2022-08-28T11:15:44.385Z,62.00
2022-08-28T11:18:49.747Z,61.80
2022-08-28T11:21:27.176Z,61.50
2022-08-28T11:24:06.677Z,61.50
2022-08-28T11:26:47.848Z,61.40
2022-08-28T11:30:02.513Z,61.60
2022-08-28T11:32:58.394Z,61.80
2022-08-28T11:35:50.369Z,61.30
2022-08-28T11:39:04.337Z,61.20
2022-08-28T11:41:36.867Z,61.00
2022-08-28T11:44:42.146Z,61.20
2022-08-28T11:47:56.584Z,60.80
2022-08-28T11:50:30.522Z,60.70
2022-08-28T11:53:28.278Z,61.20
2022-08-28T11:56:26.370Z,60.80
2022-08-28T11:59:20.401Z,61.00
2022-08-28T12:01:51.129Z,61.00
2022-08-28T12:04:21.863Z,61.20
2022-08-28T12:06:56.679Z,61.40
2022-08-28T12:09:43.023Z,61.00
2022-08-28T12:12:53.492Z,60.90
2022-08-28T12:15:43.035Z,60.70
2022-08-28T12:19:01.291Z,60.60
2022-08-28T12:21:31.375Z,61.60
2022-08-28T12:24:09.884Z,61.30
2022-08-28T12:26:50.949Z,61.20
2022-08-28T12:29:34.876Z,61.10
2022-08-28T12:32:26.803Z,61.10
2022-08-28T12:35:16.966Z,61.20
2022-08-28T12:37:52.347Z,61.50
2022-08-28T12:40:26.082Z,61.50
2022-08-28T12:43:00.211Z,61.40
2022-08-28T12:45:35.641Z,61.70
2022-08-28T12:48:17.022Z,61.90
2022-08-28T12:50:45.881Z,61.60
2022-08-28T12:53:18.176Z,61.50
2022-08-28T12:55:47.652Z,61.60
2022-08-28T12:58:30.135Z,61.60
2022-08-28T13:01:02.031Z,61.50
2022-08-28T13:03:33.350Z,61.30
2022-08-28T13:06:06.468Z,61.20
2022-08-28T13:08:36.108Z,61.20
2022-08-28T13:11:05.802Z,61.40
2022-08-28T13:13:40.085Z,61.40
2022-08-28T13:16:10.375Z,61.30
2022-08-28T13:18:55.428Z,61.20
2022-08-28T13:21:35.230Z,60.50
2022-08-28T13:24:38.819Z,60.30
2022-08-28T13:27:22.096Z,59.80
2022-08-28T13:30:06.745Z,60.00
2022-08-28T13:32:39.524Z,60.10
2022-08-28T13:35:34.381Z,60.40
2022-08-28T13:38:05.698Z,59.90
2022-08-28T13:40:59.190Z,60.00
2022-08-28T13:43:39.133Z,59.90
2022-08-28T13:46:07.885Z,59.50
2022-08-28T13:48:36.286Z,59.70
2022-08-28T13:51:10.526Z,59.60
2022-08-28T13:53:39.734Z,59.40
2022-08-28T13:56:08.147Z,59.40
2022-08-28T13:58:36.569Z,59.50
2022-08-28T14:01:06.364Z,59.70
2022-08-28T14:03:38.195Z,59.60
2022-08-28T14:06:14.212Z,59.60
2022-08-28T14:08:44.396Z,58.90
2022-08-28T14:11:15.170Z,59.10
2022-08-28T14:13:47.186Z,59.20
2022-08-28T14:16:25.572Z,59.10
2022-08-28T14:18:54.647Z,59.10
2022-08-28T14:21:25.274Z,58.90
2022-08-28T14:23:53.655Z,58.80
2022-08-28T14:26:22.011Z,58.70
2022-08-28T14:28:50.340Z,58.60
2022-08-28T14:31:19.087Z,58.60
2022-08-28T14:33:47.461Z,58.60
2022-08-28T14:36:18.019Z,58.50
2022-08-28T14:38:48.122Z,58.40
2022-08-28T14:41:17.577Z,58.40
2022-08-28T14:43:46.701Z,58.20
2022-08-28T14:46:19.233Z,58.10
2022-08-28T14:48:48.088Z,58.10
2022-08-28T14:51:16.718Z,58.00
2022-08-28T14:53:45.348Z,57.90
2022-08-28T14:56:15.111Z,57.90
2022-08-28T14:58:43.522Z,57.80
2022-08-28T15:01:21.157Z,57.90
2022-08-28T15:03:49.635Z,58.10
2022-08-28T15:06:18.706Z,58.00
2022-08-28T15:08:47.723Z,58.00
2022-08-28T15:11:21.829Z,58.10
2022-08-28T15:13:53.336Z,58.00
2022-08-28T15:16:29.313Z,58.00
2022-08-28T15:19:00.223Z,58.00
2022-08-28T15:21:32.659Z,57.90
2022-08-28T15:24:04.198Z,57.90
2022-08-28T15:26:35.273Z,57.80
2022-08-28T15:29:07.045Z,57.80
2022-08-28T15:31:39.153Z,58.00
2022-08-28T15:34:13.088Z,58.00
2022-08-28T15:36:45.579Z,57.90
2022-08-28T15:39:40.964Z,57.90
2022-08-28T15:42:11.544Z,57.90
2022-08-28T15:44:40.315Z,57.90
2022-08-28T15:47:09.888Z,57.70
2022-08-28T15:49:46.665Z,57.70
2022-08-28T15:52:19.353Z,57.50
2022-08-28T15:54:48.174Z,57.40
2022-08-28T15:57:18.211Z,57.40
2022-08-28T15:59:49.034Z,57.30
2022-08-28T16:02:19.651Z,57.50
2022-08-28T16:04:48.650Z,57.40
2022-08-28T16:07:17.671Z,57.40
2022-08-28T16:09:46.435Z,57.40
2022-08-28T16:12:15.235Z,56.90
2022-08-28T16:14:45.139Z,57.10
2022-08-28T16:17:13.760Z,56.80
2022-08-28T16:19:43.479Z,56.90
2022-08-28T16:22:15.842Z,56.60
2022-08-28T16:24:45.490Z,56.50
2022-08-28T16:27:15.746Z,56.50
2022-08-28T16:29:46.408Z,56.60
2022-08-28T16:32:18.006Z,56.60
2022-08-28T16:34:46.362Z,56.70
2022-08-28T16:37:19.484Z,56.50
2022-08-28T16:39:49.808Z,56.50
2022-08-28T16:42:18.151Z,56.50
2022-08-28T16:44:47.990Z,56.40
2022-08-28T16:47:36.749Z,56.30
2022-08-28T16:50:09.709Z,56.30
2022-08-28T16:52:38.154Z,56.10
2022-08-28T16:55:10.001Z,56.20
2022-08-28T16:57:38.981Z,56.00
2022-08-28T17:00:13.503Z,56.20
2022-08-28T17:02:42.406Z,56.00
2022-08-28T17:05:12.747Z,56.30
2022-08-28T17:07:41.139Z,56.30
2022-08-28T17:10:13.035Z,56.40
2022-08-28T17:12:42.341Z,56.40
2022-08-28T17:15:13.769Z,56.90
2022-08-28T17:17:43.156Z,56.30
2022-08-28T17:20:33.542Z,56.30
2022-08-28T17:23:01.327Z,56.20
2022-08-28T17:25:29.887Z,56.30
2022-08-28T17:27:58.651Z,56.00
2022-08-28T17:30:28.482Z,56.10
2022-08-28T17:32:56.981Z,56.00
2022-08-28T17:35:25.293Z,56.10
2022-08-28T17:37:54.188Z,56.10
2022-08-28T17:40:22.870Z,56.10
2022-08-28T17:42:53.775Z,56.00
2022-08-28T17:45:22.395Z,56.00
2022-08-28T17:47:53.513Z,56.00
2022-08-28T17:50:24.183Z,56.00
2022-08-28T17:52:52.608Z,56.00
2022-08-28T17:55:22.150Z,55.90
2022-08-28T17:57:50.549Z,55.90
2022-08-28T18:00:19.328Z,56.00
2022-08-28T18:02:52.379Z,55.90
2022-08-28T18:05:20.885Z,55.90
2022-08-28T18:07:49.539Z,55.90
2022-08-28T18:10:18.045Z,56.00
2022-08-28T18:12:47.814Z,56.00
2022-08-28T18:15:16.688Z,56.00
2022-08-28T18:17:50.236Z,56.00
2022-08-28T18:20:20.562Z,56.00
2022-08-28T18:22:49.763Z,56.00
2022-08-28T18:25:32.432Z,56.00
2022-08-28T18:28:01.504Z,56.00
2022-08-28T18:30:30.474Z,56.00
2022-08-28T18:32:59.576Z,56.00
2022-08-28T18:35:32.337Z,56.60
2022-08-28T18:38:01.682Z,56.00
2022-08-28T18:40:31.420Z,56.00
2022-08-28T18:43:00.311Z,56.00
2022-08-28T18:45:29.603Z,56.10
2022-08-28T18:47:58.476Z,56.10
2022-08-28T18:50:29.058Z,56.20
2022-08-28T18:52:59.099Z,56.20
2022-08-28T18:55:31.084Z,56.30
2022-08-28T18:58:02.277Z,56.20
2022-08-28T19:00:31.876Z,56.30
2022-08-28T19:03:01.711Z,56.30
2022-08-28T19:05:33.604Z,56.30
2022-08-28T19:08:02.418Z,56.30
2022-08-28T19:10:34.396Z,56.40
2022-08-28T19:13:04.297Z,56.40
2022-08-28T19:15:34.573Z,57.10
2022-08-28T19:18:05.804Z,56.50
2022-08-28T19:20:36.333Z,56.50
2022-08-28T19:23:04.769Z,56.30
2022-08-28T19:25:33.568Z,56.50
2022-08-28T19:28:03.565Z,56.50
2022-08-28T19:30:35.006Z,56.50
2022-08-28T19:33:06.457Z,56.60
2022-08-28T19:35:36.331Z,56.70
2022-08-28T19:38:04.698Z,56.60
2022-08-28T19:40:33.711Z,56.50
2022-08-28T19:43:02.303Z,56.60
2022-08-28T19:45:34.114Z,56.60
2022-08-28T19:48:03.353Z,56.50
2022-08-28T19:50:31.848Z,56.60
2022-08-28T19:53:01.541Z,57.10
2022-08-28T19:55:30.928Z,56.60
2022-08-28T19:57:59.545Z,56.70
2022-08-28T20:00:29.637Z,56.80
2022-08-28T20:02:58.178Z,56.90
2022-08-28T20:05:26.730Z,57.00
2022-08-28T20:07:55.373Z,57.00
2022-08-28T20:10:25.257Z,57.10
2022-08-28T20:12:54.380Z,57.10
2022-08-28T20:15:23.957Z,57.10
2022-08-28T20:17:52.646Z,57.20
2022-08-28T20:20:26.729Z,57.20
2022-08-28T20:22:57.856Z,57.20
2022-08-28T20:25:27.661Z,57.30
2022-08-28T20:28:01.398Z,57.30
2022-08-28T20:30:31.534Z,57.40
2022-08-28T20:33:01.715Z,57.40
2022-08-28T20:35:30.259Z,57.40
2022-08-28T20:37:58.646Z,57.30
2022-08-28T20:40:28.515Z,57.30
2022-08-28T20:42:57.128Z,57.40
2022-08-28T20:45:26.272Z,57.50
2022-08-28T20:47:55.655Z,57.40
2022-08-28T20:50:24.529Z,57.50
2022-08-28T20:52:52.985Z,57.40
2022-08-28T20:55:21.420Z,57.50
2022-08-28T20:57:52.147Z,57.60
2022-08-28T21:00:20.802Z,57.60
2022-08-28T21:02:49.479Z,57.70
2022-08-28T21:05:18.310Z,57.70
2022-08-28T21:07:46.685Z,57.70
2022-08-28T21:10:15.434Z,57.70
2022-08-28T21:12:43.953Z,57.70
2022-08-28T21:15:14.559Z,57.70
2022-08-28T21:17:43.497Z,57.80
2022-08-28T21:20:16.256Z,57.90
2022-08-28T21:22:45.508Z,57.90
2022-08-28T21:25:15.040Z,57.90
2022-08-28T21:27:44.171Z,58.00
2022-08-28T21:30:18.286Z,58.00
2022-08-28T21:32:49.867Z,58.10
2022-08-28T21:35:19.594Z,58.20
2022-08-28T21:37:49.090Z,58.20
2022-08-28T21:40:18.400Z,58.10
2022-08-28T21:42:46.749Z,58.10
2022-08-28T21:45:16.555Z,58.10
2022-08-28T21:47:44.913Z,58.10
2022-08-28T21:50:13.820Z,58.10
2022-08-28T21:52:42.284Z,58.20
2022-08-28T21:55:14.898Z,58.20
2022-08-28T21:57:44.560Z,58.20
2022-08-28T22:00:19.131Z,58.20
2022-08-28T22:02:48.354Z,58.20
2022-08-28T22:05:17.554Z,58.30
2022-08-28T22:07:46.246Z,58.30
2022-08-28T22:10:15.308Z,58.30
2022-08-28T22:12:44.228Z,58.30
2022-08-28T22:15:12.989Z,58.20
2022-08-28T22:17:43.082Z,58.30
2022-08-28T22:20:12.064Z,58.30
2022-08-28T22:22:57.982Z,58.40
2022-08-28T22:25:26.995Z,58.40
2022-08-28T22:27:55.633Z,58.40
2022-08-28T22:30:24.480Z,58.40
2022-08-28T22:32:55.089Z,58.50
2022-08-28T22:35:23.438Z,59.10
2022-08-28T22:37:51.835Z,58.60
2022-08-28T22:40:21.724Z,58.60
2022-08-28T22:42:51.220Z,59.20
2022-08-28T22:45:20.541Z,58.60
2022-08-28T22:47:50.220Z,58.70
2022-08-28T22:50:20.355Z,58.70
2022-08-28T22:52:49.904Z,58.60
2022-08-28T22:55:21.708Z,58.60
2022-08-28T22:57:50.420Z,58.60
2022-08-28T23:00:26.139Z,58.70
2022-08-28T23:02:57.130Z,58.60
2022-08-28T23:05:29.610Z,58.80
2022-08-28T23:07:59.162Z,58.80
2022-08-28T23:10:48.237Z,58.70
2022-08-28T23:13:17.787Z,58.80
2022-08-28T23:15:48.904Z,58.80
2022-08-28T23:18:18.452Z,58.80
2022-08-28T23:20:50.708Z,58.80
2022-08-28T23:23:21.093Z,58.80
2022-08-28T23:25:50.186Z,58.80
2022-08-28T23:28:19.788Z,58.70
2022-08-28T23:30:49.991Z,58.70
2022-08-28T23:33:24.084Z,58.80
2022-08-28T23:35:55.779Z,58.80
2022-08-28T23:38:24.929Z,58.90
2022-08-28T23:40:54.811Z,58.90
2022-08-28T23:43:23.600Z,58.90
2022-08-28T23:45:52.147Z,58.90
2022-08-28T23:48:20.598Z,58.90
2022-08-28T23:50:49.405Z,58.80
2022-08-28T23:53:20.283Z,58.80
2022-08-28T23:55:50.119Z,58.90
2022-08-28T23:58:20.742Z,59.10
