createdAt,value
2022-10-22T00:00:30.650Z,986.40
2022-10-22T00:01:30.593Z,986.46
2022-10-22T00:02:30.714Z,986.52
2022-10-22T00:03:30.559Z,986.53
2022-10-22T00:04:34.433Z,986.58
2022-10-22T00:05:30.611Z,986.57
2022-10-22T00:06:30.522Z,986.53
2022-10-22T00:07:30.520Z,986.48
2022-10-22T00:08:30.755Z,986.49
2022-10-22T00:09:30.547Z,986.50
2022-10-22T00:10:30.549Z,986.53
2022-10-22T00:11:30.460Z,986.59
2022-10-22T00:12:30.429Z,986.56
2022-10-22T00:13:30.430Z,986.60
2022-10-22T00:14:30.410Z,986.51
2022-10-22T00:15:30.441Z,986.52
2022-10-22T00:16:30.380Z,986.53
2022-10-22T00:17:30.377Z,986.53
2022-10-22T00:18:30.382Z,986.57
2022-10-22T00:19:30.361Z,986.58
2022-10-22T00:20:30.361Z,986.51
2022-10-22T00:21:30.383Z,986.57
2022-10-22T00:22:32.573Z,986.55
2022-10-22T00:23:30.891Z,986.59
2022-10-22T00:24:30.401Z,986.59
2022-10-22T00:25:30.868Z,986.62
2022-10-22T00:26:30.418Z,986.62
2022-10-22T00:27:30.560Z,986.67
2022-10-22T00:28:31.508Z,986.73
2022-10-22T00:29:30.394Z,986.73
2022-10-22T00:30:30.283Z,986.78
2022-10-22T00:31:30.490Z,986.77
2022-10-22T00:32:30.590Z,986.81
2022-10-22T00:33:31.810Z,986.82
2022-10-22T00:34:34.789Z,986.79
2022-10-22T00:35:30.565Z,986.77
2022-10-22T00:36:30.205Z,986.77
2022-10-22T00:37:30.111Z,986.72
2022-10-22T00:38:30.182Z,986.72
2022-10-22T00:39:30.089Z,986.73
2022-10-22T00:40:30.518Z,986.68
2022-10-22T00:41:30.427Z,986.68
2022-10-22T00:42:30.113Z,986.73
2022-10-22T00:43:31.031Z,986.74
2022-10-22T00:44:30.803Z,986.78
2022-10-22T00:45:30.563Z,986.72
2022-10-22T00:46:30.003Z,986.75
2022-10-22T00:47:29.980Z,986.81
2022-10-22T00:48:30.274Z,986.78
2022-10-22T00:49:30.390Z,986.80
2022-10-22T00:50:32.816Z,986.79
2022-10-22T00:51:30.217Z,986.81
2022-10-22T00:52:31.052Z,986.83
2022-10-22T00:53:29.978Z,986.85
2022-10-22T00:54:29.880Z,986.88
2022-10-22T00:55:29.924Z,986.94
2022-10-22T00:56:29.946Z,986.89
2022-10-22T00:57:29.845Z,986.89
2022-10-22T00:58:30.147Z,986.90
2022-10-22T00:59:30.468Z,986.87
2022-10-22T01:00:30.041Z,986.88
2022-10-22T01:01:30.172Z,986.89
2022-10-22T01:02:29.845Z,986.92
2022-10-22T01:03:30.093Z,986.92
2022-10-22T01:04:29.763Z,986.92
2022-10-22T01:05:31.809Z,986.91
2022-10-22T01:06:30.241Z,986.92
2022-10-22T01:07:31.732Z,986.90
2022-10-22T01:08:29.747Z,986.89
2022-10-22T01:09:29.699Z,986.95
2022-10-22T01:10:29.708Z,986.93
2022-10-22T01:11:29.771Z,986.92
2022-10-22T01:12:29.648Z,986.91
2022-10-22T01:13:29.709Z,986.90
2022-10-22T01:14:29.621Z,986.94
2022-10-22T01:15:30.044Z,986.96
2022-10-22T01:16:29.844Z,986.96
2022-10-22T01:17:30.702Z,986.98
2022-10-22T01:18:29.761Z,986.94
2022-10-22T01:19:29.680Z,986.90
2022-10-22T01:20:29.554Z,986.90
2022-10-22T01:21:30.117Z,986.76
2022-10-22T01:22:29.675Z,986.71
2022-10-22T01:23:29.659Z,986.63
2022-10-22T01:24:29.732Z,986.57
2022-10-22T01:25:29.693Z,986.55
2022-10-22T01:26:29.540Z,986.44
2022-10-22T01:27:29.564Z,986.47
2022-10-22T01:28:29.661Z,986.46
2022-10-22T01:29:29.499Z,986.44
2022-10-22T01:30:29.557Z,986.46
2022-10-22T01:31:29.731Z,986.46
2022-10-22T01:32:29.389Z,986.45
2022-10-22T01:33:29.377Z,986.49
2022-10-22T01:34:29.468Z,986.50
2022-10-22T01:35:29.379Z,986.46
2022-10-22T01:36:29.375Z,986.38
2022-10-22T01:37:29.319Z,986.36
2022-10-22T01:38:29.318Z,986.39
2022-10-22T01:39:29.316Z,986.37
2022-10-22T01:40:29.278Z,986.41
2022-10-22T01:41:29.298Z,986.41
2022-10-22T01:42:29.250Z,986.44
2022-10-22T01:43:29.247Z,986.45
2022-10-22T01:44:29.295Z,986.45
2022-10-22T01:45:29.218Z,986.45
2022-10-22T01:46:29.227Z,986.47
2022-10-22T01:47:29.190Z,986.53
2022-10-22T01:48:29.225Z,986.54
2022-10-22T01:49:29.157Z,986.58
2022-10-22T01:50:29.149Z,986.57
2022-10-22T01:51:29.168Z,986.50
2022-10-22T01:52:29.125Z,986.49
2022-10-22T01:53:29.108Z,986.47
2022-10-22T01:54:29.087Z,986.46
2022-10-22T01:55:29.080Z,986.50
2022-10-22T01:56:29.096Z,986.53
2022-10-22T01:57:29.055Z,986.51
2022-10-22T01:58:29.036Z,986.47
2022-10-22T01:59:29.089Z,986.43
2022-10-22T02:00:29.056Z,986.44
2022-10-22T02:01:29.259Z,986.47
2022-10-22T02:02:29.014Z,986.48
2022-10-22T02:03:28.978Z,986.43
2022-10-22T02:04:28.963Z,986.41
2022-10-22T02:05:28.949Z,986.36
2022-10-22T02:06:28.967Z,986.45
2022-10-22T02:07:28.928Z,986.49
2022-10-22T02:08:28.907Z,986.51
2022-10-22T02:09:28.899Z,986.57
2022-10-22T02:10:28.877Z,986.53
2022-10-22T02:11:28.898Z,986.51
2022-10-22T02:12:28.848Z,986.54
2022-10-22T02:13:28.853Z,986.59
2022-10-22T02:14:28.829Z,986.58
2022-10-22T02:15:28.822Z,986.59
2022-10-22T02:16:28.826Z,986.58
2022-10-22T02:17:28.847Z,986.59
2022-10-22T02:18:28.776Z,986.53
2022-10-22T02:19:28.767Z,986.51
2022-10-22T02:20:28.776Z,986.52
2022-10-22T02:21:28.779Z,986.50
2022-10-22T02:22:29.455Z,986.52
2022-10-22T02:23:28.707Z,986.55
2022-10-22T02:24:28.766Z,986.49
2022-10-22T02:25:28.797Z,986.51
2022-10-22T02:26:28.694Z,986.52
2022-10-22T02:27:28.660Z,986.52
2022-10-22T02:28:28.637Z,986.52
2022-10-22T02:29:28.673Z,986.47
2022-10-22T02:30:28.635Z,986.46
2022-10-22T02:31:28.648Z,986.48
2022-10-22T02:32:28.587Z,986.54
2022-10-22T02:33:28.596Z,986.56
2022-10-22T02:34:28.687Z,986.57
2022-10-22T02:35:28.548Z,986.54
2022-10-22T02:36:28.578Z,986.57
2022-10-22T02:37:28.556Z,986.53
2022-10-22T02:38:28.506Z,986.58
2022-10-22T02:39:28.523Z,986.54
2022-10-22T02:40:28.487Z,986.54
2022-10-22T02:41:28.506Z,986.49
2022-10-22T02:42:28.458Z,986.46
2022-10-22T02:43:28.444Z,986.40
2022-10-22T02:44:28.449Z,986.42
2022-10-22T02:45:28.424Z,986.41
2022-10-22T02:46:28.427Z,986.42
2022-10-22T02:47:28.396Z,986.46
2022-10-22T02:48:28.383Z,986.41
2022-10-22T02:49:28.366Z,986.48
2022-10-22T02:50:28.348Z,986.52
2022-10-22T02:51:28.406Z,986.53
2022-10-22T02:52:28.337Z,986.55
2022-10-22T02:53:28.316Z,986.54
2022-10-22T02:54:28.295Z,986.56
2022-10-22T02:55:28.295Z,986.57
2022-10-22T02:56:28.297Z,986.61
2022-10-22T02:57:28.263Z,986.60
2022-10-22T02:58:28.246Z,986.61
2022-10-22T02:59:28.246Z,986.63
2022-10-22T03:00:28.235Z,986.65
2022-10-22T03:01:28.300Z,986.68
2022-10-22T03:02:28.195Z,986.73
2022-10-22T03:03:28.176Z,986.75
2022-10-22T03:04:28.163Z,986.75
2022-10-22T03:05:28.278Z,986.75
2022-10-22T03:06:28.169Z,986.79
2022-10-22T03:07:28.129Z,986.77
2022-10-22T03:08:28.230Z,986.83
2022-10-22T03:09:28.106Z,986.81
2022-10-22T03:10:28.084Z,986.75
2022-10-22T03:11:28.114Z,986.70
2022-10-22T03:12:28.065Z,986.68
2022-10-22T03:13:28.046Z,986.63
2022-10-22T03:14:28.057Z,986.63
2022-10-22T03:16:28.053Z,986.71
2022-10-22T03:17:28.106Z,986.72
2022-10-22T03:18:27.975Z,986.71
2022-10-22T03:19:27.983Z,986.78
2022-10-22T03:20:27.962Z,986.84
2022-10-22T03:21:27.995Z,986.84
2022-10-22T03:22:27.931Z,986.81
2022-10-22T03:23:27.920Z,986.88
2022-10-22T03:24:27.905Z,986.85
2022-10-22T03:25:27.919Z,986.87
2022-10-22T03:26:27.907Z,986.88
2022-10-22T03:27:27.887Z,986.85
2022-10-22T03:28:27.867Z,986.85
2022-10-22T03:29:27.845Z,986.87
2022-10-22T03:30:27.815Z,986.92
2022-10-22T03:31:27.844Z,986.92
2022-10-22T03:32:27.816Z,986.96
2022-10-22T03:33:27.785Z,986.97
2022-10-22T03:34:27.765Z,986.99
2022-10-22T03:35:27.758Z,987.00
2022-10-22T03:36:27.776Z,987.01
2022-10-22T03:37:27.746Z,986.98
2022-10-22T03:38:27.728Z,987.00
2022-10-22T03:39:27.710Z,987.07
2022-10-22T03:40:27.694Z,987.05
2022-10-22T03:41:27.706Z,987.08
2022-10-22T03:42:27.666Z,987.05
2022-10-22T03:43:27.655Z,987.10
2022-10-22T03:44:27.639Z,987.14
2022-10-22T03:45:27.690Z,987.13
2022-10-22T03:46:27.648Z,987.13
2022-10-22T03:47:27.708Z,987.14
2022-10-22T03:48:27.697Z,987.14
2022-10-22T03:49:27.564Z,987.20
2022-10-22T03:50:27.567Z,987.21
2022-10-22T03:51:27.597Z,987.23
2022-10-22T03:52:27.535Z,987.23
2022-10-22T03:53:27.515Z,987.20
2022-10-22T03:54:27.564Z,987.21
2022-10-22T03:55:27.494Z,987.24
2022-10-22T03:56:27.511Z,987.26
2022-10-22T03:57:27.454Z,987.22
2022-10-22T03:58:27.455Z,987.19
2022-10-22T03:59:27.445Z,987.19
2022-10-22T04:00:27.427Z,987.23
2022-10-22T04:01:27.475Z,987.23
2022-10-22T04:02:27.404Z,987.31
2022-10-22T04:03:27.385Z,987.30
2022-10-22T04:04:27.375Z,987.28
2022-10-22T04:05:27.356Z,987.25
2022-10-22T04:06:27.344Z,987.29
2022-10-22T04:07:27.364Z,987.34
2022-10-22T04:08:27.335Z,987.34
2022-10-22T04:09:27.305Z,987.33
2022-10-22T04:10:27.294Z,987.33
2022-10-22T04:11:27.289Z,987.37
2022-10-22T04:12:27.312Z,987.34
2022-10-22T04:13:27.255Z,987.34
2022-10-22T04:14:27.267Z,987.31
2022-10-22T04:15:27.233Z,987.29
2022-10-22T04:16:28.744Z,987.29
2022-10-22T04:17:27.243Z,987.33
2022-10-22T04:18:27.184Z,987.32
2022-10-22T04:19:27.176Z,987.31
2022-10-22T04:20:28.200Z,987.32
2022-10-22T04:21:27.143Z,987.33
2022-10-22T04:22:27.164Z,987.35
2022-10-22T04:23:27.114Z,987.35
2022-10-22T04:24:27.112Z,987.37
2022-10-22T04:25:27.105Z,987.32
2022-10-22T04:26:27.090Z,987.31
2022-10-22T04:27:27.095Z,987.33
2022-10-22T04:28:27.067Z,987.31
2022-10-22T04:29:27.043Z,987.36
2022-10-22T04:30:27.043Z,987.32
2022-10-22T04:31:27.865Z,987.34
2022-10-22T04:32:27.044Z,987.35
2022-10-22T04:33:27.006Z,987.35
2022-10-22T04:34:26.991Z,987.36
2022-10-22T04:35:26.978Z,987.36
2022-10-22T04:36:26.954Z,987.43
2022-10-22T04:37:26.966Z,987.43
2022-10-22T04:38:26.923Z,987.39
2022-10-22T04:39:26.912Z,987.38
2022-10-22T04:40:26.894Z,987.31
2022-10-22T04:41:27.204Z,987.32
2022-10-22T04:42:26.905Z,987.31
2022-10-22T04:43:26.859Z,987.33
2022-10-22T04:44:26.863Z,987.37
2022-10-22T04:45:26.824Z,987.35
2022-10-22T04:46:26.862Z,987.36
2022-10-22T04:47:26.804Z,987.36
2022-10-22T04:48:26.800Z,987.36
2022-10-22T04:49:26.773Z,987.38
2022-10-22T04:50:26.798Z,987.36
2022-10-22T04:51:26.752Z,987.36
2022-10-22T04:52:26.763Z,987.34
2022-10-22T04:53:26.735Z,987.36
2022-10-22T04:54:29.086Z,987.35
2022-10-22T04:55:27.725Z,987.32
2022-10-22T04:56:26.695Z,987.36
2022-10-22T04:57:26.703Z,987.34
2022-10-22T04:58:26.673Z,987.36
2022-10-22T04:59:26.649Z,987.35
2022-10-22T05:00:27.403Z,987.33
2022-10-22T05:01:26.689Z,987.29
2022-10-22T05:02:26.614Z,987.26
2022-10-22T05:03:26.594Z,987.31
2022-10-22T05:04:26.584Z,987.32
2022-10-22T05:05:26.562Z,987.34
2022-10-22T05:06:26.604Z,987.33
2022-10-22T05:07:26.543Z,987.36
2022-10-22T05:08:26.522Z,987.35
2022-10-22T05:09:26.518Z,987.35
2022-10-22T05:10:26.504Z,987.31
2022-10-22T05:11:26.593Z,987.32
2022-10-22T05:12:26.514Z,987.35
2022-10-22T05:13:26.474Z,987.40
2022-10-22T05:14:26.453Z,987.42
2022-10-22T05:15:26.433Z,987.39
2022-10-22T05:16:26.433Z,987.46
2022-10-22T05:17:26.445Z,987.45
2022-10-22T05:18:26.404Z,987.44
2022-10-22T05:19:26.385Z,987.46
2022-10-22T05:20:26.372Z,987.45
2022-10-22T05:21:26.375Z,987.47
2022-10-22T05:22:26.378Z,987.48
2022-10-22T05:23:26.329Z,987.50
2022-10-22T05:24:26.329Z,987.54
2022-10-22T05:25:26.303Z,987.50
2022-10-22T05:26:26.292Z,987.55
2022-10-22T05:27:26.319Z,987.52
2022-10-22T05:28:26.263Z,987.49
2022-10-22T05:29:26.261Z,987.52
2022-10-22T05:30:26.246Z,987.48
2022-10-22T05:31:26.255Z,987.51
2022-10-22T05:32:26.222Z,987.52
2022-10-22T05:33:26.201Z,987.49
2022-10-22T05:34:26.133Z,987.55
2022-10-22T05:35:26.214Z,987.57
2022-10-22T05:36:26.145Z,987.58
2022-10-22T05:37:26.100Z,987.59
2022-10-22T05:38:26.090Z,987.62
2022-10-22T05:39:26.113Z,987.63
2022-10-22T05:40:31.234Z,987.61
2022-10-22T05:41:27.071Z,987.59
2022-10-22T05:42:26.029Z,987.58
2022-10-22T05:43:26.022Z,987.60
2022-10-22T05:44:26.006Z,987.58
2022-10-22T05:45:26.013Z,987.59
2022-10-22T05:46:26.014Z,987.59
2022-10-22T05:47:25.953Z,987.59
2022-10-22T05:48:26.001Z,987.59
2022-10-22T05:49:25.922Z,987.55
2022-10-22T05:50:25.930Z,987.56
2022-10-22T05:51:25.941Z,987.56
2022-10-22T05:52:25.901Z,987.61
2022-10-22T05:53:25.872Z,987.62
2022-10-22T05:54:25.871Z,987.62
2022-10-22T05:55:25.863Z,987.61
2022-10-22T05:56:25.874Z,987.65
2022-10-22T05:57:25.822Z,987.64
2022-10-22T05:58:25.812Z,987.66
2022-10-22T05:59:25.836Z,987.70
2022-10-22T06:00:25.782Z,987.69
2022-10-22T06:01:25.792Z,987.71
2022-10-22T06:02:25.891Z,987.73
2022-10-22T06:03:25.749Z,987.71
2022-10-22T06:04:25.751Z,987.69
2022-10-22T06:05:25.721Z,987.71
2022-10-22T06:06:25.754Z,987.69
2022-10-22T06:07:25.712Z,987.72
2022-10-22T06:08:25.692Z,987.72
2022-10-22T06:09:25.685Z,987.74
2022-10-22T06:10:25.664Z,987.74
2022-10-22T06:11:25.671Z,987.75
2022-10-22T06:12:25.642Z,987.77
2022-10-22T06:13:25.631Z,987.78
2022-10-22T06:14:25.625Z,987.82
2022-10-22T06:15:25.595Z,987.82
2022-10-22T06:16:25.605Z,987.88
2022-10-22T06:17:25.574Z,987.93
2022-10-22T06:18:25.542Z,987.94
2022-10-22T06:19:25.536Z,987.94
2022-10-22T06:20:25.522Z,987.93
2022-10-22T06:21:25.539Z,987.95
2022-10-22T06:22:25.522Z,988.00
2022-10-22T06:23:25.489Z,988.01
2022-10-22T06:24:25.471Z,988.03
2022-10-22T06:25:25.460Z,987.99
2022-10-22T06:26:25.493Z,988.06
2022-10-22T06:27:25.432Z,988.06
2022-10-22T06:28:25.504Z,988.11
2022-10-22T06:29:25.402Z,988.15
2022-10-22T06:30:25.432Z,988.18
2022-10-22T06:31:25.419Z,988.23
2022-10-22T06:32:25.394Z,988.23
2022-10-22T06:33:25.351Z,988.24
2022-10-22T06:34:25.341Z,988.28
2022-10-22T06:35:25.333Z,988.27
2022-10-22T06:36:25.311Z,988.27
2022-10-22T06:37:25.341Z,988.29
2022-10-22T06:38:25.301Z,988.28
2022-10-22T06:39:25.271Z,988.28
2022-10-22T06:40:25.305Z,988.28
2022-10-22T06:41:28.628Z,988.33
2022-10-22T06:42:25.242Z,988.34
2022-10-22T06:43:25.241Z,988.32
2022-10-22T06:44:25.202Z,988.35
2022-10-22T06:45:25.191Z,988.37
2022-10-22T06:46:25.228Z,988.34
2022-10-22T06:47:25.166Z,988.42
2022-10-22T06:48:25.231Z,988.40
2022-10-22T06:49:25.151Z,988.39
2022-10-22T06:50:25.140Z,988.41
2022-10-22T06:51:25.141Z,988.39
2022-10-22T06:52:25.131Z,988.39
2022-10-22T06:53:25.093Z,988.40
2022-10-22T06:54:25.072Z,988.43
2022-10-22T06:55:25.065Z,988.43
2022-10-22T06:56:25.060Z,988.45
2022-10-22T06:57:25.070Z,988.47
2022-10-22T06:58:25.021Z,988.52
2022-10-22T06:59:25.020Z,988.53
2022-10-22T07:00:25.066Z,988.56
2022-10-22T07:01:25.078Z,988.50
2022-10-22T07:02:24.999Z,988.53
2022-10-22T07:03:24.969Z,988.58
2022-10-22T07:04:24.948Z,988.58
2022-10-22T07:05:24.950Z,988.53
2022-10-22T07:06:24.935Z,988.56
2022-10-22T07:07:24.934Z,988.59
2022-10-22T07:08:24.891Z,988.60
2022-10-22T07:09:24.891Z,988.60
2022-10-22T07:10:27.243Z,988.62
2022-10-22T07:11:25.880Z,988.62
2022-10-22T07:12:24.850Z,988.65
2022-10-22T07:13:24.843Z,988.65
2022-10-22T07:14:24.820Z,988.68
2022-10-22T07:15:24.800Z,988.66
2022-10-22T07:16:29.539Z,988.70
2022-10-22T07:17:25.781Z,988.72
2022-10-22T07:18:24.810Z,988.73
2022-10-22T07:19:24.751Z,988.66
2022-10-22T07:20:24.730Z,988.69
2022-10-22T07:21:24.722Z,988.75
2022-10-22T07:22:24.739Z,988.76
2022-10-22T07:23:24.703Z,988.81
2022-10-22T07:24:24.679Z,988.78
2022-10-22T07:25:24.662Z,988.81
2022-10-22T07:26:24.661Z,988.80
2022-10-22T07:27:24.890Z,988.75
2022-10-22T07:28:24.640Z,988.77
2022-10-22T07:29:24.634Z,988.80
2022-10-22T07:30:24.601Z,988.78
2022-10-22T07:31:24.580Z,988.80
2022-10-22T07:32:24.861Z,988.84
2022-10-22T07:33:24.660Z,988.88
2022-10-22T07:34:25.271Z,988.81
2022-10-22T07:35:24.530Z,988.81
2022-10-22T07:36:24.531Z,988.82
2022-10-22T07:37:24.549Z,988.81
2022-10-22T07:38:24.499Z,988.83
2022-10-22T07:39:24.470Z,988.88
2022-10-22T07:40:24.495Z,988.85
2022-10-22T07:41:24.470Z,988.90
2022-10-22T07:42:24.576Z,988.86
2022-10-22T07:43:24.443Z,988.87
2022-10-22T07:44:24.420Z,988.86
2022-10-22T07:45:24.410Z,988.88
2022-10-22T07:46:24.393Z,988.91
2022-10-22T07:47:24.403Z,988.93
2022-10-22T07:48:24.373Z,988.91
2022-10-22T07:49:24.343Z,988.92
2022-10-22T07:50:24.338Z,988.93
2022-10-22T07:51:24.337Z,988.97
2022-10-22T07:52:24.358Z,988.96
2022-10-22T07:53:24.294Z,988.99
2022-10-22T07:54:24.311Z,988.98
2022-10-22T07:55:25.292Z,988.95
2022-10-22T07:56:24.249Z,988.91
2022-10-22T07:57:24.284Z,988.93
2022-10-22T07:58:24.233Z,988.93
2022-10-22T07:59:24.231Z,988.98
2022-10-22T08:00:25.351Z,988.97
2022-10-22T08:01:24.213Z,989.04
2022-10-22T08:02:24.221Z,989.08
2022-10-22T08:03:24.169Z,989.03
2022-10-22T08:04:24.149Z,989.07
2022-10-22T08:05:24.147Z,988.99
2022-10-22T08:06:24.150Z,989.03
2022-10-22T08:07:24.110Z,989.03
2022-10-22T08:08:27.155Z,989.03
2022-10-22T08:09:25.163Z,989.02
2022-10-22T08:10:24.595Z,989.02
2022-10-22T08:11:24.312Z,989.06
2022-10-22T08:12:24.041Z,989.05
2022-10-22T08:13:24.029Z,989.04
2022-10-22T08:14:24.231Z,989.04
2022-10-22T08:15:28.419Z,989.00
2022-10-22T08:16:24.140Z,989.00
2022-10-22T08:17:23.981Z,988.97
2022-10-22T08:18:23.961Z,988.99
2022-10-22T08:19:23.951Z,988.98
2022-10-22T08:20:23.961Z,989.01
2022-10-22T08:21:23.929Z,988.95
2022-10-22T08:22:23.948Z,989.01
2022-10-22T08:23:27.448Z,988.98
2022-10-22T08:24:23.885Z,989.01
2022-10-22T08:25:23.881Z,989.06
2022-10-22T08:26:23.889Z,989.05
2022-10-22T08:27:23.874Z,989.08
2022-10-22T08:28:23.840Z,989.10
2022-10-22T08:29:23.810Z,989.09
2022-10-22T08:30:23.803Z,989.13
2022-10-22T08:31:23.793Z,989.10
2022-10-22T08:32:23.855Z,989.11
2022-10-22T08:33:23.759Z,989.11
2022-10-22T08:34:23.813Z,989.14
2022-10-22T08:35:23.751Z,989.14
2022-10-22T08:36:23.749Z,989.12
2022-10-22T08:37:23.731Z,989.14
2022-10-22T08:38:23.721Z,989.13
2022-10-22T08:39:23.681Z,989.19
2022-10-22T08:40:23.676Z,989.18
2022-10-22T08:41:23.659Z,989.21
2022-10-22T08:42:23.671Z,989.20
2022-10-22T08:43:23.636Z,989.20
2022-10-22T08:44:23.618Z,989.25
2022-10-22T08:45:23.601Z,989.24
2022-10-22T08:46:23.596Z,989.25
2022-10-22T08:47:23.602Z,989.23
2022-10-22T08:48:23.558Z,989.28
2022-10-22T08:49:23.563Z,989.24
2022-10-22T08:50:23.531Z,989.28
2022-10-22T08:51:23.533Z,989.26
2022-10-22T08:52:23.661Z,989.30
2022-10-22T08:53:23.500Z,989.25
2022-10-22T08:54:23.480Z,989.30
2022-10-22T08:55:23.470Z,989.31
2022-10-22T08:56:23.450Z,989.32
2022-10-22T08:57:23.484Z,989.37
2022-10-22T08:58:23.420Z,989.38
2022-10-22T08:59:23.426Z,989.35
2022-10-22T09:00:23.633Z,989.40
2022-10-22T09:01:23.414Z,989.36
2022-10-22T09:02:23.411Z,989.34
2022-10-22T09:03:23.663Z,989.36
2022-10-22T09:04:23.471Z,989.36
2022-10-22T09:05:23.390Z,989.35
2022-10-22T09:06:23.531Z,989.36
2022-10-22T09:07:23.571Z,989.37
2022-10-22T09:08:23.448Z,989.39
2022-10-22T09:09:24.061Z,989.39
2022-10-22T09:10:23.459Z,989.40
2022-10-22T09:11:23.271Z,989.36
2022-10-22T09:12:23.341Z,989.37
2022-10-22T09:13:24.284Z,989.35
2022-10-22T09:14:23.367Z,989.34
2022-10-22T09:15:23.409Z,989.36
2022-10-22T09:16:23.451Z,989.37
2022-10-22T09:17:24.063Z,989.39
2022-10-22T09:18:23.162Z,989.33
2022-10-22T09:19:23.193Z,989.37
2022-10-22T09:20:23.271Z,989.37
2022-10-22T09:21:23.142Z,989.37
2022-10-22T09:22:23.784Z,989.37
2022-10-22T09:23:23.118Z,989.37
2022-10-22T09:24:23.097Z,989.39
2022-10-22T09:25:23.284Z,989.37
2022-10-22T09:26:23.062Z,989.40
2022-10-22T09:27:23.073Z,989.40
2022-10-22T09:28:25.523Z,989.39
2022-10-22T09:29:23.262Z,989.37
2022-10-22T09:30:23.024Z,989.38
2022-10-22T09:31:23.553Z,989.39
2022-10-22T09:32:23.920Z,989.41
2022-10-22T09:33:24.718Z,989.37
2022-10-22T09:34:22.954Z,989.36
2022-10-22T09:35:22.935Z,989.44
2022-10-22T09:36:23.173Z,989.40
2022-10-22T09:37:31.384Z,989.42
2022-10-22T09:38:23.243Z,989.38
2022-10-22T09:39:22.894Z,989.37
2022-10-22T09:40:22.873Z,989.35
2022-10-22T09:41:22.863Z,989.31
2022-10-22T09:42:22.878Z,989.37
2022-10-22T09:43:22.834Z,989.37
2022-10-22T09:44:22.813Z,989.37
2022-10-22T09:45:22.823Z,989.36
2022-10-22T09:46:22.793Z,989.37
2022-10-22T09:47:25.986Z,989.37
2022-10-22T09:48:23.893Z,989.40
2022-10-22T09:49:22.815Z,989.38
2022-10-22T09:50:22.743Z,989.32
2022-10-22T09:51:22.743Z,989.39
2022-10-22T09:52:22.775Z,989.47
2022-10-22T09:53:22.806Z,989.44
2022-10-22T09:54:22.685Z,989.36
2022-10-22T09:55:22.837Z,989.46
2022-10-22T09:56:22.754Z,989.48
2022-10-22T09:57:22.684Z,989.50
2022-10-22T09:58:22.636Z,989.47
2022-10-22T09:59:22.633Z,989.52
2022-10-22T10:00:22.606Z,989.52
2022-10-22T10:01:22.597Z,989.50
2022-10-22T10:02:37.408Z,989.57
2022-10-22T10:03:23.676Z,989.57
2022-10-22T10:04:22.606Z,989.51
2022-10-22T10:05:22.664Z,989.54
2022-10-22T10:06:22.719Z,989.57
2022-10-22T10:07:22.546Z,989.55
2022-10-22T10:08:22.626Z,989.56
2022-10-22T10:09:23.873Z,989.57
2022-10-22T10:10:22.465Z,989.56
2022-10-22T10:11:28.072Z,989.61
2022-10-22T10:12:23.478Z,989.62
2022-10-22T10:13:22.580Z,989.62
2022-10-22T10:14:23.206Z,989.57
2022-10-22T10:15:22.429Z,989.64
2022-10-22T10:16:22.404Z,989.62
2022-10-22T10:17:22.464Z,989.63
2022-10-22T10:18:22.367Z,989.70
2022-10-22T10:19:22.356Z,989.72
2022-10-22T10:20:22.337Z,989.63
2022-10-22T10:21:22.337Z,989.65
2022-10-22T10:22:22.510Z,989.63
2022-10-22T10:23:24.503Z,989.63
2022-10-22T10:24:23.157Z,989.66
2022-10-22T10:25:22.347Z,989.62
2022-10-22T10:26:22.258Z,989.71
2022-10-22T10:27:22.287Z,989.68
2022-10-22T10:28:22.239Z,989.67
2022-10-22T10:29:22.379Z,989.68
2022-10-22T10:30:22.246Z,989.69
2022-10-22T10:31:22.202Z,989.70
2022-10-22T10:32:24.303Z,989.67
2022-10-22T10:33:22.176Z,989.66
2022-10-22T10:34:22.188Z,989.70
2022-10-22T10:35:22.339Z,989.71
2022-10-22T10:36:22.138Z,989.67
2022-10-22T10:37:22.934Z,989.78
2022-10-22T10:38:24.671Z,989.72
2022-10-22T10:39:23.089Z,989.73
2022-10-22T10:40:22.079Z,989.74
2022-10-22T10:41:22.138Z,989.75
2022-10-22T10:42:22.088Z,989.73
2022-10-22T10:43:22.168Z,989.77
2022-10-22T10:44:22.018Z,989.83
2022-10-22T10:45:22.201Z,989.75
2022-10-22T10:46:22.002Z,989.79
2022-10-22T10:47:22.020Z,989.73
2022-10-22T10:48:26.029Z,989.72
2022-10-22T10:49:21.961Z,989.73
2022-10-22T10:50:21.970Z,989.73
2022-10-22T10:51:21.940Z,989.72
2022-10-22T10:52:21.954Z,989.72
2022-10-22T10:53:21.910Z,989.77
2022-10-22T10:54:21.890Z,989.74
2022-10-22T10:55:21.881Z,989.74
2022-10-22T10:56:21.901Z,989.81
2022-10-22T10:57:21.861Z,989.85
2022-10-22T10:58:21.864Z,989.85
2022-10-22T10:59:21.860Z,989.87
2022-10-22T11:00:21.821Z,989.83
2022-10-22T11:01:21.866Z,989.88
2022-10-22T11:02:21.823Z,989.84
2022-10-22T11:03:21.989Z,989.82
2022-10-22T11:04:23.322Z,989.78
2022-10-22T11:05:22.619Z,989.81
2022-10-22T11:06:24.677Z,989.73
2022-10-22T11:07:34.325Z,989.80
2022-10-22T11:08:22.983Z,989.77
2022-10-22T11:09:21.718Z,989.80
2022-10-22T11:10:21.681Z,989.79
2022-10-22T11:11:22.539Z,989.84
2022-10-22T11:12:21.713Z,989.80
2022-10-22T11:13:21.653Z,989.91
2022-10-22T11:14:23.434Z,989.97
2022-10-22T11:15:21.753Z,989.94
2022-10-22T11:16:21.642Z,989.84
2022-10-22T11:17:21.754Z,989.91
2022-10-22T11:18:21.803Z,989.98
2022-10-22T11:19:22.880Z,989.88
2022-10-22T11:20:23.143Z,989.91
2022-10-22T11:21:21.589Z,989.89
2022-10-22T11:22:26.507Z,989.92
2022-10-22T11:23:22.731Z,989.93
2022-10-22T11:24:21.724Z,989.94
2022-10-22T11:25:21.556Z,989.91
2022-10-22T11:26:21.540Z,989.83
2022-10-22T11:27:21.475Z,989.86
2022-10-22T11:28:21.457Z,989.79
2022-10-22T11:29:21.451Z,989.76
2022-10-22T11:30:21.426Z,989.78
2022-10-22T11:31:21.445Z,989.72
2022-10-22T11:32:21.404Z,989.73
2022-10-22T11:33:21.385Z,989.70
2022-10-22T11:34:33.222Z,989.59
2022-10-22T11:35:25.799Z,989.59
2022-10-22T11:36:21.397Z,989.62
2022-10-22T11:37:21.917Z,989.60
2022-10-22T11:38:21.395Z,989.58
2022-10-22T11:39:21.465Z,989.56
2022-10-22T11:40:22.388Z,989.58
2022-10-22T11:41:21.316Z,989.55
2022-10-22T11:42:22.076Z,989.58
2022-10-22T11:43:21.256Z,989.50
2022-10-22T11:44:21.345Z,989.61
2022-10-22T11:45:21.239Z,989.57
2022-10-22T11:46:21.246Z,989.68
2022-10-22T11:47:21.211Z,989.65
2022-10-22T11:48:21.200Z,989.71
2022-10-22T11:49:21.197Z,989.62
2022-10-22T11:50:21.177Z,989.68
2022-10-22T11:51:21.198Z,989.69
2022-10-22T11:52:21.144Z,989.67
2022-10-22T11:53:21.191Z,989.71
2022-10-22T11:54:21.925Z,989.68
2022-10-22T11:55:21.117Z,989.63
2022-10-22T11:56:21.569Z,989.62
2022-10-22T11:57:21.087Z,989.57
2022-10-22T11:58:21.127Z,989.61
2022-10-22T11:59:21.050Z,989.58
2022-10-22T12:00:21.054Z,989.60
2022-10-22T12:01:21.111Z,989.62
2022-10-22T12:02:21.010Z,989.57
2022-10-22T12:03:20.999Z,989.51
2022-10-22T12:04:21.020Z,989.53
2022-10-22T12:05:22.906Z,989.61
2022-10-22T12:06:20.991Z,989.57
2022-10-22T12:07:20.960Z,989.56
2022-10-22T12:08:21.427Z,989.62
2022-10-22T12:09:20.920Z,989.58
2022-10-22T12:10:20.911Z,989.62
2022-10-22T12:11:20.920Z,989.63
2022-10-22T12:12:20.880Z,989.63
2022-10-22T12:13:20.880Z,989.67
2022-10-22T12:14:20.851Z,989.66
2022-10-22T12:15:20.861Z,989.61
2022-10-22T12:16:32.104Z,989.66
2022-10-22T12:17:21.814Z,989.70
2022-10-22T12:18:20.836Z,989.69
2022-10-22T12:19:20.793Z,989.76
2022-10-22T12:20:20.782Z,989.83
2022-10-22T12:21:20.813Z,989.82
2022-10-22T12:22:20.878Z,989.80
2022-10-22T12:23:20.752Z,989.85
2022-10-22T12:24:21.222Z,989.94
2022-10-22T12:25:20.722Z,989.89
2022-10-22T12:26:20.766Z,989.88
2022-10-22T12:27:22.603Z,989.88
2022-10-22T12:28:20.722Z,989.90
2022-10-22T12:29:20.653Z,989.92