createdAt,value
2023-05-14T00:00:10.091Z,50.804371
2023-05-14T00:01:10.099Z,50.804371
2023-05-14T00:02:10.175Z,50.804375
2023-05-14T00:03:10.237Z,50.804359
2023-05-14T00:04:10.108Z,50.804321
2023-05-14T00:05:10.068Z,50.804352
2023-05-14T00:06:10.062Z,50.804314
2023-05-14T00:07:10.058Z,50.804306
2023-05-14T00:08:10.140Z,50.804321
2023-05-14T00:09:09.961Z,50.804314
2023-05-14T00:10:09.936Z,50.804317
2023-05-14T00:11:09.955Z,50.804352
2023-05-14T00:12:09.936Z,50.804314
2023-05-14T00:13:09.931Z,50.804272
2023-05-14T00:14:09.960Z,50.804352
2023-05-14T00:15:09.922Z,50.804321
2023-05-14T00:16:09.970Z,50.804321
2023-05-14T00:17:09.950Z,50.804329
2023-05-14T00:18:09.923Z,50.804291
2023-05-14T00:19:10.028Z,50.804386
2023-05-14T00:20:10.008Z,50.804352
2023-05-14T00:21:10.042Z,50.804394
2023-05-14T00:22:09.885Z,50.804310
2023-05-14T00:23:09.888Z,50.804367
2023-05-14T00:24:09.882Z,50.804379
2023-05-14T00:25:09.930Z,50.804394
2023-05-14T00:26:09.869Z,50.804451
2023-05-14T00:27:09.868Z,50.804390
2023-05-14T00:28:09.867Z,50.804314
2023-05-14T00:29:09.849Z,50.804306
2023-05-14T00:30:09.851Z,50.804348
2023-05-14T00:31:09.919Z,50.804375
2023-05-14T00:32:09.829Z,50.804356
2023-05-14T00:33:09.842Z,50.804394
2023-05-14T00:34:09.822Z,50.804325
2023-05-14T00:35:09.848Z,50.804367
2023-05-14T00:36:09.856Z,50.804371
2023-05-14T00:37:09.824Z,50.804382
2023-05-14T00:38:09.746Z,50.804325
2023-05-14T00:39:09.738Z,50.804371
2023-05-14T00:40:09.764Z,50.804386
2023-05-14T00:41:09.753Z,50.804413
2023-05-14T00:42:09.732Z,50.804371
2023-05-14T00:43:09.764Z,50.804329
2023-05-14T00:44:09.741Z,50.804390
2023-05-14T00:45:09.741Z,50.804352
2023-05-14T00:46:09.764Z,50.804398
2023-05-14T00:47:09.773Z,50.804482
2023-05-14T00:48:09.729Z,50.804401
2023-05-14T00:49:09.685Z,50.804333
2023-05-14T00:50:09.670Z,50.804466
2023-05-14T00:51:09.663Z,50.804359
2023-05-14T00:52:09.659Z,50.804272
2023-05-14T00:53:09.664Z,50.804279
2023-05-14T00:54:09.688Z,50.804291
2023-05-14T00:55:09.625Z,50.804333
2023-05-14T00:56:09.666Z,50.804298
2023-05-14T00:57:09.626Z,50.804382
2023-05-14T00:58:09.623Z,50.804424
2023-05-14T00:59:09.639Z,50.804405
2023-05-14T01:00:09.645Z,50.804386
2023-05-14T01:01:09.652Z,50.804359
2023-05-14T01:02:09.628Z,50.804371
2023-05-14T01:03:09.668Z,50.804325
2023-05-14T01:04:09.582Z,50.804348
2023-05-14T01:05:09.621Z,50.804432
2023-05-14T01:06:09.564Z,50.804436
2023-05-14T01:07:09.566Z,50.804352
2023-05-14T01:08:09.567Z,50.804379
2023-05-14T01:09:09.593Z,50.804409
2023-05-14T01:10:09.619Z,50.804359
2023-05-14T01:11:09.510Z,50.804348
2023-05-14T01:12:09.524Z,50.804348
2023-05-14T01:13:09.491Z,50.804333
2023-05-14T01:14:09.828Z,50.804298
2023-05-14T01:15:09.512Z,50.804321
2023-05-14T01:16:09.557Z,50.804321
2023-05-14T01:17:09.461Z,50.804302
2023-05-14T01:18:09.607Z,50.804337
2023-05-14T01:19:09.692Z,50.804317
2023-05-14T01:20:09.462Z,50.804325
2023-05-14T01:21:09.739Z,50.804363
2023-05-14T01:22:09.423Z,50.804333
2023-05-14T01:23:09.421Z,50.804390
2023-05-14T01:24:09.452Z,50.804363
2023-05-14T01:25:09.419Z,50.804310
2023-05-14T01:26:09.544Z,50.804348
2023-05-14T01:27:09.451Z,50.804359
2023-05-14T01:28:09.423Z,50.804306
2023-05-14T01:29:09.391Z,50.804241
2023-05-14T01:30:09.407Z,50.804375
2023-05-14T01:31:09.370Z,50.804420
2023-05-14T01:32:09.428Z,50.804340
2023-05-14T01:33:09.446Z,50.804325
2023-05-14T01:34:09.369Z,50.804333
2023-05-14T01:35:09.375Z,50.804348
2023-05-14T01:36:09.358Z,50.804302
2023-05-14T01:37:09.342Z,50.804356
2023-05-14T01:38:09.382Z,50.804382
2023-05-14T01:39:09.319Z,50.804317
2023-05-14T01:40:09.337Z,50.804344
2023-05-14T01:41:09.322Z,50.804329
2023-05-14T01:42:09.328Z,50.804409
2023-05-14T01:43:09.323Z,50.804344
2023-05-14T01:44:09.342Z,50.804352
2023-05-14T01:45:09.319Z,50.804363
2023-05-14T01:46:09.305Z,50.804367
2023-05-14T01:47:09.470Z,50.804321
2023-05-14T01:48:09.319Z,50.804359
2023-05-14T01:49:09.257Z,50.804356
2023-05-14T01:50:09.306Z,50.804359
2023-05-14T01:51:09.279Z,50.804386
2023-05-14T01:52:09.242Z,50.804375
2023-05-14T01:53:09.218Z,50.804394
2023-05-14T01:54:09.221Z,50.804359
2023-05-14T01:55:09.223Z,50.804352
2023-05-14T01:56:09.252Z,50.804344
2023-05-14T01:57:09.198Z,50.804352
2023-05-14T01:58:09.207Z,50.804337
2023-05-14T01:59:09.210Z,50.804356
2023-05-14T02:00:09.179Z,50.804348
2023-05-14T02:01:09.234Z,50.804344
2023-05-14T02:02:09.161Z,50.804329
2023-05-14T02:03:09.231Z,50.804352
2023-05-14T02:04:09.195Z,50.804337
2023-05-14T02:05:09.126Z,50.804310
2023-05-14T02:06:09.116Z,50.804367
2023-05-14T02:07:09.146Z,50.804279
2023-05-14T02:08:09.115Z,50.804298
2023-05-14T02:09:09.115Z,50.804359
2023-05-14T02:10:09.096Z,50.804352
2023-05-14T02:11:09.097Z,50.804344
2023-05-14T02:12:09.101Z,50.804302
2023-05-14T02:13:09.122Z,50.804340
2023-05-14T02:14:09.058Z,50.804348
2023-05-14T02:15:09.109Z,50.804382
2023-05-14T02:16:09.175Z,50.804333
2023-05-14T02:17:09.078Z,50.804317
2023-05-14T02:18:09.191Z,50.804321
2023-05-14T02:19:09.092Z,50.804340
2023-05-14T02:20:09.022Z,50.804314
2023-05-14T02:21:09.015Z,50.804287
2023-05-14T02:22:09.003Z,50.804302
2023-05-14T02:23:09.000Z,50.804310
2023-05-14T02:24:09.301Z,50.804352
2023-05-14T02:25:08.980Z,50.804295
2023-05-14T02:26:09.000Z,50.804337
2023-05-14T02:27:09.000Z,50.804321
2023-05-14T02:28:08.985Z,50.804401
2023-05-14T02:29:09.049Z,50.804276
2023-05-14T02:30:09.100Z,50.804283
2023-05-14T02:31:08.957Z,50.804321
2023-05-14T02:32:08.969Z,50.804329
2023-05-14T02:33:09.061Z,50.804337
2023-05-14T02:34:08.921Z,50.804333
2023-05-14T02:35:08.915Z,50.804333
2023-05-14T02:36:08.979Z,50.804386
2023-05-14T02:37:08.901Z,50.804344
2023-05-14T02:38:08.921Z,50.804356
2023-05-14T02:39:08.889Z,50.804333
2023-05-14T02:40:08.890Z,50.804317
2023-05-14T02:41:08.927Z,50.804356
2023-05-14T02:42:08.880Z,50.804348
2023-05-14T02:43:08.859Z,50.804337
2023-05-14T02:44:08.858Z,50.804337
2023-05-14T02:45:08.855Z,50.804329
2023-05-14T02:46:08.869Z,50.804352
2023-05-14T02:47:08.946Z,50.804379
2023-05-14T02:48:08.874Z,50.804352
2023-05-14T02:49:08.818Z,50.804375
2023-05-14T02:50:08.810Z,50.804367
2023-05-14T02:51:08.819Z,50.804344
2023-05-14T02:52:08.802Z,50.804394
2023-05-14T02:53:08.880Z,50.804333
2023-05-14T02:54:08.797Z,50.804359
2023-05-14T02:55:08.783Z,50.804386
2023-05-14T02:56:08.781Z,50.804386
2023-05-14T02:57:08.782Z,50.804340
2023-05-14T02:58:08.815Z,50.804329
2023-05-14T02:59:08.771Z,50.804443
2023-05-14T03:00:08.796Z,50.804340
2023-05-14T03:01:08.800Z,50.804371
2023-05-14T03:02:08.775Z,50.804348
2023-05-14T03:03:08.777Z,50.804340
2023-05-14T03:04:08.902Z,50.804344
2023-05-14T03:05:08.776Z,50.804329
2023-05-14T03:06:08.701Z,50.804321
2023-05-14T03:07:08.717Z,50.804321
2023-05-14T03:08:08.699Z,50.804298
2023-05-14T03:09:08.664Z,50.804314
2023-05-14T03:10:08.742Z,50.804314
2023-05-14T03:11:08.704Z,50.804283
2023-05-14T03:12:08.740Z,50.804298
2023-05-14T03:13:08.676Z,50.804287
2023-05-14T03:14:08.645Z,50.804268
2023-05-14T03:15:08.658Z,50.804321
2023-05-14T03:16:08.674Z,50.804276
2023-05-14T03:17:08.631Z,50.804337
2023-05-14T03:18:08.675Z,50.804314
2023-05-14T03:19:08.698Z,50.804302
2023-05-14T03:20:08.656Z,50.804344
2023-05-14T03:21:08.582Z,50.804375
2023-05-14T03:22:08.628Z,50.804325
2023-05-14T03:23:08.579Z,50.804317
2023-05-14T03:24:08.584Z,50.804340
2023-05-14T03:25:08.544Z,50.804314
2023-05-14T03:26:08.582Z,50.804337
2023-05-14T03:27:08.548Z,50.804302
2023-05-14T03:28:08.723Z,50.804317
2023-05-14T03:29:08.571Z,50.804302
2023-05-14T03:30:08.545Z,50.804314
2023-05-14T03:31:08.561Z,50.804314
2023-05-14T03:32:08.533Z,50.804317
2023-05-14T03:33:08.543Z,50.804325
2023-05-14T03:34:08.505Z,50.804314
2023-05-14T03:35:08.511Z,50.804295
2023-05-14T03:36:08.524Z,50.804234
2023-05-14T03:37:08.482Z,50.804276
2023-05-14T03:38:08.546Z,50.804317
2023-05-14T03:39:08.507Z,50.804298
2023-05-14T03:40:08.449Z,50.804302
2023-05-14T03:41:08.446Z,50.804340
2023-05-14T03:42:08.450Z,50.804329
2023-05-14T03:43:08.440Z,50.804333
2023-05-14T03:44:08.428Z,50.804340
2023-05-14T03:45:08.467Z,50.804276
2023-05-14T03:46:08.544Z,50.804317
2023-05-14T03:47:08.408Z,50.804298
2023-05-14T03:48:08.514Z,50.804317
2023-05-14T03:49:08.528Z,50.804363
2023-05-14T03:50:08.398Z,50.804325
2023-05-14T03:51:08.429Z,50.804279
2023-05-14T03:52:08.377Z,50.804367
2023-05-14T03:53:08.367Z,50.804379
2023-05-14T03:54:08.392Z,50.804295
2023-05-14T03:55:08.346Z,50.804329
2023-05-14T03:56:08.345Z,50.804321
2023-05-14T03:57:08.412Z,50.804359
2023-05-14T03:58:08.329Z,50.804379
2023-05-14T03:59:08.300Z,50.804348
2023-05-14T04:00:08.331Z,50.804333
2023-05-14T04:01:08.329Z,50.804348
2023-05-14T04:02:08.302Z,50.804340
2023-05-14T04:03:08.492Z,50.804344
2023-05-14T04:04:08.414Z,50.804314
2023-05-14T04:05:08.295Z,50.804337
2023-05-14T04:06:08.283Z,50.804344
2023-05-14T04:07:08.289Z,50.804321
2023-05-14T04:08:08.318Z,50.804302
2023-05-14T04:09:08.289Z,50.804340
2023-05-14T04:10:08.240Z,50.804356
2023-05-14T04:11:08.245Z,50.804371
2023-05-14T04:12:08.231Z,50.804363
2023-05-14T04:13:08.263Z,50.804344
2023-05-14T04:14:08.267Z,50.804398
2023-05-14T04:15:08.240Z,50.804302
2023-05-14T04:16:08.235Z,50.804340
2023-05-14T04:17:08.185Z,50.804264
2023-05-14T04:18:08.244Z,50.804314
2023-05-14T04:19:08.232Z,50.804340
2023-05-14T04:20:08.209Z,50.804344
2023-05-14T04:21:08.162Z,50.804337
2023-05-14T04:22:08.164Z,50.804287
2023-05-14T04:23:08.184Z,50.804329
2023-05-14T04:24:08.177Z,50.804329
2023-05-14T04:25:08.186Z,50.804337
2023-05-14T04:26:08.103Z,50.804321
2023-05-14T04:27:08.136Z,50.804314
2023-05-14T04:28:08.125Z,50.804317
2023-05-14T04:29:08.113Z,50.804344
2023-05-14T04:30:08.355Z,50.804340
2023-05-14T04:31:08.079Z,50.804337
2023-05-14T04:32:08.121Z,50.804302
2023-05-14T04:33:08.122Z,50.804306
2023-05-14T04:34:08.064Z,50.804283
2023-05-14T04:35:08.060Z,50.804272
2023-05-14T04:36:08.078Z,50.804333
2023-05-14T04:37:08.046Z,50.804337
2023-05-14T04:38:08.039Z,50.804325
2023-05-14T04:39:08.054Z,50.804298
2023-05-14T04:40:08.034Z,50.804260
2023-05-14T04:41:08.017Z,50.804298
2023-05-14T04:42:08.060Z,50.804317
2023-05-14T04:43:07.999Z,50.804306
2023-05-14T04:44:07.997Z,50.804298
2023-05-14T04:45:07.998Z,50.804344
2023-05-14T04:46:07.998Z,50.804348
2023-05-14T04:47:07.979Z,50.804340
2023-05-14T04:48:08.079Z,50.804306
2023-05-14T04:49:07.967Z,50.804302
2023-05-14T04:50:07.963Z,50.804302
2023-05-14T04:51:07.938Z,50.804329
2023-05-14T04:52:07.940Z,50.804340
2023-05-14T04:53:07.941Z,50.804359
2023-05-14T04:54:08.074Z,50.804325
2023-05-14T04:55:07.915Z,50.804363
2023-05-14T04:56:07.895Z,50.804398
2023-05-14T04:57:07.898Z,50.804337
2023-05-14T04:58:07.901Z,50.804337
2023-05-14T04:59:07.899Z,50.804340
2023-05-14T05:00:07.912Z,50.804306
2023-05-14T05:01:07.917Z,50.804325
2023-05-14T05:02:07.884Z,50.804295
2023-05-14T05:03:07.939Z,50.804291
2023-05-14T05:04:08.007Z,50.804325
2023-05-14T05:05:07.901Z,50.804314
2023-05-14T05:06:07.861Z,50.804325
2023-05-14T05:07:07.840Z,50.804333
2023-05-14T05:08:07.821Z,50.804317
2023-05-14T05:09:07.847Z,50.804298
2023-05-14T05:10:07.863Z,50.804337
2023-05-14T05:11:07.847Z,50.804325
2023-05-14T05:12:07.807Z,50.804302
2023-05-14T05:13:07.797Z,50.804321
2023-05-14T05:14:07.784Z,50.804352
2023-05-14T05:15:07.792Z,50.804321
2023-05-14T05:16:07.955Z,50.804428
2023-05-14T05:17:07.761Z,50.804379
2023-05-14T05:18:08.015Z,50.804401
2023-05-14T05:19:07.778Z,50.804420
2023-05-14T05:20:07.764Z,50.804424
2023-05-14T05:21:07.749Z,50.804379
2023-05-14T05:22:07.786Z,50.804394
2023-05-14T05:23:07.746Z,50.804424
2023-05-14T05:24:07.725Z,50.804325
2023-05-14T05:25:07.720Z,50.804352
2023-05-14T05:26:07.712Z,50.804352
2023-05-14T05:27:07.705Z,50.804367
2023-05-14T05:28:07.742Z,50.804321
2023-05-14T05:29:07.688Z,50.804359
2023-05-14T05:30:07.731Z,50.804348
2023-05-14T05:31:07.740Z,50.804333
2023-05-14T05:32:07.658Z,50.804340
2023-05-14T05:33:08.090Z,50.804428
2023-05-14T05:34:07.624Z,50.804436
2023-05-14T05:35:07.675Z,50.804420
2023-05-14T05:36:07.620Z,50.804382
2023-05-14T05:37:07.632Z,50.804371
2023-05-14T05:38:07.626Z,50.804440
2023-05-14T05:39:07.647Z,50.804474
2023-05-14T05:40:07.605Z,50.804382
2023-05-14T05:41:07.590Z,50.804420
2023-05-14T05:42:07.593Z,50.804508
2023-05-14T05:43:07.581Z,50.804501
2023-05-14T05:44:07.632Z,50.804451
2023-05-14T05:45:07.563Z,50.804432
2023-05-14T05:46:07.645Z,50.804462
2023-05-14T05:47:07.544Z,50.804527
2023-05-14T05:48:07.651Z,50.804432
2023-05-14T05:49:07.546Z,50.804398
2023-05-14T05:50:07.593Z,50.804359
2023-05-14T05:51:07.529Z,50.804344
2023-05-14T05:52:07.495Z,50.804348
2023-05-14T05:53:07.512Z,50.804352
2023-05-14T05:54:07.506Z,50.804363
2023-05-14T05:55:07.500Z,50.804344
2023-05-14T05:56:07.524Z,50.804333
2023-05-14T05:57:07.491Z,50.804329
2023-05-14T05:58:07.475Z,50.804340
2023-05-14T05:59:07.489Z,50.804344
2023-05-14T06:00:07.452Z,50.804329
2023-05-14T06:01:07.490Z,50.804363
2023-05-14T06:02:07.479Z,50.804367
2023-05-14T06:03:07.504Z,50.804333
2023-05-14T06:04:07.440Z,50.804306
2023-05-14T06:05:07.485Z,50.804287
2023-05-14T06:06:07.550Z,50.804291
2023-05-14T06:07:07.523Z,50.804260
2023-05-14T06:08:07.464Z,50.804310
2023-05-14T06:09:07.505Z,50.804279
2023-05-14T06:10:07.387Z,50.804337
2023-05-14T06:11:07.491Z,50.804340
2023-05-14T06:12:07.468Z,50.804405
2023-05-14T06:13:07.776Z,50.804344
2023-05-14T06:14:07.488Z,50.804321
2023-05-14T06:15:07.424Z,50.804314
2023-05-14T06:16:07.414Z,50.804287
2023-05-14T06:17:07.597Z,50.804325
2023-05-14T06:18:07.648Z,50.804230
2023-05-14T06:19:07.561Z,50.804272
2023-05-14T06:20:07.279Z,50.804317
2023-05-14T06:21:07.304Z,50.804291
2023-05-14T06:22:07.298Z,50.804371
2023-05-14T06:23:07.281Z,50.804260
2023-05-14T06:24:07.488Z,50.804245
2023-05-14T06:25:07.287Z,50.804310
2023-05-14T06:26:07.314Z,50.804302
2023-05-14T06:27:07.267Z,50.804302
2023-05-14T06:28:07.263Z,50.804276
2023-05-14T06:29:07.261Z,50.804379
2023-05-14T06:30:07.290Z,50.804337
2023-05-14T06:31:07.240Z,50.804386
2023-05-14T06:32:07.322Z,50.804363
2023-05-14T06:33:07.283Z,50.804520
2023-05-14T06:34:07.209Z,50.804474
2023-05-14T06:35:07.206Z,50.804409
2023-05-14T06:36:07.230Z,50.804478
2023-05-14T06:37:07.201Z,50.804443
2023-05-14T06:38:07.196Z,50.804241
2023-05-14T06:39:07.175Z,50.804325
2023-05-14T06:40:07.183Z,50.804417
2023-05-14T06:41:07.213Z,50.804401
2023-05-14T06:42:07.129Z,50.804390
2023-05-14T06:43:07.184Z,50.804367
2023-05-14T06:44:07.151Z,50.804367
2023-05-14T06:45:07.136Z,50.804386
2023-05-14T06:46:07.169Z,50.804379
2023-05-14T06:47:07.103Z,50.804356
2023-05-14T06:48:07.164Z,50.804352
2023-05-14T06:49:07.115Z,50.804386
2023-05-14T06:50:08.840Z,50.804352
2023-05-14T06:51:07.095Z,50.804359
2023-05-14T06:52:07.100Z,50.804359
2023-05-14T06:53:07.063Z,50.804344
2023-05-14T06:54:07.088Z,50.804325
2023-05-14T06:55:07.063Z,50.804329
2023-05-14T06:56:07.048Z,50.804344
2023-05-14T06:57:07.041Z,50.804356
2023-05-14T06:58:07.069Z,50.804344
2023-05-14T06:59:07.020Z,50.804321
2023-05-14T07:00:07.000Z,50.804314
2023-05-14T07:01:07.015Z,50.804325
2023-05-14T07:02:06.981Z,50.804333
2023-05-14T07:03:07.028Z,50.804348
2023-05-14T07:04:07.106Z,50.804352
2023-05-14T07:05:06.946Z,50.804367
2023-05-14T07:06:06.963Z,50.804359
2023-05-14T07:07:06.940Z,50.804367
2023-05-14T07:08:06.922Z,50.804352
2023-05-14T07:09:07.004Z,50.804340
2023-05-14T07:10:06.936Z,50.804379
2023-05-14T07:11:06.956Z,50.804333
2023-05-14T07:12:06.911Z,50.804363
2023-05-14T07:13:06.911Z,50.804367
2023-05-14T07:14:06.906Z,50.804333
2023-05-14T07:15:06.935Z,50.804344
2023-05-14T07:16:06.883Z,50.804359
2023-05-14T07:17:06.953Z,50.804352
2023-05-14T07:18:06.893Z,50.804363
2023-05-14T07:19:06.927Z,50.804356
2023-05-14T07:20:06.872Z,50.804329
2023-05-14T07:21:06.819Z,50.804344
2023-05-14T07:22:06.834Z,50.804325
2023-05-14T07:23:06.832Z,50.804310
2023-05-14T07:24:06.805Z,50.804310
2023-05-14T07:25:06.839Z,50.804310
2023-05-14T07:26:06.846Z,50.804329
2023-05-14T07:27:06.790Z,50.804329
2023-05-14T07:28:06.782Z,50.804302
2023-05-14T07:29:06.754Z,50.804321
2023-05-14T07:30:06.747Z,50.804310
2023-05-14T07:31:06.803Z,50.804344
2023-05-14T07:32:06.775Z,50.804356
2023-05-14T07:33:06.817Z,50.804329
2023-05-14T07:34:06.736Z,50.804298
2023-05-14T07:35:06.853Z,50.804329
2023-05-14T07:36:06.729Z,50.804291
2023-05-14T07:37:07.131Z,50.804348
2023-05-14T07:38:06.755Z,50.804295
2023-05-14T07:39:06.726Z,50.804337
2023-05-14T07:40:06.726Z,50.804371
2023-05-14T07:41:06.689Z,50.804314
2023-05-14T07:42:06.684Z,50.804359
2023-05-14T07:43:06.706Z,50.804363
2023-05-14T07:44:06.652Z,50.804344
2023-05-14T07:45:06.675Z,50.804321
2023-05-14T07:46:06.673Z,50.804298
2023-05-14T07:47:06.681Z,50.804253
2023-05-14T07:48:06.838Z,50.804325
2023-05-14T07:49:06.621Z,50.804329
2023-05-14T07:50:06.609Z,50.804287
2023-05-14T07:51:06.609Z,50.804298
2023-05-14T07:52:06.615Z,50.804302
2023-05-14T07:53:06.631Z,50.804321
2023-05-14T07:54:06.650Z,50.804306
2023-05-14T07:55:06.605Z,50.804344
2023-05-14T07:56:06.605Z,50.804432
2023-05-14T07:57:06.568Z,50.804459
2023-05-14T07:58:06.586Z,50.804447
2023-05-14T07:59:06.568Z,50.804424
2023-05-14T08:00:06.571Z,50.804302
2023-05-14T08:01:06.548Z,50.804310
2023-05-14T08:02:06.598Z,50.804321
2023-05-14T08:03:06.721Z,50.804386
2023-05-14T08:04:06.636Z,50.804340
2023-05-14T08:05:06.558Z,50.804333
2023-05-14T08:06:06.518Z,50.804329
2023-05-14T08:07:06.510Z,50.804344
2023-05-14T08:08:06.483Z,50.804390
2023-05-14T08:09:06.508Z,50.804329
2023-05-14T08:10:06.519Z,50.804287
2023-05-14T08:11:06.562Z,50.804321
2023-05-14T08:12:06.453Z,50.804333
2023-05-14T08:13:06.472Z,50.804291
2023-05-14T08:14:06.475Z,50.804291
2023-05-14T08:15:06.509Z,50.804306
2023-05-14T08:16:06.487Z,50.804310
2023-05-14T08:17:06.488Z,50.804306
2023-05-14T08:18:06.555Z,50.804291
2023-05-14T08:19:06.440Z,50.804337
2023-05-14T08:20:06.434Z,50.804333
2023-05-14T08:21:06.428Z,50.804310
2023-05-14T08:22:06.420Z,50.804321
2023-05-14T08:23:06.404Z,50.804325
2023-05-14T08:24:06.407Z,50.804295
2023-05-14T08:25:06.419Z,50.804260
2023-05-14T08:26:06.359Z,50.804268
2023-05-14T08:27:06.386Z,50.804222
2023-05-14T08:28:06.430Z,50.804276
2023-05-14T08:29:07.136Z,50.804249
2023-05-14T08:30:06.331Z,50.804279
2023-05-14T08:31:06.352Z,50.804264
2023-05-14T08:32:19.325Z,50.804272
2023-05-14T08:33:07.425Z,50.804306
2023-05-14T08:34:06.299Z,50.804241
2023-05-14T08:35:06.316Z,50.804264
2023-05-14T08:36:06.302Z,50.804264
2023-05-14T08:37:06.294Z,50.804298
2023-05-14T08:38:06.278Z,50.804214
2023-05-14T08:39:06.298Z,50.804306
2023-05-14T08:40:06.258Z,50.804306
2023-05-14T08:41:06.279Z,50.804302
2023-05-14T08:42:06.294Z,50.804279
2023-05-14T08:43:06.248Z,50.804272
2023-05-14T08:44:06.287Z,50.804379
2023-05-14T08:45:06.269Z,50.804340
2023-05-14T08:46:06.232Z,50.804394
2023-05-14T08:47:06.254Z,50.804340
2023-05-14T08:48:06.284Z,50.804340
2023-05-14T08:49:06.258Z,50.804348
2023-05-14T08:50:06.260Z,50.804325
2023-05-14T08:51:06.212Z,50.804333
2023-05-14T08:52:06.206Z,50.804337
2023-05-14T08:53:06.183Z,50.804337
2023-05-14T08:54:06.181Z,50.804405
2023-05-14T08:55:06.191Z,50.804386
2023-05-14T08:56:06.183Z,50.804401
2023-05-14T08:57:06.162Z,50.804317
2023-05-14T08:58:06.155Z,50.804298
2023-05-14T08:59:06.125Z,50.804333
2023-05-14T09:00:06.136Z,50.804340
2023-05-14T09:01:06.133Z,50.804428
2023-05-14T09:02:06.424Z,50.804482
2023-05-14T09:03:06.120Z,50.804417
2023-05-14T09:04:06.154Z,50.804333
2023-05-14T09:05:06.071Z,50.804348
2023-05-14T09:06:06.081Z,50.804333
2023-05-14T09:07:06.094Z,50.804302
2023-05-14T09:08:06.142Z,50.804302
2023-05-14T09:09:06.123Z,50.804317
2023-05-14T09:10:06.069Z,50.804321
2023-05-14T09:11:06.031Z,50.804302
2023-05-14T09:12:06.034Z,50.804310
2023-05-14T09:13:06.087Z,50.804287
2023-05-14T09:14:06.020Z,50.804295
2023-05-14T09:15:06.002Z,50.804325
2023-05-14T09:16:06.037Z,50.804291
2023-05-14T09:17:06.004Z,50.804314
2023-05-14T09:18:06.066Z,50.804314
2023-05-14T09:19:06.089Z,50.804310
2023-05-14T09:20:06.021Z,50.804256
2023-05-14T09:21:05.983Z,50.804310
2023-05-14T09:22:05.944Z,50.804352
2023-05-14T09:23:05.948Z,50.804394
2023-05-14T09:24:05.962Z,50.804344
2023-05-14T09:25:05.972Z,50.804317
2023-05-14T09:26:05.960Z,50.804287
2023-05-14T09:27:05.926Z,50.804317
2023-05-14T09:28:05.896Z,50.804321
2023-05-14T09:29:05.913Z,50.804306
2023-05-14T09:30:05.883Z,50.804298
2023-05-14T09:31:05.969Z,50.804295
2023-05-14T09:32:06.022Z,50.804276
2023-05-14T09:33:05.878Z,50.804279
2023-05-14T09:34:05.860Z,50.804272
2023-05-14T09:35:05.864Z,50.804268
2023-05-14T09:36:05.863Z,50.804314
2023-05-14T09:37:05.869Z,50.804276
2023-05-14T09:38:05.853Z,50.804256
2023-05-14T09:39:05.847Z,50.804241
2023-05-14T09:40:05.821Z,50.804272
2023-05-14T09:41:05.855Z,50.804302
2023-05-14T09:42:05.803Z,50.804337
2023-05-14T09:43:05.806Z,50.804325
2023-05-14T09:44:06.846Z,50.804340
2023-05-14T09:45:05.778Z,50.804340
2023-05-14T09:46:05.770Z,50.804321
2023-05-14T09:47:05.832Z,50.804321
2023-05-14T09:48:05.877Z,50.804276
2023-05-14T09:49:05.745Z,50.804306
2023-05-14T09:50:05.715Z,50.804276
2023-05-14T09:51:05.754Z,50.804272
2023-05-14T09:52:05.761Z,50.804272
2023-05-14T09:53:05.727Z,50.804279
2023-05-14T09:54:05.759Z,50.804253
2023-05-14T09:55:05.713Z,50.804249
2023-05-14T09:56:05.694Z,50.804283
2023-05-14T09:57:05.776Z,50.804306
2023-05-14T09:58:05.692Z,50.804283
2023-05-14T09:59:05.669Z,50.804306
2023-05-14T10:00:05.790Z,50.804306
2023-05-14T10:01:05.731Z,50.804306
2023-05-14T10:02:05.642Z,50.804325
2023-05-14T10:03:05.758Z,50.804306
2023-05-14T10:04:05.954Z,50.804302
2023-05-14T10:05:06.072Z,50.804291
2023-05-14T10:06:05.680Z,50.804306
2023-05-14T10:07:05.631Z,50.804283
2023-05-14T10:08:05.647Z,50.804291
2023-05-14T10:09:05.658Z,50.804283
2023-05-14T10:10:05.599Z,50.804283
2023-05-14T10:11:05.628Z,50.804295
2023-05-14T10:12:05.612Z,50.804306
2023-05-14T10:13:05.567Z,50.804279
2023-05-14T10:14:05.582Z,50.804279
2023-05-14T10:15:05.566Z,50.804348
2023-05-14T10:16:05.598Z,50.804295
2023-05-14T10:17:05.596Z,50.804302
2023-05-14T10:18:05.610Z,50.804329
2023-05-14T10:19:05.591Z,50.804325
2023-05-14T10:20:05.636Z,50.804310
2023-05-14T10:21:05.529Z,50.804321
2023-05-14T10:22:05.538Z,50.804295
2023-05-14T10:23:05.484Z,50.804276
2023-05-14T10:24:05.487Z,50.804325
2023-05-14T10:25:05.496Z,50.804379
2023-05-14T10:26:05.456Z,50.804337
2023-05-14T10:27:05.579Z,50.804329
2023-05-14T10:28:05.456Z,50.804344
2023-05-14T10:29:05.479Z,50.804272
2023-05-14T10:30:05.432Z,50.804283
2023-05-14T10:31:05.440Z,50.804287
2023-05-14T10:32:05.456Z,50.804298
2023-05-14T10:33:05.487Z,50.804253
2023-05-14T10:34:05.401Z,50.804245
2023-05-14T10:35:05.405Z,50.804264
2023-05-14T10:36:05.468Z,50.804268
2023-05-14T10:37:05.458Z,50.804298
2023-05-14T10:38:05.376Z,50.804306
2023-05-14T10:39:05.372Z,50.804276
2023-05-14T10:40:05.367Z,50.804298
2023-05-14T10:41:05.348Z,50.804321
2023-05-14T10:42:05.347Z,50.804306
2023-05-14T10:43:05.376Z,50.804310
2023-05-14T10:44:05.324Z,50.804337
2023-05-14T10:45:05.328Z,50.804352
2023-05-14T10:46:05.353Z,50.804375
2023-05-14T10:47:05.532Z,50.804398
2023-05-14T10:48:05.387Z,50.804466
2023-05-14T10:49:05.299Z,50.804455
2023-05-14T10:50:05.286Z,50.804386
2023-05-14T10:51:05.305Z,50.804298
2023-05-14T10:52:05.294Z,50.804337
2023-05-14T10:53:05.313Z,50.804352
2023-05-14T10:54:05.266Z,50.804371
2023-05-14T10:55:05.257Z,50.804333
2023-05-14T10:56:05.264Z,50.804317
2023-05-14T10:57:05.265Z,50.804344
2023-05-14T10:58:05.288Z,50.804272
2023-05-14T10:59:05.237Z,50.804298
2023-05-14T11:00:05.337Z,50.804298
2023-05-14T11:01:05.270Z,50.804272
2023-05-14T11:02:05.290Z,50.804287
2023-05-14T11:03:05.271Z,50.804291
2023-05-14T11:04:05.235Z,50.804287
2023-05-14T11:05:05.219Z,50.804306
2023-05-14T11:06:05.185Z,50.804283
2023-05-14T11:07:05.180Z,50.804279
2023-05-14T11:08:05.154Z,50.804256
2023-05-14T11:09:05.211Z,50.804310
2023-05-14T11:10:05.148Z,50.804253
2023-05-14T11:11:05.157Z,50.804321
2023-05-14T11:12:05.123Z,50.804295
2023-05-14T11:13:05.125Z,50.804321
2023-05-14T11:14:05.152Z,50.804340
2023-05-14T11:15:05.215Z,50.804352
2023-05-14T11:16:21.117Z,50.804443
2023-05-14T11:17:06.136Z,50.804379
2023-05-14T11:18:05.183Z,50.804237
2023-05-14T11:19:05.156Z,50.804298
2023-05-14T11:20:05.060Z,50.804310
2023-05-14T11:21:05.170Z,50.804302
2023-05-14T11:22:05.124Z,50.804298
2023-05-14T11:23:05.097Z,50.804291
2023-05-14T11:24:05.056Z,50.804298