createdAt,value
2023-04-12T00:02:16.299Z,528.6
2023-04-12T00:12:16.478Z,528.6
2023-04-12T00:22:16.756Z,528.6
2023-04-12T00:32:17.761Z,528.6
2023-04-12T00:42:16.921Z,528.6
2023-04-12T00:52:16.612Z,528.6
2023-04-12T01:02:16.819Z,528.6
2023-04-12T01:12:16.439Z,528.6
2023-04-12T01:22:15.235Z,265.3
2023-04-12T01:32:14.967Z,265.3
2023-04-12T01:42:14.726Z,265.3
2023-04-12T01:52:14.757Z,265.3
2023-04-12T02:02:15.375Z,265.3
2023-04-12T02:12:15.071Z,265.3
2023-04-12T02:22:14.909Z,265.3
2023-04-12T02:32:14.082Z,265.3
2023-04-12T02:42:14.490Z,265.3
2023-04-12T02:52:14.295Z,265.3
2023-04-12T03:02:08.719Z,0
2023-04-12T03:12:10.339Z,0
2023-04-12T03:22:09.898Z,0
2023-04-12T03:32:11.936Z,0
2023-04-12T03:42:21.845Z,0
2023-04-12T03:52:12.782Z,0
2023-04-12T04:02:14.606Z,0
2023-04-12T04:12:15.863Z,0
2023-04-12T04:22:18.399Z,0
2023-04-12T04:32:18.963Z,0
2023-04-12T04:42:21.021Z,0
2023-04-12T04:52:22.294Z,33.3
2023-04-12T05:02:21.438Z,33.3
2023-04-12T05:12:23.237Z,33.3
2023-04-12T05:22:23.271Z,33.3
2023-04-12T05:32:23.512Z,33.3
2023-04-12T05:42:23.263Z,33.3
2023-04-12T05:52:23.319Z,33.3
2023-04-12T06:02:22.912Z,33.3
2023-04-12T06:12:22.852Z,33.3
2023-04-12T06:22:22.985Z,33.3
2023-04-12T06:32:22.899Z,33.3
2023-04-12T06:42:22.249Z,33.3
2023-04-12T06:52:22.222Z,33.3
2023-04-12T07:02:22.567Z,33.3
2023-04-12T07:12:27.126Z,33.3
2023-04-12T07:22:29.795Z,33.3
2023-04-12T07:32:30.241Z,33.3
2023-04-12T07:42:33.394Z,33.3
2023-04-12T07:52:42.059Z,33.3
2023-04-12T08:02:43.994Z,33.3
2023-04-12T08:12:46.848Z,33.3
2023-04-12T08:22:51.510Z,33.3
2023-04-12T08:33:04.734Z,33.3
2023-04-12T08:38:47.475Z,0
2023-04-12T08:48:56.303Z,0
2023-04-12T08:59:02.044Z,0
2023-04-12T09:02:08.577Z,0
2023-04-12T09:12:15.174Z,0
2023-04-12T09:22:27.807Z,0
2023-04-12T09:26:20.566Z,0
2023-04-12T09:36:29.398Z,0
2023-04-12T09:46:34.105Z,0
2023-04-12T09:56:39.715Z,0
2023-04-12T10:06:43.644Z,0
2023-04-12T10:16:47.190Z,0
2023-04-12T10:26:51.845Z,0
2023-04-12T10:36:54.503Z,0
2023-04-12T10:46:56.414Z,0
2023-04-12T10:56:58.444Z,0
2023-04-12T11:07:02.288Z,0
2023-04-12T11:17:03.557Z,0
2023-04-12T11:27:08.194Z,101.2
2023-04-12T11:37:11.770Z,101.2
2023-04-12T11:47:12.787Z,101.2
2023-04-12T11:57:16.072Z,101.2
2023-04-12T12:07:14.935Z,101.2
2023-04-12T12:17:14.889Z,101.2
2023-04-12T12:27:13.818Z,101.2
2023-04-12T12:37:13.154Z,101.2
2023-04-12T12:47:14.250Z,101.2
2023-04-12T12:57:11.660Z,101.2
2023-04-12T13:07:11.338Z,101.2
2023-04-12T13:17:12.663Z,101.2
2023-04-12T13:27:14.638Z,101.2
2023-04-12T13:37:11.604Z,101.2
2023-04-12T13:47:13.138Z,101.2
2023-04-12T13:57:15.732Z,108
2023-04-12T14:07:17.692Z,114.6
2023-04-12T14:17:19.169Z,114.6
2023-04-12T14:27:20.906Z,110.6
2023-04-12T14:37:20.276Z,110.6
2023-04-12T14:47:20.003Z,110.6
2023-04-12T14:57:19.111Z,110.6
2023-04-12T15:02:09.408Z,0
2023-04-12T15:12:12.161Z,0
2023-04-12T15:22:14.395Z,0
2023-04-12T15:32:15.980Z,0
2023-04-12T15:42:16.768Z,0
2023-04-12T15:52:17.437Z,0
2023-04-12T16:02:18.742Z,0
2023-04-12T16:12:20.639Z,0
2023-04-12T16:22:23.111Z,0
2023-04-12T16:32:25.704Z,0
2023-04-12T16:42:27.480Z,71.4
2023-04-12T16:52:32.307Z,66.7
2023-04-12T17:02:36.658Z,62.4
2023-04-12T17:12:39.884Z,57
2023-04-12T17:22:43.266Z,54.3
2023-04-12T17:32:46.695Z,51.8
2023-04-12T17:42:50.302Z,48.5
2023-04-12T17:52:53.499Z,46.5
2023-04-12T18:02:56.994Z,42.8
2023-04-12T18:13:00.401Z,41.4
2023-04-12T18:23:03.772Z,39.4
2023-04-12T18:33:07.128Z,36.9
2023-04-12T18:43:10.664Z,36.9
2023-04-12T18:53:14.104Z,32.3
2023-04-12T19:03:17.636Z,30.8
2023-04-12T19:13:20.271Z,29.7
2023-04-12T19:23:23.838Z,28.3
2023-04-12T19:33:27.716Z,26.8
2023-04-12T19:43:31.025Z,25.3
2023-04-12T19:53:34.373Z,25.3
2023-04-12T20:03:37.909Z,23.8
2023-04-12T20:13:41.262Z,23.1
2023-04-12T20:23:44.769Z,20.9
2023-04-12T20:33:48.210Z,20.9
2023-04-12T20:43:51.589Z,20.2
2023-04-12T20:53:55.022Z,19.1
2023-04-12T21:02:07.373Z,0
2023-04-12T21:12:10.549Z,18
2023-04-12T21:22:13.859Z,17.3
2023-04-12T21:32:16.974Z,17.1
2023-04-12T21:42:20.461Z,16.3
2023-04-12T21:52:23.643Z,16.3
2023-04-12T22:02:27.743Z,16.3
2023-04-12T22:12:32.118Z,15.2
2023-04-12T22:22:36.871Z,15
2023-04-12T22:32:41.613Z,13.9
2023-04-12T22:42:45.240Z,13.8
2023-04-12T22:52:48.971Z,13.5
2023-04-12T23:02:53.234Z,13.3
2023-04-12T23:12:56.445Z,12.9
2023-04-12T23:22:59.727Z,12.9
2023-04-12T23:33:03.033Z,12.8
2023-04-12T23:43:06.358Z,12.8
2023-04-12T23:53:10.094Z,12.2
