createdAt,value
2018-02-25T00:02:03.591Z,8.70
2018-02-25T00:04:31.057Z,7.37
2018-02-25T00:06:58.512Z,7.47
2018-02-25T00:09:25.972Z,7.80
2018-02-25T00:11:53.428Z,8.63
2018-02-25T00:14:20.880Z,7.20
2018-02-25T00:16:48.336Z,8.02
2018-02-25T00:19:15.872Z,7.12
2018-02-25T00:21:43.328Z,9.05
2018-02-25T00:24:10.788Z,7.43
2018-02-25T00:26:38.287Z,7.62
2018-02-25T00:29:05.763Z,8.90
2018-02-25T00:31:33.224Z,7.85
2018-02-25T00:34:00.682Z,8.18
2018-02-25T00:36:28.144Z,8.05
2018-02-25T00:38:55.600Z,8.40
2018-02-25T00:41:23.052Z,7.45
2018-02-25T00:43:51.278Z,7.82
2018-02-25T00:46:18.732Z,7.70
2018-02-25T00:48:46.186Z,8.15
2018-02-25T00:51:13.644Z,8.50
2018-02-25T00:53:41.099Z,7.45
2018-02-25T00:56:08.556Z,7.78
2018-02-25T00:58:36.016Z,8.57
2018-02-25T01:01:03.465Z,8.43
2018-02-25T01:03:30.915Z,8.43
2018-02-25T01:05:58.363Z,6.40
2018-02-25T01:08:25.822Z,7.60
2018-02-25T01:10:53.279Z,7.90
2018-02-25T01:13:20.736Z,7.85
2018-02-25T01:15:48.196Z,7.18
2018-02-25T01:18:15.648Z,9.00
2018-02-25T01:20:43.103Z,8.93
2018-02-25T01:23:10.564Z,8.07
2018-02-25T01:25:38.012Z,7.80
2018-02-25T01:28:05.475Z,8.27
2018-02-25T01:30:32.928Z,8.65
2018-02-25T01:33:00.396Z,9.45
2018-02-25T01:35:27.843Z,9.55
2018-02-25T01:37:55.296Z,8.70
2018-02-25T01:40:22.756Z,8.15
2018-02-25T01:42:50.203Z,7.87
2018-02-25T01:45:17.667Z,8.57
2018-02-25T01:47:45.119Z,9.13
2018-02-25T01:50:12.574Z,9.05
2018-02-25T01:52:40.033Z,8.50
2018-02-25T01:55:07.496Z,9.32
2018-02-25T01:57:34.943Z,9.38
2018-02-25T02:00:02.406Z,8.85
2018-02-25T02:02:29.856Z,8.68
2018-02-25T02:04:57.314Z,9.80
2018-02-25T02:07:24.767Z,8.85
2018-02-25T02:09:52.226Z,9.00
2018-02-25T02:12:19.680Z,9.60
2018-02-25T02:14:47.143Z,9.75
2018-02-25T02:17:14.595Z,10.48
2018-02-25T02:19:42.048Z,9.80
2018-02-25T02:22:09.504Z,10.27
2018-02-25T02:24:36.963Z,9.10
2018-02-25T02:27:04.414Z,9.60
2018-02-25T02:29:31.877Z,9.43
2018-02-25T02:31:59.327Z,9.75
2018-02-25T02:34:26.786Z,7.15
2018-02-25T02:36:54.242Z,9.68
2018-02-25T02:39:21.710Z,8.88
2018-02-25T02:41:49.174Z,8.30
2018-02-25T02:44:16.624Z,10.82
2018-02-25T02:46:44.076Z,10.05
2018-02-25T02:49:12.351Z,9.57
2018-02-25T02:51:39.808Z,9.90
2018-02-25T02:54:07.269Z,10.25
2018-02-25T02:56:34.723Z,11.18
2018-02-25T02:59:02.185Z,9.52
2018-02-25T03:01:29.632Z,8.60
2018-02-25T03:03:57.091Z,10.52
2018-02-25T03:06:24.535Z,9.85
2018-02-25T03:08:52.016Z,10.20
2018-02-25T03:11:20.228Z,11.23
2018-02-25T03:13:47.684Z,10.18
2018-02-25T03:16:15.146Z,10.23
2018-02-25T03:18:42.598Z,10.05
2018-02-25T03:21:10.057Z,10.10
2018-02-25T03:23:37.523Z,10.75
2018-02-25T03:26:04.993Z,10.02
2018-02-25T03:28:32.444Z,10.48
2018-02-25T03:30:59.904Z,10.05
2018-02-25T03:33:27.360Z,10.25
2018-02-25T03:35:54.823Z,10.13
2018-02-25T03:38:22.283Z,11.15
2018-02-25T03:40:49.748Z,11.57
2018-02-25T03:43:17.206Z,11.98
2018-02-25T03:45:44.660Z,11.02
2018-02-25T03:48:12.103Z,11.18
2018-02-25T03:50:39.563Z,12.35
2018-02-25T03:53:07.019Z,10.75
2018-02-25T03:55:34.476Z,11.52
2018-02-25T03:58:01.928Z,11.65
2018-02-25T04:00:29.387Z,11.48
2018-02-25T04:02:56.844Z,10.38
2018-02-25T04:05:24.300Z,11.93
2018-02-25T04:07:51.755Z,10.98
2018-02-25T04:10:19.211Z,11.82
2018-02-25T04:12:46.668Z,13.02
2018-02-25T04:15:14.131Z,11.32
2018-02-25T04:17:41.583Z,13.15
2018-02-25T04:20:09.048Z,13.52
2018-02-25T04:22:36.499Z,13.70
2018-02-25T04:25:03.955Z,10.10
2018-02-25T04:27:31.407Z,11.85
2018-02-25T04:29:58.872Z,12.20
2018-02-25T04:32:26.319Z,13.95
2018-02-25T04:34:53.780Z,13.98
2018-02-25T04:37:21.222Z,14.23
2018-02-25T04:39:48.678Z,12.82
2018-02-25T04:42:16.139Z,11.63
2018-02-25T04:44:43.595Z,13.60
2018-02-25T04:47:11.055Z,13.15
2018-02-25T04:49:38.508Z,13.15
2018-02-25T04:52:05.963Z,13.93
2018-02-25T04:54:33.419Z,13.27
2018-02-25T04:57:00.887Z,11.52
2018-02-25T04:59:28.336Z,11.90
2018-02-25T05:01:55.791Z,14.40
2018-02-25T05:04:23.243Z,14.25
2018-02-25T05:06:50.706Z,13.02
2018-02-25T05:09:18.159Z,13.60
2018-02-25T05:11:45.611Z,15.95
2018-02-25T05:14:13.056Z,13.00
2018-02-25T05:16:40.524Z,14.13
2018-02-25T05:19:07.981Z,14.70
2018-02-25T05:21:35.451Z,12.23
2018-02-25T05:24:02.903Z,13.55
2018-02-25T05:26:30.359Z,16.10
2018-02-25T05:28:57.819Z,14.30
2018-02-25T05:31:25.276Z,12.70
2018-02-25T05:33:52.728Z,14.82
2018-02-25T05:36:20.185Z,13.80
2018-02-25T05:38:47.648Z,14.50
2018-02-25T05:41:15.863Z,16.17
2018-02-25T05:43:43.318Z,14.73
2018-02-25T05:46:10.780Z,15.43
2018-02-25T05:48:38.232Z,14.05
2018-02-25T05:51:05.694Z,14.20
2018-02-25T05:53:33.911Z,15.05
2018-02-25T05:56:01.367Z,14.20
2018-02-25T05:58:28.823Z,13.45
2018-02-25T06:00:56.868Z,13.00
2018-02-25T06:03:24.324Z,14.65
2018-02-25T06:05:51.783Z,15.40
2018-02-25T06:08:19.236Z,12.43
2018-02-25T06:10:46.696Z,14.48
2018-02-25T06:13:14.138Z,15.05
2018-02-25T06:15:41.598Z,14.45
2018-02-25T06:18:09.060Z,14.65
2018-02-25T06:20:36.519Z,14.07
2018-02-25T06:23:04.015Z,14.77
2018-02-25T06:25:31.440Z,14.23
2018-02-25T06:27:58.901Z,13.77
2018-02-25T06:30:26.348Z,15.18
2018-02-25T06:32:53.804Z,13.93
2018-02-25T06:35:21.260Z,13.15
2018-02-25T06:37:48.728Z,14.23
2018-02-25T06:40:16.180Z,13.20
2018-02-25T06:42:43.635Z,14.30
2018-02-25T06:45:11.082Z,11.23
2018-02-25T06:47:38.543Z,13.75
2018-02-25T06:50:05.994Z,12.65
2018-02-25T06:52:33.464Z,12.52
2018-02-25T06:55:00.916Z,14.13
2018-02-25T06:57:28.370Z,18.98
2018-02-25T06:59:55.823Z,15.25
2018-02-25T07:02:23.292Z,14.85
2018-02-25T07:04:50.754Z,13.07
2018-02-25T07:07:18.212Z,16.85
2018-02-25T07:09:45.659Z,12.50
2018-02-25T07:12:13.115Z,14.20
2018-02-25T07:14:40.560Z,15.68
2018-02-25T07:17:08.019Z,16.30
2018-02-25T07:19:35.540Z,16.83
2018-02-25T07:24:30.766Z,17.48
2018-02-25T08:38:09.947Z,13.95
2018-02-25T08:40:37.403Z,14.40
2018-02-25T08:45:32.636Z,12.50
2018-02-25T08:48:00.100Z,12.17
2018-02-25T08:50:27.564Z,12.87
2018-02-25T08:55:22.056Z,12.25
2018-02-25T08:57:49.563Z,14.27
2018-02-25T09:00:17.022Z,12.87
2018-02-25T09:02:44.499Z,13.00
2018-02-25T09:12:34.533Z,11.30
2018-02-25T09:15:01.963Z,12.53
2018-02-25T09:17:29.417Z,12.00
2018-02-25T09:19:56.859Z,11.93
2018-02-25T09:24:52.092Z,11.10
2018-02-25T09:27:20.268Z,10.40
2018-02-25T10:04:08.935Z,11.00
2018-02-25T10:06:36.464Z,9.00
2018-02-25T10:09:04.716Z,10.23
2018-02-25T10:11:32.170Z,9.90
2018-02-25T10:13:59.647Z,9.43
2018-02-25T10:16:27.098Z,9.53
2018-02-25T10:18:54.575Z,10.43
2018-02-25T10:21:22.814Z,8.50
2018-02-25T10:23:51.174Z,10.77
2018-02-25T10:26:18.636Z,11.83
2018-02-25T10:28:46.100Z,10.37
2018-02-25T10:31:13.551Z,9.60
2018-02-25T10:33:41.011Z,9.83
2018-02-25T10:36:08.468Z,9.43
2018-02-25T10:38:35.923Z,9.50
2018-02-25T10:41:03.378Z,9.30
2018-02-25T10:43:30.836Z,11.27
2018-02-25T10:48:25.305Z,8.60
2018-02-25T10:53:20.540Z,9.03
2018-02-25T10:55:48.001Z,9.17
2018-02-25T10:58:15.447Z,9.30
2018-02-25T11:10:33.425Z,8.77
2018-02-25T11:15:27.945Z,9.20
2018-02-25T11:17:55.331Z,9.17
2018-02-25T11:20:22.783Z,7.83
2018-02-25T11:22:50.243Z,8.37
2018-02-25T11:25:17.711Z,7.93
2018-02-25T11:27:45.155Z,10.10
2018-02-25T11:30:12.629Z,15.10
2018-02-25T11:32:40.076Z,11.00
2018-02-25T11:35:07.544Z,7.35
2018-02-25T11:37:35.011Z,10.83
2018-02-25T11:40:03.253Z,7.00
2018-02-25T11:42:30.708Z,8.27
2018-02-25T11:44:58.176Z,8.20
2018-02-25T11:47:25.619Z,6.60
2018-02-25T11:49:53.080Z,7.00
2018-02-25T11:52:20.535Z,7.80
2018-02-25T11:57:14.990Z,7.53
2018-02-25T11:59:42.448Z,8.50
2018-02-25T12:04:36.904Z,7.30
2018-02-25T12:07:04.359Z,7.30
2018-02-25T12:16:53.035Z,11.53
2018-02-25T12:21:47.492Z,6.27
2018-02-25T12:24:15.727Z,6.77
2018-02-25T12:26:43.175Z,8.40
2018-02-25T12:29:10.640Z,9.07
2018-02-25T12:31:38.096Z,7.70
2018-02-25T12:34:05.545Z,6.97
2018-02-25T12:36:33.003Z,7.07
2018-02-25T12:39:00.462Z,7.13
2018-02-25T12:41:27.931Z,7.17
2018-02-25T12:43:55.372Z,6.40
2018-02-25T12:48:49.828Z,6.30
2018-02-25T13:01:06.085Z,4.87
2018-02-25T13:08:27.573Z,5.40
2018-02-25T13:18:17.597Z,8.00
2018-02-25T13:20:45.066Z,6.87
2018-02-25T13:23:12.529Z,7.10
2018-02-25T13:25:39.983Z,7.50
2018-02-25T13:28:07.432Z,7.17
2018-02-25T13:30:34.895Z,7.00
2018-02-25T13:33:02.339Z,6.37
2018-02-25T13:35:29.810Z,7.63
2018-02-25T14:02:30.386Z,4.90
2018-02-25T14:04:57.840Z,4.87
2018-02-25T14:07:25.299Z,5.97
