createdAt,value
2022-10-19T00:04:30.463Z,102700.31
2022-10-19T00:09:32.086Z,102703.84
2022-10-19T00:14:35.769Z,102696.50
2022-10-19T00:19:39.341Z,102692.00
2022-10-19T00:24:41.203Z,102697.06
2022-10-19T00:29:42.574Z,102690.03
2022-10-19T00:34:44.015Z,102687.06
2022-10-19T00:39:45.477Z,102691.78
2022-10-19T00:44:46.872Z,102701.63
2022-10-19T00:49:48.512Z,102695.59
2022-10-19T00:54:51.779Z,102706.63
2022-10-19T00:59:53.670Z,102704.09
2022-10-19T01:04:55.629Z,102693.47
2022-10-19T01:09:57.252Z,102694.53
2022-10-19T01:15:17.272Z,102684.47
2022-10-19T01:20:18.648Z,102681.50
2022-10-19T01:25:33.094Z,102673.00
2022-10-19T01:30:51.686Z,102672.81
2022-10-19T01:36:32.025Z,102663.47
2022-10-19T01:41:43.301Z,102666.59
2022-10-19T01:46:52.451Z,102651.59
2022-10-19T01:52:03.218Z,102653.63
2022-10-19T01:57:07.658Z,102649.16
2022-10-19T02:02:10.561Z,102648.28
2022-10-19T02:07:12.749Z,102649.50
2022-10-19T02:12:16.075Z,102652.72
2022-10-19T02:17:22.381Z,102654.03
2022-10-19T02:22:24.074Z,102650.94
2022-10-19T02:27:26.174Z,102656.59
2022-10-19T02:32:28.169Z,102659.06
2022-10-19T02:37:29.633Z,102659.94
2022-10-19T02:42:40.171Z,102650.84
2022-10-19T02:48:22.470Z,102654.19
2022-10-19T02:53:23.948Z,102651.19
2022-10-19T02:58:25.333Z,102641.94
2022-10-19T03:03:26.750Z,102634.91
2022-10-19T03:08:28.134Z,102628.72
2022-10-19T03:13:29.533Z,102633.81
2022-10-19T03:18:30.913Z,102622.03
2022-10-19T03:23:32.365Z,102630.59
2022-10-19T03:28:34.178Z,102626.44
2022-10-19T03:33:35.589Z,102611.47
2022-10-19T03:38:37.013Z,102604.56
2022-10-19T03:43:38.576Z,102610.56
2022-10-19T03:48:40.260Z,102612.31
2022-10-19T03:53:42.170Z,102617.78
2022-10-19T03:58:45.645Z,102614.22
2022-10-19T04:03:47.185Z,102615.28
2022-10-19T04:08:49.985Z,102612.06
2022-10-19T04:13:56.637Z,102615.06
2022-10-19T04:18:58.348Z,102620.38
2022-10-19T04:24:05.613Z,102606.94
2022-10-19T04:29:07.078Z,102612.22
2022-10-19T04:34:08.814Z,102614.25
2022-10-19T04:39:10.445Z,102613.47
2022-10-19T04:44:11.963Z,102608.34
2022-10-19T04:49:16.438Z,102610.47
2022-10-19T04:54:20.888Z,102619.38
2022-10-19T04:59:22.306Z,102620.13
2022-10-19T05:04:23.745Z,102625.66
2022-10-19T05:09:25.340Z,102626.13
2022-10-19T05:19:29.222Z,102610.56
2022-10-19T05:24:32.533Z,102614.31
2022-10-19T05:29:33.961Z,102620.09
2022-10-19T05:34:35.366Z,102612.44
2022-10-19T05:39:36.817Z,102605.09
2022-10-19T05:49:44.604Z,102594.00
2022-10-19T05:54:46.036Z,102594.38
2022-10-19T05:59:47.457Z,102599.38
2022-10-19T06:04:48.861Z,102597.72
2022-10-19T06:09:50.250Z,102603.34
2022-10-19T06:14:51.810Z,102603.28
2022-10-19T06:19:53.201Z,102598.38
2022-10-19T06:24:55.396Z,102612.41
2022-10-19T06:29:56.844Z,102609.28
2022-10-19T06:34:58.246Z,102611.91
2022-10-19T06:40:07.187Z,102607.25
2022-10-19T06:45:10.099Z,102611.13
2022-10-19T06:50:11.700Z,102607.03
2022-10-19T06:55:13.190Z,102603.03
2022-10-19T07:00:14.971Z,102603.28
2022-10-19T07:05:16.405Z,102600.41
2022-10-19T07:10:18.040Z,102599.09
2022-10-19T07:15:19.434Z,102586.91
2022-10-19T07:20:20.910Z,102580.31
2022-10-19T07:25:22.320Z,102566.72
2022-10-19T07:30:23.858Z,102573.25
2022-10-19T07:35:25.277Z,102565.63
2022-10-19T07:40:26.656Z,102570.34
2022-10-19T07:45:28.156Z,102561.72
2022-10-19T07:50:29.570Z,102564.84
2022-10-19T07:55:30.937Z,102551.78
2022-10-19T08:00:33.062Z,102537.88
2022-10-19T08:05:34.919Z,102540.94
2022-10-19T08:10:36.446Z,102550.72
2022-10-19T08:15:37.870Z,102552.50
2022-10-19T08:20:44.059Z,102541.94
2022-10-19T08:25:45.460Z,102535.81
2022-10-19T08:30:46.865Z,102542.22
2022-10-19T08:35:48.259Z,102531.84
2022-10-19T08:40:49.733Z,102517.91
2022-10-19T09:05:38.165Z,102489.63
2022-10-19T09:10:47.874Z,102493.88
2022-10-19T09:15:55.273Z,102482.00
2022-10-19T09:21:16.817Z,102488.59
2022-10-19T09:26:21.668Z,102492.88
2022-10-19T09:31:40.721Z,102497.50
2022-10-19T09:36:50.547Z,102518.00
2022-10-19T09:41:57.328Z,102542.91
2022-10-19T09:47:14.229Z,102565.38
2022-10-19T09:52:50.422Z,102570.94
2022-10-19T09:58:00.473Z,102584.78
2022-10-19T10:03:04.347Z,102594.88
2022-10-19T10:08:27.616Z,102591.66
2022-10-19T10:13:32.315Z,102568.88
2022-10-19T10:18:54.879Z,102567.06
2022-10-19T10:24:30.026Z,102573.97
2022-10-19T10:29:47.332Z,102577.16
2022-10-19T10:35:22.303Z,102575.72
2022-10-19T10:40:33.510Z,102563.56
2022-10-19T10:46:08.634Z,102558.34
2022-10-19T10:51:52.203Z,102550.06
2022-10-19T10:57:12.322Z,102546.03
2022-10-19T11:02:48.289Z,102548.53
2022-10-19T11:08:27.849Z,102517.91
2022-10-19T11:13:42.663Z,102503.81
2022-10-19T11:19:07.334Z,102494.03
2022-10-19T11:24:49.539Z,102482.25
2022-10-19T11:30:01.171Z,102477.94
2022-10-19T11:35:32.126Z,102460.25
2022-10-19T11:41:17.751Z,102468.66
2022-10-19T11:46:37.523Z,102449.75
2022-10-19T11:51:54.849Z,102450.53
2022-10-19T11:57:11.501Z,102449.59
2022-10-19T12:02:52.711Z,102448.03
2022-10-19T12:08:35.376Z,102434.13
2022-10-19T12:13:57.999Z,102432.75
2022-10-19T12:19:03.250Z,102421.03
2022-10-19T12:24:15.879Z,102406.94
2022-10-19T12:29:40.714Z,102398.69
2022-10-19T12:35:07.610Z,102390.84
2022-10-19T12:40:23.467Z,102392.94
2022-10-19T12:45:44.182Z,102372.69
2022-10-19T12:50:48.658Z,102364.41
2022-10-19T12:56:04.040Z,102342.84
2022-10-19T13:01:07.362Z,102338.84
2022-10-19T13:06:17.903Z,102320.53
2022-10-19T13:11:20.551Z,102316.78
2022-10-19T13:16:37.007Z,102301.13
2022-10-19T13:21:45.831Z,102304.22
2022-10-19T13:26:47.273Z,102288.78
2022-10-19T13:31:48.761Z,102287.88
2022-10-19T13:37:03.641Z,102282.03
2022-10-19T13:42:05.068Z,102269.56
2022-10-19T13:47:33.505Z,102261.13
2022-10-19T13:52:51.084Z,102257.19
2022-10-19T13:58:14.112Z,102252.09
2022-10-19T14:03:54.499Z,102258.09
2022-10-19T14:09:17.734Z,102258.75
2022-10-19T14:14:24.277Z,102252.63
2022-10-19T14:19:41.173Z,102249.75
2022-10-19T14:24:42.968Z,102260.69
2022-10-19T14:29:48.435Z,102263.81
2022-10-19T14:34:50.319Z,102262.56
2022-10-19T14:40:26.699Z,102261.56
2022-10-19T14:45:34.849Z,102254.31
2022-10-19T14:51:00.206Z,102255.69
2022-10-19T14:56:29.774Z,102241.50
2022-10-19T15:01:42.586Z,102242.06
2022-10-19T15:06:52.939Z,102239.34
2022-10-19T15:12:10.766Z,102243.19
2022-10-19T15:17:35.229Z,102225.06
2022-10-19T15:22:49.697Z,102219.34
2022-10-19T15:28:29.606Z,102195.66
2022-10-19T15:34:12.723Z,102192.22
2022-10-19T15:39:37.048Z,102189.19
2022-10-19T15:44:57.269Z,102180.88
2022-10-19T15:50:03.246Z,102189.50
2022-10-19T15:55:05.122Z,102170.66
2022-10-19T16:00:35.303Z,102159.06
2022-10-19T16:06:04.727Z,102156.78
2022-10-19T16:11:14.290Z,102166.56
2022-10-19T16:16:28.285Z,102155.91
2022-10-19T16:21:50.444Z,102147.81
2022-10-19T16:27:01.161Z,102144.25
2022-10-19T16:32:02.653Z,102133.69
2022-10-19T16:37:08.108Z,102142.75
2022-10-19T16:42:14.837Z,102135.53
2022-10-19T16:47:17.060Z,102137.44
2022-10-19T16:52:18.911Z,102140.88
2022-10-19T16:57:21.475Z,102135.69
2022-10-19T17:02:51.608Z,102126.44
2022-10-19T17:07:58.478Z,102133.38
2022-10-19T17:13:05.058Z,102126.88
2022-10-19T17:18:06.616Z,102111.59
2022-10-19T17:23:09.564Z,102106.44
2022-10-19T17:28:19.216Z,102092.56
2022-10-19T17:33:21.805Z,102102.09
2022-10-19T17:38:23.569Z,102104.53
2022-10-19T17:43:35.944Z,102091.59
2022-10-19T17:48:47.039Z,102081.56
2022-10-19T17:54:14.283Z,102072.72
2022-10-19T17:59:34.630Z,102082.94
2022-10-19T18:04:57.358Z,102083.75
2022-10-19T18:10:01.282Z,102083.72
2022-10-19T18:15:05.619Z,102072.25
2022-10-19T18:20:20.723Z,102076.25
2022-10-19T18:25:53.089Z,102091.06
2022-10-19T18:31:03.127Z,102106.34
2022-10-19T18:36:09.237Z,102099.44
2022-10-19T18:46:13.717Z,102075.44
2022-10-19T18:51:19.540Z,102064.06
2022-10-19T18:56:29.096Z,102059.47
2022-10-19T19:01:31.195Z,102052.50
2022-10-19T19:06:44.622Z,102042.91
2022-10-19T19:12:16.466Z,102044.38
2022-10-19T19:17:12.390Z,102044.44
2022-10-19T19:22:20.055Z,102028.47
2022-10-19T19:27:31.600Z,102032.03
2022-10-19T19:32:34.934Z,102026.47
2022-10-19T19:37:37.001Z,102010.69
2022-10-19T19:42:45.947Z,101993.03
2022-10-19T19:47:52.914Z,101977.53
2022-10-19T19:52:56.010Z,101976.00
2022-10-19T19:57:57.578Z,101962.69
2022-10-19T20:03:16.644Z,101966.16
2022-10-19T20:08:19.462Z,101939.84
2022-10-19T20:13:25.355Z,101949.28
2022-10-19T20:18:32.843Z,101935.59
2022-10-19T20:23:41.659Z,101922.75
2022-10-19T20:28:47.765Z,101920.56
2022-10-19T20:33:49.848Z,101915.31
2022-10-19T20:38:57.972Z,101917.03
2022-10-19T20:44:05.439Z,101917.03
2022-10-19T20:49:11.259Z,101905.47
2022-10-19T20:54:18.972Z,101883.19
2022-10-19T20:59:27.805Z,101866.00
2022-10-19T21:04:33.979Z,101858.00
2022-10-19T21:09:41.589Z,101856.88
2022-10-19T21:14:45.981Z,101854.75
2022-10-19T21:19:49.039Z,101865.59
2022-10-19T21:24:56.494Z,101866.47
2022-10-19T21:30:01.022Z,101858.91
2022-10-19T21:35:02.997Z,101859.69
2022-10-19T21:40:09.709Z,101857.50
2022-10-19T21:45:29.125Z,101853.34
2022-10-19T21:50:31.343Z,101845.25
2022-10-19T21:55:35.857Z,101850.09
2022-10-19T22:05:59.903Z,101836.22
2022-10-19T22:11:12.128Z,101835.13
2022-10-19T22:16:23.157Z,101826.19
2022-10-19T22:21:30.191Z,101820.09
2022-10-19T22:26:41.069Z,101808.63
2022-10-19T22:31:43.178Z,101810.03
2022-10-19T22:36:45.018Z,101795.53
2022-10-19T22:42:44.711Z,101783.09
2022-10-19T22:47:48.669Z,101775.22
2022-10-19T22:52:50.200Z,101756.66
2022-10-19T22:57:53.159Z,101765.94
2022-10-19T23:02:57.559Z,101744.00
2022-10-19T23:08:02.795Z,101723.69
2022-10-19T23:13:20.135Z,101716.84
2022-10-19T23:18:22.220Z,101710.66
2022-10-19T23:23:30.975Z,101718.50
2022-10-19T23:28:35.019Z,101705.50
2022-10-19T23:33:39.415Z,101701.38
2022-10-19T23:38:46.689Z,101693.91
2022-10-19T23:43:48.318Z,101688.34
2022-10-19T23:48:49.795Z,101679.91
2022-10-19T23:53:53.191Z,101677.16
2022-10-19T23:58:55.457Z,101674.75
