createdAt,value
2022-09-23T00:01:15.919Z,10.85
2022-09-23T00:03:47.334Z,10.20
2022-09-23T00:06:20.323Z,11.50
2022-09-23T00:08:49.587Z,11.18
2022-09-23T00:11:20.055Z,14.45
2022-09-23T00:13:49.209Z,11.07
2022-09-23T00:16:20.724Z,17.38
2022-09-23T00:18:50.309Z,12.73
2022-09-23T00:21:18.805Z,7.95
2022-09-23T00:23:45.808Z,8.02
2022-09-23T00:26:15.704Z,7.93
2022-09-23T00:28:43.395Z,9.93
2022-09-23T00:31:19.353Z,12.27
2022-09-23T00:33:46.301Z,14.48
2022-09-23T00:36:17.745Z,10.18
2022-09-23T00:38:45.813Z,14.23
2022-09-23T00:41:16.111Z,17.73
2022-09-23T00:43:50.515Z,8.90
2022-09-23T00:46:28.685Z,10.10
2022-09-23T00:49:03.718Z,9.10
2022-09-23T00:51:34.535Z,15.05
2022-09-23T00:54:02.650Z,9.05
2022-09-23T00:56:30.883Z,11.52
2022-09-23T00:58:57.658Z,10.73
2022-09-23T01:01:25.247Z,7.80
2022-09-23T01:03:54.630Z,11.10
2022-09-23T01:06:21.725Z,7.63
2022-09-23T01:08:48.828Z,8.02
2022-09-23T01:11:31.691Z,14.13
2022-09-23T01:14:19.057Z,10.00
2022-09-23T01:17:19.648Z,7.72
2022-09-23T01:19:52.460Z,14.30
2022-09-23T01:22:28.447Z,10.77
2022-09-23T01:25:23.844Z,10.40
2022-09-23T01:28:29.119Z,14.00
2022-09-23T01:31:14.068Z,10.35
2022-09-23T01:33:56.841Z,11.93
2022-09-23T01:36:35.524Z,11.07
2022-09-23T01:39:10.869Z,8.80
2022-09-23T01:42:04.882Z,14.85
2022-09-23T01:44:49.074Z,8.98
2022-09-23T01:47:41.629Z,11.60
2022-09-23T01:50:33.880Z,10.65
2022-09-23T01:53:23.947Z,9.32
2022-09-23T01:55:57.264Z,7.53
2022-09-23T01:58:28.153Z,9.60
2022-09-23T02:01:00.211Z,7.35
2022-09-23T02:03:35.224Z,13.43
2022-09-23T02:06:23.852Z,14.20
2022-09-23T02:09:00.294Z,9.93
2022-09-23T02:11:27.834Z,11.40
2022-09-23T02:13:57.754Z,9.65
2022-09-23T02:16:28.825Z,11.52
2022-09-23T02:19:16.836Z,11.90
2022-09-23T02:21:49.642Z,9.93
2022-09-23T02:24:20.106Z,8.80
2022-09-23T02:26:51.032Z,9.52
2022-09-23T02:29:23.686Z,16.25
2022-09-23T02:32:18.363Z,11.70
2022-09-23T02:35:18.131Z,8.23
2022-09-23T02:38:03.844Z,9.30
2022-09-23T02:40:38.851Z,12.05
2022-09-23T02:43:23.557Z,9.82
2022-09-23T02:45:50.643Z,11.93
2022-09-23T02:48:27.225Z,8.80
2022-09-23T02:50:54.478Z,12.85
2022-09-23T02:53:23.591Z,10.32
2022-09-23T02:55:51.080Z,9.55
2022-09-23T02:58:17.905Z,13.73
2022-09-23T03:01:02.007Z,10.88
2022-09-23T03:03:47.384Z,9.23
2022-09-23T03:06:29.767Z,9.95
2022-09-23T03:09:06.673Z,14.02
2022-09-23T03:11:36.950Z,9.75
2022-09-23T03:14:07.221Z,16.02
2022-09-23T03:16:43.744Z,17.63
2022-09-23T03:19:24.709Z,12.82
2022-09-23T03:22:01.070Z,10.27
2022-09-23T03:24:31.635Z,13.13
2022-09-23T03:27:02.259Z,9.77
2022-09-23T03:29:29.836Z,10.52
2022-09-23T03:31:57.261Z,14.98
2022-09-23T03:34:27.483Z,16.30
2022-09-23T03:37:08.687Z,13.48
2022-09-23T03:40:09.127Z,14.63
2022-09-23T03:42:37.787Z,21.27
2022-09-23T03:45:08.986Z,15.27
2022-09-23T03:47:35.969Z,12.35
2022-09-23T03:50:03.135Z,11.98
2022-09-23T03:52:30.153Z,14.43
2022-09-23T03:54:57.226Z,12.27
2022-09-23T03:57:24.425Z,21.73
2022-09-23T03:59:52.036Z,18.17
2022-09-23T04:02:20.420Z,17.52
2022-09-23T04:04:47.658Z,17.17
2022-09-23T04:07:14.513Z,15.43
2022-09-23T04:09:42.352Z,13.30
2022-09-23T04:12:13.497Z,13.40
2022-09-23T04:14:40.663Z,24.45
2022-09-23T04:17:07.498Z,13.07
2022-09-23T04:19:34.366Z,15.23
2022-09-23T04:22:01.301Z,83.18
2022-09-23T04:24:28.282Z,17.75
2022-09-23T04:26:56.663Z,25.00
2022-09-23T04:29:24.661Z,18.50
2022-09-23T04:31:52.473Z,14.80
2022-09-23T04:34:19.962Z,16.48
2022-09-23T04:36:48.107Z,13.63
2022-09-23T04:39:16.788Z,19.70
2022-09-23T04:41:44.557Z,14.82
2022-09-23T04:44:15.024Z,11.20
2022-09-23T04:46:43.943Z,10.32
2022-09-23T04:49:11.198Z,28.45
2022-09-23T04:51:38.049Z,37.83
2022-09-23T04:54:05.085Z,13.75
2022-09-23T04:56:34.704Z,14.45
2022-09-23T04:59:02.247Z,14.32
2022-09-23T05:01:32.160Z,27.40
2022-09-23T05:04:05.298Z,28.10
2022-09-23T05:06:36.549Z,15.38
2022-09-23T05:09:05.690Z,16.33
2022-09-23T05:11:32.881Z,15.13
2022-09-23T05:14:00.748Z,32.67
2022-09-23T05:16:27.580Z,14.63
2022-09-23T05:18:55.064Z,20.40
2022-09-23T05:21:23.968Z,29.98
2022-09-23T05:23:56.621Z,22.92
2022-09-23T05:26:27.774Z,26.30
2022-09-23T05:28:55.425Z,15.98
2022-09-23T05:31:24.679Z,22.65
2022-09-23T05:33:57.465Z,22.67
2022-09-23T05:36:25.652Z,25.40
2022-09-23T05:38:52.897Z,21.55
2022-09-23T05:41:23.005Z,22.92
2022-09-23T05:43:51.826Z,23.42
2022-09-23T05:46:24.765Z,19.27
2022-09-23T05:48:51.790Z,21.37
2022-09-23T05:51:20.957Z,18.20
2022-09-23T05:53:48.904Z,14.52
2022-09-23T05:56:17.714Z,24.23
2022-09-23T05:58:45.399Z,13.77
2022-09-23T06:01:15.140Z,12.90
2022-09-23T06:03:42.627Z,13.68
2022-09-23T06:06:14.658Z,8.07
2022-09-23T06:08:44.506Z,18.05
2022-09-23T06:11:21.599Z,13.32
2022-09-23T06:13:49.395Z,10.30
2022-09-23T06:16:26.206Z,14.50
2022-09-23T06:18:59.666Z,15.07
2022-09-23T06:21:36.067Z,19.50
2022-09-23T06:24:17.107Z,12.80
2022-09-23T06:26:45.059Z,14.47
2022-09-23T06:29:12.195Z,10.07
2022-09-23T06:31:40.707Z,16.58
2022-09-23T06:34:12.941Z,9.02
2022-09-23T06:36:45.069Z,15.82
2022-09-23T06:39:15.785Z,7.22
2022-09-23T06:41:43.770Z,10.60
2022-09-23T06:44:14.246Z,9.00
2022-09-23T06:46:41.199Z,5.60
2022-09-23T06:49:08.281Z,7.72
2022-09-23T06:51:35.114Z,12.60
2022-09-23T06:54:02.098Z,5.80
2022-09-23T06:56:32.553Z,6.80
2022-09-23T06:59:03.914Z,8.98
2022-09-23T07:01:31.049Z,8.10
2022-09-23T07:06:42.603Z,17.95
2022-09-23T07:09:11.009Z,9.82
2022-09-23T07:11:37.854Z,25.00
2022-09-23T07:14:05.085Z,16.77
2022-09-23T07:16:32.935Z,13.25
2022-09-23T07:18:59.925Z,9.68
2022-09-23T07:21:27.902Z,12.02
2022-09-23T07:23:55.254Z,14.65
2022-09-23T07:26:22.870Z,7.68
2022-09-23T07:29:04.887Z,10.93
2022-09-23T07:31:39.187Z,8.00
2022-09-23T07:34:08.293Z,12.18
2022-09-23T07:36:37.364Z,15.27
2022-09-23T07:39:05.208Z,7.18
2022-09-23T07:41:32.828Z,10.80
2022-09-23T07:44:00.588Z,17.85
2022-09-23T07:46:29.989Z,10.23
2022-09-23T07:48:57.975Z,12.32
2022-09-23T07:51:35.768Z,17.67
2022-09-23T07:54:07.965Z,16.10
2022-09-23T07:56:36.058Z,9.98
2022-09-23T07:59:04.580Z,11.90
2022-09-23T08:01:34.642Z,11.00
2022-09-23T08:04:11.747Z,11.27
2022-09-23T08:06:47.635Z,10.68
2022-09-23T08:09:15.496Z,11.57
2022-09-23T08:11:42.472Z,13.85
2022-09-23T08:14:10.671Z,12.52
2022-09-23T08:16:37.458Z,12.00
2022-09-23T08:21:32.774Z,8.65
2022-09-23T08:23:59.899Z,9.27
2022-09-23T08:26:27.519Z,16.05
2022-09-23T08:28:54.559Z,20.13
2022-09-23T08:31:22.524Z,16.60
2022-09-23T08:33:59.022Z,13.55
2022-09-23T08:36:26.842Z,12.02
2022-09-23T08:38:54.930Z,17.83
2022-09-23T08:41:57.520Z,17.48
2022-09-23T08:44:30.487Z,7.45
2022-09-23T08:47:00.284Z,14.02
2022-09-23T08:49:40.676Z,10.77
2022-09-23T08:52:14.601Z,12.32
2022-09-23T08:54:41.740Z,12.95
2022-09-23T08:57:18.947Z,8.20
2022-09-23T08:59:46.393Z,13.52
2022-09-23T09:02:21.799Z,7.18
2022-09-23T09:05:03.584Z,8.85
2022-09-23T09:07:38.892Z,8.43
2022-09-23T09:10:38.235Z,7.15
2022-09-23T09:13:23.370Z,5.57
2022-09-23T09:16:11.410Z,8.98
2022-09-23T09:18:55.188Z,7.70
2022-09-23T09:21:25.390Z,5.70
2022-09-23T09:24:00.364Z,11.20
2022-09-23T09:26:29.916Z,10.68
2022-09-23T09:29:11.490Z,10.88
2022-09-23T09:31:48.364Z,15.10
2022-09-23T09:34:24.321Z,4.40
2022-09-23T09:37:07.707Z,6.70
2022-09-23T09:39:35.483Z,7.18
2022-09-23T09:42:03.817Z,8.55
2022-09-23T09:44:39.083Z,5.05
2022-09-23T09:47:15.189Z,9.30
2022-09-23T09:50:05.451Z,6.20
2022-09-23T09:52:32.418Z,3.47
2022-09-23T09:55:24.663Z,5.70
2022-09-23T09:57:54.720Z,11.07
2022-09-23T10:00:21.516Z,5.93
2022-09-23T10:03:01.513Z,10.85
2022-09-23T10:05:52.169Z,4.75
2022-09-23T10:08:19.381Z,5.90
2022-09-23T10:10:58.434Z,7.07
2022-09-23T10:13:27.385Z,9.65
2022-09-23T10:15:55.037Z,29.27
2022-09-23T10:18:32.071Z,9.93
2022-09-23T10:21:14.403Z,5.38
2022-09-23T10:23:53.263Z,14.55
2022-09-23T10:26:34.663Z,3.45
2022-09-23T10:29:03.849Z,5.93
2022-09-23T10:31:34.999Z,12.07
2022-09-23T10:34:24.993Z,8.25
2022-09-23T10:37:02.147Z,3.42
2022-09-23T10:39:47.271Z,7.28
2022-09-23T10:43:14.954Z,5.00
2022-09-23T10:46:07.712Z,10.43
2022-09-23T10:48:44.213Z,6.45
2022-09-23T10:51:25.962Z,17.98
2022-09-23T10:54:36.890Z,6.07
2022-09-23T10:57:43.633Z,13.45
2022-09-23T11:00:38.044Z,6.43
2022-09-23T11:03:27.300Z,7.65
2022-09-23T11:06:26.414Z,12.18
2022-09-23T11:09:05.259Z,5.60
2022-09-23T11:12:09.016Z,6.10
2022-09-23T11:15:00.957Z,15.27
2022-09-23T11:18:04.907Z,7.95
2022-09-23T11:20:46.774Z,9.53
2022-09-23T11:23:43.878Z,7.90
2022-09-23T11:26:48.357Z,6.30
2022-09-23T11:29:44.264Z,4.97
2022-09-23T11:33:26.559Z,15.00
2022-09-23T11:36:02.683Z,3.55
2022-09-23T11:38:39.635Z,5.25
2022-09-23T11:41:19.759Z,4.85
2022-09-23T11:44:04.913Z,6.30
2022-09-23T11:46:41.221Z,8.48
2022-09-23T11:49:26.070Z,6.20
2022-09-23T11:52:19.804Z,6.20
2022-09-23T11:55:20.975Z,4.90
2022-09-23T11:58:30.621Z,7.82
2022-09-23T12:01:31.545Z,8.60
2022-09-23T12:05:10.426Z,9.07
2022-09-23T12:08:05.131Z,7.35
2022-09-23T12:11:18.630Z,14.18
2022-09-23T12:14:13.034Z,4.63
2022-09-23T12:17:03.400Z,16.60
2022-09-23T12:24:09.557Z,12.77
2022-09-23T12:27:23.144Z,11.90
2022-09-23T12:30:06.106Z,4.57
2022-09-23T12:32:42.323Z,4.20
2022-09-23T12:38:36.379Z,4.60
2022-09-23T12:41:37.845Z,13.18
2022-09-23T12:44:17.160Z,8.80
2022-09-23T12:46:54.048Z,4.60
2022-09-23T12:49:48.399Z,10.82
2022-09-23T12:52:21.185Z,9.45
2022-09-23T12:55:01.300Z,6.75
2022-09-23T12:57:36.044Z,9.57
2022-09-23T13:00:26.930Z,13.88
2022-09-23T13:03:32.779Z,13.75
2022-09-23T13:06:21.533Z,11.23
2022-09-23T13:08:49.760Z,7.13
2022-09-23T13:11:23.840Z,9.32
2022-09-23T13:13:51.840Z,5.20
2022-09-23T13:16:21.694Z,7.25
2022-09-23T13:19:00.789Z,13.27
2022-09-23T13:21:43.406Z,8.60
2022-09-23T13:24:13.456Z,11.48
2022-09-23T13:26:53.010Z,7.13
2022-09-23T13:29:42.396Z,12.25
2022-09-23T13:32:20.816Z,11.13
2022-09-23T13:34:59.170Z,11.10
2022-09-23T13:37:50.083Z,8.35
2022-09-23T13:40:25.069Z,10.02
2022-09-23T13:42:59.276Z,17.65
2022-09-23T13:45:28.688Z,8.82
2022-09-23T13:48:00.529Z,18.00
2022-09-23T13:50:34.728Z,12.27
2022-09-23T13:53:07.238Z,7.57
2022-09-23T13:55:39.304Z,7.35
2022-09-23T13:58:22.050Z,9.00
2022-09-23T14:00:50.526Z,18.58
2022-09-23T14:03:31.172Z,12.88
2022-09-23T14:06:01.951Z,17.00
2022-09-23T14:08:30.196Z,9.45
2022-09-23T14:10:58.556Z,13.50
2022-09-23T14:13:33.092Z,8.60
2022-09-23T14:16:02.303Z,6.78
2022-09-23T14:18:32.834Z,12.57
2022-09-23T14:20:59.828Z,10.98
2022-09-23T14:23:27.031Z,10.75
2022-09-23T14:25:55.232Z,6.82
2022-09-23T14:28:28.724Z,10.32
2022-09-23T14:30:59.046Z,18.27
2022-09-23T14:33:31.277Z,7.35
2022-09-23T14:36:36.049Z,8.32
2022-09-23T14:39:11.949Z,11.13
2022-09-23T14:41:44.999Z,22.25
2022-09-23T14:44:22.702Z,6.13
2022-09-23T14:46:56.898Z,7.03
2022-09-23T14:49:25.026Z,12.48
2022-09-23T14:51:54.573Z,11.27
2022-09-23T14:54:38.910Z,10.18
2022-09-23T14:57:25.970Z,10.05
2022-09-23T14:59:59.821Z,11.45
2022-09-23T15:02:42.458Z,8.48
2022-09-23T15:05:23.890Z,9.70
2022-09-23T15:07:52.944Z,19.05
2022-09-23T15:10:27.652Z,10.38
2022-09-23T15:13:03.393Z,13.48
2022-09-23T15:15:30.483Z,16.25
2022-09-23T15:18:05.242Z,13.32
2022-09-23T15:20:32.963Z,8.10
2022-09-23T15:22:59.895Z,11.90
2022-09-23T15:25:40.711Z,20.02
2022-09-23T15:28:11.356Z,10.10
2022-09-23T15:30:41.334Z,21.80
2022-09-23T15:33:12.640Z,9.13
2022-09-23T15:35:46.227Z,16.83
2022-09-23T15:38:13.912Z,13.20
2022-09-23T15:40:41.441Z,17.02
2022-09-23T15:43:20.976Z,11.48
2022-09-23T15:45:52.928Z,8.40
2022-09-23T15:48:23.391Z,19.65
2022-09-23T15:50:51.354Z,15.05
2022-09-23T15:53:26.398Z,15.18
2022-09-23T15:55:54.079Z,13.85
2022-09-23T15:58:22.805Z,18.83
2022-09-23T16:00:56.973Z,15.98
2022-09-23T16:03:28.604Z,9.23
2022-09-23T16:06:00.070Z,13.52
2022-09-23T16:08:28.435Z,13.05
2022-09-23T16:10:55.936Z,21.38
2022-09-23T16:13:23.158Z,20.10
2022-09-23T16:15:50.185Z,15.52
2022-09-23T16:18:19.664Z,21.08
2022-09-23T16:20:47.943Z,20.83
2022-09-23T16:23:38.993Z,14.60
2022-09-23T16:26:17.338Z,17.88
2022-09-23T16:28:46.151Z,19.23
2022-09-23T16:31:17.159Z,27.55
2022-09-23T16:33:45.467Z,21.75
2022-09-23T16:36:35.727Z,25.05
2022-09-23T16:39:05.665Z,25.50
2022-09-23T16:41:33.233Z,23.40
2022-09-23T16:44:02.432Z,18.10
2022-09-23T16:46:31.517Z,24.15
2022-09-23T16:48:59.332Z,19.33
2022-09-23T16:51:29.874Z,25.50
2022-09-23T16:53:58.039Z,24.38
2022-09-23T16:56:28.903Z,20.50
2022-09-23T16:58:59.312Z,12.77
2022-09-23T17:01:47.535Z,20.15
2022-09-23T17:04:22.280Z,13.57
2022-09-23T17:06:51.007Z,25.98
2022-09-23T17:09:22.432Z,15.15
2022-09-23T17:11:58.821Z,28.98
2022-09-23T17:14:31.455Z,26.85
2022-09-23T17:16:58.899Z,22.42
2022-09-23T17:19:26.163Z,24.50
2022-09-23T17:25:38.608Z,28.33
2022-09-23T17:28:08.274Z,23.77
2022-09-23T17:30:36.390Z,41.67
2022-09-23T17:33:03.780Z,39.65
2022-09-23T17:35:30.724Z,35.30
2022-09-23T17:37:57.786Z,30.75
2022-09-23T17:40:26.153Z,29.42
2022-09-23T17:42:53.349Z,25.58
2022-09-23T17:45:23.075Z,27.48
2022-09-23T17:47:54.719Z,34.42
2022-09-23T17:50:24.589Z,30.83
2022-09-23T17:52:51.540Z,31.58
2022-09-23T17:55:19.274Z,34.38
2022-09-23T17:57:50.784Z,34.22
2022-09-23T18:00:18.082Z,27.77
2022-09-23T18:02:44.881Z,24.52
2022-09-23T18:05:11.926Z,24.52
2022-09-23T18:07:38.953Z,22.73
2022-09-23T18:10:06.790Z,33.50
2022-09-23T18:12:34.049Z,35.50
2022-09-23T18:15:01.218Z,26.67
2022-09-23T18:17:29.081Z,31.33
2022-09-23T18:19:58.180Z,21.15
2022-09-23T18:22:28.271Z,22.08
2022-09-23T18:25:13.070Z,27.95
2022-09-23T18:27:49.865Z,27.33
2022-09-23T18:30:19.302Z,25.98
2022-09-23T18:32:54.932Z,35.50
2022-09-23T18:35:25.867Z,31.80
2022-09-23T18:37:54.137Z,25.70
2022-09-23T18:40:31.604Z,21.92
2022-09-23T18:43:03.450Z,38.80
2022-09-23T18:45:41.414Z,35.13
2022-09-23T18:48:31.333Z,40.05
2022-09-23T18:51:02.454Z,33.28
2022-09-23T18:53:35.911Z,35.05
2022-09-23T18:56:38.304Z,31.00
2022-09-23T18:59:07.521Z,41.00
2022-09-23T19:01:41.415Z,46.75
2022-09-23T19:04:11.846Z,32.03
2022-09-23T19:09:37.339Z,26.52
2022-09-23T19:12:12.367Z,23.77
2022-09-23T19:14:44.799Z,26.30
2022-09-23T19:17:50.003Z,27.35
2022-09-23T19:20:38.089Z,33.33
2022-09-23T19:23:08.822Z,29.83
2022-09-23T19:28:27.221Z,28.55
2022-09-23T19:31:22.007Z,21.30
2022-09-23T19:33:58.227Z,26.95
2022-09-23T19:36:34.745Z,38.22
2022-09-23T19:39:09.178Z,32.88
2022-09-23T19:41:45.378Z,29.77
2022-09-23T19:44:14.210Z,39.72
2022-09-23T19:46:46.370Z,31.10
2022-09-23T19:49:21.321Z,23.35
2022-09-23T19:51:49.536Z,32.25
2022-09-23T19:54:21.131Z,36.55
2022-09-23T19:56:54.846Z,33.78
2022-09-23T19:59:26.608Z,29.10
2022-09-23T20:01:59.687Z,29.45
2022-09-23T20:04:30.187Z,34.17
2022-09-23T20:07:05.601Z,27.77
2022-09-23T20:09:35.484Z,31.42
2022-09-23T20:12:26.689Z,28.63
2022-09-23T20:14:55.130Z,22.63
2022-09-23T20:17:22.745Z,17.25
2022-09-23T20:19:54.318Z,20.00
2022-09-23T20:22:33.166Z,22.52
2022-09-23T20:25:03.560Z,24.02
2022-09-23T20:27:35.372Z,21.40
2022-09-23T20:30:09.656Z,30.90
2022-09-23T20:32:44.747Z,26.75
2022-09-23T20:35:16.313Z,26.42
2022-09-23T20:37:44.742Z,25.38
2022-09-23T20:40:18.958Z,28.48
2022-09-23T20:42:55.545Z,31.05
2022-09-23T20:45:24.083Z,25.00
2022-09-23T20:48:01.848Z,23.88
2022-09-23T20:50:30.584Z,32.00
2022-09-23T20:53:00.028Z,25.85
2022-09-23T20:55:29.091Z,32.67
2022-09-23T20:58:03.480Z,28.42
2022-09-23T21:00:41.984Z,29.43
2022-09-23T21:03:10.587Z,23.23
2022-09-23T21:05:48.030Z,28.75
2022-09-23T21:08:19.196Z,25.05
2022-09-23T21:13:25.753Z,25.73
2022-09-23T21:15:59.007Z,30.33
2022-09-23T21:18:31.142Z,31.90
2022-09-23T21:20:59.591Z,26.83
2022-09-23T21:23:30.318Z,24.98
2022-09-23T21:26:04.349Z,22.25
2022-09-23T21:28:36.754Z,27.42
2022-09-23T21:31:11.142Z,21.08
2022-09-23T21:33:40.310Z,29.13
2022-09-23T21:36:07.951Z,31.48
2022-09-23T21:38:38.516Z,19.13
2022-09-23T21:41:10.485Z,18.40
2022-09-23T21:43:39.857Z,33.25
2022-09-23T21:46:13.084Z,23.77
2022-09-23T21:51:16.566Z,29.92
2022-09-23T21:53:48.842Z,30.58
2022-09-23T21:56:31.369Z,26.88
2022-09-23T21:59:03.020Z,25.13
2022-09-23T22:01:44.564Z,27.45
2022-09-23T22:04:18.226Z,33.72
2022-09-23T22:06:49.324Z,23.05
2022-09-23T22:09:25.335Z,27.63
2022-09-23T22:12:05.228Z,16.95
2022-09-23T22:14:58.168Z,23.52
2022-09-23T22:17:25.408Z,24.73
2022-09-23T22:19:59.082Z,25.48
2022-09-23T22:22:30.423Z,34.10
2022-09-23T22:25:00.266Z,18.83
2022-09-23T22:27:52.427Z,31.30
2022-09-23T22:30:43.987Z,31.13
2022-09-23T22:33:22.982Z,32.28
2022-09-23T22:36:04.396Z,24.10
2022-09-23T22:38:32.839Z,22.10
2022-09-23T22:41:03.456Z,23.40
2022-09-23T22:44:04.821Z,21.63
2022-09-23T22:46:39.190Z,28.75
2022-09-23T22:49:11.109Z,20.42
2022-09-23T22:51:40.584Z,28.67
2022-09-23T22:54:12.581Z,29.55
2022-09-23T22:57:12.349Z,25.20
2022-09-23T22:59:59.699Z,30.48
2022-09-23T23:05:18.395Z,30.25
2022-09-23T23:07:48.563Z,23.50
2022-09-23T23:10:19.349Z,27.38
2022-09-23T23:12:52.824Z,26.38
2022-09-23T23:15:26.286Z,23.65
2022-09-23T23:17:59.221Z,32.00
2022-09-23T23:20:27.248Z,28.35
2022-09-23T23:22:54.227Z,27.15
2022-09-23T23:25:23.477Z,26.98
2022-09-23T23:27:50.509Z,34.58
2022-09-23T23:30:27.812Z,24.75
2022-09-23T23:32:55.013Z,25.90
2022-09-23T23:35:28.415Z,31.48
2022-09-23T23:37:56.362Z,20.88
2022-09-23T23:40:28.165Z,27.38
2022-09-23T23:42:58.078Z,24.73
2022-09-23T23:45:26.384Z,29.30
2022-09-23T23:47:53.901Z,25.42
2022-09-23T23:50:21.845Z,37.83
2022-09-23T23:52:49.037Z,26.10
2022-09-23T23:55:17.086Z,22.08
2022-09-23T23:57:47.192Z,29.38
