createdAt,value
2022-10-26T00:04:37.317Z,48.0
2022-10-26T00:12:09.580Z,47.9
2022-10-26T00:19:41.849Z,48.0
2022-10-26T00:27:14.135Z,48.0
2022-10-26T00:34:46.409Z,48.0
2022-10-26T00:42:18.685Z,48.0
2022-10-26T00:49:50.955Z,48.1
2022-10-26T00:57:23.233Z,48.0
2022-10-26T01:04:55.488Z,48.0
2022-10-26T01:12:27.761Z,48.0
2022-10-26T01:20:00.027Z,48.0
2022-10-26T01:27:32.303Z,48.0
2022-10-26T01:35:04.593Z,48.0
2022-10-26T01:42:36.874Z,48.0
2022-10-26T01:50:09.138Z,48.1
2022-10-26T01:57:41.413Z,48.1
2022-10-26T02:05:13.668Z,48.0
2022-10-26T02:12:45.946Z,48.1
2022-10-26T02:20:28.208Z,48.0
2022-10-26T02:28:00.488Z,48.1
2022-10-26T02:35:32.754Z,48.2
2022-10-26T02:43:05.022Z,48.1
2022-10-26T02:50:37.289Z,48.1
2022-10-26T02:58:09.653Z,48.1
2022-10-26T03:05:41.952Z,48.1
2022-10-26T03:13:14.223Z,48.6
2022-10-26T03:20:46.475Z,48.1
2022-10-26T03:28:18.739Z,48.1
2022-10-26T03:35:51.000Z,48.1
2022-10-26T03:43:23.268Z,48.2
2022-10-26T03:50:55.541Z,48.2
2022-10-26T03:58:27.813Z,48.2
2022-10-26T04:06:00.053Z,48.1
2022-10-26T04:13:32.309Z,48.1
2022-10-26T04:21:04.577Z,48.2
2022-10-26T04:23:06.815Z,48.1
2022-10-26T04:23:54.086Z,48.0
2022-10-26T04:24:41.428Z,48.2
2022-10-26T04:25:31.714Z,48.3
2022-10-26T04:26:20.438Z,48.1
2022-10-26T04:27:07.731Z,47.9
2022-10-26T04:27:54.995Z,47.6
2022-10-26T04:28:42.272Z,47.5
2022-10-26T04:29:29.697Z,47.6
2022-10-26T04:30:16.973Z,47.7
2022-10-26T04:31:04.241Z,47.7
2022-10-26T04:31:51.657Z,47.7
2022-10-26T04:32:38.911Z,47.8
2022-10-26T04:33:26.171Z,47.8
2022-10-26T04:34:13.627Z,48.0
2022-10-26T04:35:00.888Z,48.0
2022-10-26T04:35:48.162Z,48.0
2022-10-26T04:36:35.578Z,48.0
2022-10-26T04:37:22.844Z,48.0
2022-10-26T04:38:10.133Z,48.0
2022-10-26T04:38:57.514Z,48.0
2022-10-26T04:39:44.797Z,48.0
2022-10-26T04:40:32.117Z,47.9
2022-10-26T04:41:19.499Z,47.8
2022-10-26T04:42:06.753Z,47.9
2022-10-26T04:42:54.026Z,47.9
2022-10-26T04:43:41.423Z,48.0
2022-10-26T04:44:28.711Z,47.9
2022-10-26T04:45:16.001Z,47.8
2022-10-26T04:46:03.401Z,47.8
2022-10-26T04:46:50.664Z,47.7
2022-10-26T04:47:37.929Z,47.7
2022-10-26T04:49:17.477Z,47.7
2022-10-26T04:50:04.793Z,47.5
2022-10-26T04:50:52.061Z,47.5
2022-10-26T04:51:39.338Z,47.6
2022-10-26T04:52:26.767Z,47.7
2022-10-26T04:53:14.056Z,47.6
2022-10-26T04:54:01.312Z,47.7
2022-10-26T04:54:48.737Z,47.8
2022-10-26T04:55:36.014Z,47.9
2022-10-26T04:56:23.275Z,48.0
2022-10-26T04:57:10.699Z,47.9
2022-10-26T04:58:00.359Z,48.1
2022-10-26T04:58:48.850Z,48.2
2022-10-26T04:59:36.253Z,48.2
2022-10-26T05:00:23.513Z,48.2
2022-10-26T05:01:10.897Z,48.1
2022-10-26T05:01:58.317Z,48.2
2022-10-26T05:02:45.631Z,48.1
2022-10-26T05:03:32.920Z,47.9
2022-10-26T05:04:20.307Z,47.9
2022-10-26T05:05:09.953Z,48.0
2022-10-26T05:05:59.944Z,47.9
2022-10-26T05:06:47.325Z,47.9
2022-10-26T05:07:34.605Z,47.8
2022-10-26T05:08:21.860Z,47.9
2022-10-26T05:09:09.270Z,47.8
2022-10-26T05:09:56.528Z,48.6
2022-10-26T05:10:43.799Z,49.0
2022-10-26T05:11:31.190Z,48.9
2022-10-26T05:12:18.461Z,49.3
2022-10-26T05:13:05.746Z,49.6
2022-10-26T05:13:53.157Z,49.1
2022-10-26T05:14:40.425Z,49.2
2022-10-26T05:15:27.742Z,49.4
2022-10-26T05:16:15.125Z,49.2
2022-10-26T05:17:02.441Z,49.3
2022-10-26T05:17:49.892Z,49.0
2022-10-26T05:18:37.446Z,49.7
2022-10-26T05:19:24.718Z,49.6
2022-10-26T05:20:11.983Z,49.5
2022-10-26T05:20:59.413Z,49.8
2022-10-26T05:21:46.713Z,49.2
2022-10-26T05:22:34.039Z,49.0
2022-10-26T05:23:21.440Z,49.1
2022-10-26T05:24:11.676Z,49.3
2022-10-26T05:24:59.860Z,49.4
2022-10-26T05:25:47.273Z,49.4
2022-10-26T05:26:34.529Z,49.4
2022-10-26T05:27:21.825Z,49.1
2022-10-26T05:28:09.221Z,49.2
2022-10-26T05:28:56.480Z,49.2
2022-10-26T05:29:43.749Z,49.0
2022-10-26T05:30:31.172Z,48.8
2022-10-26T05:31:18.428Z,49.2
2022-10-26T05:32:05.697Z,49.5
2022-10-26T05:32:53.132Z,48.9
2022-10-26T05:33:40.429Z,48.7
2022-10-26T05:34:27.701Z,47.9
2022-10-26T05:35:15.122Z,47.6
2022-10-26T05:36:02.387Z,47.3
2022-10-26T05:36:49.672Z,47.2
2022-10-26T05:37:37.075Z,47.1
2022-10-26T05:38:24.347Z,47.0
2022-10-26T05:39:11.620Z,47.3
2022-10-26T05:39:59.045Z,47.4
2022-10-26T05:40:46.326Z,47.6
2022-10-26T05:41:33.585Z,47.1
2022-10-26T05:42:21.021Z,47.4
2022-10-26T05:43:08.288Z,47.6
2022-10-26T05:43:55.545Z,47.4
2022-10-26T05:44:43.036Z,47.5
2022-10-26T05:45:30.312Z,47.6
2022-10-26T05:46:17.574Z,47.6
2022-10-26T05:47:05.014Z,47.7
2022-10-26T05:47:52.624Z,48.0
2022-10-26T05:48:40.119Z,48.0
2022-10-26T05:49:27.501Z,48.2
2022-10-26T05:50:14.784Z,48.0
2022-10-26T05:51:02.221Z,48.4
2022-10-26T05:51:49.494Z,48.0
2022-10-26T05:52:36.757Z,47.7
2022-10-26T05:53:24.030Z,47.7
2022-10-26T05:54:13.820Z,47.7
2022-10-26T05:55:01.408Z,47.7
2022-10-26T05:55:48.713Z,47.6
2022-10-26T05:56:35.981Z,48.0
2022-10-26T05:57:23.251Z,47.9
2022-10-26T05:58:10.581Z,47.8
2022-10-26T05:58:57.860Z,47.8
2022-10-26T05:59:45.125Z,47.9
2022-10-26T06:00:32.457Z,47.9
2022-10-26T06:01:19.804Z,47.9
2022-10-26T06:02:07.285Z,47.7
2022-10-26T06:02:54.685Z,47.8
2022-10-26T06:03:41.962Z,47.9
2022-10-26T06:04:29.228Z,47.8
2022-10-26T06:05:16.512Z,47.9
2022-10-26T06:06:05.380Z,48.0
2022-10-26T06:06:54.746Z,48.1
2022-10-26T06:07:42.140Z,48.2
2022-10-26T06:08:29.414Z,48.2
2022-10-26T06:09:16.695Z,48.2
2022-10-26T06:10:04.082Z,48.2
2022-10-26T06:10:51.339Z,48.1
2022-10-26T06:11:38.652Z,48.2
2022-10-26T06:12:26.007Z,48.2
2022-10-26T06:13:13.287Z,48.3
2022-10-26T06:14:00.580Z,48.3
2022-10-26T06:14:47.959Z,48.2
2022-10-26T06:15:35.212Z,48.2
2022-10-26T06:16:22.476Z,48.2
2022-10-26T06:17:09.885Z,48.2
2022-10-26T06:17:57.153Z,48.2
2022-10-26T06:18:44.438Z,48.2
2022-10-26T06:19:31.824Z,48.2
2022-10-26T06:20:19.116Z,48.1
2022-10-26T06:21:06.417Z,48.1
2022-10-26T06:21:53.850Z,48.2
2022-10-26T06:22:41.124Z,48.1
2022-10-26T06:23:28.412Z,48.0
2022-10-26T06:24:15.808Z,48.0
2022-10-26T06:25:03.076Z,47.9
2022-10-26T06:25:50.359Z,47.9
2022-10-26T06:26:37.767Z,48.0
2022-10-26T06:27:25.040Z,48.1
2022-10-26T06:28:12.418Z,48.1
2022-10-26T06:28:59.757Z,48.1
2022-10-26T06:29:47.043Z,48.2
2022-10-26T06:30:34.318Z,48.1
2022-10-26T06:31:21.746Z,48.0
2022-10-26T06:32:09.031Z,48.2
2022-10-26T06:33:06.056Z,48.1
2022-10-26T06:33:53.594Z,48.1
2022-10-26T06:34:41.008Z,48.2
2022-10-26T06:35:28.293Z,48.2
2022-10-26T06:36:15.576Z,48.2
2022-10-26T06:37:02.973Z,48.2
2022-10-26T06:37:50.544Z,48.1
2022-10-26T06:38:38.011Z,48.1
2022-10-26T06:39:25.422Z,48.1
2022-10-26T06:40:12.693Z,48.0
2022-10-26T06:40:59.969Z,48.0
2022-10-26T06:41:47.376Z,48.1
2022-10-26T06:42:34.651Z,48.1
2022-10-26T06:43:21.927Z,48.0
2022-10-26T06:44:09.319Z,48.0
2022-10-26T06:44:56.789Z,47.9
2022-10-26T06:45:44.056Z,47.9
2022-10-26T06:46:31.458Z,47.9
2022-10-26T06:47:21.264Z,47.9
2022-10-26T06:48:10.785Z,48.0
2022-10-26T06:48:58.193Z,47.9
2022-10-26T06:49:45.457Z,47.9
2022-10-26T06:50:32.724Z,48.0
2022-10-26T06:51:20.148Z,47.9
2022-10-26T06:52:07.416Z,48.4
2022-10-26T06:52:54.726Z,47.8
2022-10-26T06:53:42.143Z,47.9
2022-10-26T06:54:29.462Z,47.9
2022-10-26T06:55:16.738Z,47.9
2022-10-26T06:56:04.140Z,47.9
2022-10-26T06:56:51.415Z,47.8
2022-10-26T06:57:38.689Z,47.8
2022-10-26T06:58:26.130Z,47.6
2022-10-26T06:59:13.409Z,47.7
2022-10-26T07:00:00.696Z,47.7
2022-10-26T07:00:48.115Z,47.8
2022-10-26T07:01:35.487Z,48.0
2022-10-26T07:02:22.940Z,48.0
2022-10-26T07:03:10.314Z,47.9
2022-10-26T07:03:57.589Z,48.0
2022-10-26T07:04:44.860Z,47.9
2022-10-26T07:05:32.295Z,47.9
2022-10-26T07:07:11.737Z,47.8
2022-10-26T07:07:59.173Z,47.9
2022-10-26T07:08:46.451Z,47.8
2022-10-26T07:09:33.717Z,47.9
2022-10-26T07:10:21.141Z,47.9
2022-10-26T07:11:08.426Z,47.8
2022-10-26T07:11:55.705Z,48.4
2022-10-26T07:12:43.126Z,47.8
2022-10-26T07:13:30.397Z,47.8
2022-10-26T07:14:17.681Z,47.8
2022-10-26T07:15:05.169Z,47.7
2022-10-26T07:15:52.516Z,47.9
2022-10-26T07:16:39.800Z,47.9
2022-10-26T07:17:27.225Z,47.8
2022-10-26T07:18:14.508Z,48.0
2022-10-26T07:19:01.794Z,47.9
2022-10-26T07:19:49.229Z,47.9
2022-10-26T07:20:36.492Z,48.0
2022-10-26T07:21:23.749Z,47.9
2022-10-26T07:22:11.193Z,47.9
2022-10-26T07:22:58.487Z,47.9
2022-10-26T07:23:45.761Z,48.0
2022-10-26T07:24:33.169Z,47.8
2022-10-26T07:25:20.423Z,47.9
2022-10-26T07:26:07.687Z,48.1
2022-10-26T07:26:55.128Z,48.0
2022-10-26T07:27:42.409Z,47.9
2022-10-26T07:28:29.842Z,47.8
2022-10-26T07:29:17.121Z,47.8
2022-10-26T07:30:04.409Z,47.9
2022-10-26T07:30:55.958Z,47.9
2022-10-26T07:31:43.561Z,47.8
2022-10-26T07:32:30.941Z,47.8
2022-10-26T07:33:18.227Z,48.3
2022-10-26T07:34:05.509Z,47.8
2022-10-26T07:34:52.917Z,47.8
2022-10-26T07:35:40.191Z,47.9
2022-10-26T07:36:27.462Z,47.9
2022-10-26T07:37:14.900Z,47.9
2022-10-26T07:38:02.186Z,47.9
2022-10-26T07:38:49.473Z,48.0
2022-10-26T07:39:36.903Z,48.0
2022-10-26T07:40:24.192Z,48.0
2022-10-26T07:41:11.470Z,48.0
2022-10-26T07:41:58.891Z,47.9
2022-10-26T07:42:47.755Z,47.9
2022-10-26T07:43:35.273Z,48.0
2022-10-26T07:44:22.711Z,48.0
2022-10-26T07:45:10.008Z,47.9
2022-10-26T07:45:57.278Z,48.0
2022-10-26T07:46:44.709Z,48.0
2022-10-26T07:47:31.985Z,47.9
2022-10-26T07:48:19.258Z,47.8
2022-10-26T07:49:06.690Z,47.8
2022-10-26T07:49:53.986Z,47.8
2022-10-26T07:50:41.250Z,47.8
2022-10-26T07:51:28.689Z,47.8
2022-10-26T07:52:15.961Z,47.8
2022-10-26T07:53:03.270Z,47.9
2022-10-26T07:53:50.677Z,47.8
2022-10-26T07:54:38.164Z,47.8
2022-10-26T07:55:25.463Z,47.8
2022-10-26T07:56:12.901Z,47.9
2022-10-26T07:57:00.239Z,47.9
2022-10-26T07:57:49.810Z,47.8
2022-10-26T07:58:41.124Z,47.7
2022-10-26T07:59:28.503Z,47.7
2022-10-26T08:00:15.977Z,47.7
2022-10-26T08:01:03.347Z,47.7
2022-10-26T08:01:50.746Z,47.6
2022-10-26T08:02:38.113Z,47.5
2022-10-26T08:03:25.386Z,47.5
2022-10-26T08:04:12.781Z,47.4
2022-10-26T08:05:00.116Z,47.5
2022-10-26T08:05:47.424Z,47.5
2022-10-26T08:06:34.840Z,47.4
2022-10-26T08:07:22.103Z,47.4
2022-10-26T08:08:09.381Z,47.4
2022-10-26T08:08:56.812Z,47.5
2022-10-26T08:09:44.089Z,47.4
2022-10-26T08:10:31.367Z,47.4
2022-10-26T08:11:18.780Z,47.4
2022-10-26T08:12:06.046Z,47.4
2022-10-26T08:12:53.338Z,47.5
2022-10-26T08:13:40.784Z,47.5
2022-10-26T08:14:28.120Z,47.5
2022-10-26T08:15:15.384Z,47.5
2022-10-26T08:16:02.924Z,47.5
2022-10-26T08:16:50.330Z,47.5
2022-10-26T08:17:37.598Z,47.5
2022-10-26T08:18:25.033Z,47.5
2022-10-26T08:19:12.325Z,47.5
2022-10-26T08:19:59.611Z,47.5
2022-10-26T08:20:47.129Z,47.5
2022-10-26T08:21:40.176Z,47.5
2022-10-26T08:22:27.930Z,47.5
2022-10-26T08:23:15.356Z,47.7
2022-10-26T08:24:02.643Z,47.7
2022-10-26T08:24:49.924Z,47.5
2022-10-26T08:25:37.341Z,47.2
2022-10-26T08:26:24.625Z,47.1
2022-10-26T08:27:11.946Z,47.1
2022-10-26T08:27:59.329Z,47.1
2022-10-26T08:28:46.601Z,47.0
2022-10-26T08:29:33.877Z,47.1
2022-10-26T08:30:21.384Z,47.0
2022-10-26T08:31:08.741Z,47.2
2022-10-26T08:31:56.018Z,47.3
2022-10-26T08:32:43.433Z,47.1
2022-10-26T08:33:30.717Z,47.2
2022-10-26T08:34:17.990Z,47.4
2022-10-26T08:35:05.420Z,47.6
2022-10-26T08:35:52.680Z,47.8
2022-10-26T08:36:39.958Z,47.7
2022-10-26T08:37:27.448Z,47.5
2022-10-26T08:38:14.721Z,47.4
2022-10-26T08:39:02.008Z,47.5
2022-10-26T08:39:52.160Z,47.5
2022-10-26T08:40:42.047Z,47.5
2022-10-26T08:41:29.980Z,47.7
2022-10-26T08:42:17.899Z,47.6
2022-10-26T08:43:05.205Z,47.4
2022-10-26T08:43:52.476Z,47.3
2022-10-26T08:44:39.913Z,47.2
2022-10-26T08:45:31.808Z,47.4
2022-10-26T08:46:23.041Z,47.3
2022-10-26T08:47:10.506Z,47.2
2022-10-26T08:47:57.815Z,47.3
2022-10-26T08:48:45.098Z,47.4
2022-10-26T08:49:32.508Z,47.4
2022-10-26T08:50:19.808Z,47.3
2022-10-26T08:51:07.114Z,47.3
2022-10-26T08:51:54.534Z,47.3
2022-10-26T08:52:41.835Z,47.2
2022-10-26T08:53:29.145Z,47.2
2022-10-26T08:54:16.552Z,47.3
2022-10-26T08:55:03.812Z,47.3
2022-10-26T08:55:51.081Z,47.2
2022-10-26T08:56:38.515Z,47.3
2022-10-26T08:57:25.792Z,47.3
2022-10-26T08:58:13.060Z,47.4
2022-10-26T08:59:00.490Z,47.3
2022-10-26T08:59:47.758Z,47.5
2022-10-26T09:00:35.037Z,47.4
2022-10-26T09:01:22.555Z,47.4
2022-10-26T09:02:09.893Z,47.8
2022-10-26T09:02:57.180Z,48.5
2022-10-26T09:03:44.560Z,48.9
2022-10-26T09:04:31.821Z,49.3
2022-10-26T09:05:19.126Z,49.4
2022-10-26T09:06:06.521Z,48.9
2022-10-26T09:06:53.824Z,48.8
2022-10-26T09:07:41.121Z,48.8
2022-10-26T09:08:28.580Z,48.7
2022-10-26T09:09:15.851Z,49.2
2022-10-26T09:10:03.121Z,49.1
2022-10-26T09:10:50.518Z,48.9
2022-10-26T09:11:37.810Z,48.4
2022-10-26T09:12:25.077Z,48.2
2022-10-26T09:13:12.476Z,48.2
2022-10-26T09:14:00.060Z,48.2
2022-10-26T09:14:47.489Z,48.1
2022-10-26T09:15:34.911Z,48.1
2022-10-26T09:16:22.193Z,48.0
2022-10-26T09:17:09.463Z,48.0
2022-10-26T09:17:56.926Z,47.8
2022-10-26T09:18:44.314Z,47.6
2022-10-26T09:19:31.645Z,47.6
2022-10-26T09:20:19.091Z,47.5
2022-10-26T09:21:06.472Z,47.6
2022-10-26T09:21:53.737Z,47.6
2022-10-26T09:22:41.319Z,47.8
2022-10-26T09:23:28.740Z,47.7
2022-10-26T09:24:16.005Z,47.7
2022-10-26T09:25:06.882Z,47.8
2022-10-26T09:25:55.134Z,47.9
2022-10-26T09:26:42.456Z,47.8
2022-10-26T09:27:29.721Z,47.8
2022-10-26T09:28:16.978Z,47.7
2022-10-26T09:29:04.389Z,47.8
2022-10-26T09:29:51.686Z,47.6
2022-10-26T09:30:38.991Z,47.7
2022-10-26T09:31:26.352Z,47.7
2022-10-26T09:32:13.624Z,47.8
2022-10-26T09:33:00.886Z,47.7
2022-10-26T09:33:48.327Z,47.7
2022-10-26T09:34:35.593Z,47.6
2022-10-26T09:35:22.922Z,47.6
2022-10-26T09:36:13.210Z,47.7
2022-10-26T09:37:03.312Z,47.6
2022-10-26T09:37:50.929Z,47.5
2022-10-26T09:38:38.411Z,47.5
2022-10-26T09:39:25.685Z,47.5
2022-10-26T09:40:13.002Z,47.6
2022-10-26T09:41:00.295Z,47.6
2022-10-26T09:41:47.581Z,47.5
2022-10-26T09:42:34.895Z,47.6
2022-10-26T09:43:22.206Z,47.5
2022-10-26T09:44:09.479Z,47.5
2022-10-26T09:44:56.808Z,47.5
2022-10-26T09:45:44.089Z,47.7
2022-10-26T09:46:31.352Z,47.8
2022-10-26T09:47:18.695Z,47.7
2022-10-26T09:48:06.730Z,47.6
2022-10-26T09:48:54.799Z,47.4
2022-10-26T09:49:42.094Z,47.3
2022-10-26T09:50:29.753Z,47.2
2022-10-26T09:51:17.180Z,47.2
2022-10-26T09:52:04.615Z,47.1
2022-10-26T09:52:52.029Z,47.1
2022-10-26T09:53:39.595Z,47.0
2022-10-26T09:54:26.950Z,46.9
2022-10-26T09:55:14.212Z,47.4
2022-10-26T09:56:01.485Z,46.8
2022-10-26T09:56:49.331Z,47.5
2022-10-26T09:57:36.611Z,46.9
2022-10-26T09:58:24.081Z,47.0
2022-10-26T09:59:11.380Z,47.0
2022-10-26T09:59:58.672Z,47.0
2022-10-26T10:00:45.971Z,47.0
2022-10-26T10:01:36.739Z,47.1
2022-10-26T10:02:27.209Z,47.0
2022-10-26T10:03:14.604Z,47.2
2022-10-26T10:04:01.901Z,47.2
2022-10-26T10:04:49.164Z,47.1
2022-10-26T10:05:50.727Z,47.1
2022-10-26T10:06:33.866Z,47.3
2022-10-26T10:07:21.251Z,47.3
2022-10-26T10:08:08.546Z,47.2
2022-10-26T10:09:47.989Z,47.2
2022-10-26T10:10:35.440Z,47.0
2022-10-26T10:11:22.721Z,47.0
2022-10-26T10:12:10.017Z,47.4
2022-10-26T10:12:57.447Z,47.3
2022-10-26T10:13:44.716Z,47.1
2022-10-26T10:14:34.739Z,46.9
2022-10-26T10:15:24.756Z,47.0
2022-10-26T10:16:12.386Z,47.1
2022-10-26T10:17:00.303Z,47.1
2022-10-26T10:24:32.592Z,47.2
2022-10-26T10:32:04.879Z,47.9
2022-10-26T10:39:37.153Z,48.0
2022-10-26T10:47:09.438Z,48.2
2022-10-26T10:54:41.873Z,48.2
2022-10-26T10:55:29.235Z,48.4
2022-10-26T10:56:16.565Z,48.4
2022-10-26T10:57:03.841Z,48.3
2022-10-26T10:57:51.619Z,48.5
2022-10-26T10:58:39.085Z,48.4
2022-10-26T10:59:26.700Z,48.4
2022-10-26T11:00:13.969Z,48.2
2022-10-26T11:01:01.255Z,48.2
2022-10-26T11:01:48.661Z,48.0
2022-10-26T11:02:36.058Z,48.1
2022-10-26T11:03:25.964Z,48.1
2022-10-26T11:05:05.699Z,47.8
2022-10-26T11:05:53.173Z,48.0
2022-10-26T11:06:40.463Z,48.1
2022-10-26T11:07:27.742Z,47.8
2022-10-26T11:08:15.162Z,47.7
2022-10-26T11:09:02.436Z,47.9
2022-10-26T11:09:49.766Z,47.9
2022-10-26T11:10:37.121Z,47.7
2022-10-26T11:11:24.400Z,47.9
2022-10-26T11:12:11.677Z,48.0
2022-10-26T11:12:59.287Z,48.0
2022-10-26T11:13:46.562Z,47.8
2022-10-26T11:14:33.825Z,47.9
2022-10-26T11:15:21.253Z,48.1
2022-10-26T11:16:08.526Z,47.9
2022-10-26T11:16:56.133Z,48.0
2022-10-26T11:17:43.411Z,48.0
2022-10-26T11:18:31.049Z,47.8
2022-10-26T11:19:18.328Z,47.7
2022-10-26T11:20:05.713Z,47.6
2022-10-26T11:20:53.009Z,47.6
2022-10-26T11:21:40.314Z,47.6
2022-10-26T11:22:27.722Z,47.7
2022-10-26T11:23:14.996Z,47.4
2022-10-26T11:24:02.260Z,47.6
2022-10-26T11:24:49.677Z,47.5
2022-10-26T11:25:36.953Z,47.5
2022-10-26T11:26:24.228Z,47.5
2022-10-26T11:27:11.624Z,47.5
2022-10-26T11:27:58.888Z,47.4
2022-10-26T11:28:46.167Z,47.5
2022-10-26T11:29:36.538Z,47.6
2022-10-26T11:30:26.602Z,47.6
2022-10-26T11:31:14.008Z,47.5
2022-10-26T11:32:01.283Z,47.7
2022-10-26T11:32:48.800Z,47.7
2022-10-26T11:33:36.275Z,47.6
2022-10-26T11:34:23.540Z,47.6
2022-10-26T11:35:10.804Z,47.5
2022-10-26T11:35:58.235Z,47.3
2022-10-26T11:36:45.500Z,47.2
2022-10-26T11:37:32.809Z,47.2
2022-10-26T11:38:28.032Z,47.2
2022-10-26T11:39:17.473Z,47.3
2022-10-26T11:40:04.860Z,47.5
2022-10-26T11:40:52.137Z,47.5
2022-10-26T11:41:39.409Z,47.4
2022-10-26T11:42:26.814Z,47.2
2022-10-26T11:43:14.112Z,47.1
2022-10-26T11:44:01.380Z,47.1
2022-10-26T11:44:52.764Z,47.1
2022-10-26T11:45:40.358Z,47.9
2022-10-26T11:46:27.672Z,47.2
2022-10-26T11:47:14.973Z,47.3
2022-10-26T11:48:02.237Z,47.2
2022-10-26T11:48:49.667Z,47.4
2022-10-26T11:49:36.951Z,47.3
2022-10-26T11:50:24.220Z,47.3
2022-10-26T11:51:11.801Z,47.3
2022-10-26T11:51:59.063Z,47.2
2022-10-26T11:52:46.407Z,47.3
2022-10-26T11:53:33.736Z,48.2
2022-10-26T11:55:13.164Z,47.8
2022-10-26T11:56:00.561Z,47.4
2022-10-26T11:56:47.828Z,47.5
2022-10-26T11:57:35.080Z,48.0
2022-10-26T11:58:22.500Z,48.1
2022-10-26T11:59:09.759Z,47.9
2022-10-26T11:59:57.044Z,47.8
2022-10-26T12:00:44.432Z,47.7
2022-10-26T12:01:31.963Z,47.6
2022-10-26T12:02:19.274Z,47.2
2022-10-26T12:03:06.705Z,47.0
2022-10-26T12:03:53.980Z,47.1
2022-10-26T12:04:41.254Z,47.2
2022-10-26T12:05:28.682Z,47.3
2022-10-26T12:06:15.945Z,47.3
2022-10-26T12:07:03.229Z,47.2
2022-10-26T12:07:50.989Z,47.2
2022-10-26T12:08:38.623Z,47.3
2022-10-26T12:09:25.885Z,47.5
2022-10-26T12:10:13.178Z,47.6
2022-10-26T12:11:00.497Z,47.5
2022-10-26T12:11:47.802Z,47.5
2022-10-26T12:12:37.173Z,47.5
2022-10-26T12:13:24.851Z,47.4
2022-10-26T12:14:12.166Z,47.3
2022-10-26T12:14:59.429Z,47.2
2022-10-26T12:16:02.291Z,47.5
2022-10-26T12:16:43.944Z,47.5
2022-10-26T12:17:31.348Z,47.5
2022-10-26T12:18:26.819Z,47.5
2022-10-26T12:19:15.938Z,47.4
2022-10-26T12:20:03.271Z,47.3
2022-10-26T12:20:50.540Z,47.3
2022-10-26T12:21:37.806Z,47.1
2022-10-26T12:22:25.200Z,47.0
2022-10-26T12:23:19.053Z,47.0
2022-10-26T12:24:09.718Z,47.0
2022-10-26T12:24:57.110Z,47.2
2022-10-26T12:25:44.409Z,47.3
2022-10-26T12:26:31.839Z,47.1
2022-10-26T12:27:19.124Z,46.9
2022-10-26T12:28:06.407Z,46.9
2022-10-26T12:28:54.675Z,46.8
2022-10-26T12:29:42.044Z,46.9
2022-10-26T12:30:29.359Z,47.0
2022-10-26T12:31:16.641Z,46.9
2022-10-26T12:32:03.913Z,46.9
2022-10-26T12:32:51.642Z,47.0
2022-10-26T12:33:39.355Z,47.2
2022-10-26T12:34:26.632Z,47.4
2022-10-26T12:35:13.912Z,47.7
2022-10-26T12:36:01.279Z,47.7
2022-10-26T12:36:48.805Z,47.6
2022-10-26T12:37:37.096Z,47.4
2022-10-26T12:38:26.180Z,46.9
2022-10-26T12:39:15.106Z,47.3
2022-10-26T12:40:02.401Z,46.8
2022-10-26T12:40:49.690Z,47.4
2022-10-26T12:41:36.958Z,47.2
2022-10-26T12:42:24.351Z,47.0
2022-10-26T12:43:11.643Z,47.2
2022-10-26T12:43:59.474Z,47.2
2022-10-26T12:44:46.769Z,46.9
2022-10-26T12:45:34.038Z,47.0
2022-10-26T12:46:21.311Z,46.9
2022-10-26T12:47:08.631Z,46.9
2022-10-26T12:47:55.948Z,46.9
2022-10-26T12:48:43.209Z,46.9
2022-10-26T12:49:30.980Z,46.7
2022-10-26T12:50:18.253Z,46.7
2022-10-26T12:51:05.515Z,46.7
2022-10-26T12:51:52.903Z,46.8
2022-10-26T12:52:40.243Z,46.7
2022-10-26T12:53:27.511Z,46.8
2022-10-26T12:54:14.855Z,46.7
2022-10-26T12:55:03.154Z,46.7
2022-10-26T12:55:50.484Z,46.8
2022-10-26T12:56:37.767Z,46.3
2022-10-26T12:57:25.074Z,46.3
2022-10-26T12:58:12.342Z,46.5
2022-10-26T12:59:04.321Z,46.6
2022-10-26T12:59:52.097Z,46.6
2022-10-26T13:00:39.483Z,46.9
2022-10-26T13:01:26.854Z,47.1
2022-10-26T13:02:14.170Z,47.0
2022-10-26T13:03:01.610Z,47.0
2022-10-26T13:03:48.896Z,47.0
2022-10-26T13:04:36.179Z,47.0
2022-10-26T13:05:23.609Z,47.0
2022-10-26T13:06:10.905Z,46.9
2022-10-26T13:06:58.193Z,47.0
2022-10-26T13:07:45.603Z,46.7
2022-10-26T13:08:32.860Z,46.7
2022-10-26T13:09:20.517Z,46.8
2022-10-26T13:10:08.531Z,46.7
2022-10-26T13:10:55.897Z,46.4
2022-10-26T13:11:43.172Z,46.5
2022-10-26T13:12:30.449Z,46.9
2022-10-26T13:13:17.961Z,46.8
2022-10-26T13:14:05.239Z,46.4
2022-10-26T13:14:52.529Z,46.3
2022-10-26T13:15:39.925Z,46.2
2022-10-26T13:16:27.194Z,46.1
2022-10-26T13:17:14.466Z,46.3
2022-10-26T13:18:01.885Z,46.3
2022-10-26T13:18:49.156Z,46.2
2022-10-26T13:19:36.474Z,46.3
2022-10-26T13:20:23.841Z,46.3
2022-10-26T13:21:11.108Z,46.3
2022-10-26T13:21:58.364Z,46.4
2022-10-26T13:22:45.860Z,46.6
2022-10-26T13:23:33.171Z,47.0
2022-10-26T13:24:20.443Z,46.9
2022-10-26T13:25:07.847Z,46.8
2022-10-26T13:25:55.136Z,47.0
2022-10-26T13:26:42.428Z,46.7
2022-10-26T13:27:29.807Z,46.7
2022-10-26T13:28:17.082Z,47.0
2022-10-26T13:29:04.356Z,46.7
2022-10-26T13:29:51.890Z,46.9
2022-10-26T13:30:39.220Z,46.8
2022-10-26T13:31:26.506Z,46.3
2022-10-26T13:32:13.904Z,46.2
2022-10-26T13:33:01.203Z,46.0
2022-10-26T13:33:48.486Z,46.4
2022-10-26T13:34:35.877Z,46.5
2022-10-26T13:35:23.158Z,46.6
2022-10-26T13:36:10.430Z,47.0
2022-10-26T13:36:57.853Z,47.3
2022-10-26T13:37:47.148Z,47.4
2022-10-26T13:38:34.789Z,47.3
2022-10-26T13:39:22.219Z,47.4
2022-10-26T13:40:09.497Z,47.2
2022-10-26T13:40:56.777Z,47.1
2022-10-26T13:41:44.279Z,47.4
2022-10-26T13:42:31.606Z,47.3
2022-10-26T13:43:18.905Z,47.4
2022-10-26T13:44:06.309Z,47.9
2022-10-26T13:44:53.572Z,47.8
2022-10-26T13:45:40.845Z,47.5
2022-10-26T13:46:28.265Z,47.5
2022-10-26T13:47:15.546Z,47.5
2022-10-26T13:48:02.824Z,47.2
2022-10-26T13:48:50.253Z,47.4
2022-10-26T13:49:37.520Z,47.2
2022-10-26T13:50:26.527Z,47.2
2022-10-26T13:51:16.085Z,46.8
2022-10-26T13:52:03.518Z,46.7
2022-10-26T13:52:51.047Z,46.6
2022-10-26T13:53:40.415Z,46.4
2022-10-26T13:54:28.553Z,46.2
2022-10-26T13:55:15.951Z,46.3
2022-10-26T13:56:03.220Z,46.3
2022-10-26T13:56:50.561Z,46.5
2022-10-26T13:57:37.901Z,46.6
2022-10-26T13:58:25.177Z,46.6
2022-10-26T13:59:12.546Z,46.8
2022-10-26T14:00:03.060Z,47.0
2022-10-26T14:00:51.716Z,46.9
2022-10-26T14:01:39.117Z,47.0
2022-10-26T14:02:26.446Z,47.1
2022-10-26T14:03:13.721Z,46.8
2022-10-26T14:04:01.138Z,46.8
2022-10-26T14:04:48.371Z,46.9
2022-10-26T14:05:35.636Z,46.8
2022-10-26T14:06:23.099Z,46.6
2022-10-26T14:07:10.405Z,46.6
2022-10-26T14:07:57.828Z,46.8
2022-10-26T14:08:45.113Z,46.6
2022-10-26T14:09:32.379Z,46.6
2022-10-26T14:10:19.663Z,46.5
2022-10-26T14:11:07.050Z,46.5
2022-10-26T14:11:54.342Z,46.5
2022-10-26T14:12:41.652Z,46.4
2022-10-26T14:13:29.009Z,46.6
2022-10-26T14:14:16.268Z,46.6
2022-10-26T14:15:03.532Z,46.7
2022-10-26T14:15:50.987Z,46.7
2022-10-26T14:16:38.270Z,46.6
2022-10-26T14:17:25.548Z,46.7
2022-10-26T14:18:12.950Z,47.5
2022-10-26T14:19:00.236Z,47.0
2022-10-26T14:19:47.523Z,47.0
2022-10-26T14:20:34.920Z,47.3
2022-10-26T14:21:22.183Z,47.2
2022-10-26T14:22:09.449Z,47.1
2022-10-26T14:22:56.839Z,47.0
2022-10-26T14:23:44.110Z,46.6
2022-10-26T14:24:46.213Z,46.5
2022-10-26T14:25:41.762Z,46.5
2022-10-26T14:26:25.886Z,46.2
2022-10-26T14:27:13.317Z,45.9
2022-10-26T14:28:00.585Z,46.1
2022-10-26T14:28:47.857Z,46.0
2022-10-26T14:29:35.286Z,46.1
2022-10-26T14:30:25.119Z,46.4
2022-10-26T14:31:15.104Z,46.6
2022-10-26T14:32:05.286Z,46.7
2022-10-26T14:32:53.111Z,47.8
2022-10-26T14:33:40.720Z,48.2
2022-10-26T14:34:28.226Z,48.4
2022-10-26T14:35:15.497Z,48.7
2022-10-26T14:36:02.930Z,48.5
2022-10-26T14:36:50.222Z,48.1
2022-10-26T14:37:37.601Z,48.6
2022-10-26T14:38:24.967Z,47.5
2022-10-26T14:39:12.283Z,47.5
2022-10-26T14:39:59.586Z,47.2
2022-10-26T14:40:46.964Z,46.7
2022-10-26T14:41:35.353Z,46.9
2022-10-26T14:42:22.789Z,46.7
2022-10-26T14:43:10.247Z,46.8
2022-10-26T14:43:57.798Z,46.8
2022-10-26T14:44:45.241Z,46.3
2022-10-26T14:45:49.350Z,45.8
2022-10-26T14:46:29.817Z,45.8
2022-10-26T14:47:17.213Z,47.2
2022-10-26T14:48:04.493Z,48.1
2022-10-26T14:48:51.761Z,47.6
2022-10-26T14:49:39.179Z,48.1
2022-10-26T14:50:26.536Z,47.7
2022-10-26T14:51:13.809Z,47.8
2022-10-26T14:52:01.241Z,47.8
2022-10-26T14:52:48.761Z,47.3
2022-10-26T14:53:36.188Z,46.8
2022-10-26T14:54:23.583Z,46.6
2022-10-26T14:55:10.864Z,46.4
2022-10-26T14:55:58.145Z,46.4
2022-10-26T14:56:45.535Z,46.2
2022-10-26T14:57:32.812Z,46.8
2022-10-26T14:58:23.119Z,46.8
2022-10-26T14:59:13.998Z,46.7
2022-10-26T15:00:01.372Z,46.6
2022-10-26T15:00:48.692Z,46.7
2022-10-26T15:01:36.894Z,46.4
2022-10-26T15:02:24.387Z,46.3
2022-10-26T15:03:11.778Z,46.2
2022-10-26T15:03:59.060Z,46.1
2022-10-26T15:04:46.345Z,46.0
2022-10-26T15:05:35.746Z,46.0
2022-10-26T15:06:23.361Z,45.9
2022-10-26T15:07:10.641Z,46.0