createdAt,value
2023-04-21T00:05:54.230Z,96.0
2023-04-21T00:18:54.127Z,96.0
2023-04-21T00:31:54.182Z,96.0
2023-04-21T00:44:54.161Z,97.0
2023-04-21T00:57:54.160Z,97.0
2023-04-21T01:10:54.221Z,97.0
2023-04-21T01:23:54.162Z,97.0
2023-04-21T01:36:54.178Z,97.0
2023-04-21T01:49:54.175Z,97.0
2023-04-21T02:02:54.235Z,97.0
2023-04-21T02:16:02.674Z,97.0
2023-04-21T02:28:54.193Z,98.0
2023-04-21T02:41:54.189Z,98.0
2023-04-21T02:54:54.207Z,98.0
2023-04-21T03:07:54.205Z,98.0
2023-04-21T03:20:54.206Z,98.0
2023-04-21T03:33:54.221Z,98.0
2023-04-21T03:46:54.226Z,98.0
2023-04-21T03:59:54.241Z,98.0
2023-04-21T04:12:54.249Z,98.0
2023-04-21T04:26:54.261Z,98.0
2023-04-21T04:40:54.418Z,98.0
2023-04-21T04:54:54.264Z,98.0
2023-04-21T05:08:54.264Z,98.0
2023-04-21T05:22:54.290Z,98.0
2023-04-21T05:37:54.308Z,98.0
2023-04-21T05:51:54.309Z,98.0
2023-04-21T06:05:54.404Z,98.0
2023-04-21T06:19:54.325Z,98.0
2023-04-21T06:33:54.335Z,98.0
2023-04-21T06:47:54.445Z,97.0
2023-04-21T07:01:54.358Z,97.0
2023-04-21T07:15:54.378Z,97.0
2023-04-21T07:29:54.370Z,95.0
2023-04-21T07:43:54.389Z,87.0
2023-04-21T07:57:54.394Z,83.0
2023-04-21T08:11:54.397Z,82.0
2023-04-21T08:25:54.417Z,79.0
2023-04-21T08:39:54.419Z,82.0
2023-04-21T08:53:54.401Z,85.0
2023-04-21T09:07:54.418Z,80.0
2023-04-21T09:21:54.432Z,74.0
2023-04-21T09:35:54.434Z,72.0
2023-04-21T09:49:54.435Z,73.0
2023-04-21T10:08:54.448Z,64.0
2023-04-21T10:25:54.443Z,66.0
2023-04-21T10:57:54.489Z,61.0
2023-04-21T11:11:54.487Z,53.0
2023-04-21T11:25:54.488Z,51.0
2023-04-21T11:39:54.505Z,51.0
2023-04-21T11:53:54.538Z,49.0
2023-04-21T12:07:54.534Z,54.0
2023-04-21T12:36:54.545Z,54.0
2023-04-21T12:50:54.556Z,53.0
2023-04-21T13:04:54.573Z,53.0
2023-04-21T13:18:54.553Z,51.0
2023-04-21T13:32:54.614Z,47.0
2023-04-21T13:46:54.617Z,47.0
2023-04-21T14:00:54.562Z,49.0
2023-04-21T14:14:54.574Z,52.0
2023-04-21T14:28:54.581Z,52.0
2023-04-21T14:42:54.585Z,52.0
2023-04-21T15:10:55.724Z,52.0
2023-04-21T15:34:54.618Z,47.0
2023-04-21T15:48:54.609Z,45.0
2023-04-21T16:02:54.858Z,44.0
2023-04-21T16:22:54.708Z,47.0
2023-04-21T17:08:54.653Z,64.0
2023-04-21T17:22:54.698Z,69.0
2023-04-21T17:36:54.688Z,72.0
2023-04-21T17:50:54.675Z,75.0
2023-04-21T18:05:54.753Z,74.0
2023-04-21T18:19:54.780Z,75.0
2023-04-21T18:33:54.856Z,75.0
2023-04-21T18:47:54.832Z,78.0
2023-04-21T19:00:54.838Z,80.0
2023-04-21T19:13:54.805Z,80.0
2023-04-21T19:26:54.806Z,81.0
2023-04-21T19:39:54.817Z,84.0
2023-04-21T19:52:54.874Z,84.0
2023-04-21T20:05:54.870Z,84.0
2023-04-21T20:18:54.851Z,84.0
2023-04-21T20:31:54.879Z,86.0
2023-04-21T20:44:54.865Z,88.0
2023-04-21T20:57:54.888Z,89.0
2023-04-21T21:10:54.882Z,89.0
2023-04-21T21:23:54.935Z,90.0
2023-04-21T21:36:54.978Z,90.0
2023-04-21T21:49:55.157Z,89.0
2023-04-21T22:02:55.060Z,86.0
2023-04-21T22:15:55.073Z,87.0
2023-04-21T22:28:55.100Z,88.0
2023-04-21T22:41:55.096Z,90.0
2023-04-21T22:54:55.105Z,91.0
2023-04-21T23:07:55.158Z,92.0
2023-04-21T23:20:55.173Z,92.0
2023-04-21T23:33:55.200Z,92.0
2023-04-21T23:46:55.210Z,93.0
2023-04-21T23:59:55.207Z,93.0
