createdAt,value
2024-01-06T00:02:47.094Z,59.05
2024-01-06T00:07:48.777Z,56.00
2024-01-06T00:12:50.519Z,52.42
2024-01-06T00:17:52.262Z,54.17
2024-01-06T00:22:53.942Z,53.00
2024-01-06T00:27:55.618Z,51.95
2024-01-06T00:32:57.397Z,55.83
2024-01-06T00:38:01.756Z,50.03
2024-01-06T00:43:03.560Z,53.72
2024-01-06T00:48:06.152Z,53.70
2024-01-06T00:53:07.957Z,60.67
2024-01-06T00:58:09.923Z,52.38
2024-01-06T01:03:11.704Z,49.53
2024-01-06T01:08:13.341Z,51.97
2024-01-06T01:13:14.998Z,54.05
2024-01-06T01:18:16.866Z,51.15
2024-01-06T01:23:18.527Z,52.83
2024-01-06T01:28:20.267Z,52.55
2024-01-06T01:33:22.295Z,48.30
2024-01-06T01:38:23.969Z,51.88
2024-01-06T01:43:25.703Z,45.30
2024-01-06T01:48:27.675Z,48.80
2024-01-06T01:53:29.577Z,47.97
2024-01-06T01:58:31.450Z,54.13
2024-01-06T02:03:33.901Z,51.83
2024-01-06T02:08:35.623Z,43.08
2024-01-06T02:13:38.714Z,53.90
2024-01-06T02:18:40.461Z,54.22
2024-01-06T02:23:42.105Z,51.40
2024-01-06T02:28:48.931Z,53.72
2024-01-06T02:33:50.839Z,51.25
2024-01-06T02:38:52.505Z,51.22
2024-01-06T02:43:55.930Z,51.00
2024-01-06T02:48:57.692Z,51.42
2024-01-06T02:53:59.355Z,44.38
2024-01-06T02:59:00.949Z,53.35
2024-01-06T03:04:02.774Z,47.08
2024-01-06T03:09:04.527Z,50.30
2024-01-06T03:14:06.140Z,48.38
2024-01-06T03:19:07.954Z,48.78
2024-01-06T03:24:10.479Z,52.50
2024-01-06T03:29:12.948Z,43.72
2024-01-06T03:34:14.813Z,45.17
2024-01-06T03:39:16.620Z,43.00
2024-01-06T03:44:18.253Z,43.20
2024-01-06T03:49:21.963Z,44.58
2024-01-06T03:54:23.978Z,44.90
2024-01-06T03:59:25.618Z,43.53
2024-01-06T04:04:27.222Z,42.60
2024-01-06T04:09:28.891Z,41.20
2024-01-06T04:14:30.500Z,41.65
2024-01-06T04:19:32.513Z,42.58
2024-01-06T04:24:38.473Z,47.00
2024-01-06T04:29:40.618Z,49.28
2024-01-06T04:34:43.074Z,47.92
2024-01-06T04:39:44.885Z,47.83
2024-01-06T04:44:46.584Z,48.65
2024-01-06T04:49:48.375Z,46.03
2024-01-06T04:54:50.169Z,44.30
2024-01-06T04:59:51.920Z,52.67
2024-01-06T05:04:53.586Z,52.00
2024-01-06T05:09:55.273Z,50.13
2024-01-06T05:14:56.935Z,46.92
2024-01-06T05:19:59.668Z,50.10
2024-01-06T05:25:01.308Z,50.63
2024-01-06T05:30:03.474Z,47.53
2024-01-06T05:35:05.973Z,49.15
2024-01-06T05:40:08.465Z,47.67
2024-01-06T05:45:14.300Z,47.05
2024-01-06T05:50:17.216Z,46.08
2024-01-06T05:55:18.865Z,45.40
2024-01-06T06:00:20.753Z,45.03
2024-01-06T06:05:22.451Z,38.65
2024-01-06T06:10:24.152Z,41.20
2024-01-06T06:15:25.839Z,41.40
2024-01-06T06:20:27.480Z,43.65
2024-01-06T06:25:29.075Z,38.15
2024-01-06T06:30:30.753Z,40.42
2024-01-06T06:35:32.452Z,36.50
2024-01-06T06:40:34.074Z,39.25
2024-01-06T06:45:36.283Z,39.83
2024-01-06T06:50:38.014Z,37.72
2024-01-06T06:55:39.781Z,38.00
2024-01-06T07:00:41.679Z,41.75
2024-01-06T07:05:43.464Z,35.75
2024-01-06T07:10:45.984Z,36.97
2024-01-06T07:15:47.624Z,38.90
2024-01-06T07:20:49.452Z,37.15
2024-01-06T07:25:51.046Z,37.45
2024-01-06T07:30:52.732Z,37.78
2024-01-06T07:35:54.406Z,32.60
2024-01-06T07:40:56.003Z,35.85
2024-01-06T07:45:58.121Z,33.35
2024-01-06T07:50:59.741Z,34.88
2024-01-06T07:56:01.387Z,36.40
2024-01-06T08:01:03.184Z,35.08
2024-01-06T08:06:05.243Z,37.22
2024-01-06T08:11:06.873Z,38.17
2024-01-06T08:16:08.512Z,37.13
2024-01-06T08:21:10.165Z,36.35
2024-01-06T08:26:13.553Z,37.97
2024-01-06T08:31:15.717Z,42.15
2024-01-06T08:36:18.299Z,38.28
2024-01-06T08:41:19.933Z,36.58
2024-01-06T08:46:21.595Z,37.40
2024-01-06T08:51:23.276Z,35.95
2024-01-06T08:56:24.887Z,37.60
2024-01-06T09:01:26.699Z,38.08
2024-01-06T09:06:28.437Z,36.35
2024-01-06T09:11:30.050Z,35.90
2024-01-06T09:16:31.691Z,38.50
2024-01-06T09:21:33.369Z,35.97
2024-01-06T09:26:38.135Z,33.72
2024-01-06T09:31:40.157Z,35.47
2024-01-06T09:36:41.956Z,36.45
2024-01-06T09:41:43.867Z,34.60
2024-01-06T09:46:45.945Z,35.47
2024-01-06T09:51:52.427Z,33.00
2024-01-06T09:56:54.175Z,36.58
2024-01-06T10:01:57.580Z,36.17
2024-01-06T10:06:59.525Z,36.35
2024-01-06T10:12:01.381Z,34.67
2024-01-06T10:17:03.840Z,34.53
2024-01-06T10:22:05.640Z,39.55
2024-01-06T10:27:10.008Z,37.28
2024-01-06T10:32:11.715Z,40.60
2024-01-06T10:37:13.635Z,35.63
2024-01-06T10:42:16.469Z,36.13
2024-01-06T10:47:19.604Z,34.97
2024-01-06T10:52:22.261Z,35.00
2024-01-06T10:57:24.756Z,36.85
2024-01-06T11:02:27.615Z,32.70
2024-01-06T11:07:29.914Z,27.52
2024-01-06T11:12:31.692Z,32.80
2024-01-06T11:17:57.035Z,29.85
2024-01-06T11:23:20.545Z,38.55
2024-01-06T11:28:22.269Z,33.00
2024-01-06T11:33:23.978Z,32.85
2024-01-06T11:38:25.623Z,37.42
2024-01-06T11:43:28.257Z,38.05
2024-01-06T11:48:33.052Z,33.08
2024-01-06T11:53:34.920Z,40.33
2024-01-06T11:58:36.648Z,47.00
2024-01-06T12:03:38.389Z,47.20
2024-01-06T12:08:40.624Z,47.10
2024-01-06T12:13:42.242Z,48.05
2024-01-06T12:18:43.941Z,45.92
2024-01-06T12:23:45.624Z,43.08
2024-01-06T12:28:47.829Z,49.35
2024-01-06T12:33:49.690Z,48.80
2024-01-06T12:38:52.297Z,51.70
2024-01-06T12:43:54.055Z,52.97
2024-01-06T12:48:56.059Z,49.80
2024-01-06T12:53:57.879Z,49.47
2024-01-06T12:58:59.522Z,51.40
2024-01-06T13:04:02.641Z,56.08
2024-01-06T13:09:07.530Z,54.83
2024-01-06T13:14:10.028Z,57.38
2024-01-06T13:19:11.770Z,53.30
2024-01-06T13:24:13.568Z,54.20
2024-01-06T13:29:15.192Z,54.08
2024-01-06T13:34:17.223Z,59.50
2024-01-06T13:39:22.135Z,57.28
2024-01-06T13:44:24.152Z,54.60
2024-01-06T13:49:26.021Z,50.72
2024-01-06T13:54:27.939Z,53.72
2024-01-06T13:59:29.728Z,51.80
2024-01-06T14:04:31.705Z,53.35
2024-01-06T14:09:33.559Z,54.13
2024-01-06T14:14:35.258Z,51.75
2024-01-06T14:19:38.097Z,51.75
2024-01-06T14:24:39.733Z,47.17
2024-01-06T14:29:42.542Z,49.53
2024-01-06T14:34:44.425Z,48.60
2024-01-06T14:39:46.821Z,47.25
2024-01-06T14:44:48.469Z,53.67
2024-01-06T14:49:50.190Z,56.58
2024-01-06T14:54:51.954Z,52.28
2024-01-06T14:59:53.665Z,51.35
2024-01-06T15:04:56.046Z,48.65
2024-01-06T15:10:04.301Z,47.60
2024-01-06T15:15:08.378Z,50.42
2024-01-06T15:20:11.401Z,53.13
2024-01-06T15:25:13.354Z,56.88
2024-01-06T15:30:17.328Z,51.10
2024-01-06T15:35:20.591Z,55.35
2024-01-06T15:40:23.250Z,50.80
2024-01-06T15:45:24.956Z,52.13
2024-01-06T15:50:26.705Z,54.47
2024-01-06T15:55:28.289Z,51.15
2024-01-06T16:00:29.960Z,51.05
2024-01-06T16:05:31.682Z,49.47
2024-01-06T16:10:33.357Z,47.22
2024-01-06T16:15:35.079Z,50.78
2024-01-06T16:20:36.713Z,52.60
2024-01-06T16:25:39.458Z,47.70
2024-01-06T16:30:42.293Z,53.45
2024-01-06T16:35:47.074Z,49.72
2024-01-06T16:40:48.767Z,43.78
2024-01-06T16:45:50.541Z,45.97
2024-01-06T16:50:52.227Z,38.88
2024-01-06T16:55:53.950Z,37.70
2024-01-06T17:00:55.927Z,44.88
2024-01-06T17:05:57.691Z,42.88
2024-01-06T17:10:59.341Z,48.50
2024-01-06T17:16:01.001Z,40.20
2024-01-06T17:21:03.516Z,40.42
2024-01-06T17:26:05.116Z,45.78
2024-01-06T17:31:06.803Z,39.00
2024-01-06T17:36:08.614Z,39.10
2024-01-06T17:41:10.241Z,43.40
2024-01-06T17:46:11.895Z,46.25
2024-01-06T17:51:13.627Z,60.78
2024-01-06T17:56:15.413Z,126.82
2024-01-06T18:01:17.231Z,122.47
2024-01-06T18:06:19.046Z,38.53
2024-01-06T18:11:20.841Z,50.65
2024-01-06T18:16:22.689Z,51.83
2024-01-06T18:21:24.395Z,53.85
2024-01-06T18:26:27.026Z,33.92
2024-01-06T18:31:28.664Z,41.00
2024-01-06T18:36:30.387Z,42.47
2024-01-06T18:41:32.034Z,39.10
2024-01-06T18:46:33.668Z,31.35
2024-01-06T18:51:38.613Z,31.13
2024-01-06T18:56:40.403Z,34.60
2024-01-06T19:01:44.519Z,38.95
2024-01-06T19:06:47.811Z,42.10
2024-01-06T19:11:49.472Z,32.35
2024-01-06T19:16:51.625Z,30.20
2024-01-06T19:21:53.282Z,30.02
2024-01-06T19:26:55.859Z,29.67
2024-01-06T19:31:58.371Z,25.65
2024-01-06T19:37:00.225Z,24.02
2024-01-06T19:42:02.013Z,26.83
2024-01-06T19:47:03.834Z,25.73
2024-01-06T19:52:05.855Z,24.33
2024-01-06T19:57:09.073Z,25.27
2024-01-06T20:02:10.836Z,22.05
2024-01-06T20:07:12.661Z,25.33
2024-01-06T20:12:14.498Z,20.77
2024-01-06T20:17:16.567Z,20.92
2024-01-06T20:22:18.322Z,16.80
2024-01-06T20:27:20.402Z,20.52
2024-01-06T20:32:22.286Z,22.63
2024-01-06T20:37:26.253Z,67.70
2024-01-06T20:42:30.620Z,36.72
2024-01-06T20:47:32.413Z,27.75
2024-01-06T20:52:34.206Z,56.47
2024-01-06T20:57:35.918Z,27.27
2024-01-06T21:02:37.665Z,36.03
2024-01-06T21:07:42.543Z,40.22
2024-01-06T21:12:44.447Z,38.28
2024-01-06T21:17:46.215Z,48.50
2024-01-06T21:22:47.995Z,22.40
2024-01-06T21:27:49.837Z,32.80
2024-01-06T21:32:52.950Z,32.42
2024-01-06T21:37:54.662Z,37.95
2024-01-06T21:42:56.377Z,23.40
2024-01-06T21:47:58.238Z,23.85
2024-01-06T21:53:00.752Z,23.52
2024-01-06T21:58:02.417Z,23.15
2024-01-06T22:03:05.569Z,20.30
2024-01-06T22:08:08.271Z,19.70
2024-01-06T22:13:10.025Z,18.77
2024-01-06T22:18:11.832Z,19.95
2024-01-06T22:23:13.484Z,17.10
2024-01-06T22:28:15.399Z,17.38
2024-01-06T22:33:18.245Z,16.40
2024-01-06T22:38:19.982Z,19.33
2024-01-06T22:43:21.601Z,18.33
2024-01-06T22:48:23.298Z,16.88
2024-01-06T22:53:24.960Z,21.80
2024-01-06T22:58:26.757Z,16.60
2024-01-06T23:03:28.606Z,16.63
2024-01-06T23:08:30.321Z,17.23
2024-01-06T23:13:32.285Z,15.02
2024-01-06T23:18:34.137Z,16.38
2024-01-06T23:23:37.674Z,16.65
2024-01-06T23:28:39.277Z,17.90
2024-01-06T23:33:41.606Z,14.43
2024-01-06T23:38:43.422Z,13.98
2024-01-06T23:43:45.095Z,16.50
2024-01-06T23:48:46.871Z,15.25
2024-01-06T23:53:50.762Z,13.95
2024-01-06T23:58:53.855Z,14.48
