createdAt,value
2023-05-01T00:01:06.333Z,3.75
2023-05-01T00:03:36.823Z,3.85
2023-05-01T00:06:08.220Z,3.85
2023-05-01T00:08:40.551Z,4.35
2023-05-01T00:11:12.758Z,3.95
2023-05-01T00:13:42.434Z,4.00
2023-05-01T00:16:12.725Z,3.33
2023-05-01T00:18:42.410Z,3.45
2023-05-01T00:21:12.379Z,3.00
2023-05-01T00:23:44.612Z,6.75
2023-05-01T00:26:14.214Z,5.63
2023-05-01T00:28:47.497Z,3.08
2023-05-01T00:31:18.588Z,5.28
2023-05-01T00:33:48.304Z,3.35
2023-05-01T00:36:17.902Z,4.70
2023-05-01T00:38:50.179Z,2.90
2023-05-01T00:41:19.810Z,3.20
2023-05-01T00:43:49.451Z,3.17
2023-05-01T00:46:19.332Z,2.70
2023-05-01T00:48:48.969Z,3.00
2023-05-01T00:51:18.750Z,2.65
2023-05-01T00:53:51.103Z,3.50
2023-05-01T00:56:21.695Z,2.92
2023-05-01T00:58:53.148Z,2.83
2023-05-01T01:01:23.139Z,2.35
2023-05-01T01:03:54.702Z,2.72
2023-05-01T01:06:27.981Z,2.78
2023-05-01T01:09:07.991Z,2.67
2023-05-01T01:11:42.077Z,2.28
2023-05-01T01:14:14.721Z,3.17
2023-05-01T01:16:52.297Z,3.28
2023-05-01T01:19:35.277Z,2.85
2023-05-01T01:22:08.475Z,2.92
2023-05-01T01:25:00.242Z,2.85
2023-05-01T01:27:45.398Z,3.15
2023-05-01T01:30:26.221Z,2.03
2023-05-01T01:33:11.067Z,4.10
2023-05-01T01:35:45.853Z,4.45
2023-05-01T01:38:19.598Z,2.53
2023-05-01T01:40:54.451Z,3.58
2023-05-01T01:43:26.527Z,3.17
2023-05-01T01:46:00.934Z,2.78
2023-05-01T01:48:34.259Z,4.10
2023-05-01T01:51:09.637Z,2.72
2023-05-01T01:53:43.796Z,3.50
2023-05-01T01:56:14.415Z,2.85
2023-05-01T01:58:44.189Z,2.60
2023-05-01T02:01:14.747Z,3.92
2023-05-01T02:03:45.891Z,5.22
2023-05-01T02:06:18.851Z,2.97
2023-05-01T02:08:50.351Z,4.40
2023-05-01T02:11:22.121Z,2.38
2023-05-01T02:13:52.760Z,3.92
2023-05-01T02:16:25.621Z,3.83
2023-05-01T02:18:56.541Z,3.08
2023-05-01T02:21:29.304Z,2.67
2023-05-01T02:23:59.933Z,2.40
2023-05-01T02:26:29.713Z,2.97
2023-05-01T02:28:59.581Z,3.70
2023-05-01T02:31:29.215Z,2.45
2023-05-01T02:33:59.254Z,6.15
2023-05-01T02:36:32.162Z,2.90
2023-05-01T02:39:02.416Z,3.30
2023-05-01T02:41:32.838Z,5.57
2023-05-01T02:44:04.556Z,4.05
2023-05-01T02:46:34.682Z,3.38
2023-05-01T02:49:05.683Z,2.80
2023-05-01T02:51:38.806Z,3.92
2023-05-01T02:54:09.170Z,3.10
2023-05-01T02:56:38.902Z,3.83
2023-05-01T02:59:08.490Z,3.25
2023-05-01T03:01:38.249Z,3.65
2023-05-01T03:04:08.494Z,6.75
2023-05-01T03:06:40.916Z,3.50
2023-05-01T03:09:10.601Z,3.60
2023-05-01T03:11:40.192Z,3.25
2023-05-01T03:14:11.374Z,5.82
2023-05-01T03:16:41.329Z,4.25
2023-05-01T03:19:11.339Z,4.00
2023-05-01T03:21:43.725Z,4.28
2023-05-01T03:24:13.369Z,2.95
2023-05-01T03:26:42.996Z,3.03
2023-05-01T03:29:13.558Z,3.60
2023-05-01T03:31:43.434Z,3.85
2023-05-01T03:34:14.073Z,4.13
2023-05-01T03:36:46.316Z,3.00
2023-05-01T03:39:16.621Z,3.50
2023-05-01T03:42:22.100Z,4.85
2023-05-01T03:44:53.147Z,4.03
2023-05-01T03:47:22.887Z,3.40
2023-05-01T03:49:52.487Z,4.32
2023-05-01T03:52:24.796Z,3.80
2023-05-01T03:54:55.213Z,4.05
2023-05-01T03:57:29.910Z,3.22
2023-05-01T03:59:59.961Z,3.63
2023-05-01T04:02:30.523Z,3.42
2023-05-01T04:05:01.102Z,6.65
2023-05-01T04:07:34.827Z,3.97
2023-05-01T04:10:04.941Z,2.95
2023-05-01T04:12:34.709Z,3.42
2023-05-01T04:15:05.770Z,3.70
2023-05-01T04:17:35.526Z,4.97
2023-05-01T04:20:05.800Z,2.72
2023-05-01T04:22:38.310Z,3.28
2023-05-01T04:25:08.927Z,3.53
2023-05-01T04:27:38.561Z,6.47
2023-05-01T04:30:09.203Z,3.83
2023-05-01T04:32:38.922Z,3.83
2023-05-01T04:35:09.178Z,3.78
2023-05-01T04:37:41.458Z,3.47
2023-05-01T04:40:13.303Z,2.88
2023-05-01T04:42:44.085Z,2.75
2023-05-01T04:45:16.807Z,4.30
2023-05-01T04:47:46.717Z,6.30
2023-05-01T04:50:16.380Z,4.15
2023-05-01T04:52:48.583Z,3.58
2023-05-01T04:55:18.853Z,3.38
2023-05-01T04:58:11.660Z,3.67
2023-05-01T05:00:42.094Z,3.38
2023-05-01T05:03:14.436Z,3.35
2023-05-01T05:05:44.254Z,2.92
2023-05-01T05:08:16.548Z,5.20
2023-05-01T05:11:02.767Z,3.28
2023-05-01T05:13:37.317Z,5.13
2023-05-01T05:16:13.771Z,4.32
2023-05-01T05:18:44.327Z,3.83
2023-05-01T05:21:14.041Z,4.10
2023-05-01T05:23:52.314Z,4.22
2023-05-01T05:26:22.098Z,5.68
2023-05-01T05:28:53.175Z,5.13
2023-05-01T05:31:23.826Z,3.38
2023-05-01T05:33:53.405Z,5.82
2023-05-01T05:36:23.168Z,4.43
2023-05-01T05:38:55.454Z,3.47
2023-05-01T05:41:25.189Z,2.65
2023-05-01T05:44:00.296Z,3.28
2023-05-01T05:46:30.718Z,4.40
2023-05-01T05:49:00.544Z,4.13
2023-05-01T05:51:32.064Z,4.10
2023-05-01T05:54:05.042Z,3.10
2023-05-01T05:56:37.663Z,5.00
2023-05-01T05:59:07.422Z,3.35
2023-05-01T06:01:37.491Z,4.88
2023-05-01T06:04:07.333Z,3.58
2023-05-01T06:06:40.630Z,3.70
2023-05-01T06:09:13.043Z,3.45
2023-05-01T06:11:43.543Z,4.28
2023-05-01T06:14:13.235Z,7.75
2023-05-01T06:16:42.908Z,5.35
2023-05-01T06:19:13.190Z,7.18
2023-05-01T06:21:43.403Z,5.75
2023-05-01T06:24:16.469Z,4.28
2023-05-01T06:26:50.164Z,3.80
2023-05-01T06:29:19.944Z,4.32
2023-05-01T06:31:49.618Z,4.28
2023-05-01T06:34:19.469Z,3.78
2023-05-01T06:36:54.080Z,5.57
2023-05-01T06:39:26.715Z,4.82
2023-05-01T06:41:56.419Z,5.47
2023-05-01T06:44:35.474Z,3.53
2023-05-01T06:47:05.708Z,6.10
2023-05-01T06:49:36.032Z,4.47
2023-05-01T06:52:05.726Z,5.32
2023-05-01T06:54:41.611Z,4.53
2023-05-01T06:57:11.789Z,7.53
2023-05-01T06:59:41.530Z,4.22
2023-05-01T07:02:11.175Z,6.50
2023-05-01T07:04:41.079Z,6.63
2023-05-01T07:07:10.697Z,3.85
2023-05-01T07:09:43.162Z,4.18
2023-05-01T07:12:12.937Z,7.75
2023-05-01T07:14:42.649Z,3.97
2023-05-01T07:17:12.299Z,5.45
2023-05-01T07:19:41.972Z,4.95
2023-05-01T07:22:12.523Z,7.80
2023-05-01T07:24:44.926Z,4.05
2023-05-01T07:27:14.576Z,4.35
2023-05-01T07:29:44.780Z,6.30
2023-05-01T07:32:14.654Z,5.82
2023-05-01T07:34:44.393Z,5.18
2023-05-01T07:37:13.958Z,4.22
2023-05-01T07:39:46.353Z,4.85
2023-05-01T07:42:16.125Z,4.30
2023-05-01T07:44:45.732Z,5.90
2023-05-01T07:47:15.384Z,4.43
2023-05-01T07:49:44.972Z,4.47
2023-05-01T07:52:15.715Z,5.68
2023-05-01T07:54:51.671Z,5.80
2023-05-01T07:57:23.515Z,4.70
2023-05-01T07:59:56.870Z,4.15
2023-05-01T08:02:26.994Z,4.75
2023-05-01T08:04:56.764Z,4.40
2023-05-01T08:07:26.345Z,4.20
2023-05-01T08:10:00.600Z,4.57
2023-05-01T08:12:31.467Z,7.90
2023-05-01T08:15:01.144Z,6.78
2023-05-01T08:17:31.188Z,3.97
2023-05-01T08:20:00.839Z,6.45
2023-05-01T08:22:30.455Z,6.93
2023-05-01T08:25:02.710Z,4.70
2023-05-01T08:27:32.417Z,3.70
2023-05-01T08:30:01.995Z,6.15
2023-05-01T08:32:32.544Z,4.70
2023-05-01T08:35:02.278Z,4.80
2023-05-01T08:37:31.954Z,4.25
2023-05-01T08:40:08.678Z,3.70
2023-05-01T08:42:39.132Z,4.32
2023-05-01T08:45:10.978Z,4.18
2023-05-01T08:47:43.115Z,4.03
2023-05-01T08:50:13.790Z,4.30
2023-05-01T08:52:44.876Z,5.18
2023-05-01T08:55:18.092Z,3.85
2023-05-01T08:57:48.838Z,4.22
2023-05-01T09:00:21.504Z,4.05
2023-05-01T09:02:51.891Z,4.25
2023-05-01T09:05:22.364Z,4.35
2023-05-01T09:07:51.960Z,4.18
2023-05-01T09:10:24.305Z,5.38
2023-05-01T09:12:57.251Z,4.57
2023-05-01T09:15:28.231Z,5.15
2023-05-01T09:18:00.226Z,4.43
2023-05-01T09:20:32.236Z,3.83
2023-05-01T09:23:01.803Z,3.33
2023-05-01T09:25:34.231Z,4.00
2023-05-01T09:28:03.878Z,3.75
2023-05-01T09:30:37.251Z,3.75
2023-05-01T09:33:07.435Z,3.90
2023-05-01T09:35:50.917Z,3.30
2023-05-01T09:38:21.290Z,3.28
2023-05-01T09:40:53.937Z,3.63
2023-05-01T09:43:30.017Z,3.53
2023-05-01T09:46:04.713Z,3.30
2023-05-01T09:48:35.938Z,3.63
2023-05-01T09:51:22.499Z,2.85
2023-05-01T09:53:52.569Z,3.13
2023-05-01T09:56:24.977Z,4.07
2023-05-01T09:58:55.434Z,4.53
2023-05-01T10:01:40.088Z,3.28
2023-05-01T10:04:10.081Z,2.85
2023-05-01T10:06:40.046Z,5.03
2023-05-01T10:09:17.048Z,2.90
2023-05-01T10:11:57.968Z,2.30
2023-05-01T10:14:29.865Z,2.80
2023-05-01T10:16:59.883Z,2.95
2023-05-01T10:19:29.575Z,4.20
2023-05-01T10:21:59.125Z,3.05
2023-05-01T10:24:28.884Z,4.53
2023-05-01T10:27:01.252Z,3.08
2023-05-01T10:29:32.343Z,3.13
2023-05-01T10:32:03.044Z,2.78
2023-05-01T10:34:33.712Z,2.88
2023-05-01T10:37:05.634Z,2.80
2023-05-01T10:39:35.576Z,3.53
2023-05-01T10:42:11.514Z,2.92
2023-05-01T10:44:41.885Z,4.28
2023-05-01T10:47:27.737Z,3.03
2023-05-01T10:50:07.578Z,5.00
2023-05-01T10:52:51.960Z,3.00
2023-05-01T10:55:36.589Z,3.13
2023-05-01T10:58:08.814Z,3.15
2023-05-01T11:00:38.468Z,3.00
2023-05-01T11:03:23.036Z,3.28
2023-05-01T11:06:07.574Z,3.28
2023-05-01T11:08:38.483Z,5.28
2023-05-01T11:11:35.273Z,3.42
2023-05-01T11:14:08.504Z,3.65
2023-05-01T11:16:46.398Z,3.42
2023-05-01T11:19:31.216Z,3.10
2023-05-01T11:22:01.299Z,3.50
2023-05-01T11:24:34.458Z,3.33
2023-05-01T11:27:05.286Z,3.70
2023-05-01T11:29:38.745Z,3.97
2023-05-01T11:32:10.766Z,3.40
2023-05-01T11:34:40.738Z,3.50
2023-05-01T11:37:10.470Z,4.43
2023-05-01T11:39:40.046Z,3.65
2023-05-01T11:42:10.085Z,3.63
2023-05-01T11:44:42.483Z,4.22
2023-05-01T11:47:12.109Z,3.97
2023-05-01T11:49:41.742Z,3.83
2023-05-01T11:52:11.731Z,4.60
2023-05-01T11:54:50.246Z,5.72
2023-05-01T11:57:20.340Z,7.38
2023-05-01T11:59:52.628Z,7.18
2023-05-01T12:02:23.333Z,6.80
2023-05-01T12:04:54.176Z,8.27
2023-05-01T12:07:24.707Z,6.88
2023-05-01T12:09:54.554Z,7.32
2023-05-01T12:12:24.189Z,7.22
2023-05-01T12:14:56.710Z,7.13
2023-05-01T12:17:27.520Z,8.32
2023-05-01T12:19:58.126Z,8.23
2023-05-01T12:22:29.746Z,6.63
2023-05-01T12:25:00.966Z,7.57
2023-05-01T12:27:30.785Z,7.07
2023-05-01T12:30:03.246Z,7.65
2023-05-01T12:32:34.229Z,7.28
2023-05-01T12:35:03.999Z,7.65
2023-05-01T12:37:34.912Z,7.88
2023-05-01T12:40:04.728Z,11.80
2023-05-01T12:42:34.441Z,7.82
2023-05-01T12:45:07.233Z,7.60
2023-05-01T12:47:39.202Z,9.57
2023-05-01T12:50:10.278Z,7.25
2023-05-01T12:52:40.050Z,8.02
2023-05-01T12:55:10.683Z,8.45
2023-05-01T12:57:53.760Z,8.63
2023-05-01T13:00:26.296Z,8.25
2023-05-01T13:02:56.211Z,8.00
2023-05-01T13:05:25.912Z,8.18
2023-05-01T13:07:55.539Z,8.02
2023-05-01T13:10:36.767Z,8.27
2023-05-01T13:13:06.890Z,8.32
2023-05-01T13:15:39.146Z,8.10
2023-05-01T13:18:08.919Z,8.30
2023-05-01T13:20:39.261Z,8.43
2023-05-01T13:23:13.282Z,9.40
2023-05-01T13:25:43.044Z,7.35
2023-05-01T13:28:12.670Z,7.63
2023-05-01T13:30:44.951Z,7.78
2023-05-01T13:33:14.793Z,6.80
2023-05-01T13:35:44.541Z,7.07
2023-05-01T13:38:14.913Z,7.15
2023-05-01T13:40:44.480Z,7.93
2023-05-01T13:43:17.280Z,7.38
2023-05-01T13:45:49.521Z,7.78
2023-05-01T13:48:20.796Z,9.93
2023-05-01T13:50:50.472Z,6.13
2023-05-01T13:53:20.061Z,6.93
2023-05-01T13:55:50.062Z,6.68
2023-05-01T13:58:19.638Z,7.38
2023-05-01T14:00:52.032Z,8.90
2023-05-01T14:03:22.446Z,6.97
2023-05-01T14:05:52.177Z,8.43
2023-05-01T14:08:23.840Z,7.53
2023-05-01T14:10:53.627Z,8.30
2023-05-01T14:13:23.221Z,6.88
2023-05-01T14:15:55.454Z,6.15
2023-05-01T14:18:25.106Z,7.15
2023-05-01T14:20:54.687Z,8.20
2023-05-01T14:23:25.120Z,9.25
2023-05-01T14:25:54.812Z,7.13
2023-05-01T14:28:24.482Z,8.05
2023-05-01T14:30:57.279Z,7.35
2023-05-01T14:33:27.017Z,7.68
2023-05-01T14:35:57.049Z,9.93
2023-05-01T14:38:27.758Z,9.05
2023-05-01T14:40:57.915Z,7.07
2023-05-01T14:43:27.479Z,9.98
2023-05-01T14:45:59.704Z,7.50
2023-05-01T14:48:33.274Z,7.90
2023-05-01T14:51:03.022Z,7.65
2023-05-01T14:53:34.572Z,8.82
2023-05-01T14:56:04.569Z,8.57
2023-05-01T14:58:34.280Z,7.40
2023-05-01T15:01:06.596Z,9.10
2023-05-01T15:03:41.015Z,10.63
2023-05-01T15:06:11.569Z,8.95
2023-05-01T15:08:41.310Z,7.53
2023-05-01T15:11:11.716Z,7.75
2023-05-01T15:13:42.820Z,7.95
2023-05-01T15:16:15.186Z,7.57
2023-05-01T15:18:44.806Z,5.80
2023-05-01T15:21:14.356Z,6.68
2023-05-01T15:23:45.419Z,5.78
2023-05-01T15:26:15.178Z,7.30
2023-05-01T15:28:44.806Z,6.72
2023-05-01T15:31:19.463Z,6.15
2023-05-01T15:33:49.202Z,6.03
2023-05-01T15:36:18.987Z,8.32
2023-05-01T15:38:49.467Z,6.05
2023-05-01T15:41:19.320Z,5.07
2023-05-01T15:43:49.012Z,7.00
2023-05-01T15:46:23.635Z,6.40
2023-05-01T15:48:53.365Z,6.10
2023-05-01T15:51:22.971Z,6.28
2023-05-01T15:53:52.624Z,6.00
2023-05-01T15:56:22.252Z,9.20
2023-05-01T15:58:51.864Z,6.68
2023-05-01T16:01:24.212Z,7.93
2023-05-01T16:03:54.062Z,6.43
2023-05-01T16:06:24.049Z,10.68
2023-05-01T16:08:53.747Z,6.43
2023-05-01T16:11:23.413Z,6.97
2023-05-01T16:13:55.289Z,6.25
2023-05-01T16:16:28.577Z,7.78
2023-05-01T16:18:59.061Z,5.75
2023-05-01T16:21:29.311Z,6.60
2023-05-01T16:23:59.059Z,8.25
2023-05-01T16:26:30.033Z,37.13
2023-05-01T16:29:01.406Z,16.50
2023-05-01T16:31:37.719Z,9.10
2023-05-01T16:34:08.340Z,9.75
2023-05-01T16:36:39.259Z,6.55
2023-05-01T16:39:10.905Z,4.80
2023-05-01T16:41:45.338Z,5.63
2023-05-01T16:44:16.381Z,5.07
2023-05-01T16:46:53.756Z,4.85
2023-05-01T16:49:23.676Z,4.72
2023-05-01T16:51:56.765Z,5.90
2023-05-01T16:54:32.018Z,5.15
2023-05-01T16:57:01.920Z,6.47
2023-05-01T16:59:31.793Z,12.43
2023-05-01T17:02:05.076Z,10.02
2023-05-01T17:04:34.956Z,5.88
2023-05-01T17:07:04.640Z,5.43
2023-05-01T17:09:34.541Z,5.43
2023-05-01T17:12:04.219Z,6.20
2023-05-01T17:14:33.884Z,5.05
2023-05-01T17:17:09.452Z,6.43
2023-05-01T17:19:39.512Z,4.82
2023-05-01T17:22:09.307Z,3.92
2023-05-01T17:24:39.393Z,4.47
2023-05-01T17:27:09.218Z,3.90
2023-05-01T17:29:39.485Z,5.65
2023-05-01T17:32:13.132Z,4.35
2023-05-01T17:34:44.299Z,4.35
2023-05-01T17:37:15.522Z,4.55
2023-05-01T17:39:45.269Z,4.85
2023-05-01T17:42:14.865Z,4.32
2023-05-01T17:44:44.767Z,5.07
2023-05-01T17:47:17.035Z,4.35
2023-05-01T17:49:46.802Z,4.80
2023-05-01T17:52:16.489Z,6.15
2023-05-01T17:54:46.257Z,5.20
2023-05-01T17:57:15.969Z,4.38
2023-05-01T17:59:45.761Z,5.20
2023-05-01T18:02:18.343Z,5.72
2023-05-01T18:04:50.431Z,5.88
2023-05-01T18:07:20.241Z,6.07
2023-05-01T18:09:49.865Z,5.65
2023-05-01T18:12:19.644Z,5.85
2023-05-01T18:14:49.311Z,5.88
2023-05-01T18:17:25.450Z,5.80
2023-05-01T18:19:55.265Z,7.07
2023-05-01T18:22:25.030Z,9.48
2023-05-01T18:24:56.486Z,5.15
2023-05-01T18:27:26.282Z,6.13
2023-05-01T18:29:56.651Z,5.00
2023-05-01T18:32:43.358Z,6.97
2023-05-01T18:35:16.647Z,6.45
2023-05-01T18:37:46.733Z,5.75
2023-05-01T18:40:16.661Z,5.50
2023-05-01T18:42:46.586Z,6.68
2023-05-01T18:45:16.321Z,7.60
2023-05-01T18:47:48.646Z,8.15
2023-05-01T18:50:22.028Z,9.52
2023-05-01T18:52:52.005Z,10.15
2023-05-01T18:55:21.833Z,8.98
2023-05-01T18:57:51.606Z,7.22
2023-05-01T19:00:21.582Z,7.95
2023-05-01T19:02:54.141Z,10.52
2023-05-01T19:05:25.450Z,11.43
2023-05-01T19:07:56.293Z,9.80
2023-05-01T19:10:26.407Z,9.30
2023-05-01T19:12:56.143Z,9.57
2023-05-01T19:15:25.810Z,10.93
2023-05-01T19:17:58.177Z,8.10
2023-05-01T19:20:28.559Z,7.75
2023-05-01T19:22:58.255Z,8.82
2023-05-01T19:25:27.945Z,8.00
2023-05-01T19:27:57.682Z,10.23
2023-05-01T19:30:27.356Z,8.38
2023-05-01T19:33:00.837Z,9.27
2023-05-01T19:35:30.664Z,8.40
2023-05-01T19:38:00.779Z,10.27
2023-05-01T19:40:30.560Z,9.85
2023-05-01T19:43:00.563Z,10.18
2023-05-01T19:45:30.317Z,8.60
2023-05-01T19:48:02.767Z,11.77
2023-05-01T19:50:33.497Z,7.70
2023-05-01T19:53:05.456Z,7.60
2023-05-01T19:55:35.241Z,7.60
2023-05-01T19:58:06.450Z,9.75
2023-05-01T20:00:36.470Z,7.90
2023-05-01T20:03:09.819Z,10.13
2023-05-01T20:05:39.713Z,58.45
2023-05-01T20:08:09.392Z,37.38
2023-05-01T20:10:39.223Z,16.88
2023-05-01T20:13:11.412Z,16.02
2023-05-01T20:15:41.496Z,17.23
2023-05-01T20:18:14.252Z,14.65
2023-05-01T20:20:44.257Z,16.35
2023-05-01T20:23:14.600Z,18.00
2023-05-01T20:25:46.663Z,16.15
2023-05-01T20:28:16.791Z,15.63
2023-05-01T20:30:47.838Z,15.93
2023-05-01T20:33:20.169Z,12.75
2023-05-01T20:35:51.418Z,14.88
2023-05-01T20:38:21.881Z,9.55
2023-05-01T20:40:51.892Z,12.52
2023-05-01T20:43:21.509Z,8.30
2023-05-01T20:45:51.156Z,12.23
2023-05-01T20:48:23.481Z,8.93
2023-05-01T20:50:53.909Z,10.55
2023-05-01T20:53:23.501Z,9.10
2023-05-01T20:55:53.164Z,11.18
2023-05-01T20:58:22.716Z,9.55
2023-05-01T21:00:52.324Z,9.18
2023-05-01T21:03:24.725Z,10.15
2023-05-01T21:05:55.339Z,10.15
2023-05-01T21:08:25.061Z,10.88
2023-05-01T21:10:54.651Z,9.00
2023-05-01T21:13:25.109Z,10.93
2023-05-01T21:15:55.008Z,10.90
2023-05-01T21:18:27.681Z,10.77
2023-05-01T21:20:57.339Z,9.18
2023-05-01T21:23:28.428Z,8.88
2023-05-01T21:25:58.097Z,9.52
2023-05-01T21:28:27.801Z,9.15
2023-05-01T21:30:57.500Z,10.70
2023-05-01T21:33:29.726Z,9.68
2023-05-01T21:35:59.521Z,14.35
2023-05-01T21:38:29.999Z,10.13
2023-05-01T21:40:59.683Z,9.43
2023-05-01T21:43:29.463Z,10.57
2023-05-01T21:45:59.189Z,12.35
2023-05-01T21:48:32.786Z,15.35
2023-05-01T21:51:02.596Z,11.13
2023-05-01T21:53:32.414Z,9.85
2023-05-01T21:56:01.983Z,7.85
2023-05-01T21:58:31.666Z,8.75
2023-05-01T22:01:01.391Z,9.38
2023-05-01T22:03:33.700Z,8.68
2023-05-01T22:06:04.081Z,8.20
2023-05-01T22:08:34.570Z,7.35
2023-05-01T22:11:05.380Z,8.05
2023-05-01T22:13:36.090Z,7.07
2023-05-01T22:16:05.784Z,7.30
2023-05-01T22:18:38.114Z,8.30
2023-05-01T22:21:07.947Z,9.93
2023-05-01T22:23:37.509Z,9.02
2023-05-01T22:26:07.178Z,7.78
2023-05-01T22:28:36.793Z,7.88
2023-05-01T22:31:06.592Z,7.63
2023-05-01T22:33:38.866Z,6.97
2023-05-01T22:36:08.900Z,7.88
2023-05-01T22:38:38.492Z,8.93
2023-05-01T22:41:08.285Z,9.85
2023-05-01T22:43:37.818Z,8.25
2023-05-01T22:46:08.184Z,14.07
2023-05-01T22:48:40.428Z,8.88
2023-05-01T22:51:10.109Z,8.15
2023-05-01T22:53:39.721Z,9.77
2023-05-01T22:56:09.727Z,8.48
2023-05-01T22:58:39.315Z,8.82
2023-05-01T23:01:08.934Z,10.13
2023-05-01T23:03:41.332Z,7.07
2023-05-01T23:06:11.217Z,8.38
2023-05-01T23:08:40.907Z,8.25
2023-05-01T23:11:13.471Z,10.18
2023-05-01T23:13:44.198Z,7.70
2023-05-01T23:16:16.185Z,7.80
2023-05-01T23:18:48.898Z,7.40
2023-05-01T23:21:19.627Z,7.25
2023-05-01T23:23:49.939Z,8.15
2023-05-01T23:26:26.162Z,7.40
2023-05-01T23:28:56.274Z,8.50
2023-05-01T23:31:27.141Z,8.27
2023-05-01T23:33:59.622Z,7.80
2023-05-01T23:36:29.359Z,7.93
2023-05-01T23:38:58.948Z,8.43
2023-05-01T23:41:28.574Z,7.70
2023-05-01T23:43:58.826Z,7.57
2023-05-01T23:46:28.437Z,6.93
2023-05-01T23:49:00.668Z,7.88
2023-05-01T23:51:31.649Z,10.00
2023-05-01T23:54:01.725Z,8.32
2023-05-01T23:56:31.350Z,6.60
2023-05-01T23:59:00.917Z,7.22
