createdAt,value
2019-03-17T00:02:10.895Z,96038.12
2019-03-17T00:04:40.531Z,96033.27
2019-03-17T00:07:10.342Z,96019.34
2019-03-17T00:09:40.170Z,96021.70
2019-03-17T00:12:09.879Z,96015.13
2019-03-17T00:14:39.782Z,96013.99
2019-03-17T00:17:09.996Z,96013.80
2019-03-17T00:19:39.779Z,96007.33
2019-03-17T00:22:09.718Z,96003.17
2019-03-17T00:24:39.743Z,96006.38
2019-03-17T00:27:09.371Z,96006.38
2019-03-17T00:29:39.104Z,96002.19
2019-03-17T00:32:09.017Z,95995.74
2019-03-17T00:34:44.148Z,95982.63
2019-03-17T00:37:10.947Z,95982.63
2019-03-17T00:39:40.810Z,95978.17
2019-03-17T00:42:10.831Z,95974.05
2019-03-17T00:44:40.540Z,95973.55
2019-03-17T00:47:10.902Z,95973.55
2019-03-17T00:49:40.996Z,95979.88
2019-03-17T00:52:11.204Z,95971.95
2019-03-17T00:54:41.252Z,95971.95
2019-03-17T00:57:10.967Z,95971.56
2019-03-17T00:59:41.200Z,95953.07
2019-03-17T01:02:11.102Z,95953.07
2019-03-17T01:04:40.933Z,95945.52
2019-03-17T01:07:10.878Z,95945.52
2019-03-17T01:09:41.046Z,95941.17
2019-03-17T01:12:10.852Z,95936.71
2019-03-17T01:14:41.123Z,95934.20
2019-03-17T01:17:10.934Z,95930.19
2019-03-17T01:19:40.635Z,95930.00
2019-03-17T01:22:10.375Z,95930.00
2019-03-17T01:24:40.325Z,95920.81
2019-03-17T01:27:10.413Z,95915.81
2019-03-17T01:29:39.978Z,95904.83
2019-03-17T01:32:09.528Z,95905.83
2019-03-17T01:34:39.293Z,95905.83
2019-03-17T01:37:08.578Z,95893.16
2019-03-17T01:39:38.246Z,95893.16
2019-03-17T01:42:08.175Z,95891.83
2019-03-17T01:44:37.890Z,95887.14
2019-03-17T01:47:07.546Z,95878.13
2019-03-17T01:49:37.695Z,95878.13
2019-03-17T01:52:07.517Z,95875.28
2019-03-17T01:54:37.513Z,95858.45
2019-03-17T01:57:07.801Z,95868.11
2019-03-17T01:59:37.520Z,95868.11
2019-03-17T02:02:08.098Z,95862.77
2019-03-17T02:04:38.071Z,95844.77
2019-03-17T02:07:07.845Z,95851.28
2019-03-17T02:09:37.681Z,95851.28
2019-03-17T02:12:08.144Z,95848.59
2019-03-17T02:14:41.037Z,95837.59
2019-03-17T02:17:10.608Z,95839.56
2019-03-17T02:19:40.608Z,95839.37
2019-03-17T02:22:10.641Z,95835.91
2019-03-17T02:24:40.474Z,95835.91
2019-03-17T02:27:10.405Z,95832.73
2019-03-17T02:29:40.000Z,95829.23
2019-03-17T02:32:10.395Z,95829.20
2019-03-17T02:34:40.125Z,95834.92
2019-03-17T02:37:09.889Z,95838.41
2019-03-17T02:39:40.151Z,95835.06
2019-03-17T02:42:09.977Z,95835.06
2019-03-17T02:44:39.884Z,95830.41
2019-03-17T02:47:09.993Z,95830.41
2019-03-17T02:49:40.726Z,95837.58
2019-03-17T02:52:10.753Z,95828.89
2019-03-17T02:54:41.213Z,95818.88
2019-03-17T02:57:11.015Z,95821.41
2019-03-17T02:59:40.668Z,95821.41
2019-03-17T03:02:10.581Z,95814.20
2019-03-17T03:04:40.373Z,95812.53
2019-03-17T03:07:10.475Z,95803.35
2019-03-17T03:09:40.091Z,95803.35
2019-03-17T03:12:09.731Z,95808.04
2019-03-17T03:14:41.318Z,95800.84
2019-03-17T03:17:11.075Z,95800.84
2019-03-17T03:19:41.013Z,95785.67
2019-03-17T03:22:10.875Z,95780.31
2019-03-17T03:24:40.746Z,95780.31
2019-03-17T03:27:10.580Z,95761.14
2019-03-17T03:29:41.130Z,95761.14
2019-03-17T03:32:10.737Z,95762.11
2019-03-17T03:34:40.883Z,95751.30
2019-03-17T03:37:10.750Z,95749.13
2019-03-17T03:39:40.352Z,95750.11
2019-03-17T03:42:10.725Z,95750.11
2019-03-17T03:44:40.536Z,95754.30
2019-03-17T03:47:10.317Z,95749.45
2019-03-17T03:49:40.025Z,95749.61
2019-03-17T03:52:09.754Z,95745.78
2019-03-17T03:54:39.491Z,95745.78
2019-03-17T03:57:09.464Z,95743.26
2019-03-17T03:59:39.268Z,95743.26
2019-03-17T04:02:08.913Z,95741.25
2019-03-17T04:04:38.668Z,95741.25
2019-03-17T04:07:08.469Z,95730.09
2019-03-17T04:09:38.195Z,95737.24
2019-03-17T04:12:08.057Z,95729.77
2019-03-17T04:14:38.073Z,95736.41
2019-03-17T04:17:08.706Z,95729.59
2019-03-17T04:19:38.703Z,95729.59
2019-03-17T04:22:08.408Z,95734.92
2019-03-17T04:24:38.149Z,95724.59
2019-03-17T04:27:07.744Z,95738.73
2019-03-17T04:29:37.541Z,95738.73
2019-03-17T04:32:07.437Z,95731.73
2019-03-17T04:34:37.076Z,95739.70
2019-03-17T04:37:07.211Z,95732.59
2019-03-17T04:39:36.964Z,95735.89
2019-03-17T04:42:06.777Z,95749.70
2019-03-17T04:44:36.897Z,95749.70
2019-03-17T04:47:06.592Z,95735.53
2019-03-17T04:49:36.417Z,95744.28
2019-03-17T04:52:06.797Z,95735.60
2019-03-17T04:54:36.604Z,95739.27
2019-03-17T04:57:06.533Z,95749.70
2019-03-17T04:59:36.259Z,95749.70
2019-03-17T05:02:06.110Z,95745.24
2019-03-17T05:04:36.311Z,95740.94
2019-03-17T05:07:06.087Z,95735.38
2019-03-17T05:09:36.034Z,95738.77
2019-03-17T05:12:05.790Z,95738.77
2019-03-17T05:14:35.925Z,95738.42
2019-03-17T05:17:05.878Z,95758.69
2019-03-17T05:19:36.124Z,95758.69
2019-03-17T05:22:05.812Z,95761.31
2019-03-17T05:24:35.479Z,95753.63
2019-03-17T05:27:05.748Z,95751.45
2019-03-17T05:29:35.720Z,95751.91
2019-03-17T05:32:05.418Z,95756.50
2019-03-17T05:34:36.071Z,95763.47
2019-03-17T05:37:06.929Z,95763.47
2019-03-17T05:39:36.884Z,95752.51
2019-03-17T05:42:07.068Z,95752.52
2019-03-17T05:44:36.739Z,95752.52
2019-03-17T05:47:06.400Z,95753.64
2019-03-17T05:49:35.918Z,95755.52
2019-03-17T05:52:05.843Z,95759.96
2019-03-17T05:54:36.313Z,95759.96
2019-03-17T05:57:05.986Z,95760.99
2019-03-17T05:59:35.916Z,95781.20
2019-03-17T06:02:05.696Z,95771.41
2019-03-17T06:04:35.643Z,95770.95
2019-03-17T06:07:17.722Z,95770.95
2019-03-17T06:09:36.887Z,95780.56
2019-03-17T06:12:06.522Z,95775.30
2019-03-17T06:14:37.335Z,95775.30
2019-03-17T06:17:07.277Z,95782.55
2019-03-17T06:19:36.980Z,95791.07
2019-03-17T06:22:06.697Z,95791.63
2019-03-17T06:24:36.451Z,95792.26
2019-03-17T06:27:06.202Z,95790.53
2019-03-17T06:29:36.202Z,95788.55
2019-03-17T06:32:06.141Z,95788.55
2019-03-17T06:34:36.010Z,95789.59
2019-03-17T06:37:05.867Z,95788.89
2019-03-17T06:39:36.024Z,95786.72
2019-03-17T06:42:05.732Z,95788.69
2019-03-17T06:44:35.580Z,95788.69
2019-03-17T06:47:05.946Z,95798.16
2019-03-17T06:49:36.060Z,95798.16
2019-03-17T06:52:05.784Z,95802.56
2019-03-17T06:54:36.046Z,95800.87
2019-03-17T06:57:05.789Z,95804.53
2019-03-17T06:59:35.453Z,95804.53
2019-03-17T07:02:05.060Z,95805.08
2019-03-17T07:04:34.883Z,95805.08
2019-03-17T07:07:04.601Z,95808.87
2019-03-17T07:09:35.076Z,95811.59
2019-03-17T07:12:05.117Z,95811.59
2019-03-17T07:14:36.242Z,95821.09
2019-03-17T07:17:05.901Z,95815.17
2019-03-17T07:19:35.928Z,95815.11
2019-03-17T07:22:05.520Z,95820.45
2019-03-17T07:24:35.214Z,95819.41
2019-03-17T07:27:05.552Z,95819.41
2019-03-17T07:29:35.382Z,95817.69
2019-03-17T07:32:05.193Z,95812.44
2019-03-17T07:34:34.803Z,95828.31
2019-03-17T07:37:04.500Z,95818.68
2019-03-17T07:39:34.799Z,95821.09
2019-03-17T07:42:04.633Z,95821.36
2019-03-17T07:44:34.437Z,95821.36
2019-03-17T07:47:04.413Z,95850.62
2019-03-17T07:49:34.686Z,95850.62
2019-03-17T07:52:04.339Z,95849.04
2019-03-17T07:54:35.173Z,95847.89
2019-03-17T07:57:04.960Z,95842.56
2019-03-17T07:59:34.793Z,95848.55
2019-03-17T08:02:04.430Z,95856.19
2019-03-17T08:04:42.543Z,95884.20
2019-03-17T08:07:06.090Z,95891.47
2019-03-17T08:09:36.103Z,95903.61
2019-03-17T08:12:05.676Z,95907.27
2019-03-17T08:14:35.711Z,95915.45
2019-03-17T08:17:05.511Z,95907.38
2019-03-17T08:19:36.647Z,95912.91
2019-03-17T08:22:06.329Z,95916.86
2019-03-17T08:24:36.141Z,95916.86
2019-03-17T08:27:05.875Z,95929.42
2019-03-17T08:29:36.199Z,95931.80
2019-03-17T08:32:05.862Z,95931.80
2019-03-17T08:34:37.618Z,95935.79
2019-03-17T08:37:07.399Z,95939.36
2019-03-17T08:39:37.647Z,95939.36
2019-03-17T08:42:07.629Z,95955.13
2019-03-17T08:44:37.590Z,95955.13
2019-03-17T08:47:08.049Z,95954.98
2019-03-17T08:49:38.411Z,95965.97
2019-03-17T08:52:08.105Z,95976.84
2019-03-17T08:54:38.358Z,95988.33
2019-03-17T08:57:08.395Z,95988.33
2019-03-17T08:59:38.199Z,95988.53
2019-03-17T09:02:08.003Z,95991.47
2019-03-17T09:04:37.826Z,95991.47
2019-03-17T09:07:07.713Z,96004.39
2019-03-17T09:09:37.505Z,96019.13
2019-03-17T09:12:08.030Z,96020.67
2019-03-17T09:14:38.109Z,96010.80
2019-03-17T09:17:14.225Z,96010.80
2019-03-17T09:19:39.253Z,96029.84
2019-03-17T09:22:08.982Z,96029.84
2019-03-17T09:24:38.767Z,96013.42
2019-03-17T09:27:09.464Z,96013.42
2019-03-17T09:29:39.609Z,96008.99
2019-03-17T09:32:09.428Z,96008.99
2019-03-17T09:34:40.279Z,96018.48
2019-03-17T09:37:10.354Z,96018.48
2019-03-17T09:39:44.256Z,96028.50
2019-03-17T09:42:17.160Z,96028.50
2019-03-17T09:44:47.098Z,96022.50
2019-03-17T09:47:16.600Z,96035.55
2019-03-17T09:49:46.291Z,96035.55
2019-03-17T09:52:15.783Z,96036.55
2019-03-17T09:54:45.810Z,96036.55
2019-03-17T09:57:16.133Z,96031.41
2019-03-17T09:59:45.720Z,96023.22
2019-03-17T10:02:16.574Z,96035.77
2019-03-17T10:04:46.692Z,96035.77
2019-03-17T10:07:16.757Z,96040.31
2019-03-17T10:09:46.733Z,96051.38
2019-03-17T10:12:16.417Z,96043.89
2019-03-17T10:14:46.214Z,96052.89
2019-03-17T10:17:19.663Z,96061.28
2019-03-17T10:19:51.389Z,96061.28
2019-03-17T10:22:21.135Z,96056.72
2019-03-17T10:24:51.238Z,96056.72
2019-03-17T10:27:21.228Z,96060.56
2019-03-17T10:29:51.157Z,96059.90
2019-03-17T10:32:20.865Z,96058.91
2019-03-17T10:34:50.784Z,96058.91
2019-03-17T10:37:21.265Z,96061.03
2019-03-17T10:39:52.403Z,96073.93
2019-03-17T10:42:22.210Z,96073.93
2019-03-17T10:44:52.136Z,96069.39
2019-03-17T10:47:22.380Z,96060.87
2019-03-17T10:49:52.341Z,96065.66
2019-03-17T10:52:23.302Z,96067.86
2019-03-17T10:54:52.928Z,96079.99
2019-03-17T10:57:22.655Z,96079.99
2019-03-17T10:59:57.133Z,96076.62
2019-03-17T11:02:27.396Z,96076.62
2019-03-17T11:04:57.472Z,96081.89
2019-03-17T11:07:27.578Z,96087.22
2019-03-17T11:09:57.571Z,96087.22
2019-03-17T11:12:29.973Z,96095.95
2019-03-17T11:14:59.748Z,96095.95
2019-03-17T11:17:29.544Z,96093.85
2019-03-17T11:19:59.605Z,96096.69
2019-03-17T11:22:30.406Z,96093.97
2019-03-17T11:25:00.538Z,96119.63
2019-03-17T11:27:30.787Z,96119.61
2019-03-17T11:30:00.501Z,96121.05
2019-03-17T11:32:30.298Z,96121.05
2019-03-17T11:35:00.343Z,96117.21
2019-03-17T11:37:35.764Z,96126.64
2019-03-17T11:40:06.427Z,96129.57
2019-03-17T11:42:36.374Z,96129.57
2019-03-17T11:45:07.299Z,96119.97
2019-03-17T11:47:37.604Z,96124.84
2019-03-17T11:50:10.074Z,96124.84
2019-03-17T11:52:39.987Z,96134.24
2019-03-17T11:55:10.197Z,96134.24
2019-03-17T11:57:42.657Z,96147.22
2019-03-17T12:00:14.732Z,96147.22
2019-03-17T12:02:45.663Z,96145.40
2019-03-17T12:05:16.180Z,96128.15
2019-03-17T12:10:21.987Z,96123.34
2019-03-17T12:12:52.107Z,96123.34
2019-03-17T12:15:21.912Z,96131.70
2019-03-17T12:17:51.947Z,96131.70
2019-03-17T12:20:22.094Z,96141.67
2019-03-17T12:22:52.745Z,96137.37
2019-03-17T12:25:22.441Z,96142.05
2019-03-17T12:27:53.079Z,96145.66
2019-03-17T12:30:24.011Z,96145.66
2019-03-17T12:32:54.514Z,96156.66
2019-03-17T12:35:24.266Z,96161.52
2019-03-17T12:37:54.671Z,96161.52
2019-03-17T12:40:28.605Z,96169.23
2019-03-17T12:42:58.744Z,96173.88
2019-03-17T12:45:34.930Z,96181.69
2019-03-17T12:48:06.282Z,96182.34
2019-03-17T12:50:36.257Z,96180.59
2019-03-17T12:53:07.870Z,96180.59
2019-03-17T12:55:37.817Z,96184.79
2019-03-17T12:58:09.920Z,96184.79
2019-03-17T13:00:40.031Z,96193.54
2019-03-17T13:03:10.253Z,96193.38
2019-03-17T13:05:40.174Z,96196.09
2019-03-17T13:08:13.517Z,96196.09
2019-03-17T13:10:44.490Z,96203.50
2019-03-17T13:13:15.100Z,96225.58
2019-03-17T13:15:45.069Z,96225.58
2019-03-17T13:18:14.913Z,96230.89
2019-03-17T13:20:44.728Z,96246.09
2019-03-17T13:23:20.827Z,96245.41
2019-03-17T13:25:50.610Z,96245.41
2019-03-17T13:28:24.514Z,96242.83
2019-03-17T13:30:54.507Z,96258.47
2019-03-17T13:33:24.955Z,96250.14
2019-03-17T13:35:55.051Z,96250.14
2019-03-17T13:38:24.862Z,96249.50
2019-03-17T13:40:57.551Z,96256.72
2019-03-17T13:43:27.852Z,96257.74
2019-03-17T13:45:57.618Z,96257.74
2019-03-17T13:48:27.614Z,96249.77
2019-03-17T13:51:03.133Z,96249.77
2019-03-17T13:53:34.784Z,96256.77
2019-03-17T13:56:04.476Z,96257.77
2019-03-17T13:58:34.376Z,96261.08
2019-03-17T14:01:06.108Z,96261.08
2019-03-17T14:03:39.718Z,96274.19
2019-03-17T14:06:09.593Z,96274.19
2019-03-17T14:08:39.745Z,96290.88
2019-03-17T14:11:10.776Z,96290.88
2019-03-17T14:13:40.734Z,96296.91
2019-03-17T14:16:10.586Z,96310.13
2019-03-17T14:18:40.324Z,96310.13
2019-03-17T14:21:13.084Z,96312.27
2019-03-17T14:23:44.431Z,96316.77
2019-03-17T14:26:14.406Z,96311.44
2019-03-17T14:28:44.437Z,96317.44
2019-03-17T14:31:15.026Z,96314.77
2019-03-17T14:33:44.753Z,96315.49
2019-03-17T14:36:14.409Z,96305.66
2019-03-17T14:38:47.560Z,96307.48
2019-03-17T14:41:17.684Z,96303.19
2019-03-17T14:43:47.720Z,96303.09
2019-03-17T14:46:17.567Z,96307.05
2019-03-17T14:48:52.138Z,96307.05
2019-03-17T14:51:26.950Z,96304.03
2019-03-17T14:53:57.379Z,96310.34
2019-03-17T14:56:28.436Z,96310.34
2019-03-17T14:58:59.208Z,96320.45
2019-03-17T15:01:29.131Z,96323.18
2019-03-17T15:03:58.913Z,96323.18
2019-03-17T15:06:29.190Z,96323.18
2019-03-17T15:08:58.943Z,96329.86
2019-03-17T15:11:28.749Z,96331.70
2019-03-17T15:13:58.414Z,96336.01
2019-03-17T15:16:27.972Z,96336.01
2019-03-17T15:18:58.154Z,96353.29
2019-03-17T15:21:27.766Z,96344.73
2019-03-17T15:26:31.266Z,96352.61
2019-03-17T15:29:01.171Z,96352.61
2019-03-17T15:31:31.986Z,96362.24
2019-03-17T15:34:03.421Z,96371.05
2019-03-17T15:36:33.612Z,96365.02
2019-03-17T15:39:04.008Z,96371.92
2019-03-17T15:41:34.343Z,96377.50
2019-03-17T15:44:04.332Z,96387.42
2019-03-17T15:46:36.916Z,96387.42
2019-03-17T15:49:07.050Z,96382.48
2019-03-17T15:51:37.372Z,96395.59
2019-03-17T15:54:07.288Z,96395.59
2019-03-17T15:56:37.260Z,96403.87
2019-03-17T15:59:07.376Z,96403.87
2019-03-17T16:01:37.266Z,96410.84
2019-03-17T16:04:07.124Z,96422.58
2019-03-17T16:06:36.909Z,96422.58
2019-03-17T16:09:09.980Z,96423.78
2019-03-17T16:11:42.251Z,96423.78
2019-03-17T16:14:11.472Z,96437.88
2019-03-17T16:16:41.536Z,96439.75
2019-03-17T16:19:12.606Z,96448.16
2019-03-17T16:21:42.452Z,96452.98
2019-03-17T16:24:13.028Z,96452.98
2019-03-17T16:26:43.295Z,96474.55
2019-03-17T16:29:15.192Z,96485.95
2019-03-17T16:31:45.207Z,96509.09
2019-03-17T16:34:15.125Z,96505.03
2019-03-17T16:36:46.404Z,96505.03
2019-03-17T16:39:19.773Z,96507.02
2019-03-17T16:41:52.299Z,96497.58
2019-03-17T16:44:22.154Z,96497.58
2019-03-17T16:46:52.425Z,96480.39
2019-03-17T16:49:22.349Z,96480.39
2019-03-17T16:51:52.685Z,96485.27
2019-03-17T16:54:24.246Z,96486.66
2019-03-17T16:56:54.126Z,96488.98
2019-03-17T16:59:24.245Z,96488.98
2019-03-17T17:01:56.302Z,96489.50
2019-03-17T17:04:26.559Z,96503.47
2019-03-17T17:06:56.713Z,96496.81
2019-03-17T17:09:26.334Z,96508.45
2019-03-17T17:11:57.446Z,96508.45
2019-03-17T17:14:27.942Z,96505.48
2019-03-17T17:16:59.523Z,96507.58
2019-03-17T17:19:32.082Z,96510.36
2019-03-17T17:22:02.175Z,96503.23
2019-03-17T17:24:32.856Z,96503.23
2019-03-17T17:27:02.773Z,96516.30
2019-03-17T17:29:33.078Z,96514.86
2019-03-17T17:32:04.145Z,96519.50
2019-03-17T17:34:36.340Z,96526.11
2019-03-17T17:37:06.421Z,96526.11
2019-03-17T17:39:36.498Z,96534.83
2019-03-17T17:42:09.845Z,96537.38
2019-03-17T17:44:39.837Z,96542.66
2019-03-17T17:47:09.650Z,96548.87
2019-03-17T17:49:39.296Z,96548.87
2019-03-17T17:52:11.618Z,96557.20
2019-03-17T17:54:48.199Z,96563.82
2019-03-17T17:57:18.251Z,96562.14
2019-03-17T17:59:49.582Z,96569.02
2019-03-17T18:02:19.181Z,96569.02
2019-03-17T18:04:49.019Z,96576.49
2019-03-17T18:07:19.168Z,96583.36
2019-03-17T18:09:49.326Z,96586.48
2019-03-17T18:12:21.124Z,96593.49
2019-03-17T18:14:51.217Z,96593.49
2019-03-17T18:17:25.951Z,96588.55
2019-03-17T18:20:10.466Z,96599.03
2019-03-17T18:22:40.219Z,96607.61
2019-03-17T18:25:11.242Z,96607.61
2019-03-17T18:27:41.234Z,96619.31
2019-03-17T18:30:14.443Z,96619.31
2019-03-17T18:32:44.590Z,96621.75
2019-03-17T18:35:14.780Z,96621.75
2019-03-17T18:37:44.707Z,96633.43
2019-03-17T18:40:15.222Z,96633.30
2019-03-17T18:42:45.365Z,96649.11
2019-03-17T18:45:18.010Z,96649.11
2019-03-17T18:47:48.027Z,96657.92
2019-03-17T18:50:20.633Z,96698.10
2019-03-17T18:52:51.171Z,96698.10
2019-03-17T18:55:30.716Z,96724.67
2019-03-17T18:58:05.090Z,96724.67
2019-03-17T19:00:39.576Z,96713.77
2019-03-17T19:03:07.892Z,96717.94
2019-03-17T19:05:38.107Z,96709.60
2019-03-17T19:08:16.048Z,96709.60
2019-03-17T19:10:45.765Z,96704.34
2019-03-17T19:13:15.715Z,96700.65
2019-03-17T19:15:45.608Z,96715.40
2019-03-17T19:18:15.456Z,96710.59
2019-03-17T19:20:45.859Z,96710.59
2019-03-17T19:23:15.962Z,96719.33
2019-03-17T19:25:49.383Z,96724.06
2019-03-17T19:28:19.554Z,96724.06
2019-03-17T19:30:49.527Z,96724.06
2019-03-17T19:33:22.548Z,96730.02
2019-03-17T19:35:55.155Z,96730.02
2019-03-17T19:38:27.546Z,96735.22
2019-03-17T19:40:57.858Z,96748.66
2019-03-17T19:43:28.467Z,96752.94
2019-03-17T19:46:00.668Z,96759.49
2019-03-17T19:48:30.246Z,96765.88
2019-03-17T19:50:59.832Z,96755.66
2019-03-17T19:53:30.259Z,96755.66
2019-03-17T19:55:59.873Z,96770.59
2019-03-17T19:58:29.703Z,96768.85
2019-03-17T20:00:59.373Z,96768.85
2019-03-17T20:03:32.708Z,96777.72
2019-03-17T20:06:03.113Z,96783.58
2019-03-17T20:08:32.789Z,96790.94
2019-03-17T20:11:02.531Z,96790.94
2019-03-17T20:13:36.330Z,96797.38
2019-03-17T20:16:08.305Z,96797.65
2019-03-17T20:18:41.346Z,96797.65
2019-03-17T20:21:10.610Z,96814.47
2019-03-17T20:23:40.453Z,96822.97
2019-03-17T20:26:14.971Z,96822.97
2019-03-17T20:28:45.054Z,96828.09
2019-03-17T20:31:15.137Z,96828.09
2019-03-17T20:33:45.696Z,96819.56
2019-03-17T20:36:16.338Z,96827.73
2019-03-17T20:38:46.607Z,96843.70
2019-03-17T20:41:18.728Z,96839.48
2019-03-17T20:43:48.719Z,96836.52
2019-03-17T20:46:18.661Z,96836.52
2019-03-17T20:48:48.705Z,96849.92
2019-03-17T20:51:18.452Z,96850.30
2019-03-17T20:53:49.666Z,96855.83
2019-03-17T20:56:19.515Z,96855.49
2019-03-17T20:58:50.018Z,96863.91
2019-03-17T21:01:19.867Z,96863.91
2019-03-17T21:03:50.766Z,96860.03
2019-03-17T21:06:20.949Z,96877.52
2019-03-17T21:08:51.053Z,96877.52
2019-03-17T21:11:21.218Z,96878.59
2019-03-17T21:13:51.117Z,96878.59
2019-03-17T21:16:21.857Z,96875.99
2019-03-17T21:18:52.203Z,96875.99
2019-03-17T21:21:22.017Z,96872.34
2019-03-17T21:23:51.828Z,96876.47
2019-03-17T21:26:21.736Z,96884.94
2019-03-17T21:28:51.825Z,96885.22
2019-03-17T21:31:21.791Z,96889.59
2019-03-17T21:33:52.098Z,96896.48
2019-03-17T21:36:23.034Z,96891.77
2019-03-17T21:38:53.084Z,96903.69
2019-03-17T21:41:23.249Z,96903.69
2019-03-17T21:43:59.410Z,96907.95
2019-03-17T21:46:25.076Z,96907.22
2019-03-17T21:48:54.730Z,96905.52
2019-03-17T21:51:24.387Z,96904.86
2019-03-17T21:53:54.460Z,96905.25
2019-03-17T21:56:28.383Z,96905.25
2019-03-17T21:58:58.736Z,96924.68
2019-03-17T22:01:29.003Z,96924.68
2019-03-17T22:03:59.079Z,96923.65
2019-03-17T22:06:29.104Z,96932.97
2019-03-17T22:08:59.854Z,96928.91
2019-03-17T22:11:30.154Z,96947.39
2019-03-17T22:14:11.466Z,96936.35
2019-03-17T22:16:32.411Z,96936.35
2019-03-17T22:19:02.492Z,96937.16
2019-03-17T22:21:32.687Z,96932.62
2019-03-17T22:24:03.622Z,96932.45
2019-03-17T22:26:33.493Z,96928.94
2019-03-17T22:29:03.669Z,96931.18
2019-03-17T22:31:33.816Z,96931.18
2019-03-17T22:34:03.720Z,96923.94
2019-03-17T22:36:33.694Z,96923.94
2019-03-17T22:39:04.474Z,96942.09
2019-03-17T22:41:34.237Z,96947.48
2019-03-17T22:44:04.109Z,96954.28
2019-03-17T22:46:34.742Z,96950.58
2019-03-17T22:49:04.603Z,96944.45
2019-03-17T22:51:35.040Z,96953.70
2019-03-17T22:54:04.630Z,96953.70
2019-03-17T22:56:34.651Z,96948.39
2019-03-17T23:01:34.780Z,96952.28
2019-03-17T23:04:04.889Z,96949.92
2019-03-17T23:06:35.073Z,96953.56
2019-03-17T23:09:06.519Z,96955.86
2019-03-17T23:11:36.605Z,96959.33
2019-03-17T23:14:06.708Z,96955.42
2019-03-17T23:16:36.601Z,96955.42
2019-03-17T23:19:06.648Z,96962.91
2019-03-17T23:21:36.679Z,96963.95
2019-03-17T23:24:06.577Z,96970.66
2019-03-17T23:26:36.356Z,96961.98
2019-03-17T23:29:06.250Z,96957.22
2019-03-17T23:31:36.203Z,96960.44
2019-03-17T23:34:05.823Z,96955.11
2019-03-17T23:36:35.719Z,96955.11
2019-03-17T23:39:06.416Z,96962.39
2019-03-17T23:41:36.185Z,96958.45
2019-03-17T23:44:06.315Z,96956.28
2019-03-17T23:46:36.389Z,96964.68
2019-03-17T23:49:06.328Z,96964.68
2019-03-17T23:51:36.210Z,96962.27
2019-03-17T23:54:06.384Z,96963.48
2019-03-17T23:56:36.111Z,96963.95
2019-03-17T23:59:05.852Z,96970.09
