createdAt,value
2022-11-01T00:00:05.176Z,19.50
2022-11-01T00:00:15.158Z,19.51
2022-11-01T00:00:25.159Z,19.51
2022-11-01T00:00:35.160Z,19.51
2022-11-01T00:00:45.160Z,19.50
2022-11-01T00:00:55.204Z,19.50
2022-11-01T00:01:05.210Z,19.51
2022-11-01T00:01:15.209Z,19.51
2022-11-01T00:01:25.224Z,19.50
2022-11-01T00:01:35.231Z,19.49
2022-11-01T00:01:45.245Z,19.51
2022-11-01T00:01:55.259Z,19.48
2022-11-01T00:02:05.276Z,19.47
2022-11-01T00:02:15.219Z,19.49
2022-11-01T00:02:25.198Z,19.51
2022-11-01T00:02:35.206Z,19.48
2022-11-01T00:02:45.226Z,19.50
2022-11-01T00:02:55.173Z,19.48
2022-11-01T00:03:05.169Z,19.48
2022-11-01T00:03:15.173Z,19.48
2022-11-01T00:03:25.169Z,19.48
2022-11-01T00:03:35.176Z,19.49
2022-11-01T00:03:45.172Z,19.49
2022-11-01T00:03:55.178Z,19.48
2022-11-01T00:04:05.176Z,19.50
2022-11-01T00:04:15.176Z,19.49
2022-11-01T00:04:25.177Z,19.49
2022-11-01T00:04:35.180Z,19.49
2022-11-01T00:04:45.197Z,19.48
2022-11-01T00:04:55.177Z,19.49
2022-11-01T00:05:05.182Z,19.49
2022-11-01T00:05:15.181Z,19.49
2022-11-01T00:05:25.185Z,19.50
2022-11-01T00:05:35.185Z,19.50
2022-11-01T00:05:45.183Z,19.49
2022-11-01T00:05:55.182Z,19.50
2022-11-01T00:06:05.192Z,19.49
2022-11-01T00:06:15.182Z,19.51
2022-11-01T00:06:25.184Z,19.51
2022-11-01T00:06:35.189Z,19.50
2022-11-01T00:06:45.190Z,19.51
2022-11-01T00:06:55.200Z,19.50
2022-11-01T00:07:05.190Z,19.51
2022-11-01T00:07:15.195Z,19.50
2022-11-01T00:07:25.193Z,19.51
2022-11-01T00:07:35.190Z,19.50
2022-11-01T00:07:45.204Z,19.51
2022-11-01T00:07:55.188Z,19.50
2022-11-01T00:08:05.335Z,19.51
2022-11-01T00:08:15.195Z,19.51
2022-11-01T00:08:25.197Z,19.53
2022-11-01T00:08:35.190Z,19.52
2022-11-01T00:08:45.198Z,19.52
2022-11-01T00:08:55.197Z,19.52
2022-11-01T00:09:05.201Z,19.51
2022-11-01T00:09:15.201Z,19.50
2022-11-01T00:09:25.203Z,19.53
2022-11-01T00:09:35.199Z,19.53
2022-11-01T00:09:45.218Z,19.52
2022-11-01T00:09:55.200Z,19.52
2022-11-01T00:10:05.223Z,19.51
2022-11-01T00:10:15.201Z,19.51
2022-11-01T00:10:25.210Z,19.53
2022-11-01T00:10:35.188Z,19.52
2022-11-01T00:10:45.200Z,19.52
2022-11-01T00:10:55.204Z,19.49
2022-11-01T00:11:05.201Z,19.51
2022-11-01T00:11:15.188Z,19.52
2022-11-01T00:11:25.204Z,19.49
2022-11-01T00:11:35.214Z,19.51
2022-11-01T00:11:45.206Z,19.49
2022-11-01T00:11:55.206Z,19.50
2022-11-01T00:12:05.211Z,19.50
2022-11-01T00:12:15.207Z,19.52
2022-11-01T00:12:25.205Z,19.49
2022-11-01T00:12:35.214Z,19.49
2022-11-01T00:12:45.206Z,19.51
2022-11-01T00:12:55.210Z,19.50
2022-11-01T00:13:05.362Z,19.49
2022-11-01T00:13:15.209Z,19.49
2022-11-01T00:13:25.215Z,19.50
2022-11-01T00:13:35.218Z,19.49
2022-11-01T00:13:45.197Z,19.49
2022-11-01T00:13:55.217Z,19.49
2022-11-01T00:14:05.213Z,19.47
2022-11-01T00:14:15.216Z,19.49
2022-11-01T00:14:25.221Z,19.47
2022-11-01T00:14:35.213Z,19.48
2022-11-01T00:14:45.229Z,19.48
2022-11-01T00:14:55.219Z,19.49
2022-11-01T00:15:05.218Z,19.48
2022-11-01T00:15:15.224Z,19.49
2022-11-01T00:15:25.218Z,19.48
2022-11-01T00:15:35.220Z,19.48
2022-11-01T00:15:45.218Z,19.49
2022-11-01T00:15:55.222Z,19.48
2022-11-01T00:16:05.225Z,19.49
2022-11-01T00:16:15.222Z,19.50
2022-11-01T00:16:25.224Z,19.47
2022-11-01T00:16:35.224Z,19.48
2022-11-01T00:16:45.223Z,19.48
2022-11-01T00:16:55.229Z,19.48
2022-11-01T00:17:05.229Z,19.48
2022-11-01T00:17:15.225Z,19.47
2022-11-01T00:17:25.244Z,19.47
2022-11-01T00:17:35.230Z,19.46
2022-11-01T00:17:45.232Z,19.45
2022-11-01T00:17:55.229Z,19.45
2022-11-01T00:18:05.237Z,19.45
2022-11-01T00:18:15.234Z,19.46
2022-11-01T00:18:25.233Z,19.46
2022-11-01T00:18:35.236Z,19.46
2022-11-01T00:18:45.238Z,19.47
2022-11-01T00:18:55.237Z,19.48
2022-11-01T00:19:05.238Z,19.44
2022-11-01T00:19:15.236Z,19.46
2022-11-01T00:19:25.239Z,19.47
2022-11-01T00:19:35.238Z,19.46
2022-11-01T00:19:45.241Z,19.45
2022-11-01T00:19:55.250Z,19.45
2022-11-01T00:20:05.248Z,19.46
2022-11-01T00:20:15.239Z,19.45
2022-11-01T00:20:25.249Z,19.44
2022-11-01T00:20:35.243Z,19.46
2022-11-01T00:20:45.241Z,19.45
2022-11-01T00:20:55.243Z,19.46
2022-11-01T00:21:05.227Z,19.46
2022-11-01T00:21:15.247Z,19.47
2022-11-01T00:21:25.246Z,19.47
2022-11-01T00:21:35.243Z,19.46
2022-11-01T00:21:45.246Z,19.46
2022-11-01T00:21:55.251Z,19.45
2022-11-01T00:22:05.248Z,19.46
2022-11-01T00:22:15.234Z,19.46
2022-11-01T00:22:25.249Z,19.46
2022-11-01T00:22:35.254Z,19.45
2022-11-01T00:22:45.251Z,19.45
2022-11-01T00:22:55.255Z,19.46
2022-11-01T00:23:05.453Z,19.47
2022-11-01T00:23:15.258Z,19.45
2022-11-01T00:23:25.261Z,19.46
2022-11-01T00:23:35.256Z,19.45
2022-11-01T00:23:45.263Z,19.46
2022-11-01T00:23:55.265Z,19.45
2022-11-01T00:24:05.265Z,19.44
2022-11-01T00:24:15.258Z,19.46
2022-11-01T00:24:25.264Z,19.46
2022-11-01T00:24:35.260Z,19.45
2022-11-01T00:24:45.280Z,19.46
2022-11-01T00:24:55.263Z,19.45
2022-11-01T00:25:05.269Z,19.45
2022-11-01T00:25:15.263Z,19.44
2022-11-01T00:25:25.271Z,19.45
2022-11-01T00:25:35.249Z,19.44
2022-11-01T00:25:45.265Z,19.45
2022-11-01T00:25:55.267Z,19.45
2022-11-01T00:26:05.267Z,19.46
2022-11-01T00:26:15.268Z,19.43
2022-11-01T00:26:25.278Z,19.45
2022-11-01T00:26:35.345Z,19.44
2022-11-01T00:26:45.297Z,19.43
2022-11-01T00:26:55.284Z,19.43
2022-11-01T00:27:05.273Z,19.42
2022-11-01T00:27:15.272Z,19.43
2022-11-01T00:27:25.279Z,19.43
2022-11-01T00:27:35.273Z,19.43
2022-11-01T00:27:45.286Z,19.44
2022-11-01T00:27:55.275Z,19.44
2022-11-01T00:28:05.446Z,19.44
2022-11-01T00:28:15.280Z,19.44
2022-11-01T00:28:25.281Z,19.42
2022-11-01T00:28:35.276Z,19.44
2022-11-01T00:28:45.276Z,19.43
2022-11-01T00:28:55.276Z,19.42
2022-11-01T00:29:05.279Z,19.44
2022-11-01T00:29:15.278Z,19.45
2022-11-01T00:29:25.285Z,19.44
2022-11-01T00:29:35.283Z,19.43
2022-11-01T00:29:45.315Z,19.45
2022-11-01T00:29:55.283Z,19.44
2022-11-01T00:30:05.285Z,19.43
2022-11-01T00:30:15.290Z,19.43
2022-11-01T00:30:25.285Z,19.42
2022-11-01T00:30:35.288Z,19.43
2022-11-01T00:30:45.297Z,19.43
2022-11-01T00:30:55.322Z,19.42
2022-11-01T00:31:07.658Z,19.43
2022-11-01T00:31:16.296Z,19.41
2022-11-01T00:31:25.296Z,19.40
2022-11-01T00:31:35.291Z,19.42
2022-11-01T00:31:45.294Z,19.39
2022-11-01T00:31:55.306Z,19.41
2022-11-01T00:32:05.292Z,19.41
2022-11-01T00:32:15.279Z,19.41
2022-11-01T00:32:25.304Z,19.41
2022-11-01T00:32:35.299Z,19.42
2022-11-01T00:32:45.294Z,19.41
2022-11-01T00:32:55.294Z,19.41
2022-11-01T00:33:05.300Z,19.40
2022-11-01T00:33:15.307Z,19.41
2022-11-01T00:33:25.301Z,19.42
2022-11-01T00:33:35.299Z,19.42
2022-11-01T00:33:45.307Z,19.41
2022-11-01T00:33:55.304Z,19.40
2022-11-01T00:34:05.308Z,19.41
2022-11-01T00:34:15.304Z,19.41
2022-11-01T00:34:25.306Z,19.40
2022-11-01T00:34:35.302Z,19.42
2022-11-01T00:34:45.306Z,19.42
2022-11-01T00:34:55.308Z,19.42
2022-11-01T00:35:05.310Z,19.43
2022-11-01T00:35:15.307Z,19.43
2022-11-01T00:35:25.314Z,19.42
2022-11-01T00:35:35.307Z,19.43
2022-11-01T00:35:45.313Z,19.42
2022-11-01T00:35:55.308Z,19.42
2022-11-01T00:36:05.316Z,19.41
2022-11-01T00:36:15.312Z,19.43
2022-11-01T00:36:25.309Z,19.42
2022-11-01T00:36:35.311Z,19.44
2022-11-01T00:36:45.309Z,19.42
2022-11-01T00:36:55.308Z,19.42
2022-11-01T00:37:05.321Z,19.41
2022-11-01T00:37:15.340Z,19.41
2022-11-01T00:37:25.310Z,19.43
2022-11-01T00:37:35.315Z,19.42
2022-11-01T00:37:45.319Z,19.43
2022-11-01T00:37:55.320Z,19.42
2022-11-01T00:38:05.312Z,19.42
2022-11-01T00:38:15.314Z,19.42
2022-11-01T00:38:25.315Z,19.42
2022-11-01T00:38:35.307Z,19.42
2022-11-01T00:38:45.317Z,19.42
2022-11-01T00:38:55.315Z,19.41
2022-11-01T00:39:05.322Z,19.41
2022-11-01T00:39:15.325Z,19.42
2022-11-01T00:39:30.370Z,19.41
2022-11-01T00:39:36.324Z,19.40
2022-11-01T00:39:45.321Z,19.38
2022-11-01T00:39:55.331Z,19.39
2022-11-01T00:40:05.324Z,19.40
2022-11-01T00:40:15.323Z,19.39
2022-11-01T00:40:25.323Z,19.39
2022-11-01T00:40:35.338Z,19.41
2022-11-01T00:40:45.334Z,19.40
2022-11-01T00:40:55.324Z,19.39
2022-11-01T00:41:05.324Z,19.40
2022-11-01T00:41:15.351Z,19.41
2022-11-01T00:41:25.331Z,19.41
2022-11-01T00:41:35.330Z,19.41
2022-11-01T00:41:45.329Z,19.42
2022-11-01T00:41:55.332Z,19.41
2022-11-01T00:42:05.335Z,19.40
2022-11-01T00:42:15.344Z,19.40
2022-11-01T00:42:25.336Z,19.40
2022-11-01T00:42:35.334Z,19.40
2022-11-01T00:42:45.345Z,19.41
2022-11-01T00:42:55.334Z,19.41
2022-11-01T00:43:05.411Z,19.41
2022-11-01T00:43:15.397Z,19.40
2022-11-01T00:43:25.334Z,19.41
2022-11-01T00:43:35.335Z,19.41
2022-11-01T00:43:45.335Z,19.41
2022-11-01T00:43:55.343Z,19.40
2022-11-01T00:44:05.338Z,19.42
2022-11-01T00:44:15.336Z,19.42
2022-11-01T00:44:25.342Z,19.42
2022-11-01T00:44:35.342Z,19.41
2022-11-01T00:44:45.334Z,19.42
2022-11-01T00:44:55.339Z,19.41
2022-11-01T00:45:05.337Z,19.41
2022-11-01T00:45:15.375Z,19.41
2022-11-01T00:45:25.342Z,19.40
2022-11-01T00:45:35.341Z,19.42
2022-11-01T00:45:45.346Z,19.42
2022-11-01T00:45:55.339Z,19.41
2022-11-01T00:46:05.349Z,19.41
2022-11-01T00:46:15.357Z,19.41
2022-11-01T00:46:25.347Z,19.41
2022-11-01T00:46:35.347Z,19.40
2022-11-01T00:46:45.344Z,19.40
2022-11-01T00:46:55.348Z,19.40
2022-11-01T00:47:05.348Z,19.40
2022-11-01T00:47:15.361Z,19.40
2022-11-01T00:47:25.350Z,19.41
2022-11-01T00:47:35.351Z,19.39
2022-11-01T00:47:45.335Z,19.41
2022-11-01T00:47:55.349Z,19.40
2022-11-01T00:48:05.363Z,19.41
2022-11-01T00:48:15.380Z,19.40
2022-11-01T00:48:25.356Z,19.39
2022-11-01T00:48:35.356Z,19.40
2022-11-01T00:48:45.356Z,19.40
2022-11-01T00:48:55.355Z,19.41
2022-11-01T00:49:05.354Z,19.40
2022-11-01T00:49:15.366Z,19.39
2022-11-01T00:49:25.362Z,19.41
2022-11-01T00:49:35.366Z,19.41
2022-11-01T00:49:45.359Z,19.42
2022-11-01T00:49:55.372Z,19.41
2022-11-01T00:50:05.364Z,19.41
2022-11-01T00:50:15.362Z,19.40
2022-11-01T00:50:25.363Z,19.39
2022-11-01T00:50:35.360Z,19.41
2022-11-01T00:50:45.358Z,19.40
2022-11-01T00:50:55.344Z,19.40
2022-11-01T00:51:05.362Z,19.41
2022-11-01T00:51:15.384Z,19.40
2022-11-01T00:51:25.365Z,19.39
2022-11-01T00:51:35.365Z,19.39
2022-11-01T00:51:45.364Z,19.41
2022-11-01T00:51:55.370Z,19.41
2022-11-01T00:52:05.367Z,19.41
2022-11-01T00:52:15.367Z,19.40
2022-11-01T00:52:25.387Z,19.40
2022-11-01T00:52:35.378Z,19.41
2022-11-01T00:52:45.369Z,19.42
2022-11-01T00:52:55.375Z,19.41
2022-11-01T00:53:05.369Z,19.41
2022-11-01T00:53:15.375Z,19.42
2022-11-01T00:53:25.376Z,19.43
2022-11-01T00:53:35.374Z,19.42
2022-11-01T00:53:45.371Z,19.42
2022-11-01T00:53:55.372Z,19.42
2022-11-01T00:54:05.379Z,19.42
2022-11-01T00:54:15.377Z,19.43
2022-11-01T00:54:25.377Z,19.41
2022-11-01T00:54:35.378Z,19.42
2022-11-01T00:54:45.377Z,19.43
2022-11-01T00:54:55.381Z,19.44
2022-11-01T00:55:05.378Z,19.43
2022-11-01T00:55:15.385Z,19.43
2022-11-01T00:55:25.379Z,19.42
2022-11-01T00:55:35.381Z,19.41
2022-11-01T00:55:45.381Z,19.43
2022-11-01T00:55:55.381Z,19.44
2022-11-01T00:56:05.383Z,19.42
2022-11-01T00:56:15.385Z,19.42
2022-11-01T00:56:25.411Z,19.42
2022-11-01T00:56:35.384Z,19.41
2022-11-01T00:56:45.384Z,19.43
2022-11-01T00:56:55.384Z,19.43
2022-11-01T00:57:05.397Z,19.43
2022-11-01T00:57:15.385Z,19.41
2022-11-01T00:57:25.396Z,19.43
2022-11-01T00:57:35.392Z,19.42
2022-11-01T00:57:45.392Z,19.42
2022-11-01T00:57:55.404Z,19.43
2022-11-01T00:58:05.519Z,19.42
2022-11-01T00:58:15.398Z,19.43
2022-11-01T00:58:25.398Z,19.41
2022-11-01T00:58:35.397Z,19.43
2022-11-01T00:58:45.400Z,19.41
2022-11-01T00:58:55.395Z,19.44
2022-11-01T00:59:05.400Z,19.44
2022-11-01T00:59:15.398Z,19.43
2022-11-01T00:59:25.405Z,19.43
2022-11-01T00:59:38.300Z,19.42
2022-11-01T00:59:46.415Z,19.39
2022-11-01T00:59:55.430Z,19.40
2022-11-01T01:00:05.410Z,19.40
2022-11-01T01:00:15.405Z,19.38
2022-11-01T01:00:25.450Z,19.40
2022-11-01T01:00:35.402Z,19.40
2022-11-01T01:00:45.505Z,19.40
2022-11-01T01:00:55.466Z,19.40
2022-11-01T01:01:05.637Z,19.40
2022-11-01T01:01:15.540Z,19.42
2022-11-01T01:01:25.512Z,19.42
2022-11-01T01:01:35.535Z,19.42
2022-11-01T01:01:45.536Z,19.41
2022-11-01T01:01:55.531Z,19.41
2022-11-01T01:02:05.628Z,19.42
2022-11-01T01:02:15.653Z,19.41
2022-11-01T01:02:25.432Z,19.41
2022-11-01T01:02:35.497Z,19.42
2022-11-01T01:02:45.414Z,19.42
2022-11-01T01:02:55.413Z,19.42
2022-11-01T01:03:05.414Z,19.43
2022-11-01T01:03:15.420Z,19.42
2022-11-01T01:03:25.420Z,19.43
2022-11-01T01:03:35.417Z,19.44
2022-11-01T01:03:45.417Z,19.45
2022-11-01T01:03:55.428Z,19.43
2022-11-01T01:04:05.429Z,19.42
2022-11-01T01:04:15.423Z,19.46
2022-11-01T01:04:25.422Z,19.46
2022-11-01T01:04:35.421Z,19.44
2022-11-01T01:04:45.425Z,19.47
2022-11-01T01:04:55.452Z,19.46
2022-11-01T01:05:05.427Z,19.47
2022-11-01T01:05:15.426Z,19.46
2022-11-01T01:05:25.432Z,19.48
2022-11-01T01:05:35.432Z,19.47
2022-11-01T01:05:45.432Z,19.46
2022-11-01T01:05:55.468Z,19.47
2022-11-01T01:06:05.436Z,19.46
2022-11-01T01:06:15.454Z,19.44
2022-11-01T01:06:25.438Z,19.46
2022-11-01T01:06:35.434Z,19.47
2022-11-01T01:06:45.441Z,19.47
2022-11-01T01:06:55.431Z,19.46
2022-11-01T01:07:05.496Z,19.47
2022-11-01T01:07:15.442Z,19.47
2022-11-01T01:07:25.436Z,19.46
2022-11-01T01:07:35.438Z,19.47
2022-11-01T01:07:45.441Z,19.47
2022-11-01T01:07:55.439Z,19.47
2022-11-01T01:08:05.442Z,19.48
2022-11-01T01:08:15.442Z,19.48
2022-11-01T01:08:25.469Z,19.48
2022-11-01T01:08:35.444Z,19.48
2022-11-01T01:08:45.453Z,19.49
2022-11-01T01:08:55.447Z,19.48
2022-11-01T01:09:05.449Z,19.48
2022-11-01T01:09:15.473Z,19.49
2022-11-01T01:09:25.447Z,19.48
2022-11-01T01:09:35.451Z,19.47
2022-11-01T01:09:45.459Z,19.48
2022-11-01T01:09:55.467Z,19.49
2022-11-01T01:10:05.459Z,19.50
2022-11-01T01:10:15.456Z,19.50
2022-11-01T01:10:25.449Z,19.49
2022-11-01T01:10:35.452Z,19.49
2022-11-01T01:10:45.453Z,19.49
2022-11-01T01:10:55.452Z,19.50
2022-11-01T01:11:05.454Z,19.49
2022-11-01T01:11:15.460Z,19.49
2022-11-01T01:11:25.456Z,19.49
2022-11-01T01:11:35.467Z,19.48
2022-11-01T01:11:45.465Z,19.49
2022-11-01T01:11:55.459Z,19.49
2022-11-01T01:12:05.461Z,19.50
2022-11-01T01:12:15.468Z,19.49
2022-11-01T01:12:25.467Z,19.49
2022-11-01T01:12:35.460Z,19.50
2022-11-01T01:12:45.471Z,19.49
2022-11-01T01:12:55.471Z,19.48
2022-11-01T01:13:05.702Z,19.48
2022-11-01T01:13:15.476Z,19.49
2022-11-01T01:13:25.479Z,19.49
2022-11-01T01:13:35.466Z,19.48
2022-11-01T01:13:45.480Z,19.46
2022-11-01T01:13:55.480Z,19.48
2022-11-01T01:14:05.467Z,19.48
2022-11-01T01:14:15.472Z,19.48
2022-11-01T01:14:29.893Z,19.47
2022-11-01T01:14:36.473Z,19.45
2022-11-01T01:14:45.475Z,19.45
2022-11-01T01:14:55.484Z,19.44
2022-11-01T01:15:05.479Z,19.45
2022-11-01T01:15:15.474Z,19.45
2022-11-01T01:15:25.479Z,19.45
2022-11-01T01:15:35.473Z,19.45
2022-11-01T01:15:45.478Z,19.46
2022-11-01T01:15:55.476Z,19.46
2022-11-01T01:16:05.486Z,19.46
2022-11-01T01:16:15.483Z,19.46
2022-11-01T01:16:25.478Z,19.46
2022-11-01T01:16:35.550Z,19.45
2022-11-01T01:16:45.490Z,19.46
2022-11-01T01:16:55.495Z,19.46
2022-11-01T01:17:05.485Z,19.44
2022-11-01T01:17:15.485Z,19.45
2022-11-01T01:17:27.637Z,19.44
2022-11-01T01:17:35.485Z,19.43
2022-11-01T01:17:45.483Z,19.43
2022-11-01T01:17:55.487Z,19.44
2022-11-01T01:18:05.561Z,19.44
2022-11-01T01:18:15.488Z,19.43
2022-11-01T01:18:25.489Z,19.42
2022-11-01T01:18:35.490Z,19.44
2022-11-01T01:18:45.489Z,19.42
2022-11-01T01:18:55.488Z,19.43
2022-11-01T01:19:05.496Z,19.42
2022-11-01T01:19:15.491Z,19.44
2022-11-01T01:19:25.496Z,19.42
2022-11-01T01:19:35.491Z,19.43
2022-11-01T01:19:45.492Z,19.45
2022-11-01T01:19:55.507Z,19.44
2022-11-01T01:20:05.496Z,19.43
2022-11-01T01:20:15.494Z,19.44
2022-11-01T01:20:25.499Z,19.44
2022-11-01T01:20:35.500Z,19.45
2022-11-01T01:20:45.498Z,19.44
2022-11-01T01:20:55.499Z,19.46
2022-11-01T01:21:05.509Z,19.44
2022-11-01T01:21:15.483Z,19.44
2022-11-01T01:21:25.501Z,19.45
2022-11-01T01:21:35.509Z,19.46
2022-11-01T01:21:45.507Z,19.45
2022-11-01T01:21:55.501Z,19.46
2022-11-01T01:22:05.509Z,19.46
2022-11-01T01:22:15.506Z,19.46
2022-11-01T01:22:25.505Z,19.45
2022-11-01T01:22:35.516Z,19.46
2022-11-01T01:22:45.514Z,19.47
2022-11-01T01:22:55.508Z,19.47
2022-11-01T01:23:05.504Z,19.47
2022-11-01T01:23:15.505Z,19.45
2022-11-01T01:23:25.508Z,19.46
2022-11-01T01:23:35.515Z,19.46
2022-11-01T01:23:45.508Z,19.46
2022-11-01T01:23:55.511Z,19.47
2022-11-01T01:24:05.497Z,19.46
2022-11-01T01:24:15.516Z,19.46
2022-11-01T01:24:25.516Z,19.46
2022-11-01T01:24:35.516Z,19.45
2022-11-01T01:24:45.516Z,19.47
2022-11-01T01:24:55.550Z,19.47
2022-11-01T01:25:05.516Z,19.45
2022-11-01T01:25:15.515Z,19.46
2022-11-01T01:25:25.518Z,19.46
2022-11-01T01:25:35.518Z,19.45
2022-11-01T01:25:45.521Z,19.45
2022-11-01T01:25:55.519Z,19.44
2022-11-01T01:26:05.506Z,19.43
2022-11-01T01:26:15.521Z,19.44
2022-11-01T01:26:25.525Z,19.45
2022-11-01T01:26:35.526Z,19.47
2022-11-01T01:26:45.525Z,19.47
2022-11-01T01:26:55.525Z,19.46
2022-11-01T01:27:05.529Z,19.46
2022-11-01T01:27:15.523Z,19.45
2022-11-01T01:27:25.527Z,19.46
2022-11-01T01:27:35.525Z,19.44
2022-11-01T01:27:46.207Z,19.46
2022-11-01T01:27:55.529Z,19.46
2022-11-01T01:28:05.693Z,19.47
2022-11-01T01:28:15.529Z,19.45
2022-11-01T01:28:25.538Z,19.47
2022-11-01T01:28:40.139Z,19.47
2022-11-01T01:28:46.570Z,19.45
2022-11-01T01:28:55.536Z,19.45
2022-11-01T01:29:05.532Z,19.46
2022-11-01T01:29:15.538Z,19.46
2022-11-01T01:29:25.539Z,19.46
2022-11-01T01:29:35.539Z,19.45
2022-11-01T01:29:45.534Z,19.46
2022-11-01T01:29:55.545Z,19.46
2022-11-01T01:30:05.548Z,19.45
2022-11-01T01:30:15.539Z,19.47
2022-11-01T01:30:25.540Z,19.47
2022-11-01T01:30:35.537Z,19.49
2022-11-01T01:30:45.540Z,19.47
2022-11-01T01:30:55.543Z,19.45
2022-11-01T01:31:05.541Z,19.46
2022-11-01T01:31:15.541Z,19.45
2022-11-01T01:31:25.546Z,19.46
2022-11-01T01:31:35.543Z,19.46
2022-11-01T01:31:45.546Z,19.48
2022-11-01T01:31:55.554Z,19.46
2022-11-01T01:32:05.544Z,19.48
2022-11-01T01:32:15.543Z,19.49
2022-11-01T01:32:25.545Z,19.47
2022-11-01T01:32:35.546Z,19.46
2022-11-01T01:32:45.560Z,19.47
2022-11-01T01:32:55.555Z,19.46
2022-11-01T01:33:05.627Z,19.47
2022-11-01T01:33:15.559Z,19.47
2022-11-01T01:33:25.547Z,19.47
2022-11-01T01:33:35.555Z,19.46
2022-11-01T01:33:45.550Z,19.47
2022-11-01T01:33:55.575Z,19.47
2022-11-01T01:34:05.551Z,19.45
2022-11-01T01:34:15.549Z,19.47
2022-11-01T01:34:25.552Z,19.46
2022-11-01T01:34:35.554Z,19.46
2022-11-01T01:34:45.551Z,19.46
2022-11-01T01:34:55.553Z,19.48
2022-11-01T01:35:05.559Z,19.48
2022-11-01T01:35:15.564Z,19.48
2022-11-01T01:35:25.554Z,19.48
2022-11-01T01:35:35.557Z,19.48
2022-11-01T01:35:45.554Z,19.47
2022-11-01T01:35:55.557Z,19.47
2022-11-01T01:36:05.559Z,19.47
2022-11-01T01:36:15.559Z,19.48
2022-11-01T01:36:25.556Z,19.48
2022-11-01T01:36:35.557Z,19.47
2022-11-01T01:36:45.563Z,19.46
2022-11-01T01:36:55.563Z,19.47
2022-11-01T01:37:05.563Z,19.49
2022-11-01T01:37:15.548Z,19.48
2022-11-01T01:37:25.562Z,19.48
2022-11-01T01:37:35.564Z,19.49
2022-11-01T01:37:45.580Z,19.49
2022-11-01T01:37:55.568Z,19.47
2022-11-01T01:38:05.734Z,19.47
2022-11-01T01:38:15.577Z,19.48
2022-11-01T01:38:25.571Z,19.49
2022-11-01T01:38:35.553Z,19.48
2022-11-01T01:38:45.571Z,19.49
2022-11-01T01:38:55.572Z,19.48
2022-11-01T01:39:05.572Z,19.47
2022-11-01T01:39:15.584Z,19.48
2022-11-01T01:39:25.574Z,19.48
2022-11-01T01:39:35.574Z,19.49
2022-11-01T01:39:45.574Z,19.48
2022-11-01T01:39:55.563Z,19.48
2022-11-01T01:40:05.582Z,19.50
2022-11-01T01:40:15.575Z,19.48
2022-11-01T01:40:25.583Z,19.49
2022-11-01T01:40:35.588Z,19.49
2022-11-01T01:40:45.582Z,19.49
2022-11-01T01:40:55.581Z,19.49
2022-11-01T01:41:05.582Z,19.48
2022-11-01T01:41:15.581Z,19.47
2022-11-01T01:41:25.588Z,19.48
2022-11-01T01:41:35.582Z,19.47
2022-11-01T01:41:45.582Z,19.48
2022-11-01T01:41:55.585Z,19.47
2022-11-01T01:42:05.587Z,19.46
2022-11-01T01:42:15.587Z,19.48
2022-11-01T01:42:25.592Z,19.46
2022-11-01T01:42:35.592Z,19.46
2022-11-01T01:42:45.589Z,19.47
2022-11-01T01:42:55.593Z,19.47
2022-11-01T01:43:05.591Z,19.49
2022-11-01T01:43:15.593Z,19.46
2022-11-01T01:43:25.591Z,19.46
2022-11-01T01:43:35.603Z,19.46
2022-11-01T01:43:45.595Z,19.46
2022-11-01T01:43:55.597Z,19.46
2022-11-01T01:44:05.582Z,19.46
2022-11-01T01:44:15.596Z,19.47
2022-11-01T01:44:25.596Z,19.46
2022-11-01T01:44:35.600Z,19.44
2022-11-01T01:44:45.596Z,19.46
2022-11-01T01:44:55.606Z,19.47
2022-11-01T01:45:05.605Z,19.47
2022-11-01T01:45:15.603Z,19.46
2022-11-01T01:45:25.603Z,19.47
2022-11-01T01:45:35.604Z,19.46
2022-11-01T01:45:45.605Z,19.47
2022-11-01T01:45:55.605Z,19.46
2022-11-01T01:46:05.608Z,19.45
2022-11-01T01:46:15.606Z,19.46
2022-11-01T01:46:25.606Z,19.45
2022-11-01T01:46:35.606Z,19.46
2022-11-01T01:46:45.607Z,19.47
2022-11-01T01:46:55.607Z,19.44
2022-11-01T01:47:05.611Z,19.45
2022-11-01T01:47:15.607Z,19.43
2022-11-01T01:47:25.612Z,19.44
2022-11-01T01:47:35.611Z,19.45
2022-11-01T01:47:45.611Z,19.44
2022-11-01T01:47:55.620Z,19.43
2022-11-01T01:48:05.616Z,19.44
2022-11-01T01:48:15.598Z,19.44
2022-11-01T01:48:25.612Z,19.45
2022-11-01T01:48:35.617Z,19.44
2022-11-01T01:48:45.615Z,19.43
2022-11-01T01:48:55.616Z,19.43
2022-11-01T01:49:05.618Z,19.45
2022-11-01T01:49:15.614Z,19.43
2022-11-01T01:49:25.619Z,19.44
2022-11-01T01:49:38.677Z,19.42
2022-11-01T01:49:46.694Z,19.40
2022-11-01T01:49:55.624Z,19.40
2022-11-01T01:50:05.634Z,19.41
2022-11-01T01:50:15.619Z,19.40
2022-11-01T01:50:25.621Z,19.40
2022-11-01T01:50:35.627Z,19.42
2022-11-01T01:50:45.624Z,19.42
2022-11-01T01:50:55.624Z,19.41
2022-11-01T01:51:05.633Z,19.40
2022-11-01T01:51:15.623Z,19.40
2022-11-01T01:51:25.623Z,19.38
2022-11-01T01:51:35.625Z,19.41
2022-11-01T01:51:45.628Z,19.40
2022-11-01T01:51:55.626Z,19.40
2022-11-01T01:52:05.627Z,19.40
2022-11-01T01:52:15.629Z,19.40
2022-11-01T01:52:25.630Z,19.39
2022-11-01T01:52:35.638Z,19.39
2022-11-01T01:52:45.635Z,19.40
2022-11-01T01:52:55.634Z,19.41
2022-11-01T01:53:05.963Z,19.40
2022-11-01T01:53:15.634Z,19.41
2022-11-01T01:53:26.576Z,19.39
2022-11-01T01:53:35.637Z,19.40
2022-11-01T01:53:45.636Z,19.41
2022-11-01T01:53:55.637Z,19.40
2022-11-01T01:54:05.637Z,19.40
2022-11-01T01:54:15.646Z,19.41
2022-11-01T01:54:25.662Z,19.41
2022-11-01T01:54:35.641Z,19.39
2022-11-01T01:54:45.642Z,19.39
2022-11-01T01:54:55.646Z,19.41
2022-11-01T01:55:05.644Z,19.40
2022-11-01T01:55:15.647Z,19.40
2022-11-01T01:55:25.643Z,19.42
2022-11-01T01:55:35.631Z,19.42
2022-11-01T01:55:45.645Z,19.41
2022-11-01T01:55:55.649Z,19.42
2022-11-01T01:56:05.647Z,19.41
2022-11-01T01:56:15.649Z,19.41
2022-11-01T01:56:25.650Z,19.41
2022-11-01T01:56:35.676Z,19.42
2022-11-01T01:56:45.658Z,19.40
2022-11-01T01:56:55.650Z,19.41
2022-11-01T01:57:05.658Z,19.41
2022-11-01T01:57:15.653Z,19.41
2022-11-01T01:57:25.653Z,19.40
2022-11-01T01:57:35.652Z,19.41
2022-11-01T01:57:45.655Z,19.41
2022-11-01T01:57:55.655Z,19.40
2022-11-01T01:58:05.655Z,19.40
2022-11-01T01:58:15.655Z,19.40
2022-11-01T01:58:25.667Z,19.40
2022-11-01T01:58:35.654Z,19.42
2022-11-01T01:58:45.709Z,19.40
2022-11-01T01:58:55.663Z,19.40
2022-11-01T01:59:05.667Z,19.40
2022-11-01T01:59:15.662Z,19.41
2022-11-01T01:59:25.662Z,19.40
2022-11-01T01:59:35.659Z,19.40
2022-11-01T01:59:45.660Z,19.41
2022-11-01T01:59:55.671Z,19.42
2022-11-01T02:00:05.669Z,19.39
2022-11-01T02:00:15.660Z,19.42
2022-11-01T02:00:25.668Z,19.40
2022-11-01T02:00:35.664Z,19.39
2022-11-01T02:00:45.729Z,19.39
2022-11-01T02:00:55.698Z,19.40
2022-11-01T02:01:05.713Z,19.38
2022-11-01T02:01:15.886Z,19.40
2022-11-01T02:01:25.801Z,19.38
2022-11-01T02:01:35.886Z,19.40
2022-11-01T02:01:45.790Z,19.40
2022-11-01T02:01:55.785Z,19.38
2022-11-01T02:02:05.690Z,19.39
2022-11-01T02:02:15.770Z,19.40
2022-11-01T02:02:25.721Z,19.40
2022-11-01T02:02:35.677Z,19.40
2022-11-01T02:02:45.742Z,19.40
2022-11-01T02:02:55.681Z,19.39
2022-11-01T02:03:05.678Z,19.39
2022-11-01T02:03:15.676Z,19.40
2022-11-01T02:03:25.676Z,19.41
2022-11-01T02:03:35.676Z,19.39
2022-11-01T02:03:45.721Z,19.39
2022-11-01T02:03:55.687Z,19.39
2022-11-01T02:04:05.678Z,19.39
2022-11-01T02:04:15.679Z,19.40
2022-11-01T02:04:25.680Z,19.38
2022-11-01T02:04:35.678Z,19.39
2022-11-01T02:04:45.668Z,19.39
2022-11-01T02:04:55.687Z,19.38
2022-11-01T02:05:05.682Z,19.39
2022-11-01T02:05:15.690Z,19.40
2022-11-01T02:05:25.687Z,19.39
2022-11-01T02:05:35.688Z,19.37
2022-11-01T02:05:45.690Z,19.39
2022-11-01T02:05:55.687Z,19.38
2022-11-01T02:06:05.688Z,19.38
2022-11-01T02:06:15.722Z,19.38
2022-11-01T02:06:25.709Z,19.36
2022-11-01T02:06:35.694Z,19.37
2022-11-01T02:06:45.695Z,19.40
2022-11-01T02:06:55.689Z,19.39
2022-11-01T02:07:05.693Z,19.39
2022-11-01T02:07:15.679Z,19.39
2022-11-01T02:07:25.691Z,19.37
2022-11-01T02:07:35.695Z,19.38
2022-11-01T02:07:45.695Z,19.39
2022-11-01T02:07:55.695Z,19.38
2022-11-01T02:08:05.697Z,19.38
2022-11-01T02:08:15.696Z,19.39
2022-11-01T02:08:25.698Z,19.40
2022-11-01T02:08:35.704Z,19.39
2022-11-01T02:08:45.685Z,19.38