createdAt,value
2018-01-30T00:00:27.354Z,88.65
2018-01-30T00:01:27.543Z,88.84
2018-01-30T00:02:27.536Z,88.93
2018-01-30T00:03:27.553Z,89.13
2018-01-30T00:04:27.275Z,89.13
2018-01-30T00:05:27.595Z,89.32
2018-01-30T00:06:27.625Z,89.51
2018-01-30T00:07:27.269Z,89.41
2018-01-30T00:08:27.517Z,89.7
2018-01-30T00:09:27.512Z,90.17
2018-01-30T00:10:27.304Z,89.89
2018-01-30T00:11:27.507Z,90.27
2018-01-30T00:12:27.257Z,90.56
2018-01-30T00:13:27.239Z,90.17
2018-01-30T00:14:27.236Z,91.03
2018-01-30T00:15:27.230Z,90.84
2018-01-30T00:16:27.481Z,91.22
2018-01-30T00:17:27.473Z,91.51
2018-01-30T00:18:27.476Z,91.31
2018-01-30T00:19:27.219Z,91.7
2018-01-30T00:20:27.453Z,91.51
2018-01-30T00:21:27.205Z,92.27
2018-01-30T00:22:27.202Z,92.36
2018-01-30T00:23:27.198Z,91.7
2018-01-30T00:24:27.194Z,92.18
2018-01-30T00:25:27.494Z,92.08
2018-01-30T00:26:27.185Z,92.08
2018-01-30T00:27:27.185Z,92.18
2018-01-30T00:28:27.977Z,91.89
2018-01-30T00:29:27.175Z,92.55
2018-01-30T00:30:27.422Z,92.89
2018-01-30T00:31:27.170Z,93.32
2018-01-30T00:32:27.425Z,93.22
2018-01-30T00:33:27.476Z,93.22
2018-01-30T00:34:27.162Z,93.89
2018-01-30T00:35:27.149Z,93.84
2018-01-30T00:36:27.401Z,93.51
2018-01-30T00:37:27.160Z,93.84
2018-01-30T00:38:27.385Z,94.08
2018-01-30T00:39:27.380Z,94.17
2018-01-30T00:40:27.381Z,94.46
2018-01-30T00:41:27.127Z,94.08
2018-01-30T00:42:27.118Z,93.98
2018-01-30T00:43:29.122Z,94.27
2018-01-30T00:44:27.366Z,93.89
2018-01-30T00:45:27.391Z,94.17
2018-01-30T00:46:27.351Z,93.89
2018-01-30T00:47:27.353Z,93.7
2018-01-30T00:48:27.345Z,93.84
2018-01-30T00:49:27.093Z,94.79
2018-01-30T00:50:27.348Z,94.84
2018-01-30T00:51:27.341Z,94.37
2018-01-30T00:52:27.339Z,94.93
2018-01-30T00:53:27.394Z,94.93
2018-01-30T00:54:27.145Z,94.74
2018-01-30T00:55:27.120Z,95.03
2018-01-30T00:56:27.064Z,94.79
2018-01-30T00:57:27.305Z,94.51
2018-01-30T00:58:27.298Z,94.56
2018-01-30T00:59:27.054Z,94.79
2018-01-30T01:00:27.290Z,94.79
2018-01-30T01:01:27.285Z,94.7
2018-01-30T01:02:27.280Z,95.17
2018-01-30T01:03:27.283Z,95.17
2018-01-30T01:04:27.021Z,95.03
2018-01-30T01:05:27.018Z,94.93
2018-01-30T01:06:27.266Z,94.6
2018-01-30T01:07:27.008Z,94.65
2018-01-30T01:08:27.014Z,94.89
2018-01-30T01:09:27.011Z,94.79
2018-01-30T01:10:27.247Z,94.89
2018-01-30T01:11:27.241Z,95.17
2018-01-30T01:12:26.992Z,95.17
2018-01-30T01:13:27.237Z,94.89
2018-01-30T01:14:27.245Z,95.36
2018-01-30T01:15:27.229Z,95.36
2018-01-30T01:16:26.971Z,95.08
2018-01-30T01:17:27.217Z,94.98
2018-01-30T01:18:27.214Z,95.65
2018-01-30T01:19:27.213Z,95.79
2018-01-30T01:20:27.252Z,95.27
2018-01-30T01:21:27.202Z,95.27
2018-01-30T01:22:27.197Z,95.46
2018-01-30T01:23:27.007Z,95.94
2018-01-30T01:24:27.016Z,95.56
2018-01-30T01:25:27.220Z,95.84
2018-01-30T01:26:26.925Z,95.65
2018-01-30T01:27:27.214Z,96.31
2018-01-30T01:28:27.168Z,96.36
2018-01-30T01:29:27.162Z,96.41
2018-01-30T01:30:27.164Z,96.41
2018-01-30T01:31:27.153Z,96.7
2018-01-30T01:32:26.916Z,96.6
2018-01-30T01:33:26.893Z,96.31
2018-01-30T01:34:27.145Z,96.31
2018-01-30T01:35:26.892Z,96.6
2018-01-30T01:36:27.213Z,96.98
2018-01-30T01:37:26.882Z,96.98
2018-01-30T01:38:27.121Z,96.89
2018-01-30T01:39:27.120Z,97.46
2018-01-30T01:40:26.929Z,97.08
2018-01-30T01:41:27.111Z,96.98
2018-01-30T01:42:27.105Z,96.79
2018-01-30T01:43:26.860Z,96.89
2018-01-30T01:44:26.863Z,96.22
2018-01-30T01:45:27.099Z,96.31
2018-01-30T01:46:26.840Z,97.08
2018-01-30T01:47:27.098Z,96.98
2018-01-30T01:48:27.082Z,96.22
2018-01-30T01:49:27.082Z,96.51
2018-01-30T01:50:26.816Z,97.36
2018-01-30T01:51:27.074Z,96.79
2018-01-30T01:52:26.836Z,97.08
2018-01-30T01:53:27.063Z,97.17
2018-01-30T01:54:27.060Z,96.79
2018-01-30T01:55:27.157Z,96.98
2018-01-30T01:56:27.052Z,97.36
2018-01-30T01:57:26.790Z,97.46
2018-01-30T01:58:26.802Z,98.03
2018-01-30T01:59:26.793Z,97.74
2018-01-30T02:00:27.019Z,97.84
2018-01-30T02:01:27.023Z,97.74
2018-01-30T02:02:26.783Z,97.74
2018-01-30T02:03:26.783Z,97.93
2018-01-30T02:04:27.000Z,97.55
2018-01-30T02:05:26.999Z,98.13
2018-01-30T02:06:27.003Z,98.6
2018-01-30T02:07:26.740Z,97.65
2018-01-30T02:08:26.984Z,98.5
2018-01-30T02:09:26.736Z,98.22
2018-01-30T02:10:26.733Z,98.69
2018-01-30T02:11:26.971Z,98.88
2018-01-30T02:12:26.963Z,98.98
2018-01-30T02:13:26.958Z,99.08
2018-01-30T02:14:26.712Z,99.36
2018-01-30T02:15:26.951Z,98.88
2018-01-30T02:16:26.976Z,98.98
2018-01-30T02:17:26.948Z,99.27
2018-01-30T02:18:26.941Z,98.88
2018-01-30T02:19:26.682Z,98.98
2018-01-30T02:20:26.929Z,98.88
2018-01-30T02:21:26.926Z,99.17
2018-01-30T02:22:26.673Z,98.6
2018-01-30T02:23:26.911Z,98.6
2018-01-30T02:24:26.914Z,98.5
2018-01-30T02:25:26.910Z,98.41
2018-01-30T02:26:26.898Z,98.41
2018-01-30T02:27:26.905Z,98.32
2018-01-30T02:28:26.888Z,98.32
2018-01-30T02:29:26.631Z,98.41
2018-01-30T02:30:26.651Z,98.98
2018-01-30T02:31:26.625Z,98.69
2018-01-30T02:32:26.885Z,98.22
2018-01-30T02:33:26.626Z,98.32
2018-01-30T02:34:26.873Z,98.6
2018-01-30T02:35:26.862Z,98.41
2018-01-30T02:36:26.859Z,98.69
2018-01-30T02:37:26.850Z,98.22
2018-01-30T02:38:26.590Z,98.79
2018-01-30T02:39:26.844Z,98.6
2018-01-30T02:40:26.867Z,98.69
2018-01-30T02:41:26.838Z,98.41
2018-01-30T02:42:26.829Z,98.88
2018-01-30T02:43:26.567Z,98.98
2018-01-30T02:44:26.846Z,98.88
2018-01-30T02:45:26.828Z,98.88
2018-01-30T02:46:26.823Z,99.08
2018-01-30T02:47:26.813Z,98.98
2018-01-30T02:48:26.813Z,99.08
2018-01-30T02:49:26.807Z,98.88
2018-01-30T02:50:26.812Z,98.88
2018-01-30T02:51:26.530Z,98.98
2018-01-30T02:52:26.779Z,98.98
2018-01-30T02:53:26.782Z,99.08
2018-01-30T02:54:26.770Z,98.32
2018-01-30T02:55:26.768Z,98.41
2018-01-30T02:56:26.785Z,98.22
2018-01-30T02:57:26.764Z,98.88
2018-01-30T02:58:26.509Z,99.84
2018-01-30T02:59:26.764Z,99.74
2018-01-30T03:00:26.489Z,99.65
2018-01-30T03:01:26.756Z,99.99
2018-01-30T03:02:26.495Z,99.99
2018-01-30T03:03:26.733Z,99.99
2018-01-30T03:04:26.474Z,99.99
2018-01-30T03:05:26.468Z,99.99
2018-01-30T03:06:26.747Z,99.99
2018-01-30T03:07:26.724Z,99.99
2018-01-30T03:08:26.704Z,99.99
2018-01-30T03:09:26.704Z,99.99
2018-01-30T03:10:26.701Z,99.99
2018-01-30T03:11:26.696Z,99.99
2018-01-30T03:12:26.686Z,99.99
2018-01-30T03:13:26.688Z,99.99
2018-01-30T03:14:26.432Z,99.99
2018-01-30T03:15:26.495Z,99.99
2018-01-30T03:16:26.423Z,99.99
2018-01-30T03:17:26.413Z,99.99
2018-01-30T03:18:26.408Z,99.99
2018-01-30T03:19:26.408Z,99.99
2018-01-30T03:20:26.397Z,99.99
2018-01-30T03:21:26.648Z,99.99
2018-01-30T03:22:26.642Z,99.99
2018-01-30T03:23:26.392Z,99.99
2018-01-30T03:24:26.378Z,99.99
2018-01-30T03:25:26.635Z,99.99
2018-01-30T03:26:26.379Z,99.99
2018-01-30T03:27:26.622Z,99.99
2018-01-30T03:28:26.613Z,99.99
2018-01-30T03:29:26.623Z,99.99
2018-01-30T03:30:26.607Z,99.99
2018-01-30T03:31:26.601Z,99.99
2018-01-30T03:32:26.349Z,99.99
2018-01-30T03:33:26.340Z,99.99
2018-01-30T03:34:26.586Z,99.99
2018-01-30T03:35:26.582Z,99.99
2018-01-30T03:36:26.325Z,99.99
2018-01-30T03:37:26.326Z,99.99
2018-01-30T03:38:26.571Z,99.99
2018-01-30T03:39:26.565Z,99.99
2018-01-30T03:40:26.599Z,99.99
2018-01-30T03:41:26.556Z,99.99
2018-01-30T03:42:26.297Z,99.99
2018-01-30T03:43:26.299Z,99.99
2018-01-30T03:44:26.547Z,99.99
2018-01-30T03:45:26.535Z,99.99
2018-01-30T03:46:26.535Z,99.99
2018-01-30T03:47:26.527Z,99.99
2018-01-30T03:48:26.517Z,99.99
2018-01-30T03:49:26.515Z,99.99
2018-01-30T03:50:26.517Z,99.99
2018-01-30T03:51:26.505Z,99.99
2018-01-30T03:52:26.503Z,99.99
2018-01-30T03:53:26.251Z,99.99
2018-01-30T03:54:26.490Z,99.99
2018-01-30T03:55:26.263Z,99.99
2018-01-30T03:56:26.484Z,99.99
2018-01-30T03:57:26.482Z,99.99
2018-01-30T03:58:26.232Z,99.99
2018-01-30T03:59:26.469Z,99.99
2018-01-30T04:00:26.465Z,99.99
2018-01-30T04:01:26.460Z,99.99
2018-01-30T04:02:26.207Z,99.99
2018-01-30T04:03:26.458Z,99.99
2018-01-30T04:04:26.196Z,99.99
2018-01-30T04:05:26.446Z,99.99
2018-01-30T04:06:26.440Z,99.99
2018-01-30T04:07:26.180Z,99.99
2018-01-30T04:08:26.431Z,99.99
2018-01-30T04:09:26.214Z,99.99
2018-01-30T04:10:26.206Z,99.99
2018-01-30T04:11:26.420Z,99.99
2018-01-30T04:12:26.164Z,99.99
2018-01-30T04:13:26.166Z,99.99
2018-01-30T04:14:26.402Z,99.99
2018-01-30T04:15:26.400Z,99.99
2018-01-30T04:16:26.404Z,99.99
2018-01-30T04:17:26.388Z,99.99
2018-01-30T04:18:26.396Z,99.99
2018-01-30T04:19:26.392Z,99.99
2018-01-30T04:20:26.419Z,99.99
2018-01-30T04:21:26.132Z,99.99
2018-01-30T04:22:26.132Z,99.99
2018-01-30T04:23:26.146Z,99.99
2018-01-30T04:24:26.120Z,99.99
2018-01-30T04:25:26.369Z,99.99
2018-01-30T04:26:26.353Z,99.99
2018-01-30T04:27:26.355Z,99.99
2018-01-30T04:28:26.350Z,99.99
2018-01-30T04:29:26.107Z,99.99
2018-01-30T04:30:26.333Z,99.99
2018-01-30T04:31:26.332Z,99.99
2018-01-30T04:32:26.329Z,99.99
2018-01-30T04:33:26.326Z,99.99
2018-01-30T04:34:26.321Z,99.99
2018-01-30T04:35:26.080Z,99.99
2018-01-30T04:36:26.323Z,99.99
2018-01-30T04:37:26.326Z,99.99
2018-01-30T04:38:26.045Z,99.99
2018-01-30T04:39:26.294Z,99.99
2018-01-30T04:40:26.060Z,99.99
2018-01-30T04:41:26.042Z,99.99
2018-01-30T04:42:26.032Z,99.99
2018-01-30T04:43:26.034Z,99.99
2018-01-30T04:44:26.273Z,99.99
2018-01-30T04:45:26.032Z,99.99
2018-01-30T04:46:26.003Z,99.99
2018-01-30T04:47:26.004Z,99.99
2018-01-30T04:48:26.271Z,99.99
2018-01-30T04:49:26.262Z,99.99
2018-01-30T04:50:25.981Z,99.99
2018-01-30T04:51:25.989Z,99.99
2018-01-30T04:52:26.252Z,99.99
2018-01-30T04:53:25.973Z,99.99
2018-01-30T04:54:25.970Z,99.99
2018-01-30T04:55:25.976Z,99.99
2018-01-30T04:56:26.211Z,99.99
2018-01-30T04:57:25.968Z,99.99
2018-01-30T04:58:26.267Z,99.99
2018-01-30T04:59:26.211Z,99.99
2018-01-30T05:00:26.206Z,99.99
2018-01-30T05:01:25.946Z,99.99
2018-01-30T05:02:25.948Z,99.99
2018-01-30T05:03:26.184Z,99.99
2018-01-30T05:04:25.942Z,99.99
2018-01-30T05:05:26.183Z,99.99
2018-01-30T05:06:26.169Z,99.99
2018-01-30T05:07:26.163Z,99.99
2018-01-30T05:08:26.176Z,99.99
2018-01-30T05:09:26.175Z,99.99
2018-01-30T05:10:26.158Z,99.99
2018-01-30T05:11:25.902Z,99.99
2018-01-30T05:12:26.138Z,99.99
2018-01-30T05:13:26.135Z,99.99
2018-01-30T05:14:25.886Z,99.99
2018-01-30T05:15:26.128Z,99.99
2018-01-30T05:16:26.126Z,99.99
2018-01-30T05:17:26.114Z,99.99
2018-01-30T05:18:26.114Z,99.99
2018-01-30T05:19:26.108Z,99.99
2018-01-30T05:20:25.849Z,99.99
2018-01-30T05:21:26.109Z,99.99
2018-01-30T05:22:26.109Z,99.99
2018-01-30T05:23:26.078Z,99.99
2018-01-30T05:24:26.086Z,99.99
2018-01-30T05:25:26.074Z,99.99
2018-01-30T05:26:26.068Z,99.99
2018-01-30T05:27:25.814Z,99.99
2018-01-30T05:28:25.811Z,99.99
2018-01-30T05:29:26.062Z,99.99
2018-01-30T05:30:26.047Z,99.99
2018-01-30T05:31:26.047Z,99.99
2018-01-30T05:32:25.791Z,99.99
2018-01-30T05:33:25.779Z,99.99
2018-01-30T05:34:26.029Z,99.99
2018-01-30T05:35:25.771Z,99.99
2018-01-30T05:36:26.031Z,99.99
2018-01-30T05:37:26.014Z,99.99
2018-01-30T05:38:26.007Z,99.99
2018-01-30T05:39:26.005Z,99.99
2018-01-30T05:40:25.998Z,99.99
2018-01-30T05:41:25.997Z,99.99
2018-01-30T05:42:25.988Z,99.99
2018-01-30T05:43:25.998Z,99.99
2018-01-30T05:44:25.774Z,99.99
2018-01-30T05:45:25.721Z,99.99
2018-01-30T05:46:25.718Z,99.99
2018-01-30T05:47:25.713Z,99.99
2018-01-30T05:48:25.714Z,99.99
2018-01-30T05:49:25.952Z,99.99
2018-01-30T05:50:25.953Z,99.99
2018-01-30T05:51:25.699Z,99.99
2018-01-30T05:52:25.695Z,99.99
2018-01-30T05:53:25.935Z,99.99
2018-01-30T05:54:25.936Z,99.99
2018-01-30T05:55:25.924Z,99.99
2018-01-30T05:56:25.972Z,99.99
2018-01-30T05:57:25.937Z,99.99
2018-01-30T05:58:25.908Z,99.99
2018-01-30T05:59:25.916Z,99.99
2018-01-30T06:00:25.648Z,99.99
2018-01-30T06:01:25.894Z,99.99
2018-01-30T06:02:25.649Z,99.99
2018-01-30T06:03:25.884Z,99.99
2018-01-30T06:04:25.626Z,99.99
2018-01-30T06:05:25.885Z,99.99
2018-01-30T06:06:25.869Z,99.99
2018-01-30T06:07:25.862Z,99.99
2018-01-30T06:08:25.858Z,99.99
2018-01-30T06:09:25.849Z,99.99
2018-01-30T06:10:25.600Z,99.99
2018-01-30T06:11:25.901Z,99.99
2018-01-30T06:12:25.590Z,99.99
2018-01-30T06:13:25.587Z,99.99
2018-01-30T06:14:25.839Z,99.99
2018-01-30T06:15:25.822Z,99.99
2018-01-30T06:16:25.819Z,99.99
2018-01-30T06:17:25.817Z,99.99
2018-01-30T06:18:25.821Z,99.99
2018-01-30T06:19:25.551Z,99.99
2018-01-30T06:20:25.796Z,99.99
2018-01-30T06:21:25.791Z,99.99
2018-01-30T06:22:25.534Z,99.99
2018-01-30T06:23:25.782Z,99.99
2018-01-30T06:24:25.777Z,99.99
2018-01-30T06:25:25.519Z,99.99
2018-01-30T06:26:25.514Z,99.99
2018-01-30T06:27:25.510Z,99.99
2018-01-30T06:28:25.753Z,99.99
2018-01-30T06:29:25.762Z,99.99
2018-01-30T06:30:25.743Z,99.99
2018-01-30T06:31:25.745Z,99.99
2018-01-30T06:32:25.483Z,99.99
2018-01-30T06:33:25.725Z,99.99
2018-01-30T06:34:25.468Z,99.99
2018-01-30T06:35:25.758Z,99.99
2018-01-30T06:36:25.724Z,99.99
2018-01-30T06:37:25.452Z,99.99
2018-01-30T06:38:25.447Z,99.99
2018-01-30T06:39:25.691Z,99.99
2018-01-30T06:40:25.465Z,99.99
2018-01-30T06:41:25.435Z,99.99
2018-01-30T06:42:25.688Z,99.99
2018-01-30T06:43:25.432Z,99.99
2018-01-30T06:44:25.409Z,99.99
2018-01-30T06:45:25.757Z,99.99
2018-01-30T06:46:25.664Z,99.99
2018-01-30T06:47:25.641Z,99.99
2018-01-30T06:48:25.402Z,99.99
2018-01-30T06:49:25.635Z,99.99
2018-01-30T06:50:25.378Z,99.99
2018-01-30T06:51:25.629Z,99.99
2018-01-30T06:52:25.613Z,99.99
2018-01-30T06:53:25.614Z,99.99
2018-01-30T06:54:25.609Z,99.99
2018-01-30T06:55:25.444Z,99.99
2018-01-30T06:56:25.594Z,99.99
2018-01-30T06:57:25.331Z,99.99
2018-01-30T06:58:25.580Z,99.99
2018-01-30T06:59:25.325Z,99.99
2018-01-30T07:00:25.309Z,99.99
2018-01-30T07:01:25.563Z,99.99
2018-01-30T07:02:25.302Z,99.99
2018-01-30T07:03:25.542Z,99.99
2018-01-30T07:04:25.286Z,99.99
2018-01-30T07:05:25.284Z,99.99
2018-01-30T07:06:25.528Z,99.99
2018-01-30T07:07:25.522Z,99.99
2018-01-30T07:08:25.528Z,99.99
2018-01-30T07:09:25.257Z,99.99
2018-01-30T07:10:25.323Z,99.99
2018-01-30T07:11:25.498Z,99.99
2018-01-30T07:12:25.249Z,99.99
2018-01-30T07:13:25.481Z,99.99
2018-01-30T07:14:25.481Z,99.99
2018-01-30T07:15:25.469Z,99.99
2018-01-30T07:16:25.219Z,99.99
2018-01-30T07:17:25.460Z,99.99
2018-01-30T07:18:25.459Z,99.99
2018-01-30T07:19:25.197Z,99.99
2018-01-30T07:20:25.440Z,99.99
2018-01-30T07:21:25.443Z,99.99
2018-01-30T07:22:25.181Z,99.99
2018-01-30T07:23:25.450Z,99.99
2018-01-30T07:24:25.420Z,99.99
2018-01-30T07:25:25.418Z,99.99
2018-01-30T07:26:25.409Z,99.99
2018-01-30T07:27:25.412Z,99.99
2018-01-30T07:28:25.423Z,99.99
2018-01-30T07:29:25.389Z,99.99
2018-01-30T07:30:25.385Z,99.99
2018-01-30T07:31:25.124Z,99.99
2018-01-30T07:32:25.377Z,99.99
2018-01-30T07:33:25.365Z,99.99
2018-01-30T07:34:25.359Z,99.99
2018-01-30T07:35:25.102Z,99.99
2018-01-30T07:36:25.094Z,99.99
2018-01-30T07:37:25.339Z,99.99
2018-01-30T07:38:25.335Z,99.99
2018-01-30T07:39:25.325Z,99.99
2018-01-30T07:40:25.325Z,99.99
2018-01-30T07:41:25.069Z,99.99
2018-01-30T07:42:25.314Z,99.99
2018-01-30T07:43:25.308Z,99.99
2018-01-30T07:44:25.300Z,99.99
2018-01-30T07:45:25.078Z,99.99
2018-01-30T07:46:25.288Z,99.99
2018-01-30T07:47:25.034Z,99.99
2018-01-30T07:48:25.276Z,99.99
2018-01-30T07:49:25.022Z,99.99
2018-01-30T07:50:25.265Z,99.99
2018-01-30T07:51:25.261Z,99.99
2018-01-30T07:52:25.254Z,99.99
2018-01-30T07:53:25.245Z,99.99
2018-01-30T07:54:24.989Z,99.99
2018-01-30T07:55:25.011Z,99.99
2018-01-30T07:56:25.231Z,99.99
2018-01-30T07:57:25.226Z,99.99
2018-01-30T07:58:25.222Z,99.99
2018-01-30T07:59:25.215Z,99.99
2018-01-30T08:00:25.024Z,99.99
2018-01-30T08:01:25.205Z,99.99
2018-01-30T08:02:25.212Z,99.99
2018-01-30T08:03:25.201Z,99.99
2018-01-30T08:04:25.187Z,99.99
2018-01-30T08:05:24.931Z,99.99
2018-01-30T08:06:25.184Z,99.99
2018-01-30T08:07:24.923Z,99.99
2018-01-30T08:08:25.166Z,99.99
2018-01-30T08:09:25.160Z,99.99
2018-01-30T08:10:24.907Z,99.99
2018-01-30T08:11:25.156Z,99.99
2018-01-30T08:12:25.156Z,99.99
2018-01-30T08:13:25.150Z,99.99
2018-01-30T08:14:25.138Z,99.99
2018-01-30T08:15:25.132Z,99.99
2018-01-30T08:16:25.133Z,99.99
2018-01-30T08:17:24.886Z,99.99
2018-01-30T08:18:24.866Z,99.99
2018-01-30T08:19:25.119Z,99.99
2018-01-30T08:20:25.164Z,99.99
2018-01-30T08:21:24.851Z,99.99
2018-01-30T08:22:24.849Z,99.99
2018-01-30T08:23:25.092Z,99.99
2018-01-30T08:24:25.084Z,99.99
2018-01-30T08:25:25.079Z,99.99
2018-01-30T08:26:25.085Z,99.99
2018-01-30T08:27:25.075Z,99.99
2018-01-30T08:28:25.088Z,99.99
2018-01-30T08:29:25.057Z,99.99
2018-01-30T08:30:25.053Z,99.99
2018-01-30T08:31:24.798Z,99.99
2018-01-30T08:32:25.041Z,99.99
2018-01-30T08:33:25.036Z,99.99
2018-01-30T08:34:24.779Z,99.99
2018-01-30T08:35:24.777Z,99.99
2018-01-30T08:36:25.025Z,99.99
2018-01-30T08:37:24.763Z,99.99
2018-01-30T08:38:25.010Z,99.99
2018-01-30T08:39:25.016Z,99.99
2018-01-30T08:40:25.005Z,99.99
2018-01-30T08:41:24.992Z,99.99
2018-01-30T08:42:24.737Z,99.99
2018-01-30T08:43:24.736Z,99.99
2018-01-30T08:44:24.726Z,99.99
2018-01-30T08:45:24.974Z,99.99
2018-01-30T08:46:24.968Z,99.99
2018-01-30T08:47:24.962Z,99.99
2018-01-30T08:48:24.956Z,99.99
2018-01-30T08:49:24.952Z,99.99
2018-01-30T08:50:24.946Z,99.99
2018-01-30T08:51:24.935Z,99.99
2018-01-30T08:52:24.687Z,99.99
2018-01-30T08:53:24.925Z,99.99
2018-01-30T08:54:24.926Z,99.99
2018-01-30T08:55:24.662Z,99.99
2018-01-30T08:56:24.910Z,99.99
2018-01-30T08:57:24.658Z,99.99
2018-01-30T08:58:24.911Z,99.99
2018-01-30T08:59:24.895Z,99.99
2018-01-30T09:00:24.963Z,99.99
2018-01-30T09:01:24.638Z,99.99
2018-01-30T09:02:24.636Z,99.99
2018-01-30T09:03:24.870Z,99.99
2018-01-30T09:04:24.615Z,99.99
2018-01-30T09:05:24.609Z,99.99
2018-01-30T09:06:24.602Z,99.99
2018-01-30T09:07:24.848Z,99.99
2018-01-30T09:08:24.847Z,99.99
2018-01-30T09:09:24.836Z,99.99
2018-01-30T09:10:24.832Z,99.99
2018-01-30T09:11:24.583Z,99.99
2018-01-30T09:12:24.831Z,99.99
2018-01-30T09:13:24.562Z,99.99
2018-01-30T09:14:24.809Z,99.99
2018-01-30T09:15:24.698Z,99.99
2018-01-30T09:16:24.849Z,99.99
2018-01-30T09:17:24.811Z,99.99
2018-01-30T09:18:24.536Z,99.99
2018-01-30T09:19:24.786Z,99.99
2018-01-30T09:20:24.783Z,99.99
2018-01-30T09:21:24.779Z,99.99
2018-01-30T09:22:24.521Z,99.99
2018-01-30T09:23:24.761Z,99.99
2018-01-30T09:24:24.507Z,99.99
2018-01-30T09:25:24.754Z,99.99
2018-01-30T09:26:24.748Z,99.99
2018-01-30T09:27:24.739Z,99.99
2018-01-30T09:28:24.736Z,99.99
2018-01-30T09:29:24.732Z,99.99
2018-01-30T09:30:24.543Z,99.99
2018-01-30T09:31:24.522Z,99.99
2018-01-30T09:32:24.727Z,99.99
2018-01-30T09:33:24.713Z,99.99
2018-01-30T09:34:24.704Z,99.99
2018-01-30T09:35:24.449Z,99.99
2018-01-30T09:36:24.702Z,99.99
2018-01-30T09:37:24.690Z,99.99
2018-01-30T09:38:24.683Z,99.99
2018-01-30T09:39:24.677Z,99.99
2018-01-30T09:40:24.727Z,99.99
2018-01-30T09:41:24.419Z,99.99
2018-01-30T09:42:24.678Z,99.99
2018-01-30T09:43:24.658Z,99.99
2018-01-30T09:44:24.404Z,99.99
2018-01-30T09:45:24.675Z,99.99
2018-01-30T09:46:24.643Z,99.99
2018-01-30T09:47:24.385Z,99.99
2018-01-30T09:48:24.640Z,99.79
2018-01-30T09:49:24.735Z,99.99
2018-01-30T09:50:24.625Z,99.5
2018-01-30T09:51:24.620Z,99.12
2018-01-30T09:52:24.362Z,99.02
2018-01-30T09:53:24.614Z,98.36
2018-01-30T09:54:24.353Z,99.6
2018-01-30T09:55:24.604Z,99.41
2018-01-30T09:56:24.345Z,98.93
2018-01-30T09:57:24.590Z,99.41
2018-01-30T09:58:24.334Z,99.99
2018-01-30T09:59:24.333Z,99.99
2018-01-30T10:00:24.329Z,99.31
2018-01-30T10:01:24.320Z,99.22
2018-01-30T10:02:24.367Z,99.99
2018-01-30T10:03:24.570Z,99.98
2018-01-30T10:04:24.312Z,98.17
2018-01-30T10:05:24.314Z,98.17
2018-01-30T10:06:24.307Z,97.41
2018-01-30T10:07:24.639Z,97.69
2018-01-30T10:08:24.541Z,96.36
2018-01-30T10:09:24.537Z,97.03
2018-01-30T10:10:24.538Z,97.31
2018-01-30T10:11:24.294Z,97.6
2018-01-30T10:12:24.275Z,95.7
2018-01-30T10:13:24.554Z,95.65
2018-01-30T10:14:24.273Z,95.84
2018-01-30T10:15:24.265Z,95.46
2018-01-30T10:16:24.511Z,95.17
2018-01-30T10:17:24.261Z,93.55
2018-01-30T10:18:24.503Z,93.27
2018-01-30T10:19:24.508Z,92.7
2018-01-30T10:20:24.513Z,92.7
2018-01-30T10:21:24.265Z,92.84
2018-01-30T10:22:24.508Z,93.23
2018-01-30T10:52:59.747Z,95.98
2018-01-30T10:53:59.490Z,95.03
2018-01-30T10:54:59.727Z,95.03
2018-01-30T10:55:59.788Z,95.7
2018-01-30T10:56:59.711Z,96.65
2018-01-30T10:57:59.704Z,97.7
2018-01-30T10:58:59.697Z,97.79
2018-01-30T10:59:59.439Z,97.31
2018-01-30T11:00:59.427Z,97.03
2018-01-30T11:01:59.428Z,95.56
2018-01-30T11:02:59.671Z,95.84
2018-01-30T11:03:59.664Z,95.27
2018-01-30T11:04:59.662Z,95.27
2018-01-30T11:05:59.660Z,95.36
2018-01-30T11:06:59.407Z,95.08
2018-01-30T11:07:59.795Z,94.41
2018-01-30T11:08:59.645Z,92.69
2018-01-30T11:09:59.406Z,92.32
2018-01-30T11:10:59.646Z,93.65
2018-01-30T11:11:59.630Z,93.08
2018-01-30T11:12:59.384Z,92.22
2018-01-30T11:13:59.389Z,92.22
2018-01-30T11:14:59.383Z,92.79
2018-01-30T11:15:59.390Z,93.37
2018-01-30T11:16:59.662Z,92.89
2018-01-30T11:17:59.616Z,91.84
2018-01-30T11:18:59.614Z,90.84
2018-01-30T11:19:59.609Z,90.64
2018-01-30T11:20:59.376Z,90.74
2018-01-30T11:21:59.605Z,90.84
2018-01-30T11:22:59.599Z,90.84
2018-01-30T11:23:59.353Z,90.36
2018-01-30T11:24:59.595Z,88.26
2018-01-30T11:25:59.600Z,87.5
2018-01-30T11:26:59.351Z,88.36
2018-01-30T11:27:59.599Z,89.12
2018-01-30T11:28:59.354Z,89.31
2018-01-30T11:29:59.589Z,89.79
2018-01-30T11:30:59.586Z,89.69
2018-01-30T11:31:59.578Z,89.03
2018-01-30T11:32:59.337Z,89.31
2018-01-30T11:33:59.578Z,89.69
2018-01-30T11:34:59.575Z,89.98
2018-01-30T11:35:59.587Z,89.31
2018-01-30T11:36:59.321Z,89.69
2018-01-30T11:37:59.622Z,89.98
2018-01-30T11:38:59.575Z,90.64
2018-01-30T11:39:59.327Z,90.08
2018-01-30T11:40:59.321Z,90.17
2018-01-30T11:41:59.561Z,90.36
2018-01-30T11:42:59.317Z,90.17
2018-01-30T11:43:59.557Z,90.55
2018-01-30T11:44:59.556Z,90.64
2018-01-30T11:45:59.550Z,90.45
2018-01-30T11:46:59.565Z,91.55
2018-01-30T11:47:59.318Z,91.65
2018-01-30T11:48:59.550Z,91.65
2018-01-30T11:49:59.315Z,92.6
2018-01-30T11:50:59.543Z,92.41
2018-01-30T11:51:59.541Z,92.41
2018-01-30T11:53:00.335Z,92.6
2018-01-30T11:53:59.544Z,93.08
2018-01-30T11:54:59.559Z,93.27
2018-01-30T11:55:59.529Z,93.41
2018-01-30T11:56:59.527Z,94.84
2018-01-30T11:57:59.522Z,95.6
2018-01-30T11:58:59.281Z,95.51
2018-01-30T11:59:59.519Z,95.6
2018-01-30T12:00:59.521Z,94.93
2018-01-30T12:01:59.511Z,95.03
2018-01-30T12:02:59.262Z,95.6
2018-01-30T12:03:59.513Z,96.65
2018-01-30T12:04:59.513Z,97.6
2018-01-30T12:05:59.504Z,98.08
2018-01-30T12:06:59.513Z,97.79
2018-01-30T12:07:59.248Z,98.18
2018-01-30T12:08:59.246Z,97.79
2018-01-30T12:09:59.497Z,98.36
2018-01-30T12:10:59.501Z,98.18
2018-01-30T12:11:59.234Z,98.84
2018-01-30T12:12:59.482Z,98.27
2018-01-30T12:13:59.478Z,98.08
2018-01-30T12:14:59.230Z,97.6
2018-01-30T12:15:59.226Z,97.41
2018-01-30T12:16:59.477Z,97.41
2018-01-30T12:17:59.470Z,96.84
2018-01-30T12:18:59.483Z,97.13
2018-01-30T12:19:59.467Z,98.08
2018-01-30T12:20:59.210Z,98.18
2018-01-30T12:21:59.464Z,99.08
2018-01-30T12:22:59.209Z,99.99
2018-01-30T12:23:59.464Z,99.99
2018-01-30T12:24:59.451Z,99.99
2018-01-30T12:25:59.454Z,99.99
2018-01-30T12:26:59.445Z,99.99
2018-01-30T12:27:59.185Z,99.99
2018-01-30T12:28:59.451Z,99.99
2018-01-30T12:29:59.436Z,99.99
2018-01-30T12:30:59.430Z,99.99
2018-01-30T12:31:59.427Z,99.99
2018-01-30T12:32:59.426Z,99.99
2018-01-30T12:33:59.417Z,99.99
2018-01-30T12:34:59.161Z,99.99
2018-01-30T12:35:59.418Z,99.99
2018-01-30T12:36:59.158Z,99.99
2018-01-30T12:37:59.648Z,99.99
2018-01-30T12:38:59.424Z,99.99
2018-01-30T12:39:59.146Z,99.99
2018-01-30T12:40:59.138Z,99.99
2018-01-30T12:41:59.424Z,99.99
2018-01-30T12:42:59.144Z,99.99
2018-01-30T12:43:59.383Z,99.99
2018-01-30T12:44:59.127Z,99.99
2018-01-30T12:45:59.374Z,99.99
2018-01-30T12:46:59.121Z,99.99
2018-01-30T12:47:59.109Z,99.99
2018-01-30T12:48:59.374Z,99.99
2018-01-30T12:49:59.364Z,99.99
2018-01-30T12:50:59.110Z,99.99
2018-01-30T12:51:59.361Z,99.99
2018-01-30T12:52:59.091Z,99.99
2018-01-30T12:53:59.096Z,99.99
2018-01-30T12:54:59.397Z,99.99
2018-01-30T12:55:59.354Z,99.99
2018-01-30T12:56:59.078Z,99.99
2018-01-30T12:57:59.073Z,99.99
2018-01-30T12:58:59.069Z,99.99
2018-01-30T12:59:59.066Z,99.99
2018-01-30T13:00:59.065Z,99.99
2018-01-30T13:01:59.315Z,99.99
2018-01-30T13:02:59.308Z,99.99
2018-01-30T13:03:59.304Z,99.99
2018-01-30T13:04:59.048Z,99.99
2018-01-30T13:05:59.052Z,99.99
2018-01-30T13:06:59.300Z,99.99
2018-01-30T13:07:59.298Z,99.99
2018-01-30T13:08:59.031Z,99.99
2018-01-30T13:09:59.294Z,99.99
2018-01-30T13:10:59.284Z,99.99
2018-01-30T13:11:59.283Z,99.99
2018-01-30T13:13:00.073Z,99.99
2018-01-30T13:13:59.270Z,99.99
2018-01-30T13:14:59.263Z,99.99
2018-01-30T13:15:59.265Z,99.99
2018-01-30T13:16:59.006Z,99.99
2018-01-30T13:17:59.251Z,99.99
2018-01-30T13:18:59.010Z,99.99
2018-01-30T13:19:59.245Z,99.99
2018-01-30T13:20:59.005Z,99.99
2018-01-30T13:21:58.984Z,99.99
2018-01-30T13:23:00.042Z,99.99