createdAt,value
2022-12-28T00:00:03.100Z,95500
2022-12-28T00:03:28.307Z,95503
2022-12-28T00:06:53.540Z,95512
2022-12-28T00:10:18.779Z,95518
2022-12-28T00:13:44.024Z,95515
2022-12-28T00:17:09.258Z,95517
2022-12-28T00:20:34.461Z,95513
2022-12-28T00:23:59.745Z,95503
2022-12-28T00:27:24.958Z,95499
2022-12-28T00:30:50.260Z,95488
2022-12-28T00:34:15.444Z,95495
2022-12-28T00:37:40.692Z,95498
2022-12-28T00:41:05.927Z,95502
2022-12-28T00:44:31.177Z,95507
2022-12-28T00:47:56.431Z,95506
2022-12-28T00:51:21.629Z,95501
2022-12-28T00:54:46.826Z,95501
2022-12-28T00:58:12.026Z,95506
2022-12-28T01:01:37.353Z,95511
2022-12-28T01:05:02.515Z,95504
2022-12-28T01:08:27.710Z,95500
2022-12-28T01:11:52.942Z,95494
2022-12-28T01:15:18.159Z,95498
2022-12-28T01:18:43.321Z,95494
2022-12-28T01:22:08.553Z,95490
2022-12-28T01:25:33.753Z,95482
2022-12-28T01:28:58.959Z,95474
2022-12-28T01:32:24.156Z,95469
2022-12-28T01:35:49.355Z,95465
2022-12-28T01:39:14.588Z,95461
2022-12-28T01:42:39.786Z,95456
2022-12-28T01:46:05.040Z,95449
2022-12-28T01:49:30.259Z,95437
2022-12-28T01:52:55.453Z,95428
2022-12-28T01:56:20.715Z,95423
2022-12-28T01:59:45.891Z,95412
2022-12-28T02:03:11.155Z,95397
2022-12-28T02:06:36.344Z,95399
2022-12-28T02:10:42.113Z,95396
2022-12-28T02:13:26.816Z,95387
2022-12-28T02:16:52.106Z,95382
2022-12-28T02:20:17.285Z,95370
2022-12-28T02:23:42.487Z,95364
2022-12-28T02:27:07.701Z,95358
2022-12-28T02:30:32.990Z,95365
2022-12-28T02:33:58.106Z,95361
2022-12-28T02:37:23.327Z,95353
2022-12-28T02:40:48.565Z,95342
2022-12-28T02:44:13.750Z,95337
2022-12-28T02:47:39.006Z,95339
2022-12-28T02:51:04.203Z,95334
2022-12-28T02:54:29.419Z,95330
2022-12-28T02:57:54.696Z,95325
2022-12-28T03:01:19.985Z,95312
2022-12-28T03:04:45.189Z,95308
2022-12-28T03:08:10.388Z,95304
2022-12-28T03:11:35.658Z,95295
2022-12-28T03:15:00.874Z,95295
2022-12-28T03:18:26.083Z,95294
2022-12-28T03:21:51.355Z,95300
2022-12-28T03:25:16.523Z,95295
2022-12-28T03:28:41.711Z,95277
2022-12-28T03:32:06.927Z,95260
2022-12-28T03:35:32.138Z,95275
2022-12-28T03:38:57.402Z,95268
2022-12-28T03:42:22.583Z,95264
2022-12-28T03:45:47.826Z,95240
2022-12-28T03:49:13.010Z,95249
2022-12-28T03:52:38.245Z,95251
2022-12-28T03:56:03.495Z,95247
2022-12-28T03:59:28.679Z,95246
2022-12-28T04:02:53.969Z,95248
2022-12-28T04:06:19.138Z,95231
2022-12-28T04:09:44.364Z,95224
2022-12-28T04:13:09.608Z,95222
2022-12-28T04:16:34.836Z,95219
2022-12-28T04:20:00.032Z,95207
2022-12-28T04:23:25.261Z,95207
2022-12-28T04:26:50.531Z,95196
2022-12-28T04:30:15.768Z,95190
2022-12-28T04:33:40.959Z,95185
2022-12-28T04:37:06.264Z,95188
2022-12-28T04:40:31.497Z,95192
2022-12-28T04:43:56.694Z,95185
2022-12-28T04:47:21.925Z,95189
2022-12-28T04:50:47.116Z,95185
2022-12-28T04:54:12.355Z,95186
2022-12-28T04:57:37.559Z,95172
2022-12-28T05:01:02.888Z,95150
2022-12-28T05:04:28.083Z,95140
2022-12-28T05:07:53.247Z,95147
2022-12-28T05:11:18.518Z,95143
2022-12-28T05:14:43.788Z,95136
2022-12-28T05:18:09.009Z,95143
2022-12-28T05:21:34.243Z,95148
2022-12-28T05:24:59.399Z,95160
2022-12-28T05:28:24.613Z,95154
2022-12-28T05:31:49.903Z,95157
2022-12-28T05:35:15.072Z,95146
2022-12-28T05:38:40.323Z,95146
2022-12-28T05:42:05.475Z,95129
2022-12-28T05:45:30.659Z,95132
2022-12-28T05:48:55.838Z,95114
2022-12-28T05:52:21.225Z,95117
2022-12-28T05:55:46.499Z,95102
2022-12-28T05:59:11.669Z,95094
2022-12-28T06:02:36.977Z,95101
2022-12-28T06:06:02.107Z,95093
2022-12-28T06:09:27.279Z,95091
2022-12-28T06:12:52.504Z,95092
2022-12-28T06:16:17.720Z,95102
2022-12-28T06:19:42.916Z,95107
2022-12-28T06:23:08.045Z,95094
2022-12-28T06:26:33.224Z,95094
2022-12-28T06:29:58.438Z,95094
2022-12-28T06:33:23.771Z,95080
2022-12-28T06:36:48.976Z,95060
2022-12-28T06:40:14.148Z,95048
2022-12-28T06:43:39.300Z,95043
2022-12-28T06:47:04.499Z,95053
2022-12-28T06:50:29.669Z,95051
2022-12-28T06:53:54.870Z,95040
2022-12-28T06:57:20.047Z,95036
2022-12-28T07:00:45.562Z,95039
2022-12-28T07:04:10.582Z,95045
2022-12-28T07:07:35.750Z,95043
2022-12-28T07:11:00.956Z,95043
2022-12-28T07:14:26.130Z,95039
2022-12-28T07:17:43.140Z,95018
2022-12-28T07:21:08.383Z,95017
2022-12-28T07:24:33.521Z,95016
2022-12-28T07:27:58.865Z,95004
2022-12-28T07:31:24.306Z,94993
2022-12-28T07:34:49.623Z,94993
2022-12-28T07:38:19.541Z,94985
2022-12-28T07:41:40.089Z,94996
2022-12-28T07:45:05.547Z,95006
2022-12-28T07:48:30.958Z,95000
2022-12-28T07:51:56.291Z,95003
2022-12-28T07:55:21.528Z,95016
2022-12-28T08:02:02.797Z,95012
2022-12-28T08:05:28.015Z,95001
2022-12-28T08:08:53.224Z,94993
2022-12-28T08:12:18.558Z,95002
2022-12-28T08:15:43.730Z,95003
2022-12-28T08:19:08.923Z,94997
2022-12-28T08:22:34.284Z,95011
2022-12-28T08:25:59.737Z,95013
2022-12-28T08:29:25.042Z,95000
2022-12-28T08:32:50.358Z,95013
2022-12-28T08:36:15.650Z,95001
2022-12-28T08:39:40.910Z,94995
2022-12-28T08:43:06.097Z,94991
2022-12-28T08:46:31.540Z,95001
2022-12-28T08:49:56.600Z,95005
2022-12-28T08:53:21.862Z,95002
2022-12-28T08:56:47.111Z,94993
2022-12-28T09:00:12.450Z,95000
2022-12-28T09:03:38.234Z,94987
2022-12-28T09:07:03.549Z,94996
2022-12-28T09:10:28.807Z,94984
2022-12-28T09:13:54.175Z,94979
2022-12-28T09:17:19.475Z,94985
2022-12-28T09:20:47.950Z,94988
2022-12-28T09:24:10.111Z,94990
2022-12-28T09:27:35.368Z,94995
2022-12-28T09:31:00.697Z,94992
2022-12-28T09:34:41.415Z,94977
2022-12-28T09:37:51.241Z,94974
2022-12-28T09:41:16.681Z,94965
2022-12-28T09:44:41.945Z,94968
2022-12-28T09:48:07.081Z,94966
2022-12-28T09:51:32.274Z,94956
2022-12-28T09:54:57.496Z,94962
2022-12-28T09:58:22.697Z,94954
2022-12-28T10:01:47.958Z,94957
2022-12-28T10:05:13.097Z,94929
2022-12-28T10:08:38.316Z,94930
2022-12-28T10:12:03.578Z,94921
2022-12-28T10:15:28.787Z,94907
2022-12-28T10:18:54.508Z,94910
2022-12-28T10:22:19.781Z,94895
2022-12-28T10:25:44.927Z,94898
2022-12-28T10:29:10.128Z,94895
2022-12-28T10:32:35.381Z,94887
2022-12-28T10:36:00.618Z,94866
2022-12-28T10:39:26.055Z,94875
2022-12-28T10:42:51.357Z,94858
2022-12-28T10:46:16.787Z,94864
2022-12-28T10:49:43.934Z,94867
2022-12-28T10:53:07.545Z,94868
2022-12-28T10:56:32.875Z,94861
2022-12-28T10:59:58.363Z,94860
2022-12-28T11:03:23.691Z,94858
2022-12-28T11:06:48.870Z,94847
2022-12-28T11:10:14.257Z,94855
2022-12-28T11:13:39.537Z,94851
2022-12-28T11:17:04.784Z,94845
2022-12-28T11:20:30.077Z,94847
2022-12-28T11:23:55.233Z,94846
2022-12-28T11:27:20.657Z,94850
2022-12-28T11:30:45.963Z,94845
2022-12-28T11:34:11.188Z,94822
2022-12-28T11:37:36.542Z,94843
2022-12-28T11:41:01.808Z,94845
2022-12-28T11:44:27.054Z,94834
2022-12-28T11:47:52.386Z,94818
2022-12-28T11:51:17.670Z,94802
2022-12-28T11:54:42.904Z,94793
2022-12-28T11:58:08.248Z,94802
2022-12-28T12:01:33.844Z,94788
2022-12-28T12:04:59.358Z,94794
2022-12-28T12:08:24.637Z,94789
2022-12-28T12:11:50.117Z,94798
2022-12-28T12:15:15.480Z,94804
2022-12-28T12:18:40.969Z,94785
2022-12-28T12:22:06.323Z,94782
2022-12-28T12:25:31.610Z,94784
2022-12-28T12:28:56.976Z,94776
2022-12-28T12:32:22.207Z,94769
2022-12-28T12:35:47.773Z,94775
2022-12-28T12:39:13.083Z,94766
2022-12-28T12:42:38.528Z,94777
2022-12-28T12:46:03.935Z,94776
2022-12-28T12:49:29.155Z,94769
2022-12-28T12:52:54.453Z,94759
2022-12-28T12:56:19.746Z,94764
2022-12-28T12:59:45.023Z,94747
2022-12-28T13:03:10.468Z,94743
2022-12-28T13:06:35.575Z,94745
2022-12-28T13:10:00.811Z,94737
2022-12-28T13:13:26.063Z,94716
2022-12-28T13:16:51.321Z,94723
2022-12-28T13:20:16.668Z,94724
2022-12-28T13:23:41.914Z,94708
2022-12-28T13:27:12.301Z,94696
2022-12-28T13:30:32.485Z,94691
2022-12-28T13:33:57.719Z,94684
2022-12-28T13:37:23.045Z,94677
2022-12-28T13:40:48.323Z,94685
2022-12-28T13:44:13.582Z,94685
2022-12-28T13:47:38.871Z,94663
2022-12-28T13:51:04.159Z,94665
2022-12-28T13:54:29.507Z,94674
2022-12-28T13:57:59.386Z,94658
2022-12-28T14:01:20.094Z,94673
2022-12-28T14:04:53.517Z,94670
2022-12-28T14:08:10.397Z,94677
2022-12-28T14:11:35.883Z,94672
2022-12-28T14:15:01.197Z,94671
2022-12-28T14:18:26.486Z,94677
2022-12-28T14:21:51.787Z,94671
2022-12-28T14:25:17.115Z,94664
2022-12-28T14:28:42.355Z,94666
2022-12-28T15:05:46.758Z,94689
2022-12-28T15:09:11.948Z,94691
2022-12-28T15:12:37.131Z,94684
2022-12-28T15:16:02.401Z,94678
2022-12-28T15:19:27.486Z,94678
2022-12-28T15:22:52.702Z,94678
2022-12-28T15:26:17.892Z,94676
2022-12-28T15:30:08.410Z,94665
2022-12-28T15:33:08.770Z,94681
2022-12-28T15:36:33.973Z,94694
2022-12-28T15:39:59.690Z,94679
2022-12-28T15:43:25.015Z,94686
2022-12-28T15:46:50.398Z,94691
2022-12-28T15:50:15.861Z,94687
2022-12-28T15:53:41.399Z,94697
2022-12-28T15:57:06.867Z,94697
2022-12-28T16:00:32.229Z,94701
2022-12-28T16:03:57.767Z,94693
2022-12-28T16:07:23.938Z,94693
2022-12-28T16:10:49.885Z,94692
2022-12-28T16:14:14.988Z,94696
2022-12-28T16:17:49.919Z,94692
2022-12-28T16:21:05.902Z,94695
2022-12-28T16:24:31.316Z,94702
2022-12-28T16:27:56.791Z,94696
2022-12-28T16:31:22.176Z,94704
2022-12-28T16:34:47.396Z,94687
2022-12-28T16:38:12.683Z,94686
2022-12-28T16:41:38.818Z,94685
2022-12-28T16:45:04.084Z,94679
2022-12-28T16:48:29.453Z,94666
2022-12-28T16:51:55.123Z,94667
2022-12-28T16:55:20.458Z,94682
2022-12-28T16:58:49.059Z,94665
2022-12-28T17:02:11.178Z,94670
2022-12-28T17:05:36.528Z,94661
2022-12-28T17:09:02.034Z,94664
2022-12-28T17:12:27.251Z,94665
2022-12-28T17:15:52.552Z,94666
2022-12-28T17:19:18.700Z,94658
2022-12-28T17:22:47.250Z,94658
2022-12-28T17:26:12.589Z,94665
2022-12-28T17:29:37.865Z,94669
2022-12-28T17:33:03.208Z,94661
2022-12-28T17:36:28.600Z,94661
2022-12-28T17:39:55.062Z,94659
2022-12-28T17:43:20.532Z,94663
2022-12-28T17:46:46.002Z,94666
2022-12-28T17:50:11.391Z,94667
2022-12-28T17:53:36.660Z,94664
2022-12-28T17:57:02.077Z,94660
2022-12-28T18:00:27.361Z,94663
2022-12-28T18:03:52.723Z,94662
2022-12-28T18:07:18.338Z,94654
2022-12-28T18:10:43.656Z,94648
2022-12-28T18:14:08.976Z,94644
2022-12-28T18:17:34.296Z,94641
2022-12-28T18:20:59.548Z,94638
2022-12-28T18:24:24.871Z,94614
2022-12-28T18:27:50.142Z,94626
2022-12-28T18:31:15.753Z,94625
2022-12-28T18:34:41.340Z,94623
2022-12-28T18:38:06.755Z,94612
2022-12-28T18:41:34.143Z,94612
2022-12-28T18:44:57.457Z,94615
2022-12-28T18:48:22.783Z,94605
2022-12-28T18:51:48.017Z,94600
2022-12-28T18:55:13.268Z,94601
2022-12-28T18:58:38.678Z,94599
2022-12-28T19:02:06.759Z,94587
2022-12-28T19:05:29.252Z,94596
2022-12-28T19:08:54.505Z,94586
2022-12-28T19:12:19.871Z,94579
2022-12-28T19:15:45.258Z,94581
2022-12-28T19:19:10.536Z,94568
2022-12-28T19:22:35.956Z,94556
2022-12-28T19:26:01.407Z,94551
2022-12-28T19:29:26.633Z,94551
2022-12-28T19:32:51.879Z,94549
2022-12-28T19:36:17.137Z,94537
2022-12-28T19:39:42.511Z,94527
2022-12-28T19:43:07.853Z,94536
2022-12-28T19:46:33.425Z,94537
2022-12-28T19:49:58.636Z,94523
2022-12-28T19:53:24.106Z,94525
2022-12-28T19:56:49.483Z,94520
2022-12-28T20:00:14.894Z,94510
2022-12-28T20:03:40.916Z,94503
2022-12-28T20:07:06.131Z,94498
2022-12-28T20:10:31.429Z,94486
2022-12-28T20:13:56.749Z,94485
2022-12-28T20:17:22.022Z,94486
2022-12-28T20:21:17.682Z,94481
2022-12-28T20:24:12.537Z,94474
2022-12-28T20:27:37.894Z,94471
2022-12-28T20:31:03.200Z,94467
2022-12-28T20:34:28.466Z,94457
2022-12-28T20:37:53.816Z,94459
2022-12-28T20:41:19.055Z,94459
2022-12-28T20:44:44.349Z,94460
2022-12-28T20:48:09.653Z,94458
2022-12-28T20:51:35.072Z,94454
2022-12-28T20:55:00.523Z,94436
2022-12-28T20:58:25.821Z,94439
2022-12-28T21:01:51.199Z,94432
2022-12-28T21:05:16.594Z,94429
2022-12-28T21:08:41.858Z,94425
2022-12-28T21:12:06.981Z,94424
2022-12-28T21:15:32.231Z,94418
2022-12-28T21:18:57.590Z,94417
2022-12-28T21:22:23.001Z,94401
2022-12-28T21:25:48.306Z,94397
2022-12-28T21:29:13.647Z,94395
2022-12-28T21:32:38.917Z,94392
2022-12-28T21:36:04.212Z,94390
2022-12-28T21:39:29.577Z,94397
2022-12-28T21:42:54.789Z,94395
2022-12-28T21:46:20.183Z,94390
2022-12-28T21:49:45.430Z,94395
2022-12-28T21:53:10.708Z,94393
2022-12-28T21:56:36.133Z,94394
2022-12-28T22:00:01.972Z,94395
2022-12-28T22:03:26.704Z,94406
2022-12-28T22:06:51.925Z,94403
2022-12-28T22:10:17.180Z,94402
2022-12-28T22:13:42.431Z,94394
2022-12-28T22:17:12.448Z,94394
2022-12-28T22:20:32.910Z,94399
2022-12-28T22:23:58.160Z,94398
2022-12-28T22:27:23.390Z,94390
2022-12-28T22:30:48.651Z,94381
2022-12-28T22:34:13.861Z,94376
2022-12-28T22:37:39.116Z,94377
2022-12-28T22:41:04.327Z,94378
2022-12-28T22:44:29.554Z,94367
2022-12-28T22:47:54.806Z,94372
2022-12-28T22:51:20.006Z,94372
2022-12-28T22:54:45.247Z,94365
2022-12-28T22:58:10.465Z,94358
2022-12-28T23:01:35.776Z,94352
2022-12-28T23:05:01.003Z,94356
2022-12-28T23:08:26.235Z,94348
2022-12-28T23:11:51.489Z,94335
2022-12-28T23:15:16.721Z,94328
2022-12-28T23:18:41.965Z,94328
2022-12-28T23:22:07.925Z,94326
2022-12-28T23:25:33.140Z,94320
2022-12-28T23:28:58.399Z,94314
2022-12-28T23:32:23.616Z,94310
2022-12-28T23:35:48.871Z,94307
2022-12-28T23:39:14.124Z,94303
2022-12-28T23:42:39.361Z,94304
2022-12-28T23:46:04.699Z,94299
2022-12-28T23:49:29.859Z,94291
2022-12-28T23:52:55.119Z,94280
2022-12-28T23:56:20.379Z,94272
2022-12-28T23:59:45.613Z,94268
