createdAt,value
2022-08-17T00:00:13.626Z,6.28
2022-08-17T00:03:17.374Z,4.68
2022-08-17T00:05:56.165Z,3.67
2022-08-17T00:08:26.795Z,4.30
2022-08-17T00:10:54.902Z,6.68
2022-08-17T00:13:34.050Z,5.70
2022-08-17T00:16:08.946Z,4.32
2022-08-17T00:19:06.223Z,8.05
2022-08-17T00:21:25.098Z,5.88
2022-08-17T00:23:52.351Z,4.65
2022-08-17T00:26:43.512Z,6.80
2022-08-17T00:29:08.117Z,4.15
2022-08-17T00:31:35.631Z,5.25
2022-08-17T00:34:03.573Z,10.63
2022-08-17T00:36:30.352Z,4.78
2022-08-17T00:38:56.875Z,6.88
2022-08-17T00:41:26.091Z,4.10
2022-08-17T00:43:56.543Z,8.20
2022-08-17T00:46:32.382Z,8.38
2022-08-17T00:48:59.296Z,5.55
2022-08-17T00:51:33.276Z,5.47
2022-08-17T00:54:14.065Z,7.47
2022-08-17T00:56:47.800Z,3.65
2022-08-17T00:59:17.807Z,6.15
2022-08-17T01:01:45.271Z,5.80
2022-08-17T01:04:13.675Z,4.93
2022-08-17T01:06:42.099Z,5.10
2022-08-17T01:09:09.055Z,5.22
2022-08-17T01:11:37.181Z,7.70
2022-08-17T01:14:04.072Z,5.78
2022-08-17T01:16:32.394Z,5.20
2022-08-17T01:19:03.373Z,7.15
2022-08-17T01:21:44.274Z,7.03
2022-08-17T01:24:10.865Z,3.50
2022-08-17T01:26:41.193Z,5.65
2022-08-17T01:29:08.092Z,5.75
2022-08-17T01:31:43.147Z,8.43
2022-08-17T01:34:11.527Z,4.72
2022-08-17T01:36:41.739Z,3.35
2022-08-17T01:39:15.313Z,5.00
2022-08-17T01:41:43.069Z,11.25
2022-08-17T01:44:11.445Z,4.38
2022-08-17T01:46:38.320Z,9.57
2022-08-17T01:49:10.730Z,9.00
2022-08-17T01:51:37.770Z,4.32
2022-08-17T01:54:10.246Z,7.63
2022-08-17T01:56:40.691Z,6.15
2022-08-17T01:59:07.469Z,7.85
2022-08-17T02:01:35.672Z,6.60
2022-08-17T02:04:03.190Z,6.07
2022-08-17T02:06:44.818Z,6.15
2022-08-17T02:09:16.639Z,3.45
2022-08-17T02:11:44.387Z,6.70
2022-08-17T02:14:12.031Z,5.40
2022-08-17T02:16:40.563Z,10.38
2022-08-17T02:19:09.940Z,7.57
2022-08-17T02:21:38.081Z,10.60
2022-08-17T02:24:08.756Z,7.05
2022-08-17T02:26:36.447Z,8.27
2022-08-17T02:29:04.226Z,8.27
2022-08-17T02:31:31.200Z,4.90
2022-08-17T02:34:03.644Z,8.10
2022-08-17T02:36:31.947Z,8.57
2022-08-17T02:39:00.283Z,8.90
2022-08-17T02:41:27.398Z,9.88
2022-08-17T02:43:53.950Z,9.95
2022-08-17T02:46:20.575Z,9.10
2022-08-17T02:48:47.431Z,14.60
2022-08-17T02:51:14.255Z,10.73
2022-08-17T02:53:40.976Z,9.60
2022-08-17T02:56:07.631Z,7.55
2022-08-17T02:58:35.783Z,8.43
2022-08-17T03:01:05.238Z,11.13
2022-08-17T03:03:32.171Z,11.85
2022-08-17T03:05:59.043Z,7.68
2022-08-17T03:08:25.661Z,11.05
2022-08-17T03:10:52.652Z,8.77
2022-08-17T03:13:19.443Z,7.65
2022-08-17T03:15:47.382Z,10.52
2022-08-17T03:18:19.375Z,12.50
2022-08-17T03:20:54.718Z,11.35
2022-08-17T03:23:24.018Z,10.02
2022-08-17T03:25:52.985Z,10.98
2022-08-17T03:28:20.204Z,13.55
2022-08-17T03:30:47.034Z,13.35
2022-08-17T03:33:13.760Z,12.90
2022-08-17T03:35:40.958Z,13.30
2022-08-17T03:38:10.270Z,10.32
2022-08-17T03:40:57.975Z,13.07
2022-08-17T03:43:25.298Z,11.52
2022-08-17T03:46:27.004Z,9.82
2022-08-17T03:49:14.581Z,15.38
2022-08-17T03:51:59.697Z,11.63
2022-08-17T03:54:44.582Z,9.55
2022-08-17T03:57:12.527Z,9.27
2022-08-17T03:59:39.734Z,13.15
2022-08-17T04:02:16.092Z,10.23
2022-08-17T04:04:42.728Z,11.52
2022-08-17T04:07:09.499Z,12.43
2022-08-17T04:09:36.699Z,13.57
2022-08-17T04:12:05.264Z,10.70
2022-08-17T04:14:39.280Z,13.43
2022-08-17T04:17:24.795Z,12.50
2022-08-17T04:19:52.175Z,10.38
2022-08-17T04:22:33.100Z,16.13
2022-08-17T04:27:42.370Z,17.58
2022-08-17T04:30:09.676Z,13.88
2022-08-17T04:33:00.440Z,16.65
2022-08-17T04:35:37.042Z,11.15
2022-08-17T04:38:04.212Z,12.55
2022-08-17T04:40:49.327Z,15.00
2022-08-17T04:43:19.325Z,14.30
2022-08-17T04:45:56.289Z,15.10
2022-08-17T04:48:29.944Z,15.95
2022-08-17T04:51:07.459Z,18.30
2022-08-17T04:53:34.176Z,15.93
2022-08-17T04:56:00.796Z,14.60
2022-08-17T04:58:27.577Z,15.55
2022-08-17T05:00:54.158Z,13.13
2022-08-17T05:03:20.743Z,14.98
2022-08-17T05:05:49.691Z,13.93
2022-08-17T05:08:18.672Z,16.25
2022-08-17T05:10:46.085Z,12.25
2022-08-17T05:13:17.201Z,13.52
2022-08-17T05:15:47.602Z,13.73
2022-08-17T05:18:15.766Z,15.02
2022-08-17T05:20:43.070Z,17.35
2022-08-17T05:23:12.840Z,14.02
2022-08-17T05:25:47.771Z,14.88
2022-08-17T05:28:15.393Z,11.60
2022-08-17T05:30:43.265Z,11.05
2022-08-17T05:33:11.218Z,15.52
2022-08-17T05:35:42.565Z,16.98
2022-08-17T05:38:09.779Z,9.82
2022-08-17T05:40:37.517Z,10.07
2022-08-17T05:43:14.756Z,10.93
2022-08-17T05:45:55.202Z,9.93
2022-08-17T05:48:39.632Z,9.75
2022-08-17T05:51:12.870Z,14.23
2022-08-17T05:53:51.458Z,11.90
2022-08-17T05:56:43.884Z,10.70
2022-08-17T05:59:19.388Z,14.40
2022-08-17T06:02:06.713Z,15.07
2022-08-17T06:04:57.566Z,12.15
2022-08-17T06:07:27.245Z,11.60
2022-08-17T06:10:22.032Z,12.55
2022-08-17T06:12:58.755Z,13.98
2022-08-17T06:15:46.674Z,13.43
2022-08-17T06:18:18.590Z,12.25
2022-08-17T06:20:49.067Z,10.27
2022-08-17T06:23:25.810Z,10.07
2022-08-17T06:25:58.384Z,14.48
2022-08-17T06:28:50.279Z,11.85
2022-08-17T06:31:22.559Z,11.23
2022-08-17T06:33:50.307Z,16.15
2022-08-17T06:36:48.305Z,12.52
2022-08-17T06:39:31.419Z,10.90
2022-08-17T06:43:02.779Z,14.27
2022-08-17T06:45:07.127Z,15.93
2022-08-17T06:47:51.355Z,15.52
2022-08-17T06:50:27.700Z,12.40
2022-08-17T06:53:03.308Z,15.40
2022-08-17T06:55:38.146Z,14.48
2022-08-17T06:58:16.403Z,14.00
2022-08-17T07:00:47.439Z,12.32
2022-08-17T07:03:32.429Z,15.60
2022-08-17T07:06:08.504Z,12.35
2022-08-17T07:08:59.113Z,15.93
2022-08-17T07:11:49.940Z,13.63
2022-08-17T07:14:51.784Z,13.38
2022-08-17T07:17:20.418Z,19.65
2022-08-17T07:19:49.812Z,12.52
2022-08-17T07:22:22.475Z,12.00
2022-08-17T07:24:59.636Z,18.20
2022-08-17T07:27:31.154Z,17.73
2022-08-17T07:30:10.895Z,12.82
2022-08-17T07:32:45.380Z,11.63
2022-08-17T07:35:17.740Z,14.60
2022-08-17T07:38:25.967Z,15.13
2022-08-17T07:41:05.965Z,11.77
2022-08-17T07:43:39.987Z,13.63
2022-08-17T07:46:45.833Z,12.70
2022-08-17T07:49:15.316Z,14.30
2022-08-17T07:51:45.617Z,13.55
2022-08-17T07:54:15.334Z,14.82
2022-08-17T07:56:46.904Z,12.38
2022-08-17T07:59:13.402Z,14.98
2022-08-17T08:01:44.420Z,13.20
2022-08-17T08:04:37.581Z,11.90
2022-08-17T08:07:25.649Z,12.40
2022-08-17T08:12:33.423Z,11.95
2022-08-17T08:15:09.327Z,13.20
2022-08-17T08:17:47.363Z,14.40
2022-08-17T08:20:50.982Z,14.73
2022-08-17T08:23:34.992Z,10.63
2022-08-17T08:26:27.256Z,16.17
2022-08-17T08:29:28.408Z,11.90
2022-08-17T08:31:56.271Z,15.77
2022-08-17T08:35:03.779Z,12.10
2022-08-17T08:37:37.993Z,16.42
2022-08-17T08:40:17.596Z,10.63
2022-08-17T08:42:56.486Z,10.63
2022-08-17T08:45:33.016Z,10.10
2022-08-17T08:48:05.899Z,10.68
2022-08-17T08:50:42.812Z,10.30
2022-08-17T08:53:41.700Z,10.80
2022-08-17T08:56:26.952Z,8.60
2022-08-17T08:58:59.410Z,14.18
2022-08-17T09:01:47.311Z,9.07
2022-08-17T09:04:25.021Z,9.27
2022-08-17T09:07:01.415Z,10.60
2022-08-17T09:09:46.791Z,10.57
2022-08-17T09:12:36.843Z,9.15
2022-08-17T09:15:14.486Z,7.53
2022-08-17T09:19:02.377Z,9.77
2022-08-17T09:21:38.305Z,9.90
2022-08-17T09:24:20.695Z,11.68
2022-08-17T09:27:15.099Z,11.30
2022-08-17T09:29:52.037Z,41.65
2022-08-17T09:32:28.694Z,10.27
2022-08-17T09:35:01.965Z,11.57
2022-08-17T09:37:53.391Z,10.95
2022-08-17T09:40:22.981Z,8.85
2022-08-17T09:43:12.591Z,11.43
2022-08-17T09:45:45.466Z,8.20
2022-08-17T09:48:21.658Z,6.60
2022-08-17T09:51:13.616Z,8.02
2022-08-17T09:53:40.784Z,6.85
2022-08-17T09:56:47.045Z,11.82
2022-08-17T10:02:20.279Z,9.73
2022-08-17T10:04:57.104Z,7.18
2022-08-17T10:07:52.594Z,6.55
2022-08-17T10:10:29.675Z,9.85
2022-08-17T10:13:01.943Z,7.32
2022-08-17T10:15:56.357Z,9.02
2022-08-17T10:18:35.230Z,6.63
2022-08-17T10:21:29.302Z,12.13
2022-08-17T10:24:39.549Z,10.88
2022-08-17T10:27:45.097Z,12.23
2022-08-17T10:30:17.970Z,6.30
2022-08-17T10:32:55.917Z,5.22
2022-08-17T10:36:12.237Z,5.22
2022-08-17T10:38:58.691Z,7.97
2022-08-17T10:41:27.990Z,6.30
2022-08-17T10:44:40.456Z,7.75
2022-08-17T10:47:08.856Z,5.80
2022-08-17T10:49:38.812Z,7.07
2022-08-17T10:52:20.426Z,7.45
2022-08-17T10:54:49.109Z,8.77
2022-08-17T10:57:33.951Z,6.45
2022-08-17T11:00:05.090Z,6.03
2022-08-17T11:02:39.659Z,8.93
2022-08-17T11:05:43.782Z,5.97
2022-08-17T11:08:13.713Z,8.60
2022-08-17T11:11:01.211Z,5.00
2022-08-17T11:13:45.799Z,7.03
2022-08-17T11:16:30.974Z,5.80
2022-08-17T11:19:08.538Z,7.80
2022-08-17T11:22:09.223Z,6.97
2022-08-17T11:24:37.153Z,5.28
2022-08-17T11:27:12.322Z,6.70
2022-08-17T11:29:59.528Z,5.88
2022-08-17T11:32:28.273Z,4.72
2022-08-17T11:35:22.914Z,5.70
2022-08-17T11:38:14.031Z,6.38
2022-08-17T11:41:04.222Z,10.38
2022-08-17T11:43:46.192Z,7.30
2022-08-17T11:46:12.835Z,6.35
2022-08-17T11:49:21.150Z,5.97
2022-08-17T11:52:10.173Z,7.43
2022-08-17T11:54:47.508Z,5.85
2022-08-17T11:57:26.396Z,7.80
2022-08-17T12:00:07.348Z,7.00
2022-08-17T12:02:38.931Z,7.82
2022-08-17T12:07:42.488Z,6.15
2022-08-17T12:10:12.240Z,5.10
2022-08-17T12:12:44.099Z,7.10
2022-08-17T12:15:21.487Z,6.60
2022-08-17T12:17:56.518Z,5.35
2022-08-17T12:20:35.313Z,4.75
2022-08-17T12:23:35.991Z,5.35
2022-08-17T12:26:17.362Z,8.05
2022-08-17T12:28:46.868Z,5.28
2022-08-17T12:31:20.514Z,4.82
2022-08-17T12:33:51.714Z,8.13
2022-08-17T12:36:26.126Z,6.43
2022-08-17T12:39:12.872Z,5.97
2022-08-17T12:41:47.149Z,5.22
2022-08-17T12:44:13.743Z,4.40
2022-08-17T12:46:59.103Z,5.22
2022-08-17T12:49:37.250Z,4.75
2022-08-17T12:52:25.729Z,4.00
2022-08-17T12:54:59.925Z,5.03
2022-08-17T12:57:34.185Z,6.63
2022-08-17T13:00:07.880Z,4.90
2022-08-17T13:03:01.679Z,4.25
2022-08-17T13:05:36.179Z,7.72
2022-08-17T13:08:14.193Z,4.03
2022-08-17T13:10:41.239Z,5.32
2022-08-17T13:13:26.774Z,4.63
2022-08-17T13:15:57.266Z,5.22
2022-08-17T13:18:39.282Z,3.53
2022-08-17T13:21:12.333Z,3.33
2022-08-17T13:23:39.044Z,4.13
2022-08-17T13:26:17.685Z,5.80
2022-08-17T13:28:49.727Z,3.58
2022-08-17T13:31:28.483Z,4.68
2022-08-17T13:34:25.298Z,3.35
2022-08-17T13:37:32.483Z,3.95
2022-08-17T13:40:02.451Z,4.65
2022-08-17T13:42:53.789Z,4.18
2022-08-17T13:45:39.406Z,3.72
2022-08-17T13:48:12.352Z,4.28
2022-08-17T13:51:03.985Z,4.25
2022-08-17T13:53:32.939Z,3.65
2022-08-17T13:56:38.008Z,3.28
2022-08-17T13:59:08.081Z,2.95
2022-08-17T14:01:34.729Z,4.07
2022-08-17T14:04:05.063Z,2.97
2022-08-17T14:06:53.844Z,3.70
2022-08-17T14:09:24.830Z,4.78
2022-08-17T14:11:52.920Z,4.78
2022-08-17T14:14:20.016Z,5.18
2022-08-17T14:16:46.611Z,3.28
2022-08-17T14:19:14.425Z,3.20
2022-08-17T14:21:44.282Z,3.13
2022-08-17T14:24:24.140Z,3.53
2022-08-17T14:26:52.316Z,4.13
2022-08-17T14:29:20.746Z,3.10
2022-08-17T14:31:49.646Z,3.40
2022-08-17T14:34:20.836Z,5.13
2022-08-17T14:36:48.329Z,4.63
2022-08-17T14:39:16.779Z,3.53
2022-08-17T14:41:43.601Z,3.40
2022-08-17T14:44:13.494Z,3.35
2022-08-17T14:46:44.829Z,3.38
2022-08-17T14:51:44.130Z,2.97
2022-08-17T14:54:34.012Z,4.78
2022-08-17T14:57:23.154Z,8.75
2022-08-17T14:59:54.821Z,3.55
2022-08-17T15:02:30.046Z,5.35
2022-08-17T15:05:05.291Z,4.03
2022-08-17T15:07:31.975Z,5.47
2022-08-17T15:10:02.252Z,3.47
2022-08-17T15:12:33.631Z,3.45
2022-08-17T15:15:04.828Z,3.47
2022-08-17T15:17:44.412Z,8.68
2022-08-17T15:20:23.846Z,3.60
2022-08-17T15:22:54.974Z,3.05
2022-08-17T15:25:22.424Z,2.80
2022-08-17T15:27:49.555Z,3.35
2022-08-17T15:30:16.772Z,3.33
2022-08-17T15:32:51.405Z,4.55
2022-08-17T15:35:27.434Z,3.88
2022-08-17T15:37:57.355Z,3.90
2022-08-17T15:40:23.903Z,3.63
2022-08-17T15:42:51.218Z,4.03
2022-08-17T15:45:24.555Z,3.22
2022-08-17T15:47:52.532Z,3.25
2022-08-17T15:50:19.493Z,4.88
2022-08-17T15:52:47.529Z,3.35
2022-08-17T15:55:15.210Z,4.70
2022-08-17T15:57:42.128Z,6.40
2022-08-17T16:00:09.781Z,4.30
2022-08-17T16:03:44.584Z,3.60
2022-08-17T16:05:25.253Z,3.60
2022-08-17T16:07:53.256Z,4.30
2022-08-17T16:10:21.087Z,3.55
2022-08-17T16:12:49.691Z,4.20
2022-08-17T16:15:18.171Z,3.85
2022-08-17T16:17:45.075Z,6.78
2022-08-17T16:20:20.120Z,5.07
2022-08-17T16:22:49.334Z,3.70
2022-08-17T16:25:52.205Z,6.20
2022-08-17T16:28:17.596Z,3.67
2022-08-17T16:30:44.410Z,3.22
2022-08-17T16:33:11.677Z,5.97
2022-08-17T16:35:38.724Z,3.58
2022-08-17T16:38:07.266Z,3.70
2022-08-17T16:40:36.061Z,3.10
2022-08-17T16:43:07.049Z,3.75
2022-08-17T16:45:36.846Z,3.40
2022-08-17T16:48:04.443Z,4.15
2022-08-17T16:50:32.005Z,3.10
2022-08-17T16:53:11.642Z,3.00
2022-08-17T16:55:38.638Z,3.25
2022-08-17T16:58:06.863Z,4.28
2022-08-17T17:00:34.074Z,3.83
2022-08-17T17:03:19.049Z,5.47
2022-08-17T17:06:14.321Z,3.00
2022-08-17T17:08:50.774Z,3.40
2022-08-17T17:11:26.973Z,3.30
2022-08-17T17:14:00.008Z,3.88
2022-08-17T17:16:48.880Z,7.63
2022-08-17T17:19:35.017Z,3.58
2022-08-17T17:22:29.493Z,3.10
2022-08-17T17:25:26.425Z,3.70
2022-08-17T17:28:25.244Z,4.38
2022-08-17T17:31:03.800Z,7.28
2022-08-17T17:34:00.603Z,4.22
2022-08-17T17:36:45.350Z,5.68
2022-08-17T17:39:36.434Z,5.70
2022-08-17T17:42:07.724Z,4.17
2022-08-17T17:44:41.050Z,3.90
2022-08-17T17:47:07.782Z,4.22
2022-08-17T17:49:38.265Z,6.20
2022-08-17T17:52:19.418Z,4.32
2022-08-17T17:54:48.915Z,4.88
2022-08-17T17:57:34.143Z,4.88
2022-08-17T18:00:13.785Z,4.60
2022-08-17T18:02:55.229Z,5.53
2022-08-17T18:05:36.921Z,9.18
2022-08-17T18:08:10.948Z,7.45
2022-08-17T18:10:49.055Z,8.68
2022-08-17T18:13:50.142Z,7.38
2022-08-17T18:16:18.355Z,5.45
2022-08-17T18:18:50.032Z,3.15
2022-08-17T18:23:58.716Z,4.60
2022-08-17T18:26:34.680Z,3.58
2022-08-17T18:29:02.297Z,4.95
2022-08-17T18:31:29.040Z,5.50
2022-08-17T18:34:51.494Z,6.70
2022-08-17T18:37:13.250Z,4.30
2022-08-17T18:39:42.831Z,5.60
2022-08-17T18:42:26.044Z,2.80
2022-08-17T18:44:55.296Z,5.13
2022-08-17T18:47:26.673Z,5.40
2022-08-17T18:50:02.365Z,4.80
2022-08-17T18:52:33.707Z,10.32
2022-08-17T18:55:29.086Z,6.22
2022-08-17T18:57:59.667Z,6.43
2022-08-17T19:00:41.434Z,3.75
2022-08-17T19:03:20.191Z,5.88
2022-08-17T19:05:55.290Z,4.18
2022-08-17T19:08:24.555Z,4.47
2022-08-17T19:11:26.127Z,4.82
2022-08-17T19:13:58.472Z,3.58
2022-08-17T19:16:50.407Z,4.22
2022-08-17T19:19:20.008Z,3.85
2022-08-17T19:21:53.296Z,5.57
2022-08-17T19:24:21.539Z,4.20
2022-08-17T19:27:06.178Z,4.15
2022-08-17T19:29:57.616Z,2.88
2022-08-17T19:32:34.550Z,5.63
2022-08-17T19:35:03.618Z,3.30
2022-08-17T19:38:12.720Z,9.50
2022-08-17T19:40:52.950Z,3.75
2022-08-17T19:43:47.337Z,5.25
2022-08-17T19:46:18.677Z,7.00
2022-08-17T19:49:33.403Z,3.65
2022-08-17T19:52:07.195Z,5.18
2022-08-17T19:54:52.503Z,6.72
2022-08-17T19:57:51.040Z,5.60
2022-08-17T20:00:19.452Z,4.15
2022-08-17T20:02:45.928Z,6.05
2022-08-17T20:05:18.245Z,7.28
2022-08-17T20:08:04.070Z,3.58
2022-08-17T20:10:47.263Z,6.00
2022-08-17T20:13:47.472Z,3.80
2022-08-17T20:16:14.036Z,6.80
2022-08-17T20:18:50.719Z,6.38
2022-08-17T20:21:29.612Z,6.90
2022-08-17T20:24:21.255Z,4.00
2022-08-17T20:26:58.105Z,5.70
2022-08-17T20:29:47.257Z,4.85
2022-08-17T20:32:26.868Z,4.03
2022-08-17T20:35:20.950Z,3.50
2022-08-17T20:38:33.762Z,4.82
2022-08-17T20:41:01.047Z,4.05
2022-08-17T20:43:33.579Z,4.50
2022-08-17T20:46:19.501Z,6.55
2022-08-17T20:48:50.597Z,7.45
2022-08-17T20:51:27.140Z,3.35
2022-08-17T20:53:53.635Z,3.30
2022-08-17T20:56:46.455Z,3.78
2022-08-17T20:59:25.886Z,6.55
2022-08-17T21:02:23.634Z,5.43
2022-08-17T21:04:50.128Z,5.10
2022-08-17T21:07:42.969Z,5.05
2022-08-17T21:10:13.929Z,6.57
2022-08-17T21:12:42.038Z,5.35
2022-08-17T21:15:28.494Z,4.72
2022-08-17T21:18:12.416Z,4.82
2022-08-17T21:21:03.252Z,4.30
2022-08-17T21:24:00.308Z,4.72
2022-08-17T21:26:53.745Z,6.93
2022-08-17T21:29:31.730Z,4.00
2022-08-17T21:31:59.529Z,3.60
2022-08-17T21:34:44.663Z,4.45
2022-08-17T21:37:20.566Z,5.70
2022-08-17T21:39:58.332Z,7.43
2022-08-17T21:42:31.686Z,7.63
2022-08-17T21:45:10.893Z,4.90
2022-08-17T21:47:43.670Z,3.72
2022-08-17T21:50:20.311Z,5.40
2022-08-17T21:52:48.950Z,5.10
2022-08-17T21:55:28.319Z,8.55
2022-08-17T21:58:12.183Z,5.47
2022-08-17T22:00:44.351Z,9.27
2022-08-17T22:03:24.350Z,5.72
2022-08-17T22:05:51.484Z,8.80
2022-08-17T22:08:21.947Z,6.00
2022-08-17T22:10:51.152Z,6.93
2022-08-17T22:13:17.846Z,6.70
2022-08-17T22:16:28.547Z,7.78
2022-08-17T22:18:58.338Z,4.13
2022-08-17T22:21:25.428Z,6.57
2022-08-17T22:24:05.185Z,5.40
2022-08-17T22:26:59.675Z,6.65
2022-08-17T22:29:42.697Z,4.63
2022-08-17T22:32:09.928Z,4.65
2022-08-17T22:34:38.504Z,5.70
2022-08-17T22:37:27.935Z,7.65
2022-08-17T22:39:59.175Z,5.85
2022-08-17T22:42:25.881Z,5.43
2022-08-17T22:44:54.087Z,12.52
2022-08-17T22:47:32.455Z,13.23
2022-08-17T22:50:01.747Z,8.02
2022-08-17T22:53:01.068Z,5.93
2022-08-17T22:55:49.449Z,8.75
2022-08-17T22:58:37.488Z,6.10
2022-08-17T23:01:25.579Z,4.47
2022-08-17T23:03:59.368Z,5.60
2022-08-17T23:06:25.992Z,6.78
2022-08-17T23:08:56.353Z,7.07
2022-08-17T23:11:36.933Z,5.18
2022-08-17T23:14:14.599Z,6.30
2022-08-17T23:16:42.727Z,4.15
2022-08-17T23:19:15.538Z,3.85
2022-08-17T23:21:44.917Z,6.30
2022-08-17T23:24:19.859Z,4.30
2022-08-17T23:26:46.626Z,4.68
2022-08-17T23:29:13.352Z,5.30
2022-08-17T23:31:40.468Z,4.10
2022-08-17T23:34:11.420Z,4.45
2022-08-17T23:37:06.664Z,6.93
2022-08-17T23:39:34.539Z,7.25
2022-08-17T23:42:05.335Z,7.18
2022-08-17T23:44:32.940Z,8.30
2022-08-17T23:46:59.660Z,5.65
2022-08-17T23:49:26.341Z,5.80
2022-08-17T23:51:56.583Z,7.18
2022-08-17T23:54:33.630Z,8.23
2022-08-17T23:57:04.940Z,5.47
2022-08-17T23:59:32.964Z,4.40
