createdAt,value
2018-11-07T00:00:23.116Z,48.10
2018-11-07T00:02:51.733Z,46.70
2018-11-07T00:05:20.764Z,45.67
2018-11-07T00:07:49.834Z,44.23
2018-11-07T00:10:18.215Z,45.10
2018-11-07T00:12:46.674Z,43.67
2018-11-07T00:15:15.822Z,43.37
2018-11-07T00:17:44.909Z,41.07
2018-11-07T00:20:13.658Z,39.57
2018-11-07T00:22:42.082Z,37.73
2018-11-07T00:25:11.506Z,40.17
2018-11-07T00:27:40.298Z,38.93
2018-11-07T00:30:09.838Z,38.27
2018-11-07T00:32:38.594Z,39.67
2018-11-07T00:35:08.151Z,39.30
2018-11-07T00:37:36.578Z,40.83
2018-11-07T00:40:05.064Z,40.17
2018-11-07T00:42:33.938Z,36.30
2018-11-07T00:45:02.390Z,37.30
2018-11-07T00:47:31.010Z,39.37
2018-11-07T00:49:59.462Z,36.17
2018-11-07T00:52:27.915Z,36.23
2018-11-07T00:54:56.399Z,39.60
2018-11-07T00:57:24.856Z,37.80
2018-11-07T01:00:12.425Z,38.27
2018-11-07T01:02:40.859Z,35.80
2018-11-07T01:05:10.791Z,36.03
2018-11-07T01:07:39.275Z,39.00
2018-11-07T01:10:08.424Z,40.30
2018-11-07T01:12:36.903Z,42.83
2018-11-07T01:15:06.808Z,41.50
2018-11-07T01:17:35.262Z,41.63
2018-11-07T01:20:03.988Z,44.13
2018-11-07T01:22:32.464Z,40.57
2018-11-07T01:25:01.161Z,38.20
2018-11-07T01:27:29.723Z,42.57
2018-11-07T01:29:58.317Z,45.50
2018-11-07T01:32:26.782Z,44.00
2018-11-07T01:34:55.798Z,47.97
2018-11-07T01:37:24.266Z,49.37
2018-11-07T01:39:53.711Z,53.53
2018-11-07T01:42:22.168Z,53.43
2018-11-07T01:44:50.625Z,53.70
2018-11-07T01:47:19.064Z,49.97
2018-11-07T01:49:47.521Z,47.07
2018-11-07T01:52:16.078Z,48.53
2018-11-07T01:54:44.578Z,43.53
2018-11-07T01:57:14.454Z,44.13
2018-11-07T01:59:42.902Z,44.43
2018-11-07T02:02:11.355Z,47.07
2018-11-07T02:04:39.789Z,47.77
2018-11-07T02:07:08.673Z,51.13
2018-11-07T02:09:37.112Z,51.73
2018-11-07T02:12:05.698Z,56.83
2018-11-07T02:14:34.129Z,53.33
2018-11-07T02:17:02.592Z,56.17
2018-11-07T02:19:31.095Z,57.63
2018-11-07T02:21:59.520Z,54.90
2018-11-07T02:24:27.983Z,58.23
2018-11-07T02:26:56.436Z,50.93
2018-11-07T02:29:24.864Z,49.57
2018-11-07T02:31:53.346Z,57.57
2018-11-07T02:34:21.772Z,56.13
2018-11-07T02:36:50.436Z,53.73
2018-11-07T02:39:18.887Z,53.10
2018-11-07T02:41:47.398Z,51.00
2018-11-07T02:44:15.912Z,61.73
2018-11-07T02:46:44.375Z,58.07
2018-11-07T02:49:12.881Z,52.03
2018-11-07T02:51:41.345Z,49.33
2018-11-07T02:54:09.783Z,47.30
2018-11-07T02:56:38.189Z,44.87
2018-11-07T02:59:06.937Z,45.57
2018-11-07T03:01:35.495Z,43.40
2018-11-07T03:04:04.012Z,43.43
2018-11-07T03:06:32.570Z,44.43
2018-11-07T03:09:01.031Z,42.73
2018-11-07T03:11:29.450Z,43.40
2018-11-07T03:13:57.886Z,40.87
2018-11-07T03:16:26.307Z,41.87
2018-11-07T03:18:54.873Z,44.30
2018-11-07T03:21:23.336Z,48.27
2018-11-07T03:23:51.805Z,43.73
2018-11-07T03:26:20.434Z,44.47
2018-11-07T03:28:48.991Z,42.57
2018-11-07T03:31:17.461Z,45.53
2018-11-07T03:33:45.899Z,50.77
2018-11-07T03:36:14.611Z,48.33
2018-11-07T03:38:43.040Z,50.50
2018-11-07T03:41:11.502Z,51.13
2018-11-07T03:43:40.085Z,52.00
2018-11-07T03:46:08.564Z,53.40
2018-11-07T03:48:37.023Z,53.77
2018-11-07T03:51:05.578Z,51.83
2018-11-07T03:53:34.045Z,50.37
2018-11-07T03:56:02.459Z,53.67
2018-11-07T03:58:30.907Z,57.00
2018-11-07T04:00:59.457Z,54.37
2018-11-07T04:03:27.936Z,50.57
2018-11-07T04:05:56.335Z,49.70
2018-11-07T04:08:24.911Z,52.53
2018-11-07T04:10:53.359Z,48.93
2018-11-07T04:13:21.904Z,50.47
2018-11-07T04:15:50.348Z,48.80
2018-11-07T04:18:18.816Z,49.63
2018-11-07T04:20:47.243Z,51.40
2018-11-07T04:23:15.679Z,50.70
2018-11-07T04:25:44.183Z,52.00
2018-11-07T04:28:12.799Z,53.43
2018-11-07T04:30:41.255Z,51.63
2018-11-07T04:33:09.686Z,44.03
2018-11-07T04:35:38.226Z,44.03
2018-11-07T04:38:06.667Z,46.80
2018-11-07T04:40:35.095Z,47.33
2018-11-07T04:43:03.521Z,57.57
2018-11-07T04:45:32.062Z,51.10
2018-11-07T04:48:00.501Z,54.03
2018-11-07T04:50:28.980Z,50.43
2018-11-07T04:52:57.405Z,51.20
2018-11-07T04:55:25.840Z,53.83
2018-11-07T04:57:54.533Z,53.10
2018-11-07T05:00:23.034Z,51.77
2018-11-07T05:02:51.503Z,48.87
2018-11-07T05:05:20.078Z,49.63
2018-11-07T05:07:48.527Z,47.23
2018-11-07T05:10:17.049Z,45.70
2018-11-07T05:12:45.484Z,46.33
2018-11-07T05:15:14.567Z,50.83
2018-11-07T05:17:43.238Z,52.83
2018-11-07T05:20:11.835Z,53.40
2018-11-07T05:22:40.526Z,55.37
2018-11-07T05:25:10.042Z,58.07
2018-11-07T05:27:38.507Z,47.63
2018-11-07T05:30:08.256Z,55.50
2018-11-07T05:32:36.724Z,55.17
2018-11-07T05:35:05.893Z,50.97
2018-11-07T05:37:35.008Z,54.20
2018-11-07T05:40:03.660Z,48.87
2018-11-07T05:42:32.230Z,47.13
2018-11-07T05:45:00.665Z,55.93
2018-11-07T05:47:29.175Z,52.73
2018-11-07T05:49:58.527Z,52.50
2018-11-07T05:52:27.411Z,52.10
2018-11-07T05:54:55.961Z,46.77
2018-11-07T05:57:24.395Z,56.73
2018-11-07T05:59:52.899Z,47.73
2018-11-07T06:02:21.422Z,49.10
2018-11-07T06:04:49.866Z,50.00
2018-11-07T06:07:18.431Z,51.57
2018-11-07T06:09:46.883Z,50.83
2018-11-07T06:12:15.362Z,50.90
2018-11-07T06:14:43.810Z,50.60
2018-11-07T06:17:12.265Z,50.10
2018-11-07T06:19:40.775Z,55.07
2018-11-07T06:22:09.473Z,46.47
2018-11-07T06:24:37.982Z,51.20
2018-11-07T06:27:06.519Z,49.40
2018-11-07T06:29:35.000Z,51.23
2018-11-07T06:32:03.498Z,51.73
2018-11-07T06:34:31.978Z,51.17
2018-11-07T06:37:00.554Z,55.70
2018-11-07T06:39:29.023Z,57.60
2018-11-07T06:41:57.656Z,52.07
2018-11-07T06:44:26.207Z,51.53
2018-11-07T06:46:54.672Z,50.17
2018-11-07T06:49:23.166Z,49.33
2018-11-07T06:51:51.780Z,52.60
2018-11-07T06:54:20.324Z,54.40
2018-11-07T06:56:48.786Z,50.53
2018-11-07T06:59:17.233Z,49.50
2018-11-07T07:01:45.663Z,48.43
2018-11-07T07:04:14.115Z,52.27
2018-11-07T07:06:42.636Z,48.63
2018-11-07T07:09:11.303Z,45.20
2018-11-07T07:11:40.060Z,46.73
2018-11-07T07:14:08.867Z,46.07
2018-11-07T07:16:37.339Z,48.17
2018-11-07T07:19:05.906Z,45.80
2018-11-07T07:21:34.377Z,44.90
2018-11-07T07:24:02.987Z,45.73
2018-11-07T07:26:31.512Z,43.97
2018-11-07T07:29:00.012Z,47.80
2018-11-07T07:31:28.620Z,42.37
2018-11-07T07:33:57.090Z,42.17
2018-11-07T07:36:25.566Z,41.90
2018-11-07T07:38:54.050Z,43.03
2018-11-07T07:41:22.512Z,39.13
2018-11-07T07:43:50.978Z,35.93
2018-11-07T07:46:19.470Z,39.03
2018-11-07T07:48:47.957Z,39.63
2018-11-07T07:51:16.417Z,36.13
2018-11-07T07:53:44.933Z,38.00
2018-11-07T07:56:13.378Z,35.57
2018-11-07T07:58:41.848Z,33.20
2018-11-07T08:01:10.321Z,32.83
2018-11-07T08:03:38.791Z,34.47
2018-11-07T08:06:07.309Z,27.10
2018-11-07T08:08:35.931Z,24.60
2018-11-07T08:11:04.420Z,22.50
2018-11-07T08:13:32.985Z,22.10
2018-11-07T08:16:01.413Z,20.47
2018-11-07T08:18:29.936Z,18.80
2018-11-07T08:20:58.419Z,19.40
2018-11-07T08:23:26.895Z,18.13
2018-11-07T08:25:55.371Z,20.07
2018-11-07T08:28:23.834Z,20.13
2018-11-07T08:30:52.359Z,19.27
2018-11-07T08:33:20.857Z,18.77
2018-11-07T08:35:49.305Z,17.57
2018-11-07T08:38:17.824Z,18.30
2018-11-07T08:40:46.279Z,17.80
2018-11-07T08:43:14.882Z,17.17
2018-11-07T08:45:43.440Z,17.63
2018-11-07T08:48:12.935Z,15.80
2018-11-07T08:50:41.536Z,15.70
2018-11-07T08:53:09.983Z,16.47
2018-11-07T08:55:38.434Z,16.90
2018-11-07T08:58:07.095Z,14.13
2018-11-07T09:00:35.603Z,16.30
2018-11-07T09:03:04.120Z,15.53
2018-11-07T09:05:32.649Z,15.20
2018-11-07T09:08:01.151Z,16.60
2018-11-07T09:10:29.676Z,15.23
2018-11-07T09:12:58.223Z,14.73
2018-11-07T09:15:26.734Z,15.33
2018-11-07T09:17:55.223Z,15.70
2018-11-07T09:20:24.622Z,14.37
2018-11-07T09:22:53.275Z,14.03
2018-11-07T09:25:21.850Z,15.07
2018-11-07T09:27:50.856Z,16.23
2018-11-07T09:30:20.662Z,15.10
2018-11-07T09:32:49.269Z,15.73
2018-11-07T09:35:18.017Z,14.40
2018-11-07T09:37:46.513Z,13.83
2018-11-07T09:40:17.072Z,13.73
2018-11-07T09:42:46.376Z,14.37
2018-11-07T09:45:16.198Z,14.77
2018-11-07T09:47:45.264Z,14.00
2018-11-07T09:50:14.600Z,13.73
2018-11-07T09:52:43.354Z,13.90
2018-11-07T09:55:13.618Z,13.93
2018-11-07T09:57:42.392Z,14.53
2018-11-07T10:00:12.671Z,13.87
2018-11-07T10:02:41.336Z,13.90
2018-11-07T10:05:10.383Z,13.93
2018-11-07T10:07:39.825Z,15.13
2018-11-07T10:10:10.314Z,16.77
2018-11-07T10:12:39.378Z,16.30
2018-11-07T10:15:08.367Z,17.20
2018-11-07T10:17:36.955Z,18.57
2018-11-07T10:20:07.917Z,16.07
2018-11-07T10:22:36.437Z,14.97
2018-11-07T10:25:05.221Z,15.03
2018-11-07T10:27:34.065Z,14.93
2018-11-07T10:30:03.250Z,15.80
2018-11-07T10:32:31.581Z,14.50
2018-11-07T10:35:00.113Z,14.87
2018-11-07T10:37:32.463Z,16.03
2018-11-07T10:39:57.220Z,14.90
2018-11-07T10:42:25.639Z,15.03
2018-11-07T10:44:54.120Z,14.30
2018-11-07T10:47:22.696Z,14.00
2018-11-07T10:49:51.868Z,13.27
2018-11-07T10:52:20.406Z,13.60
2018-11-07T10:54:49.220Z,13.13
2018-11-07T10:57:17.761Z,13.80
2018-11-07T10:59:47.186Z,13.33
2018-11-07T11:02:20.914Z,12.83
2018-11-07T11:04:49.374Z,11.73
2018-11-07T11:07:17.966Z,13.20
2018-11-07T11:09:46.451Z,12.50
2018-11-07T11:12:14.896Z,12.17
2018-11-07T11:14:43.668Z,12.50
2018-11-07T11:17:12.159Z,11.63
2018-11-07T11:19:40.609Z,11.50
2018-11-07T11:22:09.203Z,12.60
2018-11-07T11:24:38.264Z,11.97
2018-11-07T11:27:07.054Z,13.27
2018-11-07T11:29:35.565Z,13.67
2018-11-07T11:32:04.273Z,12.80
2018-11-07T11:34:32.880Z,12.83
2018-11-07T11:37:01.216Z,13.90
2018-11-07T11:39:29.767Z,15.60
2018-11-07T11:41:58.304Z,15.97
2018-11-07T11:44:26.800Z,14.50
2018-11-07T11:46:55.824Z,13.80
2018-11-07T11:49:24.262Z,12.60
2018-11-07T11:51:52.777Z,13.50
2018-11-07T11:54:21.221Z,12.27
2018-11-07T11:56:49.950Z,12.60
2018-11-07T11:59:18.655Z,12.13
2018-11-07T12:01:47.029Z,10.90
2018-11-07T12:04:15.506Z,12.77
2018-11-07T12:06:44.038Z,10.83
2018-11-07T12:09:13.240Z,11.45
2018-11-07T12:11:41.724Z,10.57
2018-11-07T12:14:10.195Z,8.57
2018-11-07T12:16:38.870Z,9.17
2018-11-07T12:19:07.520Z,9.70
2018-11-07T12:21:36.001Z,9.70
2018-11-07T12:24:04.854Z,8.77
2018-11-07T12:26:33.345Z,8.27
2018-11-07T12:29:01.880Z,9.83
2018-11-07T12:31:30.489Z,9.67
2018-11-07T12:33:59.126Z,8.57
2018-11-07T12:36:27.700Z,9.63
2018-11-07T12:38:56.242Z,10.23
2018-11-07T12:41:24.704Z,10.60
2018-11-07T12:43:54.675Z,9.40
2018-11-07T12:46:23.191Z,10.90
2018-11-07T12:48:51.744Z,10.97
2018-11-07T12:51:20.334Z,11.13
2018-11-07T12:53:48.803Z,12.50
2018-11-07T12:56:17.336Z,13.10
2018-11-07T12:58:45.910Z,15.20
2018-11-07T13:01:14.447Z,18.73
2018-11-07T13:03:43.043Z,16.80
2018-11-07T13:06:11.781Z,13.37
2018-11-07T13:08:40.596Z,13.23
2018-11-07T13:11:09.273Z,12.97
2018-11-07T13:13:37.829Z,12.23
2018-11-07T13:16:06.354Z,12.07
2018-11-07T13:18:34.884Z,12.70
2018-11-07T13:21:03.428Z,12.43
2018-11-07T13:23:31.979Z,11.63
2018-11-07T13:26:00.496Z,11.90
2018-11-07T13:28:29.996Z,11.47
2018-11-07T13:30:58.564Z,10.30
2018-11-07T13:33:27.050Z,10.83
2018-11-07T13:35:56.244Z,10.93
2018-11-07T13:38:25.186Z,11.17
2018-11-07T13:40:53.509Z,10.97
2018-11-07T13:43:22.159Z,11.40
2018-11-07T13:45:51.095Z,9.70
2018-11-07T13:48:19.586Z,10.23
2018-11-07T13:50:48.077Z,8.97
2018-11-07T13:53:17.313Z,9.27
2018-11-07T13:55:45.728Z,12.13
2018-11-07T13:58:14.252Z,13.00
2018-11-07T14:00:42.845Z,12.77
2018-11-07T14:03:11.338Z,11.57
2018-11-07T14:05:40.049Z,12.50
2018-11-07T14:08:08.450Z,12.23
2018-11-07T14:10:37.113Z,12.50
2018-11-07T14:13:05.628Z,12.30
2018-11-07T14:15:34.232Z,10.90
2018-11-07T14:18:02.960Z,11.73
2018-11-07T14:20:31.473Z,11.17
2018-11-07T14:23:00.071Z,10.77
2018-11-07T14:25:28.695Z,9.70
2018-11-07T14:27:57.533Z,10.13
2018-11-07T14:30:25.940Z,9.70
2018-11-07T14:32:57.584Z,9.67
2018-11-07T14:35:26.415Z,9.97
2018-11-07T14:37:55.836Z,9.20
2018-11-07T14:40:25.675Z,8.83
2018-11-07T14:42:54.276Z,8.77
2018-11-07T14:45:22.948Z,8.73
2018-11-07T14:47:52.603Z,8.37
2018-11-07T14:50:21.075Z,8.07
2018-11-07T14:52:49.633Z,8.17
2018-11-07T14:55:18.313Z,8.50
2018-11-07T14:57:47.032Z,10.47
2018-11-07T15:00:16.706Z,11.77
2018-11-07T15:02:45.940Z,12.47
2018-11-07T15:05:15.547Z,11.97
2018-11-07T15:07:44.535Z,12.00
2018-11-07T15:10:13.883Z,13.47
2018-11-07T15:12:42.389Z,16.67
2018-11-07T15:15:13.696Z,22.30
2018-11-07T15:17:42.288Z,44.73
2018-11-07T15:20:12.276Z,37.93
2018-11-07T15:22:40.952Z,13.87
2018-11-07T15:25:11.120Z,9.10
2018-11-07T15:27:40.223Z,8.53
2018-11-07T15:30:10.224Z,10.83
2018-11-07T15:32:39.530Z,14.20
2018-11-07T15:35:08.844Z,14.63
2018-11-07T15:37:37.714Z,13.37
2018-11-07T15:40:08.023Z,13.83
2018-11-07T15:42:36.788Z,13.90
2018-11-07T15:45:06.152Z,13.57
2018-11-07T15:47:35.332Z,16.47
2018-11-07T15:50:09.503Z,24.17
2018-11-07T15:52:38.039Z,21.70
2018-11-07T15:55:07.272Z,18.40
2018-11-07T15:57:35.840Z,17.40
2018-11-07T16:00:05.656Z,16.57
2018-11-07T16:02:34.053Z,18.90
2018-11-07T16:05:02.990Z,19.37
2018-11-07T16:07:31.471Z,16.90
2018-11-07T16:09:59.942Z,17.20
2018-11-07T16:12:28.490Z,21.67
2018-11-07T16:14:57.907Z,19.27
2018-11-07T16:17:27.335Z,19.03
2018-11-07T16:19:55.794Z,20.07
2018-11-07T16:22:24.232Z,20.17
2018-11-07T16:24:52.742Z,43.40
2018-11-07T16:27:21.476Z,22.13
2018-11-07T16:29:50.047Z,21.53
2018-11-07T16:32:18.633Z,24.47
2018-11-07T16:34:47.073Z,25.20
2018-11-07T16:37:16.177Z,27.57
2018-11-07T16:39:44.649Z,24.60
2018-11-07T16:42:13.161Z,23.43
2018-11-07T16:44:41.648Z,22.13
2018-11-07T16:47:10.192Z,21.67
2018-11-07T16:49:38.593Z,22.17
2018-11-07T16:52:07.050Z,23.90
2018-11-07T16:54:35.538Z,21.73
2018-11-07T16:57:04.041Z,23.27
2018-11-07T16:59:32.576Z,22.93
2018-11-07T17:02:01.133Z,23.33
2018-11-07T17:04:29.656Z,23.87
2018-11-07T17:06:58.458Z,24.87
2018-11-07T17:09:27.030Z,25.53
2018-11-07T17:11:55.620Z,25.97
2018-11-07T17:14:24.105Z,23.20
2018-11-07T17:16:52.948Z,22.83
2018-11-07T17:19:21.398Z,23.60
2018-11-07T17:21:49.985Z,23.60
2018-11-07T17:24:18.515Z,23.70
2018-11-07T17:26:47.050Z,24.47
2018-11-07T17:29:15.665Z,24.43
2018-11-07T17:31:44.252Z,24.50
2018-11-07T17:34:12.805Z,27.00
2018-11-07T17:36:41.302Z,25.50
2018-11-07T17:39:09.782Z,26.23
2018-11-07T17:41:38.340Z,26.60
2018-11-07T17:44:06.856Z,27.50
2018-11-07T17:46:35.409Z,32.07
2018-11-07T17:49:03.885Z,28.93
2018-11-07T17:51:32.370Z,28.23
2018-11-07T17:54:00.817Z,29.20
2018-11-07T17:56:29.355Z,28.30
2018-11-07T17:58:58.800Z,28.73
2018-11-07T18:01:27.252Z,305.37
2018-11-07T18:03:55.775Z,199.73
2018-11-07T18:06:24.211Z,117.17
2018-11-07T18:08:53.307Z,192.50
2018-11-07T18:11:21.808Z,140.57
2018-11-07T18:13:50.404Z,90.70
2018-11-07T18:16:19.494Z,85.67
2018-11-07T18:18:48.027Z,76.10
2018-11-07T18:21:16.398Z,42.90
2018-11-07T18:23:44.831Z,36.27
2018-11-07T18:26:13.311Z,36.67
2018-11-07T18:28:41.897Z,37.00
2018-11-07T18:31:10.331Z,37.57
2018-11-07T18:33:39.081Z,36.17
2018-11-07T18:36:07.526Z,45.10
2018-11-07T18:38:36.076Z,44.60
2018-11-07T18:41:04.866Z,38.53
2018-11-07T18:43:33.336Z,34.80
2018-11-07T18:46:01.795Z,34.30
2018-11-07T18:48:30.364Z,75.97
2018-11-07T18:50:59.059Z,106.20
2018-11-07T18:53:27.618Z,120.80
2018-11-07T18:55:56.061Z,58.77
2018-11-07T18:58:24.831Z,40.00
2018-11-07T19:00:53.266Z,34.23
2018-11-07T19:03:22.293Z,135.87
2018-11-07T19:05:50.841Z,156.17
2018-11-07T19:08:19.357Z,119.93
2018-11-07T19:10:48.218Z,131.57
2018-11-07T19:13:17.783Z,108.83
2018-11-07T19:15:46.523Z,69.63
2018-11-07T19:18:14.990Z,50.53
2018-11-07T19:20:43.474Z,73.50
2018-11-07T19:23:12.018Z,80.73
2018-11-07T19:25:40.545Z,92.17
2018-11-07T19:28:09.059Z,83.63
2018-11-07T19:30:37.493Z,103.40
2018-11-07T19:33:06.059Z,109.33
2018-11-07T19:35:34.586Z,121.13
2018-11-07T19:38:03.096Z,106.80
2018-11-07T19:40:31.539Z,92.00
2018-11-07T19:42:59.987Z,87.10
2018-11-07T19:45:28.477Z,82.63
2018-11-07T19:47:56.943Z,79.10
2018-11-07T19:50:25.402Z,78.27
2018-11-07T19:52:54.088Z,69.83
2018-11-07T19:55:24.003Z,75.63
2018-11-07T19:57:56.124Z,66.53
2018-11-07T20:00:24.940Z,76.67
2018-11-07T20:02:53.411Z,69.97
2018-11-07T20:05:21.863Z,57.20
2018-11-07T20:07:50.333Z,57.77
2018-11-07T20:10:19.923Z,50.30
2018-11-07T20:12:48.338Z,42.53
2018-11-07T20:15:17.942Z,43.07
2018-11-07T20:17:46.428Z,56.87
2018-11-07T20:20:15.210Z,49.07
2018-11-07T20:22:43.784Z,47.37
2018-11-07T20:25:13.070Z,44.47
2018-11-07T20:27:41.962Z,42.10
2018-11-07T20:30:12.162Z,41.33
2018-11-07T20:32:40.799Z,39.70
2018-11-07T20:35:12.585Z,37.57
2018-11-07T20:37:41.359Z,38.20
2018-11-07T20:40:12.601Z,34.70
2018-11-07T20:42:41.164Z,33.27
2018-11-07T20:45:10.795Z,40.97
2018-11-07T20:47:39.708Z,42.43
2018-11-07T20:50:10.661Z,39.67
2018-11-07T20:52:39.476Z,39.17
2018-11-07T20:55:08.318Z,40.40
2018-11-07T20:57:37.070Z,38.10
2018-11-07T21:00:16.517Z,37.20
2018-11-07T21:02:45.550Z,38.20
2018-11-07T21:05:14.021Z,37.00
2018-11-07T21:07:42.736Z,38.07
2018-11-07T21:10:19.394Z,36.97
2018-11-07T21:12:48.272Z,36.67
2018-11-07T21:15:17.647Z,38.83
2018-11-07T21:17:46.491Z,38.90
2018-11-07T21:20:15.211Z,39.23
2018-11-07T21:22:43.956Z,37.13
2018-11-07T21:25:12.756Z,37.03
2018-11-07T21:27:41.240Z,37.03
2018-11-07T21:30:11.850Z,35.80
2018-11-07T21:32:40.660Z,38.07
2018-11-07T21:35:09.283Z,35.43
2018-11-07T21:37:37.936Z,36.53
2018-11-07T21:40:08.380Z,38.70
2018-11-07T21:42:37.443Z,36.43
2018-11-07T21:45:08.549Z,36.60
2018-11-07T21:47:37.042Z,147.70
2018-11-07T21:50:06.570Z,134.80
2018-11-07T21:52:35.105Z,115.23
2018-11-07T21:55:03.607Z,106.53
2018-11-07T21:57:32.152Z,92.27
2018-11-07T22:00:00.736Z,120.23
2018-11-07T22:02:29.186Z,84.73
2018-11-07T22:04:57.678Z,68.93
2018-11-07T22:07:26.273Z,94.23
2018-11-07T22:09:54.809Z,103.67
2018-11-07T22:12:23.365Z,95.20
2018-11-07T22:14:51.827Z,68.53
2018-11-07T22:17:20.309Z,91.23
2018-11-07T22:19:48.806Z,84.60
2018-11-07T22:22:17.355Z,68.13
2018-11-07T22:24:45.792Z,47.07
2018-11-07T22:27:14.264Z,40.50
2018-11-07T22:29:42.676Z,34.13
2018-11-07T22:32:11.256Z,37.80
2018-11-07T22:34:39.727Z,31.97
2018-11-07T22:37:08.169Z,28.37
2018-11-07T22:39:36.631Z,30.50
2018-11-07T22:42:05.479Z,26.93
2018-11-07T22:44:34.115Z,27.30
2018-11-07T22:47:02.540Z,27.53
2018-11-07T22:49:30.957Z,26.97
2018-11-07T22:51:59.436Z,34.57
2018-11-07T22:54:27.864Z,44.47
2018-11-07T22:56:56.429Z,36.17
2018-11-07T22:59:24.875Z,33.97
2018-11-07T23:01:53.324Z,33.10
2018-11-07T23:04:21.772Z,30.07
2018-11-07T23:06:50.241Z,29.77
2018-11-07T23:09:18.667Z,29.53
2018-11-07T23:11:47.454Z,27.87
2018-11-07T23:14:16.084Z,28.27
2018-11-07T23:16:44.594Z,26.70
2018-11-07T23:19:13.649Z,27.80
2018-11-07T23:21:42.102Z,25.53
2018-11-07T23:24:10.555Z,24.93
2018-11-07T23:26:38.943Z,24.97
2018-11-07T23:29:07.430Z,24.43
2018-11-07T23:31:35.878Z,24.10
2018-11-07T23:34:04.320Z,24.63
2018-11-07T23:36:32.821Z,22.83
2018-11-07T23:39:01.284Z,22.63
2018-11-07T23:41:29.686Z,22.67
2018-11-07T23:43:58.132Z,22.57
2018-11-07T23:46:26.577Z,22.00
2018-11-07T23:48:55.726Z,21.27
2018-11-07T23:51:24.171Z,21.10
2018-11-07T23:53:54.318Z,20.37
2018-11-07T23:56:22.894Z,20.70
2018-11-07T23:58:51.322Z,22.77
