createdAt,value
2022-08-24T00:00:00.401Z,15
2022-08-24T00:05:00.348Z,16
2022-08-24T00:10:00.349Z,16
2022-08-24T00:15:00.087Z,16
2022-08-24T00:20:00.181Z,16
2022-08-24T00:25:00.332Z,16
2022-08-24T00:30:00.192Z,16
2022-08-24T00:35:00.329Z,16
2022-08-24T00:40:00.436Z,16
2022-08-24T00:45:00.411Z,16
2022-08-24T00:50:00.151Z,17
2022-08-24T00:55:00.237Z,17
2022-08-24T01:00:00.396Z,17
2022-08-24T01:05:00.266Z,17
2022-08-24T01:10:00.364Z,17
2022-08-24T01:15:00.209Z,17
2022-08-24T01:20:00.570Z,17
2022-08-24T01:25:00.310Z,17
2022-08-24T01:30:00.262Z,17
2022-08-24T01:35:00.042Z,17
2022-08-24T01:40:00.297Z,18
2022-08-24T01:45:00.327Z,17
2022-08-24T01:50:00.348Z,17
2022-08-24T01:55:00.084Z,18
2022-08-24T02:00:00.200Z,18
2022-08-24T02:05:00.582Z,17
2022-08-24T02:10:00.350Z,18
2022-08-24T02:15:00.377Z,18
2022-08-24T02:20:00.059Z,18
2022-08-24T02:25:00.321Z,18
2022-08-24T02:30:00.354Z,18
2022-08-24T02:35:00.474Z,18
2022-08-24T02:40:00.406Z,18
2022-08-24T02:45:00.212Z,18
2022-08-24T02:50:00.201Z,18
2022-08-24T02:55:00.039Z,19
2022-08-24T03:00:00.271Z,19
2022-08-24T03:05:00.294Z,20
2022-08-24T03:10:00.058Z,20
2022-08-24T03:14:59.998Z,20
2022-08-24T03:19:59.998Z,21
2022-08-24T03:25:00.113Z,21
2022-08-24T03:30:00.168Z,21
2022-08-24T03:35:00.340Z,22
2022-08-24T03:40:00.421Z,22
2022-08-24T03:45:00.170Z,22
2022-08-24T03:49:59.941Z,22
2022-08-24T03:55:00.039Z,22
2022-08-24T04:00:00.248Z,22
2022-08-24T04:04:59.996Z,22
2022-08-24T04:10:00.317Z,22
2022-08-24T04:15:00.043Z,23
2022-08-24T04:20:00.052Z,23
2022-08-24T04:25:00.236Z,23
2022-08-24T04:30:00.024Z,23
2022-08-24T04:35:00.204Z,24
2022-08-24T04:40:00.308Z,23
2022-08-24T04:45:00.134Z,24
2022-08-24T04:50:00.013Z,24
2022-08-24T04:55:00.064Z,24
2022-08-24T05:00:00.882Z,24
2022-08-24T05:04:59.875Z,24
2022-08-24T05:09:59.995Z,24
2022-08-24T05:15:00.054Z,24
2022-08-24T05:19:59.903Z,24
2022-08-24T05:25:00.318Z,24
2022-08-24T05:30:00.173Z,24
2022-08-24T05:35:00.401Z,25
2022-08-24T05:40:00.016Z,25
2022-08-24T05:45:00.019Z,25
2022-08-24T05:49:59.981Z,26
2022-08-24T05:55:00.013Z,26
2022-08-24T06:00:00.091Z,26
2022-08-24T06:05:00.233Z,27
2022-08-24T06:10:10.059Z,28
2022-08-24T06:15:00.118Z,28
2022-08-24T06:20:00.136Z,29
2022-08-24T06:25:00.124Z,29
2022-08-24T06:29:59.948Z,30
2022-08-24T06:35:00.053Z,30
2022-08-24T06:40:00.322Z,30
2022-08-24T06:45:00.015Z,31
2022-08-24T06:50:00.001Z,31
2022-08-24T06:54:59.838Z,32
2022-08-24T07:00:00.520Z,32
2022-08-24T07:04:59.879Z,33
2022-08-24T07:10:00.047Z,33
2022-08-24T07:15:00.126Z,33
2022-08-24T07:19:59.920Z,33
2022-08-24T07:25:00.118Z,33
2022-08-24T07:30:23.564Z,33
2022-08-24T07:35:00.069Z,33
2022-08-24T07:40:00.045Z,33
2022-08-24T07:45:00.614Z,33
2022-08-24T07:50:00.281Z,33
2022-08-24T07:54:59.858Z,33
2022-08-24T07:59:59.872Z,33
2022-08-24T08:04:59.797Z,33
2022-08-24T08:10:00.170Z,32
2022-08-24T08:15:00.251Z,31
2022-08-24T08:19:59.977Z,31
2022-08-24T08:25:00.012Z,30
2022-08-24T08:30:00.122Z,30
2022-08-24T08:35:02.151Z,29
2022-08-24T08:40:00.467Z,29
2022-08-24T08:45:08.189Z,29
2022-08-24T08:50:00.063Z,29
2022-08-24T08:55:00.000Z,29
2022-08-24T09:00:00.185Z,28
2022-08-24T09:05:00.047Z,27
2022-08-24T09:10:08.689Z,26
2022-08-24T09:15:04.840Z,26
2022-08-24T09:19:59.727Z,24
2022-08-24T09:25:00.059Z,23
2022-08-24T09:30:04.973Z,23
2022-08-24T09:35:01.266Z,23
2022-08-24T09:40:00.112Z,22
2022-08-24T09:45:09.342Z,22
2022-08-24T09:50:31.792Z,22
2022-08-24T09:55:06.909Z,21
2022-08-24T10:00:04.175Z,20
2022-08-24T10:04:59.888Z,19
2022-08-24T10:10:08.390Z,18
2022-08-24T10:15:02.059Z,17
2022-08-24T10:20:07.002Z,16
2022-08-24T10:24:59.711Z,15
2022-08-24T10:30:00.108Z,15
2022-08-24T10:35:02.212Z,15
2022-08-24T10:40:02.851Z,14
2022-08-24T10:44:59.940Z,14
2022-08-24T10:49:59.798Z,13
2022-08-24T10:54:59.973Z,13
2022-08-24T10:59:59.950Z,12
2022-08-24T11:04:59.848Z,12
2022-08-24T11:09:59.695Z,11
2022-08-24T11:14:59.950Z,11
2022-08-24T11:20:00.067Z,11
2022-08-24T11:25:01.970Z,11
2022-08-24T11:29:59.757Z,11
2022-08-24T11:35:00.807Z,10
2022-08-24T11:39:59.742Z,10
2022-08-24T11:45:03.304Z,10
2022-08-24T11:50:05.901Z,10
2022-08-24T11:54:59.843Z,9
2022-08-24T12:00:04.881Z,9
2022-08-24T12:05:02.698Z,9
2022-08-24T12:09:59.939Z,9
2022-08-24T12:14:59.736Z,8
2022-08-24T12:20:00.041Z,8
2022-08-24T12:24:59.834Z,8
2022-08-24T12:29:59.874Z,8
2022-08-24T12:34:59.767Z,7
2022-08-24T12:40:04.119Z,7
2022-08-24T12:44:59.977Z,7
2022-08-24T12:49:59.948Z,7
2022-08-24T12:55:24.002Z,7
2022-08-24T13:00:01.133Z,7
2022-08-24T13:04:59.877Z,6
2022-08-24T13:09:59.855Z,7
2022-08-24T13:15:18.007Z,7
2022-08-24T13:20:14.733Z,7
2022-08-24T13:25:00.623Z,7
2022-08-24T13:29:59.674Z,7
2022-08-24T13:35:27.520Z,7
2022-08-24T13:40:03.583Z,7
2022-08-24T13:44:59.604Z,7
2022-08-24T13:50:04.706Z,7
2022-08-24T13:55:05.598Z,7
2022-08-24T13:59:59.699Z,7
2022-08-24T14:05:02.793Z,6
2022-08-24T14:10:06.282Z,6
2022-08-24T14:15:05.520Z,6
2022-08-24T14:20:02.899Z,6
2022-08-24T14:24:59.858Z,6
2022-08-24T14:29:59.769Z,6
2022-08-24T14:35:26.970Z,6
2022-08-24T14:39:59.575Z,6
2022-08-24T14:45:03.159Z,6
2022-08-24T14:49:59.762Z,6
2022-08-24T14:54:59.588Z,6
2022-08-24T15:00:04.579Z,6
2022-08-24T15:04:59.722Z,6
2022-08-24T15:09:59.876Z,6
2022-08-24T15:15:04.635Z,6
2022-08-24T15:19:59.513Z,6
2022-08-24T15:24:59.822Z,6
2022-08-24T15:30:01.361Z,6
2022-08-24T15:34:59.680Z,6
2022-08-24T15:40:01.265Z,6
2022-08-24T15:45:00.619Z,7
2022-08-24T15:49:59.793Z,7
2022-08-24T15:54:59.636Z,7
2022-08-24T16:00:06.182Z,6
2022-08-24T16:04:59.589Z,7
2022-08-24T16:10:01.018Z,7
2022-08-24T16:14:59.720Z,7
2022-08-24T16:20:01.043Z,7
2022-08-24T16:24:59.877Z,7
2022-08-24T16:30:18.777Z,7
2022-08-24T16:35:15.182Z,7
2022-08-24T16:39:59.755Z,7
2022-08-24T16:44:59.505Z,7
2022-08-24T16:49:59.882Z,7
2022-08-24T16:54:59.641Z,7
2022-08-24T16:59:59.741Z,7
2022-08-24T17:04:59.558Z,7
2022-08-24T17:09:59.780Z,7
2022-08-24T17:14:59.547Z,7
2022-08-24T17:19:59.585Z,7
2022-08-24T17:24:59.600Z,7
2022-08-24T17:29:59.563Z,8
2022-08-24T17:34:59.515Z,8
2022-08-24T17:39:59.756Z,8
2022-08-24T17:44:59.510Z,8
2022-08-24T17:50:04.014Z,8
2022-08-24T17:54:59.655Z,9
2022-08-24T17:59:59.588Z,9
2022-08-24T18:04:59.538Z,9
2022-08-24T18:09:59.661Z,9
2022-08-24T18:14:59.541Z,9
2022-08-24T18:19:59.466Z,9
2022-08-24T18:24:59.943Z,9
2022-08-24T18:29:59.553Z,10
2022-08-24T18:34:59.837Z,10
2022-08-24T18:39:59.539Z,10
2022-08-24T18:44:59.423Z,10
2022-08-24T18:49:59.425Z,10
2022-08-24T18:54:59.458Z,10
2022-08-24T18:59:59.514Z,10
2022-08-24T19:04:59.437Z,10
2022-08-24T19:09:59.919Z,10
2022-08-24T19:14:59.638Z,10
2022-08-24T19:19:59.652Z,10
2022-08-24T19:25:00.139Z,10
2022-08-24T19:30:00.013Z,10
2022-08-24T19:34:59.829Z,10
2022-08-24T19:39:59.727Z,10
2022-08-24T19:44:59.438Z,10
2022-08-24T19:50:00.064Z,10
2022-08-24T19:54:59.379Z,10
2022-08-24T19:59:59.435Z,10
2022-08-24T20:04:59.950Z,10
2022-08-24T20:09:59.922Z,10
2022-08-24T20:14:59.442Z,11
2022-08-24T20:19:59.686Z,11
2022-08-24T20:24:59.536Z,11
2022-08-24T20:30:00.226Z,11
2022-08-24T20:34:59.412Z,12
2022-08-24T20:39:59.842Z,12
2022-08-24T20:44:59.589Z,13
2022-08-24T20:49:59.520Z,13
2022-08-24T20:54:59.416Z,13
2022-08-24T20:59:59.531Z,14
2022-08-24T21:04:59.392Z,14
2022-08-24T21:09:59.473Z,14
2022-08-24T21:14:59.609Z,15
2022-08-24T21:19:59.511Z,15
2022-08-24T21:24:59.310Z,15
2022-08-24T21:29:59.532Z,15
2022-08-24T21:34:59.494Z,16
2022-08-24T21:39:59.863Z,17
2022-08-24T21:44:59.927Z,17
2022-08-24T21:49:59.619Z,17
2022-08-24T21:54:59.386Z,18
2022-08-24T21:59:59.887Z,18
2022-08-24T22:04:59.342Z,19
2022-08-24T22:09:59.344Z,19
2022-08-24T22:14:59.536Z,19
2022-08-24T22:19:59.440Z,20
2022-08-24T22:24:59.478Z,20
2022-08-24T22:29:59.500Z,20
2022-08-24T22:34:59.463Z,20
2022-08-24T22:39:59.566Z,21
2022-08-24T22:44:59.427Z,21
2022-08-24T22:49:59.448Z,22
2022-08-24T22:54:59.311Z,22
2022-08-24T22:59:59.849Z,23
2022-08-24T23:04:59.684Z,23
2022-08-24T23:09:59.691Z,23
2022-08-24T23:14:59.522Z,24
2022-08-24T23:19:59.566Z,24
2022-08-24T23:24:59.215Z,25
2022-08-24T23:29:59.552Z,25
2022-08-24T23:34:59.528Z,25
2022-08-24T23:39:59.440Z,25
2022-08-24T23:44:59.586Z,26
2022-08-24T23:49:59.499Z,26
2022-08-24T23:55:17.900Z,27
2022-08-24T23:59:59.411Z,27
