createdAt,value
2019-02-23T00:00:49.566Z,31.60
2019-02-23T00:03:21.351Z,32.28
2019-02-23T00:05:52.905Z,29.27
2019-02-23T00:08:24.714Z,28.92
2019-02-23T00:10:56.381Z,33.98
2019-02-23T00:13:28.428Z,24.52
2019-02-23T00:15:59.784Z,32.80
2019-02-23T00:18:30.873Z,27.47
2019-02-23T00:21:02.569Z,35.73
2019-02-23T00:23:34.008Z,31.45
2019-02-23T00:26:05.537Z,39.70
2019-02-23T00:28:36.792Z,27.07
2019-02-23T00:31:08.217Z,34.98
2019-02-23T00:33:39.883Z,19.67
2019-02-23T00:36:11.295Z,34.60
2019-02-23T00:38:42.772Z,41.95
2019-02-23T00:41:14.034Z,40.55
2019-02-23T00:43:45.759Z,32.85
2019-02-23T00:46:17.320Z,31.37
2019-02-23T00:48:48.781Z,31.90
2019-02-23T00:51:20.378Z,34.18
2019-02-23T00:53:51.754Z,31.75
2019-02-23T00:56:23.127Z,29.63
2019-02-23T00:58:54.572Z,29.20
2019-02-23T01:01:26.021Z,25.32
2019-02-23T01:03:57.986Z,35.13
2019-02-23T01:06:29.744Z,31.73
2019-02-23T01:09:00.972Z,23.22
2019-02-23T01:11:33.851Z,18.50
2019-02-23T01:14:05.342Z,12.93
2019-02-23T01:16:36.887Z,1.57
2019-02-23T01:19:08.145Z,1.87
2019-02-23T01:21:39.708Z,1.17
2019-02-23T01:24:11.365Z,23.27
2019-02-23T01:26:43.017Z,24.27
2019-02-23T01:29:14.625Z,29.45
2019-02-23T01:31:46.128Z,27.77
2019-02-23T01:34:17.522Z,27.70
2019-02-23T01:36:49.061Z,29.85
2019-02-23T01:39:20.655Z,26.25
2019-02-23T01:41:52.156Z,25.65
2019-02-23T01:44:23.669Z,25.23
2019-02-23T01:46:55.319Z,16.80
2019-02-23T01:49:26.957Z,23.95
2019-02-23T01:51:58.256Z,6.85
2019-02-23T01:54:29.800Z,15.30
2019-02-23T01:57:01.230Z,82.05
2019-02-23T01:59:32.459Z,112.75
2019-02-23T02:02:04.043Z,731.73
2019-02-23T02:04:35.437Z,651.50
2019-02-23T02:07:07.011Z,646.95
2019-02-23T02:09:38.272Z,500.95
2019-02-23T02:12:11.224Z,657.85
2019-02-23T02:14:42.567Z,393.55
2019-02-23T02:17:14.053Z,204.43
2019-02-23T02:19:45.331Z,211.28
2019-02-23T02:22:16.629Z,314.60
2019-02-23T02:24:48.171Z,161.90
2019-02-23T02:27:19.629Z,188.37
2019-02-23T02:29:51.077Z,162.60
2019-02-23T02:32:22.277Z,132.40
2019-02-23T02:34:53.764Z,76.47
2019-02-23T02:37:25.274Z,52.65
2019-02-23T02:39:56.789Z,157.12
2019-02-23T02:42:28.232Z,155.18
2019-02-23T02:44:59.731Z,167.05
2019-02-23T02:47:31.242Z,115.62
2019-02-23T02:50:02.702Z,49.98
2019-02-23T02:52:34.278Z,135.40
2019-02-23T02:55:06.412Z,99.47
2019-02-23T02:57:37.946Z,93.37
2019-02-23T03:00:11.858Z,46.23
2019-02-23T03:02:44.390Z,42.95
2019-02-23T03:05:15.382Z,37.88
2019-02-23T03:07:46.695Z,16.02
2019-02-23T03:10:17.906Z,16.75
2019-02-23T03:12:49.319Z,28.40
2019-02-23T03:15:20.390Z,1.07
2019-02-23T03:17:51.891Z,6.87
2019-02-23T03:20:23.077Z,0.87
2019-02-23T03:22:54.624Z,13.85
2019-02-23T03:25:25.914Z,2.80
2019-02-23T03:27:57.187Z,18.25
2019-02-23T03:30:28.505Z,14.80
2019-02-23T03:32:59.726Z,1.23
2019-02-23T03:35:30.620Z,4.57
2019-02-23T03:38:02.127Z,0.57
2019-02-23T03:40:34.138Z,24.18
2019-02-23T03:43:05.581Z,35.68
2019-02-23T03:45:37.977Z,114.60
2019-02-23T03:48:09.463Z,64.27
2019-02-23T03:53:12.437Z,25.77
2019-02-23T03:55:44.804Z,5.60
2019-02-23T03:58:16.232Z,10.85
2019-02-23T04:00:47.609Z,13.78
2019-02-23T04:03:19.038Z,5.47
2019-02-23T04:05:50.554Z,16.25
2019-02-23T04:08:21.759Z,30.35
2019-02-23T04:10:52.977Z,48.42
2019-02-23T04:13:24.501Z,51.98
2019-02-23T04:15:56.079Z,41.63
2019-02-23T04:18:27.803Z,55.92
2019-02-23T04:21:02.079Z,47.85
2019-02-23T04:23:32.499Z,50.83
2019-02-23T04:26:04.016Z,59.85
2019-02-23T04:28:35.379Z,74.05
2019-02-23T04:31:06.769Z,57.62
2019-02-23T04:33:38.181Z,46.15
2019-02-23T04:36:09.413Z,39.98
2019-02-23T04:38:40.826Z,39.53
2019-02-23T04:41:12.837Z,31.55
2019-02-23T04:43:44.336Z,25.37
2019-02-23T04:46:15.845Z,52.80
2019-02-23T04:48:47.343Z,48.08
2019-02-23T04:51:18.640Z,135.82
2019-02-23T04:53:50.157Z,49.25
2019-02-23T04:56:21.346Z,86.55
2019-02-23T04:58:52.654Z,119.45
2019-02-23T05:01:23.850Z,64.97
2019-02-23T05:03:55.298Z,29.72
2019-02-23T05:08:56.205Z,46.90
2019-02-23T05:11:27.960Z,54.33
2019-02-23T05:13:59.408Z,1.80
2019-02-23T05:16:30.922Z,6.50
2019-02-23T05:19:02.423Z,30.95
2019-02-23T05:21:33.527Z,1.80
2019-02-23T05:24:04.730Z,22.53
2019-02-23T05:26:36.011Z,32.17
2019-02-23T05:29:07.253Z,34.48
2019-02-23T05:31:38.490Z,43.95
2019-02-23T05:34:09.702Z,54.05
2019-02-23T05:36:41.305Z,45.52
2019-02-23T05:39:12.831Z,50.45
2019-02-23T05:41:44.162Z,60.08
2019-02-23T05:44:15.552Z,42.62
2019-02-23T05:46:46.852Z,27.50
2019-02-23T05:49:18.107Z,37.48
2019-02-23T05:51:49.522Z,35.33
2019-02-23T05:54:20.952Z,28.55
2019-02-23T05:56:52.419Z,32.35
2019-02-23T05:59:24.028Z,41.77
2019-02-23T06:01:55.625Z,29.57
2019-02-23T06:04:27.042Z,33.95
2019-02-23T06:06:58.276Z,49.23
2019-02-23T06:09:29.786Z,34.67
2019-02-23T06:12:01.337Z,49.00
2019-02-23T06:14:32.695Z,30.23
2019-02-23T06:17:04.412Z,34.48
2019-02-23T06:19:36.152Z,28.70
2019-02-23T06:22:07.614Z,13.30
2019-02-23T06:24:39.541Z,11.43
2019-02-23T06:27:11.203Z,2.67
2019-02-23T06:29:42.971Z,3.87
2019-02-23T06:32:14.336Z,8.83
2019-02-23T06:34:45.235Z,5.70
2019-02-23T06:37:16.658Z,3.80
2019-02-23T06:39:49.054Z,5.55
2019-02-23T06:44:50.023Z,0.60
2019-02-23T06:47:20.949Z,2.30
2019-02-23T06:49:52.742Z,1.72
2019-02-23T06:52:23.780Z,2.53
2019-02-23T06:54:55.427Z,4.33
2019-02-23T06:57:26.842Z,2.90
2019-02-23T06:59:58.081Z,2.22
2019-02-23T07:02:29.521Z,1.77
2019-02-23T07:05:00.793Z,1.40
2019-02-23T07:07:32.196Z,1.00
2019-02-23T07:10:05.140Z,29.12
2019-02-23T07:12:36.792Z,28.67
2019-02-23T07:15:09.423Z,29.18
2019-02-23T07:17:40.677Z,2.00
2019-02-23T07:20:12.307Z,1.47
2019-02-23T07:22:43.623Z,22.22
2019-02-23T07:25:15.130Z,5.80
2019-02-23T07:27:46.358Z,13.08
2019-02-23T07:30:17.654Z,14.43
2019-02-23T07:32:48.867Z,25.88
2019-02-23T07:35:20.270Z,18.98
2019-02-23T07:37:51.687Z,14.83
2019-02-23T07:42:53.034Z,28.25
2019-02-23T07:45:24.443Z,29.00
2019-02-23T07:47:56.709Z,24.47
2019-02-23T07:50:28.316Z,27.05
2019-02-23T07:52:59.943Z,28.20
2019-02-23T07:55:31.575Z,27.93
2019-02-23T07:58:03.050Z,28.70
2019-02-23T08:00:34.635Z,13.55
2019-02-23T08:03:06.079Z,31.50
2019-02-23T08:05:37.523Z,10.03
2019-02-23T08:08:09.077Z,21.40
2019-02-23T08:10:40.701Z,15.58
2019-02-23T08:13:12.151Z,25.92
2019-02-23T08:15:43.602Z,27.60
2019-02-23T08:18:15.102Z,27.10
2019-02-23T08:20:46.714Z,2.22
2019-02-23T08:23:18.080Z,26.75
2019-02-23T08:25:49.849Z,25.20
2019-02-23T08:28:21.581Z,26.77
2019-02-23T08:30:52.928Z,28.27
2019-02-23T08:33:24.181Z,19.82
2019-02-23T08:35:55.822Z,17.77
2019-02-23T08:38:27.332Z,19.37
2019-02-23T08:40:58.928Z,21.90
2019-02-23T08:43:30.570Z,17.95
2019-02-23T08:46:02.104Z,5.95
2019-02-23T08:48:33.696Z,10.10
2019-02-23T08:51:05.329Z,22.48
2019-02-23T08:53:36.792Z,2.05
2019-02-23T08:56:08.480Z,19.23
2019-02-23T08:58:39.702Z,28.38
2019-02-23T09:01:11.023Z,25.65
2019-02-23T09:03:42.549Z,20.20
2019-02-23T09:06:14.133Z,19.20
2019-02-23T09:08:45.703Z,5.97
2019-02-23T09:11:17.320Z,8.08
2019-02-23T09:13:48.895Z,18.52
2019-02-23T09:16:20.480Z,1.37
2019-02-23T09:18:52.052Z,5.10
2019-02-23T09:21:23.578Z,6.17
2019-02-23T09:23:54.875Z,8.95
2019-02-23T09:26:26.410Z,12.23
2019-02-23T09:28:59.235Z,6.05
2019-02-23T09:31:30.751Z,4.92
2019-02-23T09:34:02.191Z,1.25
2019-02-23T09:36:33.503Z,0.90
2019-02-23T09:39:05.160Z,2.00
2019-02-23T09:41:36.961Z,3.62
2019-02-23T09:44:08.271Z,5.50
2019-02-23T09:46:39.857Z,9.15
2019-02-23T09:49:11.298Z,12.40
2019-02-23T09:51:42.978Z,8.98
2019-02-23T09:54:14.186Z,21.60
2019-02-23T09:59:15.389Z,14.93
2019-02-23T10:01:46.674Z,27.75
2019-02-23T10:04:17.945Z,15.28
2019-02-23T10:06:49.470Z,14.55
2019-02-23T10:09:21.400Z,11.85
2019-02-23T10:11:53.135Z,5.45
2019-02-23T10:14:25.041Z,11.73
2019-02-23T10:16:56.372Z,10.25
2019-02-23T10:19:28.169Z,10.88
2019-02-23T10:21:59.402Z,7.35
2019-02-23T10:24:30.631Z,14.60
2019-02-23T10:27:02.272Z,3.08
2019-02-23T10:29:33.825Z,5.40
2019-02-23T10:32:05.283Z,1.32
2019-02-23T10:34:37.062Z,1.05
2019-02-23T10:37:08.557Z,1.30
2019-02-23T10:39:40.161Z,0.80
2019-02-23T10:42:11.500Z,0.88
2019-02-23T10:44:43.580Z,2.03
2019-02-23T10:49:45.475Z,29.60
2019-02-23T10:52:17.169Z,0.93
2019-02-23T10:54:48.907Z,0.62
2019-02-23T10:57:20.422Z,1.90
2019-02-23T10:59:51.765Z,5.10
2019-02-23T11:02:23.451Z,1.62
2019-02-23T11:04:54.906Z,1.05
2019-02-23T11:07:26.578Z,1.30
2019-02-23T11:09:58.137Z,0.95
2019-02-23T11:12:29.349Z,1.22
2019-02-23T11:15:00.931Z,1.22
2019-02-23T11:17:32.577Z,17.55
2019-02-23T11:20:03.766Z,19.92
2019-02-23T11:22:35.249Z,22.40
2019-02-23T11:25:07.455Z,25.37
2019-02-23T11:27:39.178Z,28.52
2019-02-23T11:30:11.925Z,8.13
2019-02-23T11:32:43.316Z,27.52
2019-02-23T11:35:17.123Z,27.07
2019-02-23T11:37:48.294Z,18.07
2019-02-23T11:40:19.702Z,26.12
2019-02-23T11:42:51.048Z,22.95
2019-02-23T11:45:22.454Z,23.67
2019-02-23T11:47:54.260Z,21.20
2019-02-23T11:50:25.620Z,1.85
2019-02-23T11:52:57.340Z,1.60
2019-02-23T11:55:28.698Z,2.00
2019-02-23T11:58:00.058Z,1.67
2019-02-23T12:00:31.627Z,1.70
2019-02-23T12:03:03.260Z,1.17
2019-02-23T12:05:34.954Z,1.30
2019-02-23T12:08:06.390Z,1.30
2019-02-23T12:10:37.960Z,1.17
2019-02-23T12:13:09.546Z,1.52
2019-02-23T12:15:41.192Z,1.50
2019-02-23T12:18:12.489Z,1.90
2019-02-23T12:20:44.170Z,1.17
2019-02-23T12:23:15.786Z,1.10
2019-02-23T12:25:47.040Z,2.37
2019-02-23T12:28:18.446Z,0.90
2019-02-23T12:30:50.231Z,1.10
2019-02-23T12:33:21.418Z,1.07
2019-02-23T12:35:52.928Z,1.25
2019-02-23T12:38:24.225Z,0.95
2019-02-23T12:40:55.940Z,1.30
2019-02-23T12:43:27.538Z,1.22
2019-02-23T12:45:59.131Z,1.00
2019-02-23T12:48:30.840Z,1.15
2019-02-23T12:51:02.360Z,1.22
2019-02-23T12:53:34.301Z,1.52
2019-02-23T12:56:05.701Z,1.00
2019-02-23T12:58:37.295Z,0.93
2019-02-23T13:01:08.563Z,1.20
2019-02-23T13:03:40.244Z,1.07
2019-02-23T13:06:11.562Z,1.62
2019-02-23T13:09:14.015Z,1.32
2019-02-23T13:11:48.877Z,1.77
2019-02-23T13:14:34.373Z,1.20
2019-02-23T13:17:38.610Z,1.47
2019-02-23T13:20:23.699Z,0.90
2019-02-23T13:23:18.473Z,1.02
2019-02-23T13:26:16.179Z,1.15
2019-02-23T13:29:28.151Z,1.20
2019-02-23T13:32:35.851Z,1.45
2019-02-23T13:35:37.424Z,1.17
2019-02-23T13:38:39.851Z,1.22
2019-02-23T13:41:43.412Z,1.30
2019-02-23T13:44:54.681Z,1.47
2019-02-23T13:48:10.630Z,1.00
2019-02-23T13:51:13.817Z,1.15
2019-02-23T13:54:38.541Z,1.10
2019-02-23T13:57:29.392Z,1.47
2019-02-23T14:00:22.605Z,0.85
2019-02-23T14:03:30.839Z,1.25
2019-02-23T14:06:45.986Z,1.40
2019-02-23T14:10:00.745Z,1.05
2019-02-23T14:13:09.911Z,0.80
2019-02-23T14:16:05.527Z,1.42
2019-02-23T14:19:23.813Z,1.02
2019-02-23T14:22:24.413Z,1.35
2019-02-23T14:25:21.276Z,1.57
2019-02-23T14:28:33.224Z,0.90
2019-02-23T14:31:50.206Z,1.35
2019-02-23T14:34:52.269Z,2.27
2019-02-23T14:37:37.582Z,1.07
2019-02-23T14:41:00.282Z,1.12
2019-02-23T14:43:58.619Z,1.05
2019-02-23T14:47:05.792Z,1.02
2019-02-23T14:50:13.317Z,1.57
2019-02-23T14:53:43.444Z,1.00
2019-02-23T14:56:53.519Z,1.02
2019-02-23T14:59:58.025Z,1.50
2019-02-23T15:03:20.555Z,1.00
2019-02-23T15:06:16.338Z,1.52
2019-02-23T15:09:37.103Z,0.85
2019-02-23T15:12:40.348Z,0.85
2019-02-23T15:15:56.139Z,0.82
2019-02-23T15:57:00.663Z,0.97
2019-02-23T15:59:32.107Z,0.90
2019-02-23T16:44:31.590Z,0.75
2019-02-23T16:47:02.815Z,0.42
2019-02-23T17:49:31.706Z,0.75
2019-02-23T17:52:02.697Z,0.90
2019-02-23T17:54:33.939Z,1.30
2019-02-23T17:57:05.135Z,1.02
2019-02-23T17:59:36.387Z,0.37
