createdAt,value
2019-02-25T00:00:39.931Z,0.00
2019-02-25T00:01:40.562Z,0.00
2019-02-25T00:02:39.840Z,0.00
2019-02-25T00:04:00.790Z,0.00
2019-02-25T00:04:39.734Z,0.00
2019-02-25T00:05:39.720Z,0.00
2019-02-25T00:06:39.677Z,0.00
2019-02-25T00:07:39.623Z,0.00
2019-02-25T00:08:39.585Z,0.00
2019-02-25T00:10:01.075Z,0.00
2019-02-25T00:10:39.501Z,0.00
2019-02-25T00:11:39.502Z,0.00
2019-02-25T00:12:40.071Z,0.00
2019-02-25T00:13:39.360Z,0.00
2019-02-25T00:14:39.286Z,0.00
2019-02-25T00:16:00.262Z,0.00
2019-02-25T00:16:40.072Z,0.00
2019-02-25T00:17:39.174Z,0.00
2019-02-25T00:18:39.141Z,0.00
2019-02-25T00:19:39.084Z,0.00
2019-02-25T00:20:39.050Z,0.00
2019-02-25T00:22:00.567Z,0.00
2019-02-25T00:22:38.955Z,0.00
2019-02-25T00:23:38.887Z,0.00
2019-02-25T00:24:38.882Z,0.00
2019-02-25T00:25:38.827Z,0.00
2019-02-25T00:26:38.787Z,0.00
2019-02-25T00:27:59.739Z,0.00
2019-02-25T00:28:38.695Z,0.00
2019-02-25T00:29:39.067Z,0.00
2019-02-25T00:30:38.606Z,0.00
2019-02-25T00:31:39.069Z,0.00
2019-02-25T00:32:38.517Z,0.00
2019-02-25T00:33:59.472Z,0.00
2019-02-25T00:34:38.480Z,0.00
2019-02-25T00:35:38.413Z,0.00
2019-02-25T00:36:38.391Z,0.00
2019-02-25T00:37:38.313Z,0.00
2019-02-25T00:38:38.253Z,0.00
2019-02-25T00:40:00.144Z,0.00
2019-02-25T00:40:38.140Z,0.00
2019-02-25T00:41:38.111Z,0.00
2019-02-25T00:42:38.094Z,0.00
2019-02-25T00:43:38.057Z,0.00
2019-02-25T00:44:38.004Z,0.00
2019-02-25T00:45:58.952Z,0.00
2019-02-25T00:46:38.576Z,0.00
2019-02-25T00:47:37.860Z,0.00
2019-02-25T00:48:37.823Z,0.00
2019-02-25T00:49:37.771Z,0.00
2019-02-25T00:50:37.718Z,0.00
2019-02-25T00:51:58.704Z,0.00
2019-02-25T00:52:37.633Z,0.00
2019-02-25T00:53:37.604Z,0.00
2019-02-25T00:54:37.571Z,0.00
2019-02-25T00:55:37.539Z,0.00
2019-02-25T00:56:37.466Z,0.00
2019-02-25T00:57:58.411Z,0.00
2019-02-25T00:58:37.398Z,0.00
2019-02-25T00:59:37.319Z,0.00
2019-02-25T01:00:37.311Z,0.00
2019-02-25T01:01:37.381Z,0.00
2019-02-25T01:02:38.081Z,0.00
2019-02-25T01:03:58.146Z,0.00
2019-02-25T01:04:37.151Z,0.00
2019-02-25T01:05:37.087Z,0.00
2019-02-25T01:06:37.067Z,0.00
2019-02-25T01:07:37.014Z,0.00
2019-02-25T01:08:36.950Z,0.00
2019-02-25T01:09:57.923Z,0.00
2019-02-25T01:10:37.571Z,0.00
2019-02-25T01:11:37.571Z,0.00
2019-02-25T01:12:36.777Z,0.00
2019-02-25T01:13:37.580Z,0.00
2019-02-25T01:14:36.729Z,0.00
2019-02-25T01:15:57.623Z,0.00
2019-02-25T01:16:36.585Z,0.00
2019-02-25T01:17:37.075Z,0.00
2019-02-25T01:18:36.499Z,0.00
2019-02-25T01:19:36.444Z,0.00
2019-02-25T01:20:36.415Z,0.00
2019-02-25T01:21:57.395Z,0.00
2019-02-25T01:22:36.344Z,0.00
2019-02-25T01:23:42.848Z,0.00
2019-02-25T01:24:36.206Z,0.00
2019-02-25T01:25:36.204Z,0.00
2019-02-25T01:26:36.580Z,0.00
2019-02-25T01:27:57.126Z,0.00
2019-02-25T01:28:36.052Z,0.00
2019-02-25T01:29:36.002Z,0.00
2019-02-25T01:30:35.953Z,0.00
2019-02-25T01:31:35.877Z,0.00
2019-02-25T01:32:36.579Z,0.00
2019-02-25T01:33:56.831Z,0.00
2019-02-25T01:34:35.800Z,0.00
2019-02-25T01:35:35.763Z,0.00
2019-02-25T01:36:35.712Z,0.00
2019-02-25T01:37:35.668Z,0.00
2019-02-25T01:38:35.606Z,0.00
2019-02-25T01:39:56.528Z,0.00
2019-02-25T01:40:35.488Z,0.00
2019-02-25T01:41:35.480Z,0.00
2019-02-25T01:42:35.434Z,0.00
2019-02-25T01:43:35.391Z,0.00
2019-02-25T01:44:35.346Z,0.00
2019-02-25T01:45:56.304Z,0.00
2019-02-25T01:46:36.088Z,0.00
2019-02-25T01:47:35.233Z,0.00
2019-02-25T01:48:35.183Z,0.00
2019-02-25T01:49:35.121Z,0.00
2019-02-25T01:50:35.119Z,0.00
2019-02-25T01:51:56.589Z,0.00
2019-02-25T01:52:35.012Z,0.00
2019-02-25T01:53:34.950Z,0.00
2019-02-25T01:54:34.898Z,0.00
2019-02-25T01:55:34.862Z,0.00
2019-02-25T01:56:34.824Z,0.00
2019-02-25T01:57:55.811Z,0.00
2019-02-25T01:58:34.679Z,0.00
2019-02-25T01:59:34.644Z,0.00
2019-02-25T02:00:34.651Z,0.00
2019-02-25T02:01:34.572Z,0.00
2019-02-25T02:02:34.530Z,0.00
2019-02-25T02:03:55.476Z,0.00
2019-02-25T02:04:34.470Z,0.00
2019-02-25T02:05:34.432Z,0.00
2019-02-25T02:06:35.082Z,0.00
2019-02-25T02:07:34.346Z,0.00
2019-02-25T02:08:35.093Z,0.00
2019-02-25T02:09:55.252Z,0.00
2019-02-25T02:10:34.212Z,0.00
2019-02-25T02:11:34.150Z,0.00
2019-02-25T02:12:34.116Z,0.00
2019-02-25T02:15:06.103Z,0.00
2019-02-25T02:16:05.645Z,0.00
2019-02-25T02:17:59.038Z,0.00
2019-02-25T02:18:58.534Z,0.00
2019-02-25T02:20:51.742Z,0.00
2019-02-25T02:21:52.339Z,0.00
2019-02-25T02:24:05.958Z,0.00
2019-02-25T02:24:44.531Z,0.00
2019-02-25T02:26:37.648Z,0.00
2019-02-25T02:27:37.422Z,0.00
2019-02-25T02:29:30.821Z,0.00
2019-02-25T02:30:30.452Z,0.00
2019-02-25T02:32:23.878Z,0.00
2019-02-25T02:33:23.375Z,0.00
2019-02-25T02:35:18.400Z,0.00
2019-02-25T02:36:18.255Z,0.00
2019-02-25T02:38:11.319Z,0.00
2019-02-25T02:39:11.229Z,0.00
2019-02-25T02:41:03.960Z,0.00
2019-02-25T02:42:03.860Z,0.00
2019-02-25T02:43:57.168Z,0.00
2019-02-25T02:44:57.527Z,0.00
2019-02-25T02:46:50.168Z,0.00
2019-02-25T02:47:50.465Z,0.00
2019-02-25T02:49:44.660Z,0.00
2019-02-25T02:50:44.169Z,0.00
2019-02-25T02:52:37.617Z,0.00
2019-02-25T02:53:37.537Z,0.00
2019-02-25T02:55:30.586Z,0.00
2019-02-25T02:56:30.451Z,0.00
2019-02-25T02:58:23.511Z,0.00
2019-02-25T02:59:22.985Z,0.00
2019-02-25T03:01:16.495Z,0.00
2019-02-25T03:02:16.771Z,0.00
2019-02-25T03:04:10.011Z,0.00
2019-02-25T03:05:09.731Z,0.00
2019-02-25T03:07:03.892Z,0.00
2019-02-25T03:08:03.786Z,0.00
2019-02-25T03:09:58.693Z,0.00
2019-02-25T03:10:57.195Z,0.00
2019-02-25T03:12:49.797Z,0.00
2019-02-25T03:13:49.353Z,0.00
2019-02-25T03:15:42.783Z,0.00
2019-02-25T03:16:43.081Z,0.00
2019-02-25T03:18:35.696Z,0.00
2019-02-25T03:19:35.353Z,0.00
2019-02-25T03:21:28.995Z,0.00
2019-02-25T03:22:28.279Z,0.00
2019-02-25T03:24:21.789Z,0.00
2019-02-25T03:25:21.200Z,0.00
2019-02-25T03:27:16.116Z,0.00
2019-02-25T03:28:16.049Z,0.00
2019-02-25T03:30:09.124Z,0.00
2019-02-25T03:31:09.388Z,0.00
2019-02-25T03:33:01.993Z,0.00
2019-02-25T03:34:01.516Z,0.00
2019-02-25T03:35:55.004Z,0.00
2019-02-25T03:36:54.575Z,0.00
2019-02-25T03:38:47.931Z,0.00
2019-02-25T03:39:47.490Z,0.00
2019-02-25T03:41:40.906Z,0.00
2019-02-25T03:42:40.796Z,0.00
2019-02-25T03:44:35.396Z,0.00
2019-02-25T03:45:35.011Z,0.00
2019-02-25T03:47:28.346Z,0.00
2019-02-25T03:48:28.188Z,0.00
2019-02-25T03:50:21.390Z,0.00
2019-02-25T03:51:20.805Z,0.00
2019-02-25T03:53:14.237Z,0.00
2019-02-25T03:54:14.133Z,0.00
2019-02-25T03:56:07.233Z,0.00
2019-02-25T03:57:06.717Z,0.00
2019-02-25T03:59:00.181Z,0.00
2019-02-25T04:00:00.474Z,0.00
2019-02-25T04:01:55.151Z,0.00
2019-02-25T04:02:54.252Z,0.00
2019-02-25T04:04:47.616Z,0.00
2019-02-25T04:05:47.170Z,0.00
2019-02-25T04:07:40.553Z,0.00
2019-02-25T04:08:40.877Z,0.00
2019-02-25T04:10:33.500Z,0.00
2019-02-25T04:11:33.831Z,0.00
2019-02-25T04:13:26.519Z,0.00
2019-02-25T04:14:26.040Z,0.00
2019-02-25T04:16:19.476Z,0.00
2019-02-25T04:17:19.359Z,0.00
2019-02-25T04:19:12.401Z,0.00
2019-02-25T04:20:11.906Z,0.00
2019-02-25T04:22:05.849Z,0.00
2019-02-25T04:23:04.883Z,0.00
2019-02-25T04:24:59.853Z,0.00
2019-02-25T04:25:59.769Z,0.00
2019-02-25T04:27:00.103Z,0.00
2019-02-25T04:27:59.363Z,0.00
2019-02-25T04:28:59.698Z,0.00
2019-02-25T04:29:59.148Z,0.00
2019-02-25T04:30:59.084Z,0.00
2019-02-25T04:31:59.071Z,0.00
2019-02-25T04:32:58.990Z,0.00
2019-02-25T04:33:58.974Z,0.00
2019-02-25T04:34:58.920Z,0.00
2019-02-25T04:35:58.839Z,0.00
2019-02-25T04:36:58.804Z,0.00
2019-02-25T04:37:58.756Z,0.00
2019-02-25T04:38:58.772Z,0.00
2019-02-25T04:39:58.719Z,0.00
2019-02-25T04:40:58.718Z,0.00
2019-02-25T04:41:58.581Z,0.00
2019-02-25T04:42:58.568Z,0.00
2019-02-25T04:43:58.529Z,0.00
2019-02-25T04:44:58.460Z,0.00
2019-02-25T04:45:58.399Z,0.00
2019-02-25T04:46:58.356Z,0.00
2019-02-25T04:47:58.324Z,0.00
2019-02-25T04:48:58.280Z,0.00
2019-02-25T04:49:58.266Z,0.00
2019-02-25T04:50:58.202Z,0.00
2019-02-25T04:51:58.162Z,0.00
2019-02-25T04:52:58.107Z,0.00
2019-02-25T04:53:58.060Z,0.00
2019-02-25T04:54:58.043Z,0.00
2019-02-25T04:55:57.981Z,0.00
2019-02-25T04:56:57.935Z,0.00
2019-02-25T04:57:57.882Z,0.00
2019-02-25T04:58:57.826Z,0.00
2019-02-25T04:59:57.772Z,0.00
2019-02-25T05:00:57.764Z,0.00
2019-02-25T05:01:58.602Z,0.00
2019-02-25T05:02:57.655Z,0.00
2019-02-25T05:03:57.641Z,0.00
2019-02-25T05:04:57.614Z,0.00
2019-02-25T05:05:57.557Z,0.00
2019-02-25T05:06:57.527Z,0.00
2019-02-25T05:07:57.444Z,0.00
2019-02-25T05:08:57.382Z,0.00
2019-02-25T05:09:57.336Z,0.00
2019-02-25T05:10:57.324Z,0.00
2019-02-25T05:11:57.264Z,0.00
2019-02-25T05:12:57.202Z,0.00
2019-02-25T05:13:57.293Z,0.00
2019-02-25T05:14:57.121Z,0.00
2019-02-25T05:15:57.084Z,0.00
2019-02-25T05:16:57.034Z,0.00
2019-02-25T05:17:57.015Z,0.00
2019-02-25T05:18:56.936Z,0.00
2019-02-25T05:19:56.894Z,0.00
2019-02-25T05:20:56.844Z,0.00
2019-02-25T05:21:56.801Z,0.00
2019-02-25T05:22:56.765Z,0.00
2019-02-25T05:23:56.722Z,0.00
2019-02-25T05:24:56.699Z,0.00
2019-02-25T05:25:56.674Z,0.00
2019-02-25T05:26:56.593Z,0.00
2019-02-25T05:27:56.563Z,0.00
2019-02-25T05:28:56.487Z,0.00
2019-02-25T05:29:56.453Z,0.00
2019-02-25T05:30:56.403Z,0.00
2019-02-25T05:31:56.365Z,0.00
2019-02-25T05:32:56.306Z,4.00
2019-02-25T05:33:56.275Z,4.00
2019-02-25T05:34:56.259Z,0.00
2019-02-25T05:35:56.173Z,4.00
2019-02-25T05:36:56.151Z,4.00
2019-02-25T05:37:56.101Z,4.00
2019-02-25T05:38:56.038Z,8.00
2019-02-25T05:39:56.033Z,8.00
2019-02-25T05:40:55.971Z,12.00
2019-02-25T05:41:55.966Z,12.00
2019-02-25T05:42:55.904Z,12.00
2019-02-25T05:43:55.816Z,20.00
2019-02-25T05:44:55.774Z,20.00
2019-02-25T05:45:55.723Z,24.00
2019-02-25T05:46:55.703Z,32.00
2019-02-25T05:47:55.634Z,32.00
2019-02-25T05:48:55.617Z,44.00
2019-02-25T05:49:55.545Z,52.00
2019-02-25T05:50:55.506Z,60.00
2019-02-25T05:51:55.462Z,76.00
2019-02-25T05:52:55.420Z,84.00
2019-02-25T05:53:55.395Z,100.00
2019-02-25T05:54:55.335Z,120.00
2019-02-25T05:55:55.292Z,140.00
2019-02-25T05:56:55.242Z,160.00
2019-02-25T05:57:55.215Z,188.00
2019-02-25T05:58:55.191Z,212.00
2019-02-25T05:59:55.101Z,240.00
2019-02-25T06:00:55.080Z,272.00
2019-02-25T06:01:55.047Z,304.00
2019-02-25T06:02:54.986Z,336.00
2019-02-25T06:03:54.919Z,372.00
2019-02-25T06:04:54.893Z,408.00
2019-02-25T06:05:54.843Z,452.00
2019-02-25T06:06:54.798Z,492.00
2019-02-25T06:07:54.748Z,536.00
2019-02-25T06:08:54.756Z,588.00
2019-02-25T06:09:54.673Z,640.00
2019-02-25T06:10:54.626Z,700.00
2019-02-25T06:11:54.579Z,756.00
2019-02-25T06:12:54.539Z,824.00
2019-02-25T06:13:54.521Z,896.00
2019-02-25T06:14:54.445Z,968.00
2019-02-25T06:15:54.412Z,1052.00
2019-02-25T06:16:54.349Z,1144.00
2019-02-25T06:17:54.352Z,1236.00
2019-02-25T06:18:54.272Z,1328.00
2019-02-25T06:19:54.244Z,1432.00
2019-02-25T06:20:54.216Z,1532.00
2019-02-25T06:21:54.122Z,1636.00
2019-02-25T06:22:54.077Z,1732.00
2019-02-25T06:23:54.066Z,1836.00
2019-02-25T06:24:54.025Z,1952.00
2019-02-25T06:25:53.979Z,2060.00
2019-02-25T06:26:53.890Z,2180.00
2019-02-25T06:27:53.845Z,2304.00
2019-02-25T06:28:53.814Z,2420.00
2019-02-25T06:29:53.762Z,2544.00
2019-02-25T06:30:53.761Z,2656.00
2019-02-25T06:31:53.711Z,2772.00
2019-02-25T06:32:53.640Z,2880.00
2019-02-25T06:33:53.583Z,2988.00
2019-02-25T06:34:53.558Z,3108.00
2019-02-25T06:35:53.520Z,3216.00
2019-02-25T06:36:53.458Z,3324.00
2019-02-25T06:37:53.422Z,3424.00
2019-02-25T06:38:53.369Z,3556.00
2019-02-25T06:39:53.326Z,3704.00
2019-02-25T06:40:53.284Z,3824.00
2019-02-25T06:41:53.273Z,3932.00
2019-02-25T06:42:53.234Z,4040.00
2019-02-25T06:43:53.149Z,4140.00
2019-02-25T06:44:53.102Z,4236.00
2019-02-25T06:45:53.066Z,4344.00
2019-02-25T06:46:53.026Z,4456.00
2019-02-25T06:47:52.992Z,4564.00
2019-02-25T06:48:52.971Z,4668.00
2019-02-25T06:49:52.893Z,4776.00
2019-02-25T06:50:52.835Z,4872.00
2019-02-25T06:51:52.792Z,4972.00
2019-02-25T06:52:52.785Z,5072.00
2019-02-25T06:53:52.705Z,5164.00
2019-02-25T06:54:52.658Z,5248.00
2019-02-25T06:55:52.628Z,5328.00
2019-02-25T06:56:52.575Z,5412.00
2019-02-25T06:57:52.534Z,5500.00
2019-02-25T06:58:52.488Z,5576.00
2019-02-25T06:59:52.448Z,5640.00
2019-02-25T07:00:52.397Z,5704.00
2019-02-25T07:01:52.356Z,5764.00
2019-02-25T07:02:52.328Z,5816.00
2019-02-25T07:03:52.261Z,5868.00
2019-02-25T07:04:52.236Z,5928.00
2019-02-25T07:05:52.188Z,5980.00
2019-02-25T07:06:52.137Z,6032.00
2019-02-25T07:07:52.084Z,6096.00
2019-02-25T07:08:52.060Z,6168.00
2019-02-25T07:09:52.014Z,6216.00
2019-02-25T07:10:51.978Z,6296.00
2019-02-25T07:11:51.928Z,6440.00
2019-02-25T07:12:58.729Z,6536.00
2019-02-25T07:13:51.831Z,6592.00
2019-02-25T07:14:51.772Z,6892.00
2019-02-25T07:15:51.761Z,7388.00
2019-02-25T07:16:51.688Z,8120.00
2019-02-25T07:17:51.665Z,8524.00
2019-02-25T07:18:51.630Z,8844.00
2019-02-25T07:19:51.568Z,9344.00
2019-02-25T07:20:51.570Z,10248.00
2019-02-25T07:21:51.518Z,11584.00
2019-02-25T07:22:51.430Z,12944.00
2019-02-25T07:23:51.401Z,13180.00
2019-02-25T07:24:53.069Z,13480.00
2019-02-25T07:25:51.340Z,13636.00
2019-02-25T07:26:51.265Z,13704.00
2019-02-25T07:27:51.240Z,12756.00
2019-02-25T07:28:51.187Z,13680.00
2019-02-25T07:29:51.163Z,14664.00
2019-02-25T07:30:51.102Z,14900.00
2019-02-25T07:31:51.081Z,14756.00
2019-02-25T07:32:51.053Z,14508.00
2019-02-25T07:33:50.978Z,14284.00
2019-02-25T07:34:50.952Z,14980.00
2019-02-25T07:35:50.906Z,15968.00
2019-02-25T07:36:50.876Z,16032.00
2019-02-25T07:37:51.730Z,16096.00
2019-02-25T07:38:50.816Z,14756.00
2019-02-25T07:39:50.789Z,13192.00
2019-02-25T07:40:50.738Z,13284.00
2019-02-25T07:41:51.661Z,15204.00
2019-02-25T07:42:50.674Z,16832.00
2019-02-25T07:43:50.617Z,17024.00
2019-02-25T07:44:50.579Z,15440.00
2019-02-25T07:45:50.533Z,16640.00
2019-02-25T07:46:50.495Z,19008.00
2019-02-25T07:47:50.468Z,17472.00
2019-02-25T07:48:50.419Z,15500.00
2019-02-25T07:49:50.403Z,16324.00
2019-02-25T07:50:50.386Z,14696.00
2019-02-25T07:51:50.322Z,13764.00
2019-02-25T07:52:50.292Z,15196.00
2019-02-25T07:53:50.291Z,15172.00
2019-02-25T07:54:50.211Z,15400.00
2019-02-25T07:55:50.203Z,16848.00
2019-02-25T07:56:50.150Z,13756.00
2019-02-25T07:57:50.148Z,11852.00
2019-02-25T07:58:50.087Z,11820.00
2019-02-25T07:59:50.051Z,12588.00
2019-02-25T08:00:50.022Z,17008.00
2019-02-25T08:01:49.979Z,20128.00
2019-02-25T08:02:49.932Z,17248.00
2019-02-25T08:03:49.914Z,17984.00
2019-02-25T08:04:49.892Z,17260.00
2019-02-25T08:05:49.825Z,14332.00
2019-02-25T08:06:49.823Z,16620.00
2019-02-25T08:07:49.776Z,21024.00
2019-02-25T08:08:49.716Z,24608.00
2019-02-25T08:09:50.514Z,28512.00
2019-02-25T08:10:49.681Z,30048.00
2019-02-25T08:11:49.598Z,29152.00
2019-02-25T08:12:49.584Z,26560.00
2019-02-25T08:13:49.537Z,26624.00
2019-02-25T08:14:49.510Z,27904.00
2019-02-25T08:15:49.498Z,20864.00
2019-02-25T08:16:49.438Z,16632.00
2019-02-25T08:17:49.399Z,18656.00
2019-02-25T08:18:49.369Z,21600.00
2019-02-25T08:19:49.373Z,23296.00
2019-02-25T08:20:49.346Z,23936.00
2019-02-25T08:21:49.278Z,21760.00
2019-02-25T08:22:49.268Z,19584.00
2019-02-25T08:23:49.195Z,20960.00
2019-02-25T08:24:49.173Z,24480.00
2019-02-25T08:25:49.134Z,23968.00
2019-02-25T08:26:49.113Z,24512.00
2019-02-25T08:27:49.083Z,27680.00
2019-02-25T08:28:49.029Z,25088.00
2019-02-25T08:29:49.011Z,27008.00
2019-02-25T08:30:48.972Z,27648.00
2019-02-25T08:31:48.941Z,23520.00
2019-02-25T08:32:48.915Z,22624.00
2019-02-25T08:33:48.865Z,29376.00
2019-02-25T08:34:48.870Z,28992.00
2019-02-25T08:35:48.807Z,27872.00
2019-02-25T08:36:48.779Z,32640.00
2019-02-25T08:37:48.765Z,32160.00
2019-02-25T08:38:48.740Z,30944.00
2019-02-25T08:39:48.675Z,29536.00
2019-02-25T08:40:48.660Z,27392.00
2019-02-25T08:41:48.616Z,26528.00
2019-02-25T08:42:48.581Z,23264.00
2019-02-25T08:43:48.568Z,30816.00
2019-02-25T08:44:48.513Z,32384.00
2019-02-25T08:45:48.471Z,40320.00
2019-02-25T08:46:48.452Z,41408.00
2019-02-25T08:47:48.461Z,37504.00
2019-02-25T08:48:48.400Z,39712.00
2019-02-25T08:49:48.352Z,41056.00
2019-02-25T08:50:48.334Z,39776.00
2019-02-25T08:51:48.313Z,41440.00
2019-02-25T08:52:48.281Z,42208.00
2019-02-25T08:53:48.231Z,33472.00
2019-02-25T08:54:48.209Z,30688.00
2019-02-25T08:55:48.179Z,34912.00
2019-02-25T08:56:48.176Z,30592.00
2019-02-25T08:57:48.131Z,31936.00
2019-02-25T08:58:48.091Z,35232.00
2019-02-25T08:59:48.047Z,32960.00
2019-02-25T09:00:48.024Z,31200.00
2019-02-25T09:01:47.994Z,38144.00
2019-02-25T09:02:47.969Z,38176.00
2019-02-25T09:03:47.935Z,39616.00
2019-02-25T09:04:49.266Z,34016.00
2019-02-25T09:05:47.869Z,31840.00
2019-02-25T09:06:47.837Z,38592.00
2019-02-25T09:07:47.808Z,40576.00
2019-02-25T09:08:47.783Z,42144.00
2019-02-25T09:09:47.769Z,41984.00
2019-02-25T09:10:47.729Z,43392.00
2019-02-25T09:11:47.703Z,43840.00
2019-02-25T09:12:48.887Z,45632.00
2019-02-25T09:13:47.644Z,49952.00
2019-02-25T09:14:47.610Z,49472.00
2019-02-25T09:15:47.577Z,48128.00
2019-02-25T09:16:47.587Z,46016.00
2019-02-25T09:17:47.534Z,43520.00
2019-02-25T09:18:47.516Z,36224.00
2019-02-25T09:19:47.523Z,34592.00
2019-02-25T09:20:47.434Z,40256.00
2019-02-25T09:21:47.449Z,45024.00
2019-02-25T09:22:47.400Z,43744.00
2019-02-25T09:23:47.353Z,45440.00
2019-02-25T09:24:47.314Z,46976.00
2019-02-25T09:25:47.299Z,49568.00
2019-02-25T09:26:47.274Z,48896.00
2019-02-25T09:27:47.277Z,48128.00
2019-02-25T09:28:47.222Z,51968.00
2019-02-25T09:29:47.212Z,51552.00
2019-02-25T09:30:47.185Z,48928.00
2019-02-25T09:31:47.144Z,47424.00
2019-02-25T09:32:47.128Z,49952.00
2019-02-25T09:33:47.101Z,48512.00
2019-02-25T09:34:47.229Z,49984.00
2019-02-25T09:35:47.058Z,47040.00
2019-02-25T09:36:47.044Z,46688.00
2019-02-25T09:37:46.998Z,49600.00
2019-02-25T09:38:46.992Z,54688.00
2019-02-25T09:39:46.974Z,54912.00
2019-02-25T09:40:46.939Z,54112.00
2019-02-25T09:41:46.895Z,53344.00
2019-02-25T09:42:46.864Z,53120.00
2019-02-25T09:43:46.848Z,52160.00
2019-02-25T09:44:46.811Z,53536.00
2019-02-25T09:45:46.818Z,51360.00
2019-02-25T09:46:46.801Z,52096.00
2019-02-25T09:47:46.771Z,55392.00
2019-02-25T09:48:46.724Z,52736.00
2019-02-25T09:49:46.684Z,57888.00
2019-02-25T09:50:46.692Z,60256.00
2019-02-25T09:51:46.660Z,61056.00
2019-02-25T09:52:46.607Z,61952.00
2019-02-25T09:53:46.577Z,57024.00
2019-02-25T09:54:46.559Z,53824.00
2019-02-25T09:55:46.549Z,55168.00
2019-02-25T09:56:46.512Z,52832.00
2019-02-25T09:57:46.510Z,56160.00
2019-02-25T09:58:46.470Z,56800.00
2019-02-25T09:59:46.446Z,58976.00
2019-02-25T10:00:46.419Z,60096.00
2019-02-25T10:01:46.384Z,59616.00
2019-02-25T10:02:46.384Z,60064.00
2019-02-25T10:03:46.343Z,61024.00
2019-02-25T10:04:46.340Z,66464.00
2019-02-25T10:05:46.444Z,67072.00
2019-02-25T10:06:46.267Z,66240.00
2019-02-25T10:07:46.258Z,60576.00
2019-02-25T10:08:46.595Z,54624.00
2019-02-25T10:09:46.210Z,62304.00
2019-02-25T10:10:46.185Z,65440.00
2019-02-25T10:11:46.173Z,64256.00
2019-02-25T10:12:46.125Z,68480.00
2019-02-25T10:13:46.110Z,65856.00
2019-02-25T10:14:46.083Z,63392.00
2019-02-25T10:15:46.070Z,63936.00
2019-02-25T10:16:46.064Z,61664.00
2019-02-25T10:17:46.028Z,57888.00
2019-02-25T10:18:46.040Z,63168.00
2019-02-25T10:19:45.989Z,67584.00
2019-02-25T10:20:45.940Z,63712.00
2019-02-25T10:21:45.938Z,61728.00
2019-02-25T10:22:45.919Z,59360.00
2019-02-25T10:23:45.897Z,60352.00
2019-02-25T10:24:45.876Z,61728.00
2019-02-25T10:25:45.865Z,65120.00
2019-02-25T10:26:45.850Z,69536.00
2019-02-25T10:27:45.813Z,69216.00
2019-02-25T10:28:45.806Z,71712.00
2019-02-25T10:29:45.745Z,65248.00
2019-02-25T10:30:52.646Z,65920.00
2019-02-25T10:31:45.703Z,70880.00
2019-02-25T10:32:45.698Z,70656.00
2019-02-25T10:33:45.660Z,72128.00
2019-02-25T10:34:45.645Z,62112.00
2019-02-25T10:35:45.633Z,61920.00
2019-02-25T10:36:46.094Z,65952.00
2019-02-25T10:37:45.582Z,68416.00
2019-02-25T10:38:45.556Z,72736.00
2019-02-25T10:39:47.441Z,69632.00
2019-02-25T10:40:47.361Z,66048.00
2019-02-25T10:41:45.502Z,74048.00
2019-02-25T10:42:45.460Z,71264.00
2019-02-25T10:43:45.449Z,74720.00
2019-02-25T10:44:45.416Z,76096.00
2019-02-25T10:45:45.496Z,73120.00
2019-02-25T10:46:46.868Z,67200.00
2019-02-25T10:47:46.689Z,65856.00
2019-02-25T10:48:45.337Z,67072.00
2019-02-25T10:49:45.313Z,69472.00
2019-02-25T10:50:45.272Z,72928.00
2019-02-25T10:51:45.655Z,70240.00
2019-02-25T10:52:47.108Z,65248.00
2019-02-25T10:53:47.186Z,70240.00
2019-02-25T10:54:45.189Z,77504.00
2019-02-25T10:55:47.261Z,80672.00
2019-02-25T10:56:45.150Z,76576.00
2019-02-25T10:57:45.140Z,70784.00
2019-02-25T10:58:45.111Z,62848.00
2019-02-25T10:59:45.075Z,65696.00
2019-02-25T11:00:46.043Z,79904.00
2019-02-25T11:01:45.775Z,85504.00
2019-02-25T11:02:46.884Z,86080.00
2019-02-25T11:03:45.640Z,75328.00
2019-02-25T11:04:44.988Z,72672.00
2019-02-25T11:05:44.955Z,70176.00
2019-02-25T11:06:44.966Z,74720.00
2019-02-25T11:07:44.911Z,78304.00
2019-02-25T11:08:45.730Z,74944.00
2019-02-25T11:09:46.025Z,64928.00
2019-02-25T11:10:46.948Z,67968.00
2019-02-25T11:11:44.810Z,74016.00
2019-02-25T11:12:44.797Z,82720.00
2019-02-25T11:13:44.855Z,80992.00
2019-02-25T11:14:44.752Z,82880.00
2019-02-25T11:15:47.812Z,81216.00
2019-02-25T11:16:46.031Z,81216.00
2019-02-25T11:17:45.480Z,74496.00
2019-02-25T11:18:44.678Z,73376.00
2019-02-25T11:19:44.649Z,69024.00
2019-02-25T11:20:44.672Z,71488.00
2019-02-25T11:21:44.678Z,67936.00
2019-02-25T11:22:46.184Z,71488.00
2019-02-25T11:23:45.165Z,73664.00
2019-02-25T11:24:44.523Z,71712.00
2019-02-25T11:25:44.515Z,71808.00
2019-02-25T11:26:44.528Z,71904.00
2019-02-25T11:27:44.682Z,68736.00
2019-02-25T11:28:44.454Z,69248.00
2019-02-25T11:29:46.097Z,70240.00
2019-02-25T11:30:44.994Z,67840.00
2019-02-25T11:31:45.224Z,57856.00
2019-02-25T11:32:44.390Z,72416.00
2019-02-25T11:33:44.353Z,71360.00
2019-02-25T11:34:44.335Z,74880.00
2019-02-25T11:35:45.815Z,77120.00
2019-02-25T11:36:44.292Z,76000.00
2019-02-25T11:37:44.306Z,64256.00
2019-02-25T11:38:44.216Z,74784.00
2019-02-25T11:39:44.235Z,74304.00
2019-02-25T11:40:44.175Z,81344.00
2019-02-25T11:41:44.192Z,74336.00
2019-02-25T11:42:44.120Z,65024.00
2019-02-25T11:43:45.865Z,58848.00
2019-02-25T11:44:44.121Z,73280.00
2019-02-25T11:45:44.074Z,69920.00
2019-02-25T11:46:44.155Z,77600.00
2019-02-25T11:47:44.044Z,78464.00
2019-02-25T11:48:43.988Z,81216.00
2019-02-25T11:49:43.969Z,74656.00
2019-02-25T11:50:44.824Z,78688.00
2019-02-25T11:51:43.927Z,77184.00
2019-02-25T11:52:43.996Z,75136.00
2019-02-25T11:53:43.895Z,68608.00
2019-02-25T11:54:43.954Z,67360.00
2019-02-25T11:55:43.989Z,65856.00
2019-02-25T11:56:43.876Z,73280.00
2019-02-25T11:57:44.039Z,71456.00
2019-02-25T11:58:44.005Z,73056.00
2019-02-25T11:59:44.591Z,69888.00
2019-02-25T12:00:44.061Z,71936.00
2019-02-25T12:01:43.755Z,67040.00
2019-02-25T12:02:43.800Z,72352.00
2019-02-25T12:03:43.958Z,68480.00
2019-02-25T12:04:44.060Z,73344.00
2019-02-25T12:05:43.765Z,80704.00
2019-02-25T12:06:43.664Z,74016.00
2019-02-25T12:07:43.607Z,74176.00
2019-02-25T12:08:43.545Z,76256.00
2019-02-25T12:09:43.697Z,79648.00
2019-02-25T12:10:43.528Z,76704.00
2019-02-25T12:11:43.602Z,84640.00
2019-02-25T12:12:43.812Z,72864.00
2019-02-25T12:13:43.421Z,76032.00
2019-02-25T12:14:43.527Z,70368.00
2019-02-25T12:15:43.380Z,75040.00
2019-02-25T12:16:44.268Z,67648.00
2019-02-25T12:17:43.378Z,54112.00
2019-02-25T12:18:43.338Z,41888.00
2019-02-25T12:19:43.299Z,35232.00
2019-02-25T12:20:43.262Z,33344.00
2019-02-25T12:21:43.246Z,33408.00
2019-02-25T12:22:43.243Z,29952.00
2019-02-25T12:23:43.230Z,29376.00
2019-02-25T12:24:43.187Z,32192.00
2019-02-25T12:25:43.474Z,34688.00
2019-02-25T12:26:44.935Z,31648.00
2019-02-25T12:27:43.181Z,31776.00
2019-02-25T12:28:44.362Z,33600.00
2019-02-25T12:29:44.177Z,36320.00
2019-02-25T12:30:43.233Z,36864.00
2019-02-25T12:31:43.181Z,35744.00
2019-02-25T12:32:43.062Z,34720.00
2019-02-25T12:33:42.960Z,29312.00
2019-02-25T12:34:43.142Z,31456.00
2019-02-25T12:35:43.822Z,34944.00
2019-02-25T12:36:42.926Z,35360.00
2019-02-25T12:37:43.029Z,34112.00
2019-02-25T12:38:42.872Z,39232.00
2019-02-25T12:39:42.862Z,43456.00
2019-02-25T12:40:42.847Z,37856.00
2019-02-25T12:41:42.807Z,37024.00
2019-02-25T12:42:42.760Z,35104.00
2019-02-25T12:43:43.077Z,36480.00
2019-02-25T12:44:42.747Z,31808.00
2019-02-25T12:45:42.707Z,35104.00
2019-02-25T12:46:43.378Z,33504.00
2019-02-25T12:47:42.842Z,33600.00
2019-02-25T12:48:42.677Z,32352.00
2019-02-25T12:49:42.582Z,36768.00
2019-02-25T12:50:42.773Z,36896.00
2019-02-25T12:51:42.781Z,37440.00
2019-02-25T12:52:42.735Z,36000.00
2019-02-25T12:53:43.350Z,36672.00
2019-02-25T12:54:42.964Z,35680.00
2019-02-25T12:55:42.598Z,32352.00
2019-02-25T12:56:42.755Z,31552.00
2019-02-25T12:57:42.759Z,32352.00
2019-02-25T12:58:42.830Z,30400.00
2019-02-25T12:59:42.851Z,32736.00
2019-02-25T13:00:42.377Z,32576.00
2019-02-25T13:01:42.609Z,35520.00
2019-02-25T13:02:45.636Z,36000.00
2019-02-25T13:03:42.655Z,37216.00
2019-02-25T13:04:42.496Z,40064.00