createdAt,value
2019-01-04T00:03:09.511Z,103193.13
2019-01-04T00:07:14.576Z,103194.37
2019-01-04T00:11:19.899Z,103201.30
2019-01-04T00:15:25.024Z,103186.58
2019-01-04T00:19:30.154Z,103192.69
2019-01-04T00:23:35.205Z,103189.59
2019-01-04T00:27:40.248Z,103192.09
2019-01-04T00:31:45.314Z,103191.31
2019-01-04T00:35:50.614Z,103190.84
2019-01-04T00:39:55.775Z,103190.77
2019-01-04T00:44:19.866Z,103191.17
2019-01-04T00:48:24.957Z,103187.28
2019-01-04T00:52:30.012Z,103204.60
2019-01-04T00:57:02.136Z,103209.44
2019-01-04T01:01:45.355Z,103197.39
2019-01-04T01:06:28.570Z,103203.77
2019-01-04T01:11:11.859Z,103198.37
2019-01-04T01:15:46.513Z,103197.28
2019-01-04T01:20:37.082Z,103201.35
2019-01-04T01:25:20.272Z,103199.96
2019-01-04T01:30:03.483Z,103196.05
2019-01-04T01:39:46.934Z,103211.60
2019-01-04T01:44:30.250Z,103213.74
2019-01-04T01:48:42.157Z,103211.53
2019-01-04T01:52:49.298Z,103207.11
2019-01-04T01:56:54.389Z,103210.22
2019-01-04T02:00:59.451Z,103211.55
2019-01-04T02:05:04.872Z,103227.27
2019-01-04T02:09:10.963Z,103225.11
2019-01-04T02:13:16.025Z,103215.63
2019-01-04T02:17:21.076Z,103209.03
2019-01-04T02:21:26.514Z,103226.20
2019-01-04T02:25:31.582Z,103229.13
2019-01-04T02:29:36.626Z,103233.61
2019-01-04T02:33:41.621Z,103229.02
2019-01-04T02:37:46.705Z,103228.55
2019-01-04T02:41:51.782Z,103226.86
2019-01-04T02:45:56.800Z,103223.34
2019-01-04T02:50:01.982Z,103227.66
2019-01-04T02:54:07.025Z,103224.99
2019-01-04T02:58:12.003Z,103211.21
2019-01-04T03:02:17.139Z,103210.41
2019-01-04T03:06:22.252Z,103205.19
2019-01-04T03:10:27.299Z,103202.73
2019-01-04T03:14:32.263Z,103214.02
2019-01-04T03:18:37.207Z,103212.73
2019-01-04T03:22:42.241Z,103208.89
2019-01-04T03:26:47.297Z,103204.92
2019-01-04T03:30:54.288Z,103200.39
2019-01-04T03:35:18.177Z,103212.52
2019-01-04T03:39:23.209Z,103194.31
2019-01-04T03:43:28.327Z,103196.37
2019-01-04T03:47:33.422Z,103195.53
2019-01-04T03:56:28.223Z,103188.10
2019-01-04T04:00:33.307Z,103194.60
2019-01-04T04:04:38.435Z,103194.60
2019-01-04T04:08:43.507Z,103181.99
2019-01-04T04:12:48.553Z,103175.49
2019-01-04T04:16:53.594Z,103177.23
2019-01-04T04:20:58.653Z,103174.17
2019-01-04T04:25:03.768Z,103174.14
2019-01-04T04:29:08.830Z,103180.62
2019-01-04T04:33:13.892Z,103187.64
2019-01-04T04:37:18.863Z,103163.27
2019-01-04T04:41:23.755Z,103153.55
2019-01-04T04:45:28.774Z,103153.91
2019-01-04T04:49:33.797Z,103161.76
2019-01-04T04:53:38.760Z,103155.61
2019-01-04T04:57:44.061Z,103167.88
2019-01-04T05:01:49.141Z,103171.78
2019-01-04T05:05:54.113Z,103169.09
2019-01-04T05:09:59.309Z,103172.09
2019-01-04T05:14:06.015Z,103170.35
2019-01-04T05:18:11.046Z,103168.53
2019-01-04T05:22:16.083Z,103170.45
2019-01-04T05:26:21.163Z,103161.80
2019-01-04T05:30:26.271Z,103162.49
2019-01-04T05:34:31.276Z,103160.83
2019-01-04T05:38:36.265Z,103147.21
2019-01-04T05:42:41.288Z,103156.34
2019-01-04T05:46:46.348Z,103147.52
2019-01-04T05:50:51.428Z,103162.81
2019-01-04T05:54:56.616Z,103171.36
2019-01-04T05:59:01.701Z,103162.49
2019-01-04T06:03:06.856Z,103159.48
2019-01-04T06:07:11.830Z,103174.24
2019-01-04T06:11:16.868Z,103172.50
2019-01-04T06:15:22.014Z,103171.58
2019-01-04T06:19:27.111Z,103151.13
2019-01-04T06:23:32.181Z,103152.97
2019-01-04T06:27:37.275Z,103148.07
2019-01-04T06:31:42.322Z,103145.27
2019-01-04T06:35:47.396Z,103149.59
2019-01-04T06:39:52.399Z,103152.05
2019-01-04T06:43:57.377Z,103146.48
2019-01-04T06:48:02.319Z,103155.87
2019-01-04T06:52:07.386Z,103147.41
2019-01-04T06:56:12.457Z,103133.38
2019-01-04T07:00:17.530Z,103140.16
2019-01-04T07:04:22.607Z,103139.29
2019-01-04T07:08:27.681Z,103126.17
2019-01-04T07:12:32.668Z,103137.91
2019-01-04T07:16:37.791Z,103164.28
2019-01-04T07:24:59.623Z,103162.81
2019-01-04T07:29:04.697Z,103172.77
2019-01-04T07:33:09.861Z,103173.70
2019-01-04T07:37:14.904Z,103172.55
2019-01-04T07:41:20.047Z,103169.20
2019-01-04T07:45:25.199Z,103164.10
2019-01-04T07:49:30.602Z,103184.14
2019-01-04T07:53:35.642Z,103172.59
2019-01-04T07:57:40.766Z,103172.88
2019-01-04T08:01:45.893Z,103169.92
2019-01-04T08:05:52.188Z,103169.99
2019-01-04T08:09:57.205Z,103175.75
2019-01-04T08:14:02.253Z,103187.42
2019-01-04T08:18:07.428Z,103184.91
2019-01-04T08:22:12.501Z,103182.84
2019-01-04T08:26:17.913Z,103186.84
2019-01-04T08:30:22.961Z,103191.50
2019-01-04T08:34:27.938Z,103196.82
2019-01-04T08:38:32.982Z,103185.95
2019-01-04T08:42:38.071Z,103199.59
2019-01-04T08:46:43.199Z,103199.56
2019-01-04T08:50:48.284Z,103201.30
2019-01-04T08:54:53.372Z,103198.88
2019-01-04T08:58:58.503Z,103191.05
2019-01-04T09:03:03.561Z,103188.38
2019-01-04T09:07:08.932Z,103175.78
2019-01-04T09:11:13.958Z,103174.45
2019-01-04T09:15:18.933Z,103172.70
2019-01-04T09:19:23.993Z,103174.12
2019-01-04T09:23:29.096Z,103165.04
2019-01-04T09:27:34.506Z,103159.94
2019-01-04T09:31:39.671Z,103154.30
2019-01-04T09:35:44.805Z,103146.06
2019-01-04T09:39:49.889Z,103150.47
2019-01-04T09:43:55.079Z,103150.12
2019-01-04T09:48:00.177Z,103131.86
2019-01-04T09:52:05.415Z,103133.30
2019-01-04T09:56:10.625Z,103143.34
2019-01-04T10:00:15.740Z,103139.45
2019-01-04T10:04:20.890Z,103137.35
2019-01-04T10:08:29.705Z,103118.22
2019-01-04T10:12:34.768Z,103107.86
2019-01-04T10:16:39.859Z,103096.55
2019-01-04T10:20:44.907Z,103096.56
2019-01-04T10:24:49.955Z,103093.52
2019-01-04T10:28:54.924Z,103090.02
2019-01-04T10:32:59.989Z,103088.71
2019-01-04T10:37:05.120Z,103080.06
2019-01-04T10:41:10.167Z,103070.06
2019-01-04T10:45:15.206Z,103002.10
2019-01-04T10:49:20.159Z,103040.52
2019-01-04T10:53:25.194Z,103048.38
2019-01-04T10:57:30.264Z,103044.00
2019-01-04T11:01:35.422Z,103044.38
2019-01-04T11:05:40.307Z,103050.89
2019-01-04T11:09:45.615Z,103031.23
2019-01-04T11:13:50.644Z,103025.55
2019-01-04T11:17:55.634Z,103021.61
2019-01-04T11:22:38.810Z,103029.45
2019-01-04T11:27:22.022Z,103018.12
2019-01-04T11:31:49.594Z,103017.25
2019-01-04T11:36:32.877Z,103009.80
2019-01-04T11:41:03.248Z,102989.84
2019-01-04T11:45:34.898Z,103000.73
2019-01-04T11:50:18.088Z,102992.02
2019-01-04T11:54:26.814Z,102997.66
2019-01-04T11:58:31.862Z,102986.28
2019-01-04T12:02:36.938Z,102994.97
2019-01-04T12:06:42.031Z,102987.13
2019-01-04T12:10:47.121Z,102990.59
2019-01-04T12:15:02.279Z,102996.27
2019-01-04T12:19:08.966Z,103010.65
2019-01-04T12:23:14.084Z,102991.92
2019-01-04T12:27:30.981Z,102995.39
2019-01-04T12:31:36.024Z,102969.66
2019-01-04T12:35:41.049Z,102955.29
2019-01-04T12:39:46.181Z,102936.62
2019-01-04T12:43:51.243Z,102942.27
2019-01-04T12:47:56.284Z,102941.40
2019-01-04T12:52:01.309Z,102933.58
2019-01-04T12:56:06.368Z,102949.68
2019-01-04T13:00:13.596Z,102950.98
2019-01-04T13:04:19.592Z,102967.09
2019-01-04T13:08:24.750Z,102950.06
2019-01-04T13:12:30.772Z,102927.04
2019-01-04T13:16:36.261Z,102951.44
2019-01-04T13:20:41.296Z,102944.45
2019-01-04T13:24:46.426Z,102926.60
2019-01-04T13:28:51.430Z,102924.42
2019-01-04T13:32:56.645Z,102932.27
2019-01-04T13:37:01.840Z,102931.39
2019-01-04T13:41:06.959Z,102929.59
2019-01-04T13:45:12.278Z,102917.40
2019-01-04T13:49:17.287Z,102908.70
2019-01-04T13:53:22.383Z,102917.75
2019-01-04T13:57:27.479Z,102908.61
2019-01-04T14:01:32.499Z,102931.25
2019-01-04T14:05:37.586Z,102926.44
2019-01-04T14:09:42.739Z,102910.37
2019-01-04T14:13:47.850Z,102905.58
2019-01-04T14:17:52.951Z,102902.09
2019-01-04T14:21:57.944Z,102898.56
2019-01-04T14:26:02.946Z,102904.66
2019-01-04T14:30:09.966Z,102903.29
2019-01-04T14:34:15.120Z,102907.61
2019-01-04T14:38:20.294Z,102914.95
2019-01-04T14:42:25.495Z,102918.91
2019-01-04T14:46:30.459Z,102915.81
2019-01-04T14:50:35.574Z,102907.09
2019-01-04T14:54:40.655Z,102911.44
2019-01-04T14:58:45.743Z,102908.75
2019-01-04T15:02:50.844Z,102894.39
2019-01-04T15:11:26.742Z,102899.61
2019-01-04T15:15:31.935Z,102888.70
2019-01-04T15:19:37.030Z,102889.55
2019-01-04T15:23:42.130Z,102893.91
2019-01-04T15:27:47.155Z,102883.48
2019-01-04T15:31:52.505Z,102895.13
2019-01-04T15:35:57.579Z,102899.91
2019-01-04T15:40:02.756Z,102903.37
2019-01-04T15:44:07.847Z,102909.45
2019-01-04T15:48:12.987Z,102892.92
2019-01-04T15:52:18.190Z,102895.95
2019-01-04T15:56:23.321Z,102899.41
2019-01-04T16:00:28.392Z,102894.63
2019-01-04T16:04:33.570Z,102900.19
2019-01-04T16:08:38.572Z,102884.98
2019-01-04T16:12:43.675Z,102878.38
2019-01-04T16:16:48.818Z,102879.69
2019-01-04T16:20:54.228Z,102875.30
2019-01-04T16:24:59.238Z,102869.27
2019-01-04T16:29:04.323Z,102875.28
2019-01-04T16:33:09.429Z,102887.41
2019-01-04T16:37:14.790Z,102869.63
2019-01-04T16:41:19.986Z,102862.64
2019-01-04T16:45:25.102Z,102855.70
2019-01-04T16:54:02.357Z,102858.25
2019-01-04T16:58:07.532Z,102869.14
2019-01-04T17:02:32.073Z,102867.80
2019-01-04T17:06:37.317Z,102867.40
2019-01-04T17:10:42.647Z,102855.58
2019-01-04T17:14:48.180Z,102861.25
2019-01-04T17:18:53.093Z,102858.69
2019-01-04T17:22:58.193Z,102861.66
2019-01-04T17:27:03.357Z,102851.23
2019-01-04T17:31:08.443Z,102841.25
2019-01-04T17:35:13.637Z,102832.06
2019-01-04T17:39:18.745Z,102827.32
2019-01-04T17:43:23.867Z,102826.84
2019-01-04T17:47:29.077Z,102818.93
2019-01-04T17:51:34.494Z,102821.60
2019-01-04T17:55:39.643Z,102814.15
2019-01-04T17:59:44.699Z,102823.27
2019-01-04T18:03:49.893Z,102819.38
2019-01-04T18:07:54.953Z,102819.34
2019-01-04T18:12:00.087Z,102819.77
2019-01-04T18:16:05.210Z,102803.23
2019-01-04T18:20:11.102Z,102793.60
2019-01-04T18:28:41.985Z,102801.03
2019-01-04T18:32:47.098Z,102794.13
2019-01-04T18:36:55.230Z,102788.39
2019-01-04T18:41:00.347Z,102799.69
2019-01-04T18:45:08.125Z,102811.92
2019-01-04T18:49:13.292Z,102808.03
2019-01-04T18:53:18.418Z,102811.07
2019-01-04T18:57:23.559Z,102814.52
2019-01-04T19:01:28.668Z,102804.08
2019-01-04T19:05:33.720Z,102820.16
2019-01-04T19:09:40.437Z,102807.58
2019-01-04T19:13:45.525Z,102806.24
2019-01-04T19:17:50.546Z,102822.78
2019-01-04T19:21:55.936Z,102827.56
2019-01-04T19:30:17.312Z,102819.76
2019-01-04T19:34:22.456Z,102823.63
2019-01-04T19:38:27.624Z,102821.92
2019-01-04T19:42:32.722Z,102822.80
2019-01-04T19:46:37.817Z,102813.69
2019-01-04T19:50:42.852Z,102811.08
2019-01-04T19:54:47.857Z,102802.41
2019-01-04T19:58:53.038Z,102806.32
2019-01-04T20:02:58.089Z,102808.96
2019-01-04T20:08:01.926Z,102813.74
2019-01-04T20:13:04.261Z,102796.88
2019-01-04T20:17:28.958Z,102799.47
2019-01-04T20:21:53.064Z,102808.14
2019-01-04T20:26:17.275Z,102802.10
2019-01-04T20:30:41.471Z,102806.02
2019-01-04T20:35:05.744Z,102800.78
2019-01-04T20:39:29.958Z,102791.64
2019-01-04T20:43:53.936Z,102796.00
2019-01-04T20:48:18.407Z,102795.58
2019-01-04T20:57:19.227Z,102782.98
2019-01-04T21:01:43.270Z,102790.41
2019-01-04T21:06:07.409Z,102796.05
2019-01-04T21:10:31.552Z,102800.47
2019-01-04T21:14:54.100Z,102793.04
2019-01-04T21:19:18.122Z,102789.13
2019-01-04T21:23:32.952Z,102796.56
2019-01-04T21:27:57.073Z,102785.71
2019-01-04T21:32:21.110Z,102781.80
2019-01-04T21:36:45.150Z,102788.69
2019-01-04T21:45:54.652Z,102789.20
2019-01-04T21:50:18.766Z,102786.60
2019-01-04T21:54:43.240Z,102784.42
2019-01-04T21:59:03.386Z,102794.01
2019-01-04T22:08:03.531Z,102795.74
2019-01-04T22:12:27.515Z,102787.06
2019-01-04T22:16:51.502Z,102780.13
2019-01-04T22:21:15.596Z,102771.88
2019-01-04T22:25:39.690Z,102756.73
2019-01-04T22:30:03.674Z,102748.91
2019-01-04T22:34:27.688Z,102734.16
2019-01-04T22:38:53.392Z,102730.26
2019-01-04T22:43:17.399Z,102718.98
2019-01-04T22:47:41.461Z,102719.84
2019-01-04T22:52:05.531Z,102726.36
2019-01-04T22:56:29.592Z,102728.53
2019-01-04T23:00:54.707Z,102731.66
2019-01-04T23:05:18.771Z,102720.36
2019-01-04T23:09:33.874Z,102704.72
2019-01-04T23:13:57.883Z,102708.67
2019-01-04T23:18:23.913Z,102719.11
2019-01-04T23:22:59.631Z,102701.73
2019-01-04T23:27:23.647Z,102698.27
2019-01-04T23:31:47.735Z,102704.83
2019-01-04T23:36:17.343Z,102702.23
2019-01-04T23:40:37.385Z,102697.87
2019-01-04T23:45:01.437Z,102694.41
2019-01-04T23:49:25.502Z,102686.14
2019-01-04T23:53:49.916Z,102687.89
2019-01-04T23:58:14.095Z,102678.35
