createdAt,value
2023-05-16T00:08:23.459Z,6.90
2023-05-16T00:18:27.103Z,6.10
2023-05-16T00:28:31.850Z,6.60
2023-05-16T00:38:35.061Z,6.60
2023-05-16T00:48:39.685Z,7.00
2023-05-16T00:58:43.550Z,6.60
2023-05-16T01:08:49.689Z,6.80
2023-05-16T01:18:58.774Z,6.20
2023-05-16T01:29:03.933Z,6.20
2023-05-16T01:39:13.275Z,6.10
2023-05-16T01:49:23.097Z,6.20
2023-05-16T01:59:26.544Z,5.80
2023-05-16T02:09:31.668Z,5.70
2023-05-16T02:19:36.061Z,5.30
2023-05-16T02:29:40.593Z,6.10
2023-05-16T02:39:43.751Z,5.30
2023-05-16T02:49:48.300Z,5.20
2023-05-16T02:59:51.770Z,5.00
2023-05-16T03:09:56.396Z,5.20
2023-05-16T03:19:59.628Z,5.30
2023-05-16T03:30:06.135Z,5.30
2023-05-16T03:40:11.254Z,5.50
2023-05-16T03:50:16.510Z,5.70
2023-05-16T04:00:19.897Z,6.00
2023-05-16T04:10:24.682Z,6.20
2023-05-16T04:20:28.108Z,6.40
2023-05-16T04:30:32.767Z,7.40
2023-05-16T04:40:36.166Z,7.70
2023-05-16T04:50:41.012Z,8.30
2023-05-16T05:00:44.301Z,8.60
2023-05-16T05:10:48.853Z,9.70
2023-05-16T05:20:52.725Z,10.50
2023-05-16T05:30:57.334Z,11.00
2023-05-16T05:41:00.504Z,12.50
2023-05-16T05:51:05.487Z,13.40
2023-05-16T06:01:08.867Z,14.20
2023-05-16T06:11:13.389Z,15.20
2023-05-16T06:21:18.493Z,16.90
2023-05-16T06:31:23.115Z,17.50
2023-05-16T06:41:26.609Z,17.60
2023-05-16T06:51:31.654Z,18.10
2023-05-16T07:01:34.986Z,18.30
2023-05-16T07:11:39.586Z,18.80
2023-05-16T07:21:42.797Z,19.70
2023-05-16T07:31:47.524Z,21.30
2023-05-16T07:41:50.732Z,24.90
2023-05-16T07:51:55.396Z,28.70
2023-05-16T08:01:58.687Z,29.80
2023-05-16T08:12:03.873Z,32.50
2023-05-16T08:22:08.282Z,29.50
2023-05-16T08:32:12.857Z,28.60
2023-05-16T08:42:16.266Z,32.20
2023-05-16T08:52:22.435Z,36.40
2023-05-16T09:02:26.890Z,40.90
2023-05-16T09:12:31.549Z,38.00
2023-05-16T09:22:34.867Z,39.80
2023-05-16T09:32:44.840Z,37.30
2023-05-16T09:42:48.130Z,37.10
2023-05-16T09:52:54.239Z,36.80
2023-05-16T10:02:59.473Z,37.70
2023-05-16T10:13:07.646Z,36.50
2023-05-16T10:23:11.346Z,37.20
2023-05-16T10:33:17.869Z,39.80
2023-05-16T10:43:25.902Z,34.60
2023-05-16T10:53:33.418Z,32.00
2023-05-16T11:03:36.805Z,31.80
2023-05-16T11:13:55.584Z,29.30
2023-05-16T11:24:29.146Z,27.80
2023-05-16T11:34:39.699Z,25.50
2023-05-16T11:44:42.899Z,24.50
2023-05-16T11:54:48.035Z,22.80
2023-05-16T12:04:51.928Z,21.70
2023-05-16T12:14:56.680Z,21.00
2023-05-16T12:25:00.621Z,20.40
2023-05-16T12:35:05.831Z,20.10
2023-05-16T12:45:16.105Z,19.70
2023-05-16T12:55:21.420Z,19.50
2023-05-16T13:05:24.591Z,19.70
2023-05-16T13:15:29.459Z,19.90
2023-05-16T13:25:33.048Z,19.10
2023-05-16T13:35:38.310Z,19.20
2023-05-16T13:45:41.618Z,18.70
2023-05-16T13:55:46.267Z,19.50
2023-05-16T14:05:49.696Z,20.70
2023-05-16T14:15:54.281Z,20.50
2023-05-16T14:25:57.877Z,19.50
2023-05-16T14:36:02.470Z,18.90
2023-05-16T14:46:05.812Z,18.60
2023-05-16T14:56:10.684Z,17.70
2023-05-16T15:06:14.080Z,17.20
2023-05-16T15:16:18.705Z,16.70
2023-05-16T15:26:22.414Z,16.20
2023-05-16T15:36:27.037Z,16.20
2023-05-16T15:46:33.015Z,15.90
2023-05-16T15:56:37.850Z,15.40
2023-05-16T16:06:41.154Z,14.80
2023-05-16T16:16:45.847Z,14.30
2023-05-16T16:26:49.135Z,14.10
2023-05-16T16:36:53.764Z,14.10
2023-05-16T16:46:57.051Z,13.80
2023-05-16T16:57:01.658Z,13.60
2023-05-16T17:07:04.990Z,13.50
2023-05-16T17:17:09.679Z,13.50
2023-05-16T17:27:13.484Z,13.30
2023-05-16T17:37:18.291Z,13.10
2023-05-16T17:47:21.524Z,12.90
2023-05-16T17:57:26.578Z,12.90
2023-05-16T18:07:30.028Z,12.70
2023-05-16T18:17:35.224Z,12.50
2023-05-16T18:27:38.795Z,12.30
2023-05-16T18:37:44.559Z,12.20
2023-05-16T18:47:48.327Z,12.20
2023-05-16T18:57:53.091Z,12.10
2023-05-16T19:07:56.289Z,12.00
2023-05-16T19:18:01.063Z,12.30
2023-05-16T19:28:04.789Z,11.80
2023-05-16T19:38:09.514Z,11.90
2023-05-16T19:48:12.944Z,12.00
2023-05-16T19:58:17.778Z,11.90
2023-05-16T20:08:21.440Z,11.90
2023-05-16T20:18:26.821Z,11.80
2023-05-16T20:28:30.718Z,12.00
2023-05-16T20:38:35.355Z,11.70
2023-05-16T20:48:38.666Z,11.90
2023-05-16T20:58:43.794Z,11.80
2023-05-16T21:08:46.987Z,11.70
2023-05-16T21:18:51.785Z,11.60
2023-05-16T21:28:56.062Z,11.50
2023-05-16T21:39:00.757Z,11.50
2023-05-16T21:49:04.041Z,11.40
2023-05-16T21:59:08.660Z,11.60
2023-05-16T22:09:12.403Z,11.60
2023-05-16T22:19:16.984Z,11.60
2023-05-16T22:29:20.466Z,11.60
2023-05-16T22:39:25.191Z,11.60
2023-05-16T22:49:28.445Z,11.70
2023-05-16T22:59:33.007Z,11.70
2023-05-16T23:09:36.206Z,11.60
2023-05-16T23:19:40.878Z,11.60
2023-05-16T23:29:44.244Z,11.70
2023-05-16T23:39:48.828Z,11.40
2023-05-16T23:49:52.067Z,11.50
2023-05-16T23:59:56.897Z,11.50
