createdAt,value
2018-07-04T00:00:03.627Z,100.00
2018-07-04T00:02:43.215Z,100.00
2018-07-04T00:05:22.826Z,100.00
2018-07-04T00:08:02.473Z,100.00
2018-07-04T00:10:42.055Z,100.00
2018-07-04T00:13:21.713Z,100.00
2018-07-04T00:16:01.348Z,100.00
2018-07-04T00:18:40.863Z,100.00
2018-07-04T00:21:20.463Z,100.00
2018-07-04T00:24:00.015Z,100.00
2018-07-04T00:26:39.616Z,100.00
2018-07-04T00:29:19.347Z,100.00
2018-07-04T00:31:59.020Z,100.00
2018-07-04T00:34:38.659Z,100.00
2018-07-04T00:37:18.231Z,100.00
2018-07-04T00:39:57.907Z,100.00
2018-07-04T00:42:37.538Z,100.00
2018-07-04T00:45:17.194Z,100.00
2018-07-04T00:47:56.887Z,100.00
2018-07-04T00:50:36.463Z,100.00
2018-07-04T00:53:16.064Z,100.00
2018-07-04T00:55:55.823Z,100.00
2018-07-04T00:58:35.575Z,100.00
2018-07-04T01:01:15.250Z,100.00
2018-07-04T01:03:54.828Z,100.00
2018-07-04T01:06:34.465Z,100.00
2018-07-04T01:09:14.082Z,100.00
2018-07-04T01:11:53.843Z,100.00
2018-07-04T01:14:33.479Z,100.00
2018-07-04T01:17:13.160Z,100.00
2018-07-04T01:19:52.660Z,100.00
2018-07-04T01:22:32.418Z,100.00
2018-07-04T01:25:12.037Z,100.00
2018-07-04T01:27:51.695Z,100.00
2018-07-04T01:30:31.356Z,100.00
2018-07-04T01:33:10.908Z,100.00
2018-07-04T01:35:50.620Z,100.00
2018-07-04T01:38:30.231Z,100.00
2018-07-04T01:41:09.795Z,100.00
2018-07-04T01:43:49.792Z,100.00
2018-07-04T01:46:29.464Z,100.00
2018-07-04T01:49:09.103Z,100.00
2018-07-04T01:51:48.678Z,100.00
2018-07-04T01:54:28.220Z,100.00
2018-07-04T01:57:07.811Z,100.00
2018-07-04T01:59:47.447Z,100.00
2018-07-04T02:02:27.106Z,100.00
2018-07-04T02:05:06.743Z,100.00
2018-07-04T02:07:46.291Z,100.00
2018-07-04T02:10:26.046Z,100.00
2018-07-04T02:13:05.483Z,100.00
2018-07-04T02:15:45.148Z,100.00
2018-07-04T02:18:25.160Z,100.00
2018-07-04T02:21:04.623Z,100.00
2018-07-04T02:23:44.275Z,100.00
2018-07-04T02:26:23.918Z,100.00
2018-07-04T02:29:03.522Z,100.00
2018-07-04T02:31:43.183Z,100.00
2018-07-04T02:34:26.722Z,100.00
2018-07-04T02:37:07.924Z,100.00
2018-07-04T02:39:47.739Z,100.00
2018-07-04T02:42:27.324Z,100.00
2018-07-04T02:45:07.081Z,100.00
2018-07-04T02:47:46.602Z,100.00
2018-07-04T02:50:26.203Z,100.00
2018-07-04T02:53:05.847Z,100.00
2018-07-04T02:55:45.503Z,100.00
2018-07-04T02:58:25.156Z,100.00
2018-07-04T03:01:04.744Z,100.00
2018-07-04T03:03:44.548Z,100.00
2018-07-04T03:06:24.004Z,100.00
2018-07-04T03:09:04.436Z,100.00
2018-07-04T03:11:44.010Z,100.00
2018-07-04T03:14:23.680Z,100.00
2018-07-04T03:17:03.257Z,100.00
2018-07-04T03:19:42.790Z,100.00
2018-07-04T03:22:22.280Z,100.00
2018-07-04T03:25:01.813Z,100.00
2018-07-04T03:27:41.267Z,92.18
2018-07-04T03:30:21.146Z,95.19
2018-07-04T03:33:00.607Z,94.64
2018-07-04T03:35:40.163Z,93.63
2018-07-04T03:38:21.620Z,91.87
2018-07-04T03:41:02.742Z,93.45
2018-07-04T03:43:42.488Z,95.91
2018-07-04T03:46:22.111Z,100.00
2018-07-04T03:49:01.631Z,100.00
2018-07-04T03:51:41.307Z,100.00
2018-07-04T03:54:20.984Z,100.00
2018-07-04T03:57:00.638Z,100.00
2018-07-04T03:59:40.276Z,100.00
2018-07-04T04:02:19.886Z,100.00
2018-07-04T04:04:59.413Z,100.00
2018-07-04T04:07:39.047Z,100.00
2018-07-04T04:10:18.767Z,100.00
2018-07-04T04:12:58.446Z,100.00
2018-07-04T04:15:38.394Z,100.00
2018-07-04T04:18:18.023Z,100.00
2018-07-04T04:20:57.599Z,100.00
2018-07-04T04:23:37.192Z,100.00
2018-07-04T04:26:16.794Z,100.00
2018-07-04T04:28:56.471Z,100.00
2018-07-04T04:31:36.080Z,100.00
2018-07-04T04:34:15.696Z,100.00
2018-07-04T04:36:55.225Z,100.00
2018-07-04T04:39:34.932Z,97.23
2018-07-04T04:42:14.413Z,96.26
2018-07-04T04:44:54.052Z,100.00
2018-07-04T04:47:33.601Z,97.66
2018-07-04T04:50:13.261Z,96.49
2018-07-04T04:52:52.801Z,96.38
2018-07-04T04:55:32.386Z,99.04
2018-07-04T04:58:12.043Z,98.21
2018-07-04T05:00:51.695Z,97.89
2018-07-04T05:03:31.294Z,98.30
2018-07-04T05:06:10.813Z,97.11
2018-07-04T05:08:50.454Z,97.17
2018-07-04T05:11:30.115Z,98.16
2018-07-04T05:14:10.352Z,99.19
2018-07-04T05:16:49.833Z,98.32
2018-07-04T05:19:29.472Z,98.77
2018-07-04T05:22:09.129Z,97.67
2018-07-04T05:24:48.607Z,97.49
2018-07-04T05:27:28.163Z,97.53
2018-07-04T05:30:07.736Z,97.34
2018-07-04T05:32:47.307Z,97.57
2018-07-04T05:35:26.853Z,97.04
2018-07-04T05:38:06.416Z,94.69
2018-07-04T05:40:46.044Z,93.44
2018-07-04T05:43:25.722Z,91.95
2018-07-04T05:46:05.361Z,90.38
2018-07-04T05:48:44.959Z,91.51
2018-07-04T05:51:24.575Z,90.65
2018-07-04T05:54:04.191Z,91.40
2018-07-04T05:56:43.819Z,89.74
2018-07-04T05:59:23.533Z,87.40
2018-07-04T06:02:02.985Z,87.84
2018-07-04T06:04:42.507Z,87.34
2018-07-04T06:07:22.070Z,88.35
2018-07-04T06:10:01.705Z,86.96
2018-07-04T06:12:41.375Z,86.41
2018-07-04T06:15:21.031Z,84.83
2018-07-04T06:18:00.623Z,84.82
2018-07-04T06:20:40.550Z,83.45
2018-07-04T06:23:20.163Z,82.59
2018-07-04T06:25:59.680Z,85.22
2018-07-04T06:28:39.318Z,84.41
2018-07-04T06:31:19.017Z,82.94
2018-07-04T06:33:58.578Z,83.04
2018-07-04T06:36:38.217Z,82.58
2018-07-04T06:39:05.994Z,80.60
2018-07-04T06:41:33.188Z,80.52
2018-07-04T06:44:00.436Z,82.04
2018-07-04T06:46:27.674Z,80.35
2018-07-04T06:48:54.957Z,80.65
2018-07-04T06:51:22.187Z,79.15
2018-07-04T06:53:49.434Z,78.12
2018-07-04T06:56:16.664Z,78.62
2018-07-04T06:58:43.897Z,79.78
2018-07-04T07:01:11.134Z,77.25
2018-07-04T07:03:50.798Z,78.01
2018-07-04T07:06:30.401Z,77.53
2018-07-04T07:09:10.065Z,76.42
2018-07-04T07:11:49.687Z,74.79
2018-07-04T07:14:29.387Z,75.62
2018-07-04T07:17:08.971Z,75.15
2018-07-04T07:19:48.623Z,76.51
2018-07-04T07:22:28.291Z,75.58
2018-07-04T07:25:07.911Z,75.29
2018-07-04T07:27:47.536Z,73.20
2018-07-04T07:30:27.140Z,71.01
2018-07-04T07:33:06.769Z,68.99
2018-07-04T07:35:46.492Z,69.08
2018-07-04T07:38:26.072Z,67.90
2018-07-04T07:41:05.725Z,69.07
2018-07-04T07:47:27.345Z,67.84
2018-07-04T07:50:06.982Z,69.35
2018-07-04T07:52:46.630Z,70.54
2018-07-04T07:55:26.275Z,69.40
2018-07-04T07:58:05.895Z,66.61
2018-07-04T08:00:45.556Z,68.33
2018-07-04T08:03:25.176Z,67.85
2018-07-04T08:06:04.808Z,66.97
2018-07-04T08:08:44.426Z,68.13
2018-07-04T08:11:23.943Z,68.44
2018-07-04T08:14:03.567Z,68.81
2018-07-04T08:16:43.263Z,67.05
2018-07-04T08:19:22.969Z,66.92
2018-07-04T08:22:02.510Z,66.50
2018-07-04T08:24:42.127Z,66.53
2018-07-04T08:27:21.803Z,66.32
2018-07-04T08:30:01.415Z,63.51
2018-07-04T08:32:41.045Z,64.80
2018-07-04T08:35:20.564Z,65.69
2018-07-04T08:38:00.190Z,63.35
2018-07-04T08:40:39.875Z,61.73
2018-07-04T08:43:19.498Z,63.92
2018-07-04T08:45:59.125Z,62.22
2018-07-04T08:48:38.777Z,61.46
2018-07-04T08:51:18.265Z,60.88
2018-07-04T08:53:57.967Z,60.46
2018-07-04T08:56:37.540Z,61.62
2018-07-04T08:59:17.188Z,60.13
2018-07-04T09:01:56.680Z,62.21
2018-07-04T09:04:36.263Z,62.60
2018-07-04T09:07:16.044Z,62.71
2018-07-04T09:09:55.535Z,61.72
2018-07-04T09:12:35.187Z,62.79
2018-07-04T09:15:14.823Z,60.80
2018-07-04T09:17:54.407Z,59.38
2018-07-04T09:20:35.076Z,57.20
2018-07-04T09:23:14.707Z,60.15
2018-07-04T09:25:54.223Z,60.55
2018-07-04T09:28:33.865Z,59.04
2018-07-04T09:31:13.710Z,61.18
2018-07-04T09:33:53.322Z,63.22
2018-07-04T09:36:33.051Z,60.44
2018-07-04T09:39:12.659Z,57.63
2018-07-04T09:41:52.499Z,56.51
2018-07-04T09:44:31.876Z,55.25
2018-07-04T09:47:11.446Z,55.02
2018-07-04T09:49:51.120Z,55.33
2018-07-04T09:52:30.600Z,52.70
2018-07-04T09:55:10.558Z,54.72
2018-07-04T09:57:50.276Z,52.37
2018-07-04T10:00:30.709Z,54.65
2018-07-04T10:03:11.408Z,48.74
2018-07-04T10:05:51.129Z,50.38
2018-07-04T10:08:30.702Z,48.77
2018-07-04T10:11:10.766Z,48.67
2018-07-04T10:13:50.279Z,48.33
2018-07-04T10:16:29.952Z,45.46
2018-07-04T10:19:09.543Z,46.02
2018-07-04T10:23:18.236Z,45.70
2018-07-04T10:25:57.922Z,45.60
2018-07-04T10:28:37.904Z,43.71
2018-07-04T10:31:17.512Z,42.56
2018-07-04T10:33:56.978Z,42.74
2018-07-04T10:36:36.513Z,40.84
2018-07-04T10:39:16.042Z,42.23
2018-07-04T10:41:55.599Z,43.14
2018-07-04T10:44:35.725Z,41.84
2018-07-04T10:47:15.332Z,42.70
2018-07-04T10:49:54.841Z,40.92
2018-07-04T10:52:34.340Z,38.66
2018-07-04T10:55:13.946Z,43.06
2018-07-04T10:57:53.572Z,43.32
2018-07-04T11:00:33.023Z,43.81
2018-07-04T11:03:12.595Z,35.29
2018-07-04T11:05:52.534Z,36.91
2018-07-04T11:08:32.289Z,34.43
2018-07-04T11:11:11.906Z,33.92
2018-07-04T11:13:51.731Z,31.83
2018-07-04T11:16:31.272Z,34.81
2018-07-04T11:19:10.893Z,36.92
2018-07-04T11:21:50.630Z,35.89
2018-07-04T11:24:30.265Z,34.00
2018-07-04T11:27:10.199Z,34.72
2018-07-04T11:29:49.899Z,35.35
2018-07-04T11:32:29.785Z,36.17
2018-07-04T11:35:09.771Z,34.79
2018-07-04T11:37:49.188Z,34.66
2018-07-04T11:40:28.831Z,34.26
2018-07-04T11:43:08.372Z,32.59
2018-07-04T11:45:48.019Z,32.68
2018-07-04T11:48:15.260Z,32.91
2018-07-04T11:50:42.475Z,33.31
2018-07-04T11:53:09.748Z,32.66
2018-07-04T11:55:36.943Z,29.86
2018-07-04T11:58:04.190Z,32.50
2018-07-04T12:00:31.422Z,30.64
2018-07-04T12:02:58.666Z,31.38
2018-07-04T12:05:38.281Z,29.91
2018-07-04T12:08:05.539Z,27.97
2018-07-04T12:10:32.765Z,26.97
2018-07-04T12:12:59.976Z,28.64
2018-07-04T12:15:27.220Z,26.77
2018-07-04T12:17:54.428Z,27.55
2018-07-04T12:20:21.706Z,25.74
2018-07-04T12:22:48.906Z,25.24
2018-07-04T12:25:16.139Z,26.29
2018-07-04T12:27:43.382Z,23.54
2018-07-04T12:30:10.590Z,24.13
2018-07-04T12:32:37.814Z,24.55
2018-07-04T12:35:05.037Z,26.23
2018-07-04T12:37:32.352Z,27.44
2018-07-04T12:39:59.535Z,26.18
2018-07-04T12:42:26.893Z,24.26
2018-07-04T12:44:54.144Z,22.30
2018-07-04T12:47:21.411Z,20.46
2018-07-04T12:49:48.632Z,22.93
2018-07-04T12:52:15.863Z,26.31
2018-07-04T12:54:48.417Z,23.00
2018-07-04T12:57:27.835Z,21.78
2018-07-04T13:00:07.453Z,24.45
2018-07-04T13:02:46.948Z,22.94
2018-07-04T13:05:26.621Z,23.70
2018-07-04T13:08:06.118Z,21.40
2018-07-04T13:10:45.787Z,23.50
2018-07-04T13:13:25.291Z,23.32
2018-07-04T13:16:05.060Z,24.42
2018-07-04T13:18:44.668Z,24.31
2018-07-04T13:21:24.255Z,24.56
2018-07-04T13:24:03.887Z,25.64
2018-07-04T13:26:43.424Z,25.81
2018-07-04T13:29:23.046Z,25.36
2018-07-04T13:32:02.726Z,26.61
2018-07-04T13:34:42.338Z,24.89
2018-07-04T13:37:21.994Z,24.17
2018-07-04T13:40:01.658Z,25.00
2018-07-04T13:42:41.145Z,26.96
2018-07-04T13:45:20.699Z,26.33
2018-07-04T13:48:00.335Z,25.09
2018-07-04T13:50:39.974Z,24.12
2018-07-04T13:53:19.656Z,23.69
2018-07-04T13:55:59.094Z,23.99
2018-07-04T13:58:38.687Z,23.80
2018-07-04T14:01:18.319Z,24.84
2018-07-04T14:03:58.000Z,20.39
2018-07-04T14:06:37.556Z,21.76
2018-07-04T14:09:17.691Z,21.31
2018-07-04T14:11:57.420Z,23.21
2018-07-04T14:14:36.935Z,21.32
2018-07-04T14:17:16.707Z,20.17
2018-07-04T14:19:56.388Z,21.91
2018-07-04T14:22:35.976Z,24.61
2018-07-04T14:25:15.546Z,22.47
2018-07-04T14:27:55.164Z,21.99
2018-07-04T14:30:34.807Z,21.09
2018-07-04T14:33:14.380Z,20.75
2018-07-04T14:35:53.995Z,23.78
2018-07-04T14:38:33.603Z,21.65
2018-07-04T14:41:13.155Z,22.01
2018-07-04T14:43:52.813Z,22.47
2018-07-04T14:46:32.369Z,23.40
2018-07-04T14:49:11.991Z,22.69
2018-07-04T14:51:51.694Z,21.57
2018-07-04T14:54:31.287Z,22.17
2018-07-04T14:57:11.232Z,20.77
2018-07-04T14:59:50.731Z,20.47
2018-07-04T15:02:30.687Z,22.28
2018-07-04T15:05:10.207Z,24.13
2018-07-04T15:07:49.916Z,22.30
2018-07-04T15:10:29.395Z,21.97
2018-07-04T15:13:09.103Z,21.27
2018-07-04T15:15:48.761Z,21.63
2018-07-04T15:18:31.066Z,20.96
2018-07-04T15:21:10.595Z,20.48
2018-07-04T15:23:50.287Z,20.67
2018-07-04T15:26:29.936Z,20.98
2018-07-04T15:29:09.573Z,21.04
2018-07-04T15:31:49.095Z,21.01
2018-07-04T15:34:28.498Z,20.46
2018-07-04T15:37:08.348Z,20.19
2018-07-04T15:39:47.925Z,20.06
2018-07-04T15:42:27.627Z,21.92
2018-07-04T15:45:07.285Z,20.29
2018-07-04T15:47:47.127Z,21.85
2018-07-04T15:50:26.647Z,21.47
2018-07-04T15:53:06.316Z,21.77
2018-07-04T15:55:45.862Z,22.12
2018-07-04T15:58:25.365Z,22.91
2018-07-04T16:01:05.061Z,22.99
2018-07-04T16:03:44.651Z,21.07
2018-07-04T16:06:24.321Z,22.99
2018-07-04T16:09:05.258Z,23.47
2018-07-04T16:11:44.840Z,24.68
2018-07-04T16:14:24.323Z,26.06
2018-07-04T16:17:04.024Z,25.10
2018-07-04T16:19:43.574Z,24.71
2018-07-04T16:22:23.155Z,27.37
2018-07-04T16:25:02.723Z,27.29
2018-07-04T16:27:42.379Z,29.78
2018-07-04T16:30:22.092Z,29.12
2018-07-04T16:33:02.112Z,28.06
2018-07-04T16:35:41.972Z,27.87
2018-07-04T16:38:21.556Z,29.07
2018-07-04T16:41:01.167Z,31.26
2018-07-04T16:43:40.733Z,31.23
2018-07-04T16:46:20.363Z,31.69
2018-07-04T16:48:59.970Z,32.32
2018-07-04T16:51:39.556Z,32.83
2018-07-04T16:54:19.179Z,34.06
2018-07-04T16:56:58.800Z,33.39
2018-07-04T16:59:38.171Z,35.09
2018-07-04T17:02:17.736Z,35.71
2018-07-04T17:04:57.491Z,36.27
2018-07-04T17:07:37.220Z,37.68
2018-07-04T17:10:16.743Z,37.44
2018-07-04T17:12:56.400Z,38.99
2018-07-04T17:15:35.952Z,40.49
2018-07-04T17:18:15.486Z,41.16
2018-07-04T17:20:55.113Z,40.80
2018-07-04T17:23:34.692Z,42.13
2018-07-04T17:26:14.906Z,41.37
2018-07-04T17:28:54.487Z,42.59
2018-07-04T17:31:34.267Z,43.33
2018-07-04T17:34:13.805Z,42.21
2018-07-04T17:36:53.409Z,43.04
2018-07-04T17:39:33.087Z,43.68
2018-07-04T17:42:12.728Z,43.96
2018-07-04T17:44:52.343Z,44.07
2018-07-04T17:47:31.884Z,43.22
2018-07-04T17:50:11.540Z,43.62
2018-07-04T17:52:51.203Z,43.46
2018-07-04T17:55:30.657Z,46.03
2018-07-04T17:58:10.204Z,45.20
2018-07-04T18:46:34.691Z,52.44
2018-07-04T18:49:14.339Z,53.10
2018-07-04T18:51:54.010Z,55.79
2018-07-04T18:54:33.641Z,56.79
2018-07-04T18:57:13.242Z,57.52
2018-07-04T18:59:52.919Z,57.66
2018-07-04T19:02:32.411Z,58.42
2018-07-04T19:05:12.022Z,59.45
2018-07-04T19:07:51.491Z,59.84
2018-07-04T19:10:31.194Z,61.40
2018-07-04T19:13:10.644Z,63.17
2018-07-04T19:15:50.404Z,63.79
2018-07-04T19:18:29.768Z,63.84
2018-07-04T19:21:09.343Z,64.23
2018-07-04T19:23:48.846Z,64.70
2018-07-04T19:26:28.495Z,64.92
2018-07-04T19:29:07.942Z,65.61
2018-07-04T19:31:47.650Z,66.38
2018-07-04T19:34:27.122Z,66.60
2018-07-04T19:37:07.347Z,67.72
2018-07-04T19:39:46.855Z,68.28
2018-07-04T19:42:26.688Z,68.12
2018-07-04T19:45:06.987Z,69.38
2018-07-04T19:47:46.430Z,70.27
2018-07-04T19:50:26.620Z,70.20
2018-07-04T19:53:06.122Z,70.91
2018-07-04T19:55:45.785Z,70.69
2018-07-04T19:58:25.449Z,71.68
2018-07-04T20:01:04.935Z,71.97
2018-07-04T20:03:44.434Z,72.03
2018-07-04T20:06:24.055Z,72.75
2018-07-04T20:09:03.976Z,72.76
2018-07-04T20:11:43.596Z,72.47
2018-07-04T20:14:23.131Z,73.23
2018-07-04T20:17:02.996Z,72.97
2018-07-04T20:19:42.496Z,72.72
2018-07-04T20:22:22.035Z,73.50
2018-07-04T20:25:01.876Z,74.51
2018-07-04T20:27:41.359Z,74.92
2018-07-04T20:30:20.835Z,73.95
2018-07-04T20:33:00.424Z,76.14
2018-07-04T20:35:40.281Z,75.87
2018-07-04T20:38:19.794Z,76.28
2018-07-04T20:40:59.808Z,77.04
2018-07-04T20:43:39.364Z,77.16
2018-07-04T20:46:19.352Z,76.89
2018-07-04T20:48:58.952Z,77.06
2018-07-04T20:51:38.606Z,77.03
2018-07-04T20:54:18.120Z,77.72
2018-07-04T20:56:57.588Z,77.45
2018-07-04T20:59:37.208Z,77.35
2018-07-04T21:02:16.771Z,77.90
2018-07-04T21:04:56.393Z,78.27
2018-07-04T21:07:36.162Z,78.72
2018-07-04T21:10:15.728Z,79.50
2018-07-04T21:12:55.716Z,79.55
2018-07-04T21:15:35.176Z,79.96
2018-07-04T21:18:14.812Z,80.36
2018-07-04T21:20:54.427Z,80.73
2018-07-04T21:23:33.959Z,81.42
2018-07-04T21:26:13.487Z,81.94
2018-07-04T21:28:53.234Z,82.58
2018-07-04T21:31:32.743Z,83.87
2018-07-04T21:34:12.430Z,84.62
2018-07-04T21:36:51.936Z,85.99
2018-07-04T21:39:31.359Z,86.25
2018-07-04T21:42:10.970Z,86.68
2018-07-04T21:44:50.582Z,88.00
2018-07-04T21:47:30.183Z,89.26
2018-07-04T21:50:09.876Z,89.86
2018-07-04T21:52:49.502Z,90.50
2018-07-04T21:55:29.026Z,90.78
2018-07-04T21:58:08.520Z,91.43
2018-07-04T22:00:48.039Z,91.91
2018-07-04T22:03:27.740Z,92.17
2018-07-04T22:06:07.188Z,92.90
2018-07-04T22:08:46.884Z,94.92
2018-07-04T22:11:26.452Z,93.23
2018-07-04T22:14:05.949Z,93.94
2018-07-04T22:16:45.879Z,93.89
2018-07-04T22:19:25.482Z,95.10
2018-07-04T22:22:05.091Z,96.12
2018-07-04T22:24:45.124Z,97.86
2018-07-04T22:27:24.667Z,99.10
2018-07-04T22:30:04.134Z,98.53
2018-07-04T22:32:43.779Z,98.04
2018-07-04T22:35:23.304Z,99.68
2018-07-04T22:38:02.847Z,99.61
2018-07-04T22:40:42.296Z,100.00
2018-07-04T22:43:21.688Z,100.00
2018-07-04T22:46:01.592Z,100.00
2018-07-04T22:48:40.989Z,100.00
2018-07-04T22:51:20.588Z,100.00
2018-07-04T22:54:00.099Z,100.00
2018-07-04T22:56:39.973Z,100.00
2018-07-04T22:59:19.673Z,100.00
2018-07-04T23:01:59.436Z,100.00
2018-07-04T23:04:38.918Z,100.00
2018-07-04T23:07:18.678Z,100.00
2018-07-04T23:09:58.088Z,100.00
2018-07-04T23:12:37.596Z,100.00
2018-07-04T23:15:17.049Z,100.00
2018-07-04T23:17:56.500Z,100.00
2018-07-04T23:20:36.001Z,100.00
2018-07-04T23:23:15.651Z,100.00
2018-07-04T23:25:55.343Z,100.00
2018-07-04T23:28:35.001Z,100.00
2018-07-04T23:31:14.651Z,100.00
2018-07-04T23:33:54.231Z,100.00
2018-07-04T23:36:33.959Z,100.00
2018-07-04T23:39:13.435Z,100.00
2018-07-04T23:41:53.255Z,100.00
2018-07-04T23:44:32.987Z,100.00
2018-07-04T23:47:12.698Z,100.00
2018-07-04T23:49:52.190Z,100.00
2018-07-04T23:52:31.846Z,100.00
2018-07-04T23:55:11.380Z,100.00
2018-07-04T23:57:50.889Z,100.00
