createdAt,value
2022-08-08T00:00:54.585Z,28.38
2022-08-08T00:03:31.736Z,28.38
2022-08-08T00:06:28.549Z,28.37
2022-08-08T00:09:34.169Z,28.35
2022-08-08T00:12:10.480Z,28.29
2022-08-08T00:15:01.013Z,28.35
2022-08-08T00:18:01.951Z,28.36
2022-08-08T00:20:42.625Z,28.33
2022-08-08T00:23:14.993Z,28.33
2022-08-08T00:25:50.772Z,28.34
2022-08-08T00:28:34.133Z,28.24
2022-08-08T00:32:20.087Z,28.32
2022-08-08T00:34:51.565Z,28.32
2022-08-08T00:37:47.211Z,28.31
2022-08-08T00:41:14.439Z,28.31
2022-08-08T00:44:00.728Z,28.30
2022-08-08T00:46:57.336Z,28.30
2022-08-08T00:49:59.005Z,28.29
2022-08-08T00:52:54.015Z,28.14
2022-08-08T00:55:53.366Z,28.29
2022-08-08T00:59:03.923Z,28.28
2022-08-08T01:02:05.159Z,28.28
2022-08-08T01:05:08.906Z,28.21
2022-08-08T01:07:55.310Z,28.26
2022-08-08T01:10:26.328Z,28.27
2022-08-08T01:13:38.085Z,28.26
2022-08-08T01:16:47.812Z,28.26
2022-08-08T01:20:02.175Z,28.26
2022-08-08T01:22:41.821Z,28.26
2022-08-08T01:25:47.437Z,28.24
2022-08-08T01:28:59.708Z,28.24
2022-08-08T01:32:12.751Z,28.23
2022-08-08T01:34:44.583Z,28.23
2022-08-08T01:37:57.130Z,28.22
2022-08-08T01:40:47.766Z,28.21
2022-08-08T01:43:26.060Z,28.20
2022-08-08T01:46:35.622Z,28.20
2022-08-08T01:49:22.942Z,28.20
2022-08-08T01:54:04.328Z,28.20
2022-08-08T01:56:28.198Z,28.20
2022-08-08T01:58:15.807Z,28.17
2022-08-08T02:01:05.403Z,28.19
2022-08-08T02:03:59.113Z,28.18
2022-08-08T02:06:58.322Z,28.18
2022-08-08T02:10:01.479Z,28.15
2022-08-08T02:12:48.335Z,28.18
2022-08-08T02:15:38.586Z,28.18
2022-08-08T02:18:20.440Z,28.17
2022-08-08T02:21:18.033Z,28.16
2022-08-08T02:24:09.751Z,28.03
2022-08-08T02:26:58.060Z,28.16
2022-08-08T02:29:53.479Z,28.15
2022-08-08T02:32:26.400Z,28.15
2022-08-08T02:35:12.075Z,28.15
2022-08-08T02:38:15.722Z,28.15
2022-08-08T02:42:03.669Z,28.15
2022-08-08T02:44:45.111Z,28.14
2022-08-08T02:47:46.898Z,28.14
2022-08-08T02:50:56.365Z,28.13
2022-08-08T02:54:07.933Z,28.13
2022-08-08T02:57:17.255Z,28.13
2022-08-08T03:00:31.813Z,28.09
2022-08-08T03:05:01.244Z,28.10
2022-08-08T03:07:06.981Z,28.09
2022-08-08T03:09:51.753Z,28.09
2022-08-08T03:12:36.249Z,28.09
2022-08-08T03:16:02.364Z,28.10
2022-08-08T03:18:33.505Z,28.09
2022-08-08T03:21:01.722Z,28.08
2022-08-08T03:23:56.232Z,28.09
2022-08-08T03:26:31.082Z,28.08
2022-08-08T03:29:04.375Z,28.08
2022-08-08T03:32:05.945Z,28.08
2022-08-08T03:34:34.412Z,28.08
2022-08-08T03:37:00.987Z,28.07
2022-08-08T03:39:39.323Z,27.99
2022-08-08T03:42:30.631Z,28.08
2022-08-08T03:44:57.622Z,28.07
2022-08-08T03:47:25.831Z,28.05
2022-08-08T03:50:20.230Z,27.75
2022-08-08T03:52:51.833Z,28.08
2022-08-08T03:55:56.424Z,28.06
2022-08-08T03:58:35.070Z,28.06
2022-08-08T04:01:02.049Z,28.06
2022-08-08T04:03:58.104Z,28.05
2022-08-08T04:06:22.515Z,28.05
2022-08-08T04:08:49.522Z,28.04
2022-08-08T04:11:17.724Z,28.04
2022-08-08T04:14:03.421Z,28.04
2022-08-08T04:16:38.439Z,27.65
2022-08-08T04:19:23.882Z,27.95
2022-08-08T04:21:51.709Z,28.03
2022-08-08T04:24:23.304Z,28.03
2022-08-08T04:26:58.131Z,28.02
2022-08-08T04:29:37.138Z,28.02
2022-08-08T04:32:08.206Z,28.01
2022-08-08T04:34:42.812Z,28.00
2022-08-08T04:37:31.817Z,28.00
2022-08-08T04:40:06.068Z,28.00
2022-08-08T04:42:34.123Z,27.99
2022-08-08T04:45:04.349Z,27.98
2022-08-08T04:47:30.932Z,28.00
2022-08-08T04:49:59.180Z,27.99
2022-08-08T04:52:34.359Z,28.00
2022-08-08T04:55:02.477Z,28.00
2022-08-08T04:57:31.300Z,28.00
2022-08-08T05:00:00.764Z,28.00
2022-08-08T05:02:28.907Z,28.00
2022-08-08T05:04:59.465Z,27.99
2022-08-08T05:07:38.069Z,27.94
2022-08-08T05:10:12.856Z,27.99
2022-08-08T05:12:42.872Z,27.64
2022-08-08T05:16:47.872Z,27.97
2022-08-08T05:18:13.195Z,27.50
2022-08-08T05:20:49.896Z,27.97
2022-08-08T05:23:17.195Z,27.98
2022-08-08T05:25:43.644Z,27.98
2022-08-08T05:28:13.218Z,27.98
2022-08-08T05:30:47.241Z,27.97
2022-08-08T05:33:14.420Z,27.96
2022-08-08T05:35:44.518Z,27.98
2022-08-08T05:38:31.814Z,27.99
2022-08-08T05:41:03.002Z,27.98
2022-08-08T05:43:39.353Z,27.98
2022-08-08T05:46:08.573Z,27.97
2022-08-08T05:48:36.264Z,27.97
2022-08-08T05:51:12.858Z,27.98
2022-08-08T05:54:24.430Z,27.98
2022-08-08T05:56:30.395Z,27.98
2022-08-08T05:59:05.173Z,27.98
2022-08-08T06:01:52.721Z,27.98
2022-08-08T06:04:26.601Z,27.98
2022-08-08T06:06:56.555Z,27.98
2022-08-08T06:09:58.857Z,27.98
2022-08-08T06:12:30.052Z,27.98
2022-08-08T06:15:03.011Z,27.98
2022-08-08T06:17:51.035Z,27.96
2022-08-08T06:20:20.739Z,27.98
2022-08-08T06:22:49.512Z,27.83
2022-08-08T06:25:18.178Z,27.90
2022-08-08T06:27:48.916Z,27.98
2022-08-08T06:30:26.088Z,27.92
2022-08-08T06:33:01.192Z,27.97
2022-08-08T06:36:06.837Z,27.99
2022-08-08T06:38:21.655Z,27.93
2022-08-08T06:41:05.510Z,27.99
2022-08-08T06:43:36.031Z,27.98
2022-08-08T06:46:08.965Z,27.94
2022-08-08T06:48:38.316Z,27.99
2022-08-08T06:51:08.332Z,28.00
2022-08-08T06:53:39.431Z,27.99
2022-08-08T06:56:07.255Z,27.99
2022-08-08T06:58:34.117Z,27.97
2022-08-08T07:01:24.667Z,28.00
2022-08-08T07:04:37.356Z,28.02
2022-08-08T07:06:54.722Z,28.03
2022-08-08T07:09:27.301Z,28.02
2022-08-08T07:12:25.585Z,28.03
2022-08-08T07:15:31.722Z,28.02
2022-08-08T07:18:35.668Z,28.04
2022-08-08T07:20:54.230Z,28.04
2022-08-08T07:23:57.565Z,28.05
2022-08-08T07:26:31.770Z,27.92
2022-08-08T07:29:05.802Z,28.06
2022-08-08T07:31:35.983Z,28.06
2022-08-08T07:34:04.270Z,28.07
2022-08-08T07:36:48.205Z,27.35
2022-08-08T07:39:29.707Z,27.57
2022-08-08T07:42:13.396Z,28.10
2022-08-08T07:44:47.342Z,28.10
2022-08-08T07:47:13.778Z,28.09
2022-08-08T07:49:40.504Z,28.10
2022-08-08T07:52:13.371Z,28.11
2022-08-08T07:55:01.658Z,28.10
2022-08-08T07:57:48.570Z,28.12
2022-08-08T08:00:17.189Z,28.13
2022-08-08T08:02:59.852Z,28.14
2022-08-08T08:05:33.671Z,28.07
2022-08-08T08:08:10.083Z,28.07
2022-08-08T08:10:38.425Z,28.14
2022-08-08T08:13:42.958Z,28.15
2022-08-08T08:16:18.635Z,28.13
2022-08-08T08:18:55.575Z,28.14
2022-08-08T08:21:35.320Z,28.14
2022-08-08T08:24:12.611Z,28.13
2022-08-08T08:26:39.388Z,28.12
2022-08-08T08:29:13.824Z,28.12
2022-08-08T08:31:43.043Z,28.13
2022-08-08T08:34:09.722Z,28.13
2022-08-08T08:36:37.209Z,28.14
2022-08-08T08:39:07.597Z,27.99
2022-08-08T08:41:48.616Z,28.14
2022-08-08T08:44:16.581Z,28.07
2022-08-08T08:46:47.323Z,28.10
2022-08-08T08:49:17.610Z,28.03
2022-08-08T08:51:51.634Z,28.14
2022-08-08T08:54:25.205Z,28.19
2022-08-08T08:56:52.946Z,28.19
2022-08-08T08:59:30.578Z,28.20
2022-08-08T09:02:20.654Z,28.21
2022-08-08T09:04:52.591Z,28.22
2022-08-08T09:07:23.874Z,28.22
2022-08-08T09:10:09.963Z,28.23
2022-08-08T09:12:42.870Z,28.02
2022-08-08T09:15:13.224Z,28.25
2022-08-08T09:17:41.589Z,28.21
2022-08-08T09:21:58.681Z,28.26
2022-08-08T09:23:10.481Z,28.20
2022-08-08T09:25:54.863Z,28.11
2022-08-08T09:28:38.628Z,28.32
2022-08-08T09:31:42.291Z,28.31
2022-08-08T09:34:31.299Z,28.36
2022-08-08T09:37:29.291Z,28.38
2022-08-08T09:40:04.391Z,28.40
2022-08-08T09:42:51.824Z,28.42
2022-08-08T09:46:01.918Z,28.43
2022-08-08T09:48:22.783Z,28.46
2022-08-08T09:50:57.259Z,28.47
2022-08-08T09:54:01.189Z,28.39
2022-08-08T09:56:22.049Z,28.50
2022-08-08T09:59:32.017Z,28.51
2022-08-08T10:01:59.338Z,28.51
2022-08-08T10:04:41.741Z,28.54
2022-08-08T10:07:13.880Z,28.56
2022-08-08T10:10:00.729Z,28.47
2022-08-08T10:12:37.902Z,28.54
2022-08-08T10:15:20.959Z,28.59
2022-08-08T10:18:07.458Z,28.60
2022-08-08T10:20:57.685Z,28.59
2022-08-08T10:23:44.197Z,28.61
2022-08-08T10:26:25.809Z,28.62
2022-08-08T10:29:22.746Z,28.63
2022-08-08T10:32:16.083Z,28.64
2022-08-08T10:35:00.348Z,28.66
2022-08-08T10:37:30.925Z,28.66
2022-08-08T10:39:59.162Z,28.67
2022-08-08T10:42:34.613Z,28.67
2022-08-08T10:45:07.978Z,28.68
2022-08-08T10:47:43.588Z,28.69
2022-08-08T10:50:15.635Z,28.71
2022-08-08T10:52:43.187Z,28.70
2022-08-08T10:55:39.791Z,28.73
2022-08-08T10:58:08.106Z,28.75
2022-08-08T11:00:48.361Z,28.78
2022-08-08T11:03:19.226Z,28.67
2022-08-08T11:06:06.441Z,28.80
2022-08-08T11:08:42.967Z,28.79
2022-08-08T11:11:32.393Z,28.83
2022-08-08T11:14:02.951Z,28.83
2022-08-08T11:16:33.457Z,28.74
2022-08-08T11:19:02.673Z,28.82
2022-08-08T11:21:37.758Z,28.86
2022-08-08T11:24:05.912Z,28.87
2022-08-08T11:26:38.170Z,28.86
2022-08-08T11:29:21.731Z,28.86
2022-08-08T11:31:51.671Z,28.87
2022-08-08T11:34:25.710Z,28.87
2022-08-08T11:37:15.058Z,28.88
2022-08-08T11:39:42.596Z,28.81
2022-08-08T11:42:31.123Z,28.89
2022-08-08T11:44:58.787Z,28.89
2022-08-08T11:47:39.372Z,28.89
2022-08-08T11:50:12.919Z,28.90
2022-08-08T11:52:47.306Z,28.91
2022-08-08T11:55:28.664Z,28.92
2022-08-08T11:58:14.439Z,28.87
2022-08-08T12:00:50.255Z,28.92
2022-08-08T12:03:21.631Z,28.96
2022-08-08T12:05:48.859Z,28.90
2022-08-08T12:08:17.064Z,28.99
2022-08-08T12:10:51.321Z,29.00
2022-08-08T12:13:38.071Z,29.02
2022-08-08T12:16:17.933Z,29.04
2022-08-08T12:18:45.225Z,29.05
2022-08-08T12:21:59.938Z,29.01
2022-08-08T12:24:27.679Z,29.08
2022-08-08T12:26:54.893Z,29.10
2022-08-08T12:29:40.209Z,29.11
2022-08-08T12:32:13.638Z,29.13
2022-08-08T12:34:57.553Z,29.14
2022-08-08T12:37:40.949Z,29.15
2022-08-08T12:40:22.569Z,29.15
2022-08-08T12:42:50.137Z,29.15
2022-08-08T12:45:53.508Z,29.08
2022-08-08T12:48:10.134Z,29.17
2022-08-08T12:50:58.642Z,29.18
2022-08-08T12:53:37.885Z,29.19
2022-08-08T12:56:19.486Z,29.07
2022-08-08T12:58:54.148Z,29.24
2022-08-08T13:01:24.391Z,29.25
2022-08-08T13:03:52.011Z,29.27
2022-08-08T13:06:20.161Z,29.27
2022-08-08T13:08:53.201Z,29.29
2022-08-08T13:12:27.857Z,29.31
2022-08-08T13:14:19.246Z,29.32
2022-08-08T13:16:49.107Z,29.33
2022-08-08T13:19:17.817Z,29.34
2022-08-08T13:21:53.110Z,29.33
2022-08-08T13:24:42.567Z,29.34
2022-08-08T13:27:14.904Z,29.35
2022-08-08T13:29:53.025Z,29.35
2022-08-08T13:32:25.284Z,29.02
2022-08-08T13:34:57.335Z,29.41
2022-08-08T13:38:05.157Z,29.44
2022-08-08T13:40:17.770Z,29.46
2022-08-08T13:42:54.065Z,29.46
2022-08-08T13:45:23.886Z,29.49
2022-08-08T13:48:01.600Z,29.49
2022-08-08T13:50:38.802Z,29.49
2022-08-08T13:53:24.440Z,29.51
2022-08-08T13:56:02.439Z,29.52
2022-08-08T13:58:30.056Z,29.52
2022-08-08T14:00:56.831Z,29.38
2022-08-08T14:03:53.107Z,29.54
2022-08-08T14:06:32.101Z,29.55
2022-08-08T14:09:00.418Z,29.51
2022-08-08T14:11:47.816Z,29.54
2022-08-08T14:14:20.513Z,29.62
2022-08-08T14:16:51.986Z,29.61
2022-08-08T14:19:29.724Z,29.63
2022-08-08T14:22:23.177Z,29.65
2022-08-08T14:24:58.762Z,29.67
2022-08-08T14:27:37.688Z,29.68
2022-08-08T14:30:17.776Z,29.69
2022-08-08T14:32:52.956Z,29.70
2022-08-08T14:35:22.358Z,29.71
2022-08-08T14:38:00.324Z,29.68
2022-08-08T14:40:29.705Z,29.68
2022-08-08T14:43:01.342Z,29.60
2022-08-08T14:45:46.877Z,29.78
2022-08-08T14:48:27.273Z,29.80
2022-08-08T14:51:04.067Z,29.82
2022-08-08T14:53:55.542Z,29.84
2022-08-08T14:56:25.186Z,29.84
2022-08-08T14:58:52.411Z,29.86
2022-08-08T15:01:41.036Z,29.89
2022-08-08T15:04:09.554Z,29.89
2022-08-08T15:06:36.279Z,29.91
2022-08-08T15:09:04.408Z,29.92
2022-08-08T15:11:36.481Z,29.93
2022-08-08T15:14:13.660Z,29.94
2022-08-08T15:16:42.634Z,29.94
2022-08-08T15:19:11.275Z,29.95
2022-08-08T15:21:42.998Z,29.96
2022-08-08T15:24:14.021Z,29.97
2022-08-08T15:26:41.687Z,29.94
2022-08-08T15:29:08.303Z,29.57
2022-08-08T15:32:17.480Z,29.95
2022-08-08T15:34:29.828Z,29.96
2022-08-08T15:37:01.880Z,29.96
2022-08-08T15:39:31.609Z,29.95
2022-08-08T15:42:06.835Z,29.94
2022-08-08T15:44:37.513Z,29.96
2022-08-08T15:47:07.151Z,29.96
2022-08-08T15:49:44.074Z,29.81
2022-08-08T15:52:13.813Z,29.97
2022-08-08T15:54:41.501Z,29.98
2022-08-08T15:57:09.771Z,29.99
2022-08-08T16:00:12.066Z,29.97
2022-08-08T16:02:30.812Z,29.99
2022-08-08T16:05:01.558Z,30.00
2022-08-08T16:07:39.268Z,30.01
2022-08-08T16:13:11.834Z,29.99
2022-08-08T16:13:20.669Z,30.02
2022-08-08T16:15:59.082Z,30.02
2022-08-08T16:18:30.260Z,29.90
2022-08-08T16:21:00.523Z,30.03
2022-08-08T16:23:32.190Z,30.04
2022-08-08T16:26:04.223Z,30.03
2022-08-08T16:28:35.331Z,30.04
2022-08-08T16:31:06.284Z,30.03
2022-08-08T16:33:38.601Z,30.04
2022-08-08T16:36:12.882Z,30.05
2022-08-08T16:38:45.007Z,29.92
2022-08-08T16:41:19.987Z,29.82
2022-08-08T16:43:49.080Z,30.04
2022-08-08T16:46:42.819Z,30.07
2022-08-08T16:49:05.358Z,30.07
2022-08-08T16:55:00.270Z,30.08
2022-08-08T16:55:06.465Z,30.07
2022-08-08T16:57:19.774Z,30.08
2022-08-08T16:59:52.243Z,30.09
2022-08-08T17:02:32.839Z,29.99
2022-08-08T17:05:06.587Z,30.08
2022-08-08T17:07:33.083Z,30.08
2022-08-08T17:10:04.694Z,30.08
2022-08-08T17:12:34.098Z,30.08
2022-08-08T17:15:17.949Z,30.08
2022-08-08T17:18:03.491Z,29.95
2022-08-08T17:20:40.031Z,30.07
2022-08-08T17:23:18.410Z,30.08
2022-08-08T17:25:54.439Z,30.07
2022-08-08T17:28:33.927Z,30.04
2022-08-08T17:31:02.820Z,30.05
2022-08-08T17:34:37.498Z,30.04
2022-08-08T17:36:36.034Z,30.03
2022-08-08T17:39:04.993Z,30.02
2022-08-08T17:41:49.630Z,30.02
2022-08-08T17:44:26.901Z,29.70
2022-08-08T17:46:55.555Z,29.99
2022-08-08T17:49:28.691Z,29.99
2022-08-08T17:52:05.448Z,29.98
2022-08-08T17:54:33.555Z,29.97
2022-08-08T17:57:01.111Z,29.91
2022-08-08T17:59:36.246Z,29.97
2022-08-08T18:02:16.118Z,29.85
2022-08-08T18:04:49.496Z,29.93
2022-08-08T18:08:01.728Z,29.95
2022-08-08T18:10:04.609Z,29.94
2022-08-08T18:12:31.099Z,29.95
2022-08-08T18:14:57.649Z,29.93
2022-08-08T18:18:05.362Z,29.94
2022-08-08T18:20:43.248Z,29.93
2022-08-08T18:22:59.852Z,29.92
2022-08-08T18:25:26.306Z,29.92
2022-08-08T18:28:03.880Z,29.92
2022-08-08T18:30:30.325Z,29.91
2022-08-08T18:32:58.647Z,29.90
2022-08-08T18:35:25.213Z,29.89
2022-08-08T18:38:03.629Z,29.88
2022-08-08T18:40:35.383Z,29.88
2022-08-08T18:43:02.647Z,29.87
2022-08-08T18:46:00.626Z,29.86
2022-08-08T18:48:29.439Z,29.85
2022-08-08T18:50:58.503Z,29.85
2022-08-08T18:54:00.113Z,29.76
2022-08-08T18:56:24.924Z,29.81
2022-08-08T18:58:53.503Z,29.77
2022-08-08T19:02:26.437Z,29.78
2022-08-08T19:04:10.802Z,29.76
2022-08-08T19:06:46.973Z,29.74
2022-08-08T19:09:16.072Z,29.73
2022-08-08T19:11:46.212Z,29.73
2022-08-08T19:14:20.284Z,29.68
2022-08-08T19:16:47.438Z,29.70
2022-08-08T19:19:15.422Z,29.69
2022-08-08T19:21:49.515Z,29.56
2022-08-08T19:24:38.050Z,29.64
2022-08-08T19:27:06.550Z,29.62
2022-08-08T19:29:35.832Z,29.53
2022-08-08T19:32:12.943Z,29.48
2022-08-08T19:34:47.791Z,29.02
2022-08-08T19:37:16.582Z,29.60
2022-08-08T19:39:43.540Z,29.58
2022-08-08T19:42:13.543Z,29.60
2022-08-08T19:44:42.829Z,29.59
2022-08-08T19:47:12.378Z,29.47
2022-08-08T19:49:39.064Z,29.59
2022-08-08T19:52:07.242Z,29.58
2022-08-08T19:54:37.035Z,29.56
2022-08-08T19:57:04.255Z,29.50
2022-08-08T19:59:34.889Z,29.57
2022-08-08T20:02:05.106Z,29.16
2022-08-08T20:04:35.523Z,29.56
2022-08-08T20:08:27.020Z,29.51
2022-08-08T20:09:56.195Z,29.57
2022-08-08T20:12:32.088Z,29.56
2022-08-08T20:15:02.449Z,29.43
2022-08-08T20:17:41.978Z,29.55
2022-08-08T20:20:11.152Z,29.54
2022-08-08T20:22:40.458Z,29.55
2022-08-08T20:25:14.114Z,29.55
2022-08-08T20:27:49.319Z,29.55
2022-08-08T20:30:52.329Z,29.55
2022-08-08T20:33:08.075Z,29.54
2022-08-08T20:35:58.149Z,29.54
2022-08-08T20:38:29.140Z,29.54
2022-08-08T20:41:00.400Z,29.42
2022-08-08T20:43:43.873Z,29.53
2022-08-08T20:46:13.402Z,29.53
2022-08-08T20:48:39.871Z,29.54
2022-08-08T20:51:07.885Z,29.52
2022-08-08T20:53:59.937Z,29.52
2022-08-08T20:56:35.594Z,29.52
2022-08-08T20:59:09.478Z,29.52
2022-08-08T21:02:05.992Z,29.51
2022-08-08T21:04:23.484Z,29.51
2022-08-08T21:06:54.066Z,29.50
2022-08-08T21:09:21.839Z,29.43
2022-08-08T21:11:51.248Z,29.35
2022-08-08T21:14:30.450Z,29.41
2022-08-08T21:17:03.232Z,29.49
2022-08-08T21:19:44.529Z,29.48
2022-08-08T21:22:13.921Z,29.47
2022-08-08T21:24:41.767Z,28.86
2022-08-08T21:28:05.054Z,29.47
2022-08-08T21:30:10.815Z,29.47
2022-08-08T21:32:44.783Z,29.11
2022-08-08T21:36:13.911Z,29.45
2022-08-08T21:38:04.136Z,29.42
2022-08-08T21:40:32.323Z,29.44
2022-08-08T21:42:59.261Z,29.44
2022-08-08T21:47:59.373Z,29.42
2022-08-08T21:48:21.745Z,29.42
2022-08-08T21:50:50.698Z,29.42
2022-08-08T21:54:22.739Z,29.42
2022-08-08T21:56:29.494Z,29.34
2022-08-08T21:58:55.479Z,29.40
2022-08-08T22:01:38.828Z,29.39
2022-08-08T22:04:07.284Z,29.38
2022-08-08T22:06:38.036Z,29.37
2022-08-08T22:09:09.598Z,29.37
2022-08-08T22:12:02.669Z,29.34
2022-08-08T22:14:26.434Z,29.29
2022-08-08T22:16:53.995Z,28.70
2022-08-08T22:19:23.996Z,29.24
2022-08-08T22:21:51.867Z,29.34
2022-08-08T22:24:28.409Z,29.35
2022-08-08T22:27:01.176Z,29.31
2022-08-08T22:30:01.983Z,29.34
2022-08-08T22:32:15.892Z,29.23
2022-08-08T22:34:45.192Z,29.32
2022-08-08T22:37:48.988Z,29.32
2022-08-08T22:40:07.657Z,29.32
2022-08-08T22:42:43.200Z,29.31
2022-08-08T22:45:13.737Z,29.31
2022-08-08T22:47:46.721Z,29.30
2022-08-08T22:50:26.836Z,29.28
2022-08-08T22:54:30.569Z,29.30
2022-08-08T22:55:56.042Z,29.29
2022-08-08T22:58:28.765Z,29.28
2022-08-08T23:00:59.837Z,29.28
2022-08-08T23:03:52.708Z,29.28
2022-08-08T23:06:15.787Z,29.27
2022-08-08T23:08:44.621Z,29.26
2022-08-08T23:11:31.010Z,29.26
2022-08-08T23:14:11.659Z,29.26
2022-08-08T23:16:43.946Z,29.25
2022-08-08T23:19:15.306Z,29.26
2022-08-08T23:21:42.305Z,29.17
2022-08-08T23:24:09.206Z,29.25
2022-08-08T23:26:35.763Z,29.14
2022-08-08T23:29:04.451Z,29.24
2022-08-08T23:31:38.630Z,29.24
2022-08-08T23:34:18.711Z,29.23
2022-08-08T23:36:46.447Z,29.23
2022-08-08T23:39:13.358Z,29.23
2022-08-08T23:41:45.898Z,29.21
2022-08-08T23:44:14.001Z,29.17
2022-08-08T23:49:00.270Z,29.11
2022-08-08T23:49:27.377Z,29.18
2022-08-08T23:52:04.338Z,29.21
2022-08-08T23:54:43.849Z,29.21
2022-08-08T23:57:27.441Z,29.10
