createdAt,value
2023-02-02T00:00:46.465Z,22.90
2023-02-02T00:01:46.451Z,22.88
2023-02-02T00:02:46.478Z,22.88
2023-02-02T00:03:46.498Z,22.88
2023-02-02T00:04:46.415Z,22.87
2023-02-02T00:05:46.391Z,22.86
2023-02-02T00:06:46.382Z,22.86
2023-02-02T00:07:46.375Z,22.87
2023-02-02T00:08:46.355Z,22.87
2023-02-02T00:09:46.336Z,22.86
2023-02-02T00:10:46.314Z,22.86
2023-02-02T00:11:46.298Z,22.88
2023-02-02T00:12:46.293Z,22.84
2023-02-02T00:13:46.276Z,22.86
2023-02-02T00:14:46.266Z,22.84
2023-02-02T00:15:46.247Z,22.84
2023-02-02T00:16:46.232Z,22.86
2023-02-02T00:17:46.206Z,22.86
2023-02-02T00:18:46.190Z,22.84
2023-02-02T00:19:46.169Z,22.86
2023-02-02T00:20:46.167Z,22.87
2023-02-02T00:21:46.160Z,22.88
2023-02-02T00:22:46.146Z,22.86
2023-02-02T00:23:46.144Z,22.88
2023-02-02T00:24:46.138Z,22.87
2023-02-02T00:25:46.124Z,22.88
2023-02-02T00:26:46.164Z,22.84
2023-02-02T00:27:46.102Z,22.88
2023-02-02T00:28:46.078Z,22.86
2023-02-02T00:29:46.065Z,22.86
2023-02-02T00:30:46.159Z,22.87
2023-02-02T00:31:46.062Z,22.87
2023-02-02T00:32:46.023Z,22.86
2023-02-02T00:33:46.026Z,22.88
2023-02-02T00:34:46.007Z,22.88
2023-02-02T00:35:45.993Z,22.87
2023-02-02T00:36:45.984Z,22.86
2023-02-02T00:37:45.955Z,22.88
2023-02-02T00:38:45.935Z,22.86
2023-02-02T00:39:45.906Z,22.87
2023-02-02T00:41:45.886Z,22.86
2023-02-02T00:42:45.855Z,22.86
2023-02-02T00:43:45.845Z,22.86
2023-02-02T00:44:45.828Z,22.87
2023-02-02T00:45:45.824Z,22.86
2023-02-02T00:46:45.800Z,22.86
2023-02-02T00:47:45.789Z,22.86
2023-02-02T00:48:45.793Z,22.86
2023-02-02T00:49:45.778Z,22.88
2023-02-02T00:50:45.765Z,22.88
2023-02-02T00:51:45.766Z,22.87
2023-02-02T00:52:45.752Z,22.86
2023-02-02T00:53:45.744Z,22.86
2023-02-02T01:01:45.646Z,22.86
2023-02-02T01:10:45.431Z,22.84
2023-02-02T01:21:45.263Z,22.84
2023-02-02T01:22:45.246Z,22.86
2023-02-02T01:23:45.235Z,22.84
2023-02-02T01:24:45.225Z,22.83
2023-02-02T01:25:45.193Z,22.84
2023-02-02T01:26:45.235Z,22.84
2023-02-02T01:27:45.180Z,22.83
2023-02-02T01:28:45.172Z,22.84
2023-02-02T01:29:45.148Z,22.84
2023-02-02T01:30:45.213Z,22.84
2023-02-02T01:31:45.123Z,22.86
2023-02-02T01:32:45.077Z,22.86
2023-02-02T01:33:45.053Z,22.83
2023-02-02T01:34:45.020Z,22.83
2023-02-02T01:35:44.998Z,22.86
2023-02-02T01:36:44.967Z,22.83
2023-02-02T01:37:44.953Z,22.83
2023-02-02T01:38:44.944Z,22.84
2023-02-02T01:39:44.911Z,22.84
2023-02-02T01:40:44.894Z,22.84
2023-02-02T01:41:44.880Z,22.83
2023-02-02T01:42:44.854Z,22.83
2023-02-02T01:43:44.828Z,22.84
2023-02-02T01:44:44.799Z,22.84
2023-02-02T01:45:44.796Z,22.83
2023-02-02T01:46:44.762Z,22.83
2023-02-02T01:47:44.740Z,22.81
2023-02-02T01:48:44.721Z,22.83
2023-02-02T01:49:44.692Z,22.86
2023-02-02T01:50:44.668Z,22.83
2023-02-02T01:51:44.661Z,22.84
2023-02-02T01:52:44.639Z,22.84
2023-02-02T01:53:44.640Z,22.86
2023-02-02T01:54:44.619Z,22.86
2023-02-02T01:55:44.601Z,22.83
2023-02-02T01:56:44.591Z,22.83
2023-02-02T01:57:44.566Z,22.86
2023-02-02T01:58:44.540Z,22.83
2023-02-02T01:59:44.533Z,22.84
2023-02-02T02:00:46.880Z,22.83
2023-02-02T02:01:44.550Z,22.83
2023-02-02T02:02:44.614Z,22.81
2023-02-02T02:03:44.530Z,22.81
2023-02-02T02:04:44.520Z,22.81
2023-02-02T02:05:44.534Z,22.84
2023-02-02T02:06:44.505Z,22.83
2023-02-02T06:51:38.898Z,23.44
2023-02-02T07:55:36.700Z,23.74
2023-02-02T07:56:36.677Z,23.73
2023-02-02T07:57:36.638Z,23.79
2023-02-02T07:58:36.611Z,23.79
2023-02-02T07:59:36.581Z,23.80
2023-02-02T08:00:36.614Z,23.81
2023-02-02T08:01:36.508Z,23.83
2023-02-02T08:02:36.517Z,23.84
2023-02-02T08:03:36.446Z,23.84
2023-02-02T08:04:36.410Z,23.87
2023-02-02T08:05:36.391Z,23.87
2023-02-02T08:06:36.352Z,23.88
2023-02-02T08:07:36.300Z,23.91
2023-02-02T08:09:36.216Z,23.94
2023-02-02T08:10:36.200Z,23.94
2023-02-02T08:11:36.140Z,23.99
2023-02-02T08:12:36.078Z,24.00
2023-02-02T08:13:36.039Z,23.97
2023-02-02T08:14:35.973Z,24.00
2023-02-02T08:15:35.942Z,24.03
2023-02-02T08:16:35.993Z,24.03
2023-02-02T08:17:35.819Z,24.05
2023-02-02T08:18:35.772Z,24.11
2023-02-02T08:19:35.719Z,24.15
2023-02-02T08:20:36.643Z,24.12
2023-02-02T08:21:35.596Z,24.00
2023-02-02T08:22:35.468Z,23.84
2023-02-02T08:23:35.399Z,23.63
2023-02-02T08:24:35.332Z,23.46
2023-02-02T08:25:35.271Z,23.29
2023-02-02T08:26:35.220Z,23.14
2023-02-02T08:27:36.952Z,23.01
2023-02-02T08:28:35.071Z,22.91
2023-02-02T08:29:35.008Z,22.84
2023-02-02T08:30:34.966Z,22.84
2023-02-02T08:31:34.972Z,22.80
2023-02-02T08:32:34.810Z,22.81
2023-02-02T08:33:35.054Z,22.86
2023-02-02T08:34:34.710Z,22.90
2023-02-02T08:35:34.602Z,22.95
2023-02-02T08:36:34.532Z,23.01
2023-02-02T10:38:26.038Z,23.99
2023-02-02T10:39:25.963Z,23.97
2023-02-02T10:40:26.180Z,23.99
2023-02-02T10:41:25.833Z,23.97
2023-02-02T10:42:25.761Z,23.96
2023-02-02T10:43:25.706Z,23.96
2023-02-02T10:44:25.671Z,23.96
2023-02-02T10:45:25.576Z,23.96
2023-02-02T10:46:25.565Z,23.96
2023-02-02T10:47:25.459Z,23.97
2023-02-02T10:48:25.427Z,23.97
2023-02-02T10:49:25.328Z,23.94
2023-02-02T10:50:25.707Z,23.96
2023-02-02T10:58:24.793Z,23.93
2023-02-02T10:59:24.733Z,23.94
2023-02-02T11:00:25.234Z,23.94
2023-02-02T11:01:24.698Z,23.93
2023-02-02T11:02:24.577Z,23.94
2023-02-02T11:03:24.501Z,23.94
2023-02-02T11:21:23.415Z,24.01
2023-02-02T11:22:23.341Z,24.03
2023-02-02T11:23:23.283Z,24.03
2023-02-02T11:24:23.197Z,24.04
2023-02-02T11:25:23.127Z,24.08
2023-02-02T11:26:23.079Z,24.08
2023-02-02T11:27:23.055Z,24.10
2023-02-02T11:28:23.056Z,24.10
2023-02-02T11:29:23.011Z,24.11
2023-02-02T11:30:23.246Z,24.11
2023-02-02T11:31:23.097Z,24.11
2023-02-02T11:32:22.957Z,24.11
2023-02-02T11:33:22.937Z,24.14
2023-02-02T11:34:22.913Z,24.14
2023-02-02T11:35:22.878Z,24.15
2023-02-02T11:36:22.848Z,24.17
2023-02-02T11:37:22.813Z,24.17
2023-02-02T11:38:22.777Z,24.18
2023-02-02T11:39:22.739Z,24.18
2023-02-02T11:40:22.869Z,24.20
2023-02-02T11:41:22.663Z,24.21
2023-02-02T11:42:22.622Z,24.21
2023-02-02T11:43:22.585Z,24.25
2023-02-02T11:44:22.528Z,24.22
2023-02-02T11:45:22.502Z,24.22
2023-02-02T11:46:22.480Z,24.24
2023-02-02T11:47:22.395Z,24.22
2023-02-02T11:48:22.334Z,24.27
2023-02-02T11:49:22.265Z,24.25
2023-02-02T11:50:22.443Z,24.27
2023-02-02T11:51:22.267Z,24.27
2023-02-02T11:52:22.093Z,24.25
2023-02-02T11:53:22.050Z,24.25
2023-02-02T11:54:22.002Z,24.21
2023-02-02T11:55:21.935Z,24.24
2023-02-02T11:56:21.880Z,24.27
2023-02-02T11:57:21.848Z,24.27
2023-02-02T11:58:21.836Z,24.29
2023-02-02T11:59:21.713Z,24.29
2023-02-02T12:00:21.636Z,24.28
2023-02-02T12:01:21.568Z,24.25
2023-02-02T12:02:21.587Z,24.29
2023-02-02T12:03:21.432Z,24.32
2023-02-02T12:04:21.437Z,24.34
2023-02-02T12:05:21.292Z,24.36
2023-02-02T12:06:21.244Z,24.39
2023-02-02T12:07:21.229Z,24.40
2023-02-02T12:08:21.152Z,24.43
2023-02-02T12:09:21.096Z,24.45
2023-02-02T12:10:21.030Z,24.51
2023-02-02T12:11:20.966Z,24.54
2023-02-02T12:12:20.905Z,24.54
2023-02-02T12:13:20.864Z,24.56
2023-02-02T12:14:20.839Z,24.60
2023-02-02T12:15:20.748Z,24.62
2023-02-02T12:16:20.739Z,24.63
2023-02-02T12:17:20.656Z,24.60
2023-02-02T12:18:20.615Z,24.62
2023-02-02T12:19:20.576Z,24.63
2023-02-02T12:20:20.585Z,24.62
2023-02-02T12:21:20.492Z,24.63
2023-02-02T12:22:20.462Z,24.63
2023-02-02T12:23:20.433Z,24.62
2023-02-02T12:24:20.422Z,24.62
2023-02-02T12:25:20.376Z,24.63
2023-02-02T12:26:20.604Z,24.60
2023-02-02T12:27:20.324Z,24.60
2023-02-02T12:28:20.294Z,24.59
2023-02-02T12:29:20.290Z,24.58
2023-02-02T12:30:20.230Z,24.59
2023-02-02T12:31:20.214Z,24.58
2023-02-02T12:32:20.167Z,24.56
2023-02-02T12:33:20.161Z,24.55
2023-02-02T12:34:20.154Z,24.55
2023-02-02T12:35:20.116Z,24.54
2023-02-02T12:36:20.078Z,24.54
2023-02-02T12:37:20.061Z,24.51
2023-02-02T12:38:20.001Z,24.51
2023-02-02T12:39:20.000Z,24.51
2023-02-02T12:40:19.932Z,24.49
2023-02-02T12:41:19.904Z,24.46
2023-02-02T12:42:19.857Z,24.48
2023-02-02T12:43:19.828Z,24.43
2023-02-02T12:44:19.823Z,24.40
2023-02-02T12:45:19.779Z,24.38
2023-02-02T12:46:19.786Z,24.38
2023-02-02T12:47:19.684Z,24.36
2023-02-02T12:48:19.632Z,24.34
2023-02-02T12:49:19.504Z,24.34
2023-02-02T12:50:19.428Z,24.31
2023-02-02T12:51:19.349Z,24.31
2023-02-02T12:52:19.268Z,24.31
2023-02-02T12:53:19.187Z,24.29
2023-02-02T12:54:32.740Z,24.27
2023-02-02T12:56:18.918Z,24.25
2023-02-02T12:57:18.838Z,24.25
2023-02-02T12:58:18.746Z,24.27
2023-02-02T12:59:18.668Z,24.25
2023-02-02T13:00:18.575Z,24.22
2023-02-02T13:01:18.577Z,24.22
2023-02-02T13:02:18.469Z,24.20
2023-02-02T13:03:18.315Z,24.21
2023-02-02T13:04:18.233Z,24.21
2023-02-02T13:05:18.141Z,24.20
2023-02-02T13:06:18.067Z,24.20
2023-02-02T13:07:17.957Z,24.20
2023-02-02T13:08:17.855Z,24.18
2023-02-02T13:09:19.932Z,24.17
2023-02-02T13:10:17.688Z,24.20
2023-02-02T13:11:17.582Z,24.18
2023-02-02T13:12:17.491Z,24.18
2023-02-02T13:13:17.414Z,24.18
2023-02-02T13:14:17.321Z,24.17
2023-02-02T13:15:17.228Z,24.17
2023-02-02T13:16:17.278Z,24.17
2023-02-02T13:17:17.053Z,24.15
2023-02-02T13:18:16.966Z,24.17
2023-02-02T13:19:16.875Z,24.15
2023-02-02T13:20:16.782Z,24.17
2023-02-02T13:21:17.209Z,24.12
2023-02-02T13:22:16.628Z,24.14
2023-02-02T13:23:16.527Z,24.14
2023-02-02T13:24:16.421Z,24.15
2023-02-02T13:25:16.353Z,24.12
2023-02-02T13:26:16.359Z,24.15
2023-02-02T13:27:16.214Z,24.12
2023-02-02T13:28:16.109Z,24.12
2023-02-02T13:29:16.155Z,24.12
2023-02-02T13:30:15.952Z,24.11
2023-02-02T13:31:15.976Z,24.11
2023-02-02T13:32:15.799Z,24.11
2023-02-02T13:33:15.731Z,24.11
2023-02-02T13:34:15.653Z,24.11
2023-02-02T13:35:15.596Z,24.12
2023-02-02T13:36:15.849Z,24.08
2023-02-02T13:37:17.125Z,24.10
2023-02-02T13:38:15.356Z,24.10
2023-02-02T13:39:15.283Z,24.10
2023-02-02T13:40:15.225Z,24.10
2023-02-02T13:41:15.139Z,24.08
2023-02-02T13:42:15.066Z,24.10
2023-02-02T13:43:15.008Z,24.10
2023-02-02T13:44:14.928Z,24.07
2023-02-02T13:45:14.861Z,24.08
2023-02-02T13:46:14.930Z,24.08
2023-02-02T13:47:14.712Z,24.08
2023-02-02T13:48:14.652Z,24.08
2023-02-02T13:49:14.591Z,24.11
2023-02-02T13:50:14.524Z,24.08
2023-02-02T13:51:14.440Z,24.04
2023-02-02T13:52:15.311Z,24.07
2023-02-02T13:53:14.334Z,24.07
2023-02-02T13:54:14.233Z,24.05
2023-02-02T13:55:14.174Z,24.08
2023-02-02T13:56:14.139Z,24.05
2023-02-02T13:57:14.031Z,24.05
2023-02-02T13:58:13.994Z,24.05
2023-02-02T13:59:13.915Z,24.04
2023-02-02T14:00:13.852Z,24.04
2023-02-02T14:01:13.823Z,24.05
2023-02-02T14:02:13.735Z,24.07
2023-02-02T14:03:13.656Z,24.03
2023-02-02T14:04:13.581Z,24.04
2023-02-02T14:05:13.514Z,24.07
2023-02-02T14:06:13.441Z,24.03
2023-02-02T14:07:13.396Z,24.03
2023-02-02T14:08:13.309Z,24.05
2023-02-02T14:09:13.256Z,24.01
2023-02-02T14:10:13.188Z,24.04
2023-02-02T14:11:13.114Z,24.03
2023-02-02T14:12:13.071Z,24.05
2023-02-02T14:13:12.990Z,24.01
2023-02-02T14:14:15.231Z,24.01
2023-02-02T14:15:12.872Z,24.03
2023-02-02T14:16:13.147Z,24.01
2023-02-02T14:17:12.747Z,24.04
2023-02-02T14:18:12.678Z,24.05
2023-02-02T14:19:12.602Z,24.01
2023-02-02T14:20:12.529Z,24.01
2023-02-02T14:21:12.449Z,24.01
2023-02-02T14:22:12.391Z,24.00
2023-02-02T14:23:12.311Z,24.01
2023-02-02T14:24:12.236Z,24.03
2023-02-02T14:25:12.168Z,24.00
2023-02-02T14:26:12.169Z,23.99
2023-02-02T14:27:12.154Z,23.99
2023-02-02T14:28:11.978Z,24.00
2023-02-02T14:29:11.897Z,23.97
2023-02-02T14:30:11.837Z,23.97
2023-02-02T14:31:11.828Z,24.00
2023-02-02T14:32:11.726Z,23.97
2023-02-02T14:33:11.647Z,23.97
2023-02-02T14:34:11.586Z,23.99
2023-02-02T14:35:11.522Z,23.97
2023-02-02T14:36:11.541Z,23.97
2023-02-02T14:37:11.403Z,23.96
2023-02-02T14:38:11.331Z,23.96
2023-02-02T14:39:11.269Z,23.97
2023-02-02T14:40:11.236Z,23.96
2023-02-02T14:41:11.219Z,23.97
2023-02-02T14:42:11.101Z,23.99
2023-02-02T14:43:11.045Z,23.97
2023-02-02T14:44:10.978Z,23.96
2023-02-02T14:45:10.936Z,23.96
2023-02-02T14:46:11.018Z,23.96
2023-02-02T14:47:10.811Z,23.97
2023-02-02T14:48:10.752Z,23.96
2023-02-02T14:49:10.698Z,23.94
2023-02-02T14:50:10.644Z,23.96
2023-02-02T14:51:10.598Z,23.94
2023-02-02T14:52:10.608Z,23.94
2023-02-02T14:53:10.467Z,23.94
2023-02-02T14:54:10.406Z,23.94
2023-02-02T14:55:10.333Z,23.96
2023-02-02T14:56:10.311Z,23.94
2023-02-02T14:57:10.223Z,23.94
2023-02-02T14:58:10.163Z,23.94
2023-02-02T14:59:10.106Z,23.94
2023-02-02T15:00:10.043Z,23.94
2023-02-02T15:01:09.997Z,23.94
2023-02-02T15:02:09.936Z,23.93
2023-02-02T15:03:09.950Z,23.96
2023-02-02T15:04:09.836Z,23.91
2023-02-02T15:05:09.782Z,23.94
2023-02-02T15:06:10.348Z,23.93
2023-02-02T15:07:10.330Z,23.91
2023-02-02T15:08:09.607Z,23.91
2023-02-02T15:09:09.543Z,23.91
2023-02-02T15:10:09.494Z,23.93
2023-02-02T15:11:09.459Z,23.94
2023-02-02T15:12:09.388Z,23.91
2023-02-02T15:13:09.321Z,23.91
2023-02-02T15:14:09.289Z,23.93
2023-02-02T15:15:09.227Z,23.91
2023-02-02T15:16:09.246Z,23.90
2023-02-02T15:17:09.103Z,23.91
2023-02-02T15:18:09.053Z,23.94
2023-02-02T15:19:08.994Z,23.91
2023-02-02T15:20:08.930Z,23.90
2023-02-02T15:21:08.878Z,23.91
2023-02-02T15:22:08.850Z,23.88
2023-02-02T15:23:08.768Z,23.90
2023-02-02T15:24:08.710Z,23.88
2023-02-02T15:25:08.646Z,23.90
2023-02-02T15:26:08.690Z,23.90
2023-02-02T15:27:08.560Z,23.90
2023-02-02T15:28:08.491Z,23.90
2023-02-02T15:29:08.438Z,23.90
2023-02-02T15:30:08.460Z,23.91
2023-02-02T15:31:08.369Z,23.88
2023-02-02T15:32:08.289Z,23.91
2023-02-02T15:33:08.215Z,23.90
2023-02-02T15:34:08.188Z,23.87
2023-02-02T15:35:08.110Z,23.87
2023-02-02T15:36:08.056Z,23.88
2023-02-02T15:37:08.006Z,23.88
2023-02-02T15:38:07.941Z,23.88
2023-02-02T15:39:07.891Z,23.88
2023-02-02T15:40:07.841Z,23.87
2023-02-02T15:41:07.791Z,23.88
2023-02-02T15:42:07.737Z,23.85
2023-02-02T15:43:07.687Z,23.84
2023-02-02T15:44:07.639Z,23.85
2023-02-02T15:45:07.580Z,23.84
2023-02-02T15:46:07.541Z,23.85
2023-02-02T15:47:07.499Z,23.83
2023-02-02T15:48:07.489Z,23.85
2023-02-02T15:49:08.350Z,23.83
2023-02-02T15:50:07.338Z,23.83
2023-02-02T15:51:07.302Z,23.84
2023-02-02T15:52:07.250Z,23.81
2023-02-02T15:53:07.193Z,23.80
2023-02-02T15:54:07.154Z,23.83
2023-02-02T15:55:07.124Z,23.81
2023-02-02T15:56:07.065Z,23.80
2023-02-02T15:57:07.039Z,23.79
2023-02-02T15:58:06.992Z,23.80
2023-02-02T15:59:06.958Z,23.80
2023-02-02T16:00:06.915Z,23.77
2023-02-02T16:01:06.955Z,23.79
2023-02-02T16:02:06.876Z,23.76
2023-02-02T16:03:06.785Z,23.79
2023-02-02T16:04:08.293Z,23.77
2023-02-02T16:05:06.691Z,23.76
2023-02-02T16:06:06.653Z,23.77
2023-02-02T16:07:06.611Z,23.74
2023-02-02T16:08:06.677Z,23.74
2023-02-02T16:09:06.512Z,23.76
2023-02-02T16:10:06.490Z,23.76
2023-02-02T16:11:06.433Z,23.72
2023-02-02T16:12:06.397Z,23.73
2023-02-02T16:13:06.368Z,23.74
2023-02-02T16:14:06.330Z,23.73
2023-02-02T16:15:06.291Z,23.72
2023-02-02T16:16:06.264Z,23.73
2023-02-02T16:17:06.216Z,23.70
2023-02-02T16:18:06.196Z,23.70
2023-02-02T16:19:06.148Z,23.73
2023-02-02T16:20:06.090Z,23.69
2023-02-02T16:21:06.057Z,23.69
2023-02-02T16:22:06.041Z,23.69
2023-02-02T16:23:06.016Z,23.70
2023-02-02T16:24:05.968Z,23.66
2023-02-02T16:25:05.934Z,23.67
2023-02-02T16:26:05.947Z,23.66
2023-02-02T16:27:05.883Z,23.67
2023-02-02T16:28:05.866Z,23.67
2023-02-02T16:29:05.832Z,23.66
2023-02-02T16:30:05.783Z,23.66
2023-02-02T16:31:05.819Z,23.66
2023-02-02T16:32:05.766Z,23.66
2023-02-02T16:33:05.707Z,23.62
2023-02-02T16:34:05.664Z,23.66
2023-02-02T16:35:05.649Z,23.64
2023-02-02T16:36:12.356Z,23.62
2023-02-02T16:37:06.540Z,23.63
2023-02-02T16:38:05.531Z,23.60
2023-02-02T16:39:05.394Z,23.62
2023-02-02T16:40:05.326Z,23.63
2023-02-02T16:41:05.253Z,23.60
2023-02-02T16:42:05.182Z,23.60
2023-02-02T16:43:05.115Z,23.63
2023-02-02T16:44:05.025Z,23.62
2023-02-02T16:45:04.959Z,23.60
2023-02-02T16:46:05.082Z,23.59
2023-02-02T16:47:04.814Z,23.60
2023-02-02T16:48:04.740Z,23.57
2023-02-02T16:49:04.668Z,23.62
2023-02-02T16:50:04.766Z,23.59
2023-02-02T16:51:04.569Z,23.59
2023-02-02T16:52:04.557Z,23.59
2023-02-02T16:53:04.550Z,23.57
2023-02-02T16:54:04.521Z,23.59
2023-02-02T16:55:04.522Z,23.59
2023-02-02T16:56:04.549Z,23.57
2023-02-02T16:57:04.456Z,23.53
2023-02-02T16:58:04.476Z,23.55
2023-02-02T16:59:04.417Z,23.56
2023-02-02T17:00:04.394Z,23.55
2023-02-02T17:01:14.556Z,23.53
2023-02-02T17:02:05.437Z,23.56
2023-02-02T17:03:04.227Z,23.52
2023-02-02T17:04:04.158Z,23.50
2023-02-02T17:05:04.079Z,23.53
2023-02-02T17:06:04.124Z,23.53
2023-02-02T17:07:03.935Z,23.55
2023-02-02T17:08:03.871Z,23.52
2023-02-02T17:09:03.814Z,23.52
2023-02-02T17:10:03.719Z,23.50
2023-02-02T17:11:03.651Z,23.50
2023-02-02T17:12:03.605Z,23.52
2023-02-02T17:13:03.509Z,23.55
2023-02-02T17:14:03.475Z,23.50
2023-02-02T17:15:03.462Z,23.50
2023-02-02T17:16:03.434Z,23.52
2023-02-02T17:18:03.381Z,23.50
