createdAt,value
2022-10-03T00:02:04.750Z,1.10
2022-10-03T00:04:32.761Z,2.13
2022-10-03T00:07:00.599Z,1.15
2022-10-03T00:09:28.437Z,1.20
2022-10-03T00:11:56.245Z,1.38
2022-10-03T00:14:24.068Z,2.70
2022-10-03T00:16:51.973Z,1.20
2022-10-03T00:19:19.781Z,1.15
2022-10-03T00:21:47.602Z,1.40
2022-10-03T00:24:15.400Z,1.27
2022-10-03T00:26:43.275Z,1.10
2022-10-03T00:29:11.125Z,1.30
2022-10-03T00:31:39.239Z,1.25
2022-10-03T00:34:07.760Z,1.30
2022-10-03T00:36:35.587Z,1.20
2022-10-03T00:39:03.737Z,0.90
2022-10-03T00:41:31.517Z,1.10
2022-10-03T00:43:59.533Z,1.20
2022-10-03T00:46:27.401Z,1.52
2022-10-03T00:48:55.453Z,1.20
2022-10-03T00:51:23.344Z,1.40
2022-10-03T00:53:51.272Z,1.67
2022-10-03T00:56:19.118Z,1.23
2022-10-03T00:58:46.825Z,1.10
2022-10-03T01:01:14.787Z,1.13
2022-10-03T01:03:43.800Z,1.17
2022-10-03T01:06:15.281Z,1.13
2022-10-03T01:08:43.477Z,1.55
2022-10-03T01:11:11.230Z,1.63
2022-10-03T01:13:39.041Z,2.80
2022-10-03T01:16:06.933Z,1.35
2022-10-03T01:18:34.864Z,1.20
2022-10-03T01:21:02.667Z,1.30
2022-10-03T01:23:30.493Z,1.60
2022-10-03T01:25:58.247Z,1.83
2022-10-03T01:28:46.795Z,1.00
2022-10-03T01:31:14.661Z,1.38
2022-10-03T01:33:42.473Z,0.95
2022-10-03T01:36:10.530Z,1.08
2022-10-03T01:38:38.382Z,1.60
2022-10-03T01:41:07.089Z,2.05
2022-10-03T01:43:35.144Z,1.20
2022-10-03T01:46:02.852Z,1.30
2022-10-03T01:48:30.818Z,1.20
2022-10-03T01:50:58.480Z,1.45
2022-10-03T01:53:26.185Z,1.67
2022-10-03T01:55:53.878Z,1.08
2022-10-03T01:58:21.569Z,1.00
2022-10-03T02:00:49.248Z,1.00
2022-10-03T02:03:17.228Z,1.42
2022-10-03T02:05:45.034Z,1.75
2022-10-03T02:08:14.741Z,1.20
2022-10-03T02:10:42.392Z,1.08
2022-10-03T02:13:10.281Z,1.10
2022-10-03T02:15:37.994Z,1.00
2022-10-03T02:18:05.719Z,1.20
2022-10-03T02:20:33.426Z,1.10
2022-10-03T02:23:01.113Z,1.05
2022-10-03T02:25:30.399Z,1.85
2022-10-03T02:27:58.901Z,1.00
2022-10-03T02:30:26.687Z,0.85
2022-10-03T02:32:54.716Z,0.95
2022-10-03T02:35:22.426Z,1.15
2022-10-03T02:37:50.147Z,0.90
2022-10-03T02:40:17.841Z,1.10
2022-10-03T02:42:45.647Z,1.38
2022-10-03T02:45:13.375Z,1.02
2022-10-03T02:47:41.111Z,1.10
2022-10-03T02:50:08.968Z,1.00
2022-10-03T02:52:36.627Z,1.25
2022-10-03T02:55:04.546Z,1.45
2022-10-03T02:57:32.227Z,1.45
2022-10-03T02:59:59.927Z,0.90
2022-10-03T03:02:27.838Z,1.13
2022-10-03T03:04:56.694Z,1.20
2022-10-03T03:07:24.425Z,1.38
2022-10-03T03:09:52.176Z,1.40
2022-10-03T03:12:20.204Z,0.90
2022-10-03T03:14:48.041Z,1.20
2022-10-03T03:17:15.932Z,1.15
2022-10-03T03:19:43.650Z,1.02
2022-10-03T03:22:11.476Z,1.25
2022-10-03T03:24:39.624Z,2.17
2022-10-03T03:27:07.385Z,1.20
2022-10-03T03:29:35.037Z,1.02
2022-10-03T03:32:03.381Z,1.13
2022-10-03T03:34:31.166Z,1.13
2022-10-03T03:36:58.961Z,1.10
2022-10-03T03:39:26.589Z,1.35
2022-10-03T03:41:55.036Z,1.08
2022-10-03T03:44:22.717Z,1.33
2022-10-03T03:46:50.406Z,1.00
2022-10-03T03:49:18.193Z,2.22
2022-10-03T03:51:45.873Z,1.17
2022-10-03T03:54:13.709Z,0.90
2022-10-03T03:56:41.391Z,1.10
2022-10-03T03:59:09.093Z,1.10
2022-10-03T04:01:36.973Z,1.67
2022-10-03T04:04:04.834Z,1.25
2022-10-03T04:06:36.561Z,2.95
2022-10-03T04:09:04.363Z,2.08
2022-10-03T04:11:32.067Z,1.05
2022-10-03T04:13:59.796Z,1.38
2022-10-03T04:16:41.413Z,1.85
2022-10-03T04:19:09.278Z,1.90
2022-10-03T04:21:37.531Z,1.10
2022-10-03T04:24:06.417Z,0.90
2022-10-03T04:26:34.150Z,1.73
2022-10-03T04:29:02.422Z,1.58
2022-10-03T04:31:30.306Z,0.80
2022-10-03T04:33:58.907Z,1.65
2022-10-03T04:36:26.566Z,1.00
2022-10-03T04:38:54.686Z,1.92
2022-10-03T04:41:23.691Z,1.23
2022-10-03T04:43:52.654Z,3.33
2022-10-03T04:46:20.404Z,1.42
2022-10-03T04:48:48.117Z,1.20
2022-10-03T04:51:16.145Z,1.35
2022-10-03T04:53:46.204Z,1.08
2022-10-03T04:56:14.071Z,2.00
2022-10-03T04:58:41.911Z,1.90
2022-10-03T05:01:10.096Z,2.15
2022-10-03T05:03:37.984Z,1.58
2022-10-03T05:06:06.192Z,2.38
2022-10-03T05:08:34.151Z,1.77
2022-10-03T05:11:02.480Z,1.55
2022-10-03T05:13:30.449Z,1.20
2022-10-03T05:15:58.275Z,3.38
2022-10-03T05:18:27.144Z,1.83
2022-10-03T05:20:55.160Z,1.33
2022-10-03T05:23:22.907Z,1.98
2022-10-03T05:25:53.511Z,1.15
2022-10-03T05:28:21.529Z,1.40
2022-10-03T05:30:50.184Z,1.63
2022-10-03T05:33:18.032Z,1.33
2022-10-03T05:35:45.911Z,1.17
2022-10-03T05:38:13.834Z,0.80
2022-10-03T05:40:41.581Z,2.15
2022-10-03T05:43:09.359Z,1.33
2022-10-03T05:45:37.139Z,0.90
2022-10-03T05:48:05.075Z,1.00
2022-10-03T05:50:32.790Z,1.10
2022-10-03T05:53:00.557Z,1.65
2022-10-03T05:55:28.264Z,0.90
2022-10-03T05:57:55.982Z,1.42
2022-10-03T06:00:23.692Z,1.85
2022-10-03T06:02:51.539Z,1.17
2022-10-03T06:05:19.475Z,1.67
2022-10-03T06:07:47.209Z,1.02
2022-10-03T06:10:15.059Z,0.90
2022-10-03T06:12:42.778Z,4.30
2022-10-03T06:15:10.564Z,1.20
2022-10-03T06:17:43.019Z,0.90
2022-10-03T06:20:11.173Z,0.90
2022-10-03T06:22:39.498Z,1.15
2022-10-03T06:25:07.305Z,1.25
2022-10-03T06:27:35.026Z,1.38
2022-10-03T06:30:04.084Z,1.23
2022-10-03T06:32:32.102Z,2.83
2022-10-03T06:34:59.806Z,3.20
2022-10-03T06:37:27.550Z,1.02
2022-10-03T06:39:55.418Z,1.00
2022-10-03T06:42:23.220Z,1.05
2022-10-03T06:44:53.439Z,0.93
2022-10-03T06:47:21.252Z,0.82
2022-10-03T06:49:49.051Z,0.90
2022-10-03T06:52:16.894Z,0.77
2022-10-03T06:54:44.858Z,1.08
2022-10-03T06:57:12.748Z,0.80
2022-10-03T06:59:41.495Z,1.20
2022-10-03T07:02:09.860Z,2.95
2022-10-03T07:04:37.577Z,3.67
2022-10-03T07:07:07.527Z,2.05
2022-10-03T07:09:35.222Z,2.10
2022-10-03T07:12:10.834Z,1.92
2022-10-03T07:14:42.414Z,2.05
2022-10-03T07:17:10.294Z,1.85
2022-10-03T07:19:38.011Z,2.83
2022-10-03T07:22:05.690Z,3.40
2022-10-03T07:24:33.446Z,1.77
2022-10-03T07:27:01.888Z,3.33
2022-10-03T07:29:29.649Z,1.73
2022-10-03T07:31:57.588Z,1.75
2022-10-03T07:34:25.346Z,3.45
2022-10-03T07:37:10.669Z,2.08
2022-10-03T07:39:38.535Z,2.15
2022-10-03T07:42:06.187Z,0.80
2022-10-03T07:44:33.837Z,1.05
2022-10-03T07:47:01.712Z,2.38
2022-10-03T07:49:29.715Z,0.60
2022-10-03T07:52:01.043Z,1.45
2022-10-03T07:54:28.798Z,1.33
2022-10-03T07:56:56.489Z,1.15
2022-10-03T07:59:24.150Z,1.45
2022-10-03T08:01:51.855Z,1.20
2022-10-03T08:04:19.465Z,1.02
2022-10-03T08:06:47.174Z,1.13
2022-10-03T08:09:14.884Z,2.00
2022-10-03T08:11:42.773Z,1.38
2022-10-03T08:14:11.462Z,1.02
2022-10-03T08:16:39.204Z,1.20
2022-10-03T08:19:10.529Z,1.10
2022-10-03T08:21:38.972Z,1.38
2022-10-03T08:24:06.831Z,1.13
2022-10-03T08:26:34.535Z,0.80
2022-10-03T08:29:05.449Z,2.00
2022-10-03T08:31:33.156Z,1.05
2022-10-03T08:34:00.840Z,1.33
2022-10-03T08:36:29.016Z,1.05
2022-10-03T08:38:56.714Z,1.00
2022-10-03T08:41:24.519Z,2.05
2022-10-03T08:43:52.204Z,2.03
2022-10-03T08:46:25.208Z,1.10
2022-10-03T08:48:53.183Z,1.75
2022-10-03T08:51:21.041Z,1.10
2022-10-03T08:53:48.943Z,1.27
2022-10-03T08:56:16.682Z,1.30
2022-10-03T08:58:44.584Z,1.73
2022-10-03T09:01:12.325Z,0.80
2022-10-03T09:03:43.089Z,1.00
2022-10-03T09:06:11.262Z,1.40
2022-10-03T09:08:39.003Z,0.90
2022-10-03T09:11:06.710Z,2.38
2022-10-03T09:13:34.449Z,0.80
2022-10-03T09:16:02.181Z,1.73
2022-10-03T09:18:29.905Z,1.02
2022-10-03T09:20:57.742Z,2.33
2022-10-03T09:23:25.730Z,1.13
2022-10-03T09:25:53.616Z,1.50
2022-10-03T09:28:25.305Z,2.55
2022-10-03T09:30:53.980Z,1.33
2022-10-03T09:33:21.716Z,1.38
2022-10-03T09:35:49.511Z,0.82
2022-10-03T09:38:17.698Z,1.20
2022-10-03T09:40:47.157Z,1.20
2022-10-03T09:43:17.917Z,1.08
2022-10-03T09:45:48.661Z,1.00
2022-10-03T09:48:16.402Z,1.55
2022-10-03T09:50:44.890Z,1.23
2022-10-03T09:53:12.627Z,1.65
2022-10-03T09:55:40.604Z,1.83
2022-10-03T09:58:08.280Z,2.22
2022-10-03T10:00:36.734Z,1.02
2022-10-03T10:03:04.458Z,2.08
2022-10-03T10:05:32.135Z,2.03
2022-10-03T10:07:59.842Z,1.83
2022-10-03T10:10:27.506Z,1.98
2022-10-03T10:12:55.322Z,1.55
2022-10-03T10:15:23.097Z,1.23
2022-10-03T10:17:51.045Z,1.85
2022-10-03T10:20:18.876Z,2.45
2022-10-03T10:22:52.477Z,2.58
2022-10-03T10:25:28.927Z,2.10
2022-10-03T10:28:22.880Z,0.90
2022-10-03T10:30:50.735Z,1.35
2022-10-03T10:33:43.706Z,2.17
2022-10-03T10:36:11.367Z,1.88
2022-10-03T10:38:39.081Z,1.05
2022-10-03T10:41:06.812Z,2.05
2022-10-03T10:43:34.500Z,2.13
2022-10-03T10:46:04.729Z,1.55
2022-10-03T10:48:32.402Z,1.58
2022-10-03T10:51:00.108Z,2.05
2022-10-03T10:53:27.805Z,1.52
2022-10-03T10:55:55.500Z,2.38
2022-10-03T10:58:23.132Z,0.98
2022-10-03T11:00:50.966Z,1.20
2022-10-03T11:03:18.727Z,1.30
2022-10-03T11:05:47.342Z,1.88
2022-10-03T11:08:14.999Z,0.95
2022-10-03T11:10:42.750Z,1.50
2022-10-03T11:13:10.462Z,1.23
2022-10-03T11:15:38.124Z,2.70
2022-10-03T11:18:05.846Z,1.90
2022-10-03T11:20:33.516Z,1.75
2022-10-03T11:23:04.736Z,2.70
2022-10-03T11:25:32.832Z,1.65
2022-10-03T11:28:00.738Z,1.00
2022-10-03T11:30:28.518Z,2.15
2022-10-03T11:32:56.218Z,0.90
2022-10-03T11:35:25.369Z,2.83
2022-10-03T11:37:54.340Z,1.70
2022-10-03T11:40:21.998Z,2.80
2022-10-03T11:42:50.887Z,2.15
2022-10-03T11:45:18.591Z,1.38
2022-10-03T11:47:46.345Z,1.50
2022-10-03T11:50:14.226Z,3.38
2022-10-03T11:52:42.062Z,0.95
2022-10-03T11:55:09.724Z,2.40
2022-10-03T11:57:37.836Z,1.50
2022-10-03T12:00:05.648Z,2.33
2022-10-03T12:02:34.587Z,1.35
2022-10-03T12:05:02.508Z,2.65
2022-10-03T12:07:47.659Z,0.85
2022-10-03T12:10:15.427Z,1.83
2022-10-03T12:12:43.463Z,1.85
2022-10-03T12:15:11.172Z,4.57
2022-10-03T12:17:38.939Z,0.88
2022-10-03T12:20:06.671Z,1.02
2022-10-03T12:22:34.627Z,1.63
2022-10-03T12:25:02.352Z,1.40
2022-10-03T12:27:30.289Z,0.90
2022-10-03T12:29:58.912Z,0.80
2022-10-03T12:32:26.759Z,1.88
2022-10-03T12:34:55.208Z,2.05
2022-10-03T12:37:23.439Z,1.02
2022-10-03T12:39:51.582Z,1.60
2022-10-03T12:42:19.325Z,1.02
2022-10-03T12:44:47.141Z,1.48
2022-10-03T12:47:14.854Z,2.55
2022-10-03T12:49:42.551Z,1.00
2022-10-03T12:52:10.308Z,1.10
2022-10-03T12:54:38.100Z,0.90
2022-10-03T12:57:05.951Z,1.23
2022-10-03T12:59:33.645Z,1.30
2022-10-03T13:02:01.724Z,1.00
2022-10-03T13:04:30.101Z,1.15
2022-10-03T13:07:05.126Z,1.42
2022-10-03T13:09:33.189Z,1.10
2022-10-03T13:12:01.027Z,1.75
2022-10-03T13:14:28.812Z,1.05
2022-10-03T13:16:56.503Z,1.55
2022-10-03T13:19:24.295Z,1.65
2022-10-03T13:21:52.512Z,1.75
2022-10-03T13:24:20.684Z,2.88
2022-10-03T13:26:48.424Z,2.15
2022-10-03T13:29:17.387Z,0.70
2022-10-03T13:31:45.159Z,1.92
2022-10-03T13:34:12.881Z,2.70
2022-10-03T13:36:40.639Z,1.40
2022-10-03T13:39:08.289Z,0.90
2022-10-03T13:41:35.915Z,3.50
2022-10-03T13:44:04.571Z,2.35
2022-10-03T13:46:32.554Z,1.30
2022-10-03T13:49:02.318Z,2.75
2022-10-03T13:51:30.271Z,1.17
2022-10-03T13:53:59.886Z,0.77
2022-10-03T13:56:27.624Z,1.30
2022-10-03T13:58:55.537Z,0.68
2022-10-03T14:01:23.284Z,1.27
2022-10-03T14:03:51.024Z,1.23
2022-10-03T14:06:18.654Z,3.20
2022-10-03T14:08:46.548Z,0.75
2022-10-03T14:11:14.377Z,0.75
2022-10-03T14:13:43.487Z,0.90
2022-10-03T14:16:11.348Z,1.15
2022-10-03T14:18:39.077Z,0.63
2022-10-03T14:21:06.784Z,0.60
2022-10-03T14:23:35.062Z,1.05
2022-10-03T14:26:02.796Z,1.00
2022-10-03T14:28:30.514Z,2.08
2022-10-03T14:31:05.869Z,0.80
2022-10-03T14:33:34.078Z,2.45
2022-10-03T14:36:01.731Z,1.63
2022-10-03T14:38:49.421Z,2.03
2022-10-03T14:41:17.082Z,2.63
2022-10-03T14:43:44.725Z,2.88
2022-10-03T14:46:17.849Z,1.02
2022-10-03T14:48:46.020Z,1.20
2022-10-03T14:51:13.733Z,1.58
2022-10-03T14:53:41.925Z,2.25
2022-10-03T14:56:09.580Z,1.35
2022-10-03T14:58:39.955Z,1.02
2022-10-03T15:01:07.686Z,1.50
2022-10-03T15:03:38.265Z,1.45
2022-10-03T15:06:06.078Z,0.77
2022-10-03T15:08:34.142Z,1.48
2022-10-03T15:11:02.661Z,0.95
2022-10-03T15:13:30.317Z,0.80
2022-10-03T15:15:58.102Z,1.38
2022-10-03T15:18:25.799Z,1.77
2022-10-03T15:20:57.344Z,2.03
2022-10-03T15:23:25.479Z,1.17
2022-10-03T15:25:54.018Z,1.20
2022-10-03T15:28:21.792Z,2.17
2022-10-03T15:30:49.717Z,1.13
2022-10-03T15:33:17.476Z,1.77
2022-10-03T15:35:46.991Z,1.13
2022-10-03T15:38:15.265Z,2.15
2022-10-03T15:40:43.167Z,1.15
2022-10-03T15:43:13.055Z,1.02
2022-10-03T15:45:40.841Z,2.35
2022-10-03T15:48:08.728Z,1.52
2022-10-03T15:50:36.501Z,1.30
2022-10-03T15:53:34.432Z,3.17
2022-10-03T15:55:56.476Z,2.20
2022-10-03T15:58:24.209Z,1.83
2022-10-03T16:00:51.947Z,3.63
2022-10-03T16:03:20.971Z,2.05
2022-10-03T16:05:49.486Z,2.67
2022-10-03T16:08:17.220Z,1.70
2022-10-03T16:10:45.092Z,3.72
2022-10-03T16:13:12.811Z,1.67
2022-10-03T16:15:40.593Z,3.85
2022-10-03T16:18:08.515Z,2.47
2022-10-03T16:20:36.227Z,4.80
2022-10-03T16:23:03.932Z,2.55
2022-10-03T16:25:31.651Z,3.10
2022-10-03T16:27:59.781Z,3.38
2022-10-03T16:30:27.657Z,3.83
2022-10-03T16:32:56.709Z,4.25
2022-10-03T16:35:24.611Z,4.30
2022-10-03T16:37:52.480Z,5.50
2022-10-03T16:40:20.239Z,6.18
2022-10-03T16:42:49.119Z,9.32
2022-10-03T16:45:16.874Z,6.88
2022-10-03T16:47:44.591Z,6.72
2022-10-03T16:50:26.659Z,8.30
2022-10-03T16:52:54.346Z,7.82
2022-10-03T16:55:22.511Z,10.68
2022-10-03T16:57:50.356Z,7.75
2022-10-03T17:00:18.069Z,7.05
2022-10-03T17:02:46.212Z,9.88
2022-10-03T17:05:13.956Z,9.23
2022-10-03T17:07:41.821Z,8.90
2022-10-03T17:10:09.758Z,10.73
2022-10-03T17:12:37.413Z,10.30
2022-10-03T17:15:05.061Z,8.73
2022-10-03T17:17:32.809Z,9.48
2022-10-03T17:20:00.593Z,10.80
2022-10-03T17:22:28.382Z,8.93
2022-10-03T17:24:56.094Z,8.18
2022-10-03T17:27:23.782Z,7.80
2022-10-03T17:29:51.505Z,7.20
2022-10-03T17:32:24.526Z,8.07
2022-10-03T17:34:53.214Z,6.97
2022-10-03T17:37:21.103Z,7.45
2022-10-03T17:39:49.230Z,8.20
2022-10-03T17:42:17.004Z,7.60
2022-10-03T17:44:47.559Z,9.93
2022-10-03T17:47:15.691Z,8.15
2022-10-03T17:49:43.704Z,6.03
2022-10-03T17:52:11.401Z,6.57
2022-10-03T17:54:39.190Z,6.35
2022-10-03T17:57:07.025Z,5.72
2022-10-03T17:59:34.740Z,5.85
2022-10-03T18:02:03.807Z,7.07
2022-10-03T18:04:33.452Z,5.90
2022-10-03T18:07:01.220Z,7.68
2022-10-03T18:09:28.920Z,5.97
2022-10-03T18:11:56.580Z,6.13
2022-10-03T18:14:24.279Z,5.68
2022-10-03T18:16:53.071Z,7.32
2022-10-03T18:19:21.788Z,4.38
2022-10-03T18:21:49.795Z,4.53
2022-10-03T18:24:17.489Z,6.55
2022-10-03T18:26:45.242Z,5.15
2022-10-03T18:29:13.378Z,5.03
2022-10-03T18:31:41.643Z,6.00
2022-10-03T18:34:13.690Z,5.40
2022-10-03T18:36:41.666Z,4.38
2022-10-03T18:39:09.329Z,6.30
2022-10-03T18:41:37.263Z,5.93
2022-10-03T18:44:05.378Z,4.82
2022-10-03T18:46:33.064Z,4.72
2022-10-03T18:49:30.182Z,4.53
2022-10-03T18:51:48.524Z,5.28
2022-10-03T18:54:16.356Z,4.63
2022-10-03T18:56:44.064Z,4.22
2022-10-03T18:59:11.733Z,4.10
2022-10-03T19:01:39.783Z,4.38
2022-10-03T19:04:07.697Z,6.47
2022-10-03T19:06:35.551Z,4.90
2022-10-03T19:09:03.340Z,3.38
2022-10-03T19:11:31.018Z,4.90
2022-10-03T19:13:58.933Z,3.30
2022-10-03T19:16:26.714Z,3.30
2022-10-03T19:18:54.440Z,4.15
2022-10-03T19:21:23.344Z,4.35
2022-10-03T19:23:51.069Z,3.75
2022-10-03T19:26:18.838Z,3.53
2022-10-03T19:28:46.539Z,3.38
2022-10-03T19:31:14.183Z,3.85
2022-10-03T19:33:42.013Z,3.28
2022-10-03T19:36:09.666Z,4.32
2022-10-03T19:38:37.297Z,3.35
2022-10-03T19:41:04.955Z,3.30
2022-10-03T19:43:32.659Z,3.00
2022-10-03T19:46:00.355Z,4.25
2022-10-03T19:48:28.069Z,3.75
2022-10-03T19:50:55.690Z,3.47
2022-10-03T19:53:23.590Z,3.67
2022-10-03T19:55:51.296Z,2.20
2022-10-03T19:58:23.180Z,2.97
2022-10-03T20:00:51.859Z,2.60
2022-10-03T20:03:21.910Z,2.97
2022-10-03T20:05:49.613Z,3.15
2022-10-03T20:08:17.516Z,2.83
2022-10-03T20:10:45.191Z,2.42
2022-10-03T20:13:12.794Z,2.33
2022-10-03T20:15:41.876Z,2.92
2022-10-03T20:18:10.759Z,3.00
2022-10-03T20:20:38.411Z,2.70
2022-10-03T20:23:06.069Z,3.28
2022-10-03T20:25:35.752Z,2.60
2022-10-03T20:28:03.518Z,3.40
2022-10-03T20:30:31.335Z,2.33
2022-10-03T20:32:59.147Z,2.50
2022-10-03T20:35:26.857Z,3.42
2022-10-03T20:37:54.856Z,2.13
2022-10-03T20:40:22.577Z,2.80
2022-10-03T20:42:50.403Z,2.63
2022-10-03T20:45:21.527Z,2.63
2022-10-03T20:47:49.270Z,2.35
2022-10-03T20:50:19.173Z,2.13
2022-10-03T20:52:46.917Z,2.55
2022-10-03T20:55:14.791Z,2.72
2022-10-03T20:57:42.529Z,2.75
2022-10-03T21:00:10.609Z,2.78
2022-10-03T21:02:38.470Z,2.70
2022-10-03T21:05:06.229Z,2.65
2022-10-03T21:07:34.202Z,2.00
2022-10-03T21:10:01.931Z,2.20
2022-10-03T21:12:29.729Z,1.92
2022-10-03T21:14:57.569Z,2.85
2022-10-03T21:17:25.284Z,2.20
2022-10-03T21:19:53.132Z,2.47
2022-10-03T21:22:26.793Z,2.67
2022-10-03T21:24:54.440Z,2.50
2022-10-03T21:27:22.113Z,2.10
2022-10-03T21:29:49.824Z,2.17
2022-10-03T21:32:17.708Z,2.38
2022-10-03T21:34:45.331Z,1.58
2022-10-03T21:37:13.204Z,1.80
2022-10-03T21:39:40.940Z,2.42
2022-10-03T21:42:08.594Z,2.85
2022-10-03T21:44:36.308Z,2.00
2022-10-03T21:47:03.997Z,1.42
2022-10-03T21:49:31.716Z,2.05
2022-10-03T21:51:59.425Z,2.28
2022-10-03T21:54:27.104Z,2.28
2022-10-03T21:56:54.769Z,2.45
2022-10-03T21:59:22.410Z,2.22
2022-10-03T22:01:50.240Z,2.03
2022-10-03T22:04:18.167Z,2.13
2022-10-03T22:06:45.820Z,1.45
2022-10-03T22:09:13.739Z,1.73
2022-10-03T22:11:43.273Z,3.53
2022-10-03T22:14:10.948Z,1.98
2022-10-03T22:16:38.631Z,1.98
2022-10-03T22:19:06.422Z,2.42
2022-10-03T22:21:34.112Z,1.73
2022-10-03T22:24:01.888Z,1.58
2022-10-03T22:26:29.532Z,2.75
2022-10-03T22:28:57.823Z,1.70
2022-10-03T22:31:25.727Z,1.65
2022-10-03T22:33:53.471Z,1.65
2022-10-03T22:36:21.285Z,1.90
2022-10-03T22:38:48.979Z,1.50
2022-10-03T22:41:16.645Z,1.60
2022-10-03T22:43:44.349Z,1.92
2022-10-03T22:46:12.134Z,1.52
2022-10-03T22:48:39.811Z,2.05
2022-10-03T22:51:07.646Z,2.22
2022-10-03T22:53:35.313Z,1.58
2022-10-03T22:56:03.244Z,1.38
2022-10-03T22:58:31.026Z,2.10
2022-10-03T23:00:58.686Z,1.92
2022-10-03T23:03:26.342Z,1.52
2022-10-03T23:05:54.105Z,1.67
2022-10-03T23:08:21.801Z,1.52
2022-10-03T23:10:49.702Z,1.80
2022-10-03T23:13:17.371Z,1.40
2022-10-03T23:15:45.240Z,1.65
2022-10-03T23:18:13.023Z,3.97
2022-10-03T23:20:40.676Z,1.30
2022-10-03T23:23:08.437Z,1.23
2022-10-03T23:25:36.098Z,1.35
2022-10-03T23:28:03.787Z,1.52
2022-10-03T23:30:31.653Z,1.30
2022-10-03T23:33:00.912Z,1.42
2022-10-03T23:35:28.562Z,1.50
2022-10-03T23:37:56.240Z,1.65
2022-10-03T23:40:23.916Z,1.52
2022-10-03T23:42:51.877Z,1.30
2022-10-03T23:45:19.558Z,1.52
2022-10-03T23:47:47.365Z,2.38
2022-10-03T23:50:15.083Z,1.23
2022-10-03T23:52:42.894Z,1.30
2022-10-03T23:55:10.588Z,1.30
2022-10-03T23:57:38.233Z,1.15
