createdAt,value
2023-04-30T00:00:47.438Z,99.90
2023-04-30T00:03:14.098Z,99.90
2023-04-30T00:05:40.793Z,99.90
2023-04-30T00:08:07.363Z,99.90
2023-04-30T00:10:34.132Z,99.90
2023-04-30T00:13:00.677Z,99.90
2023-04-30T00:15:27.241Z,99.90
2023-04-30T00:17:53.829Z,99.90
2023-04-30T00:20:20.570Z,99.90
2023-04-30T00:22:47.133Z,99.90
2023-04-30T00:25:13.736Z,99.90
2023-04-30T00:27:40.975Z,99.90
2023-04-30T00:30:08.223Z,99.90
2023-04-30T00:32:34.822Z,99.90
2023-04-30T00:35:01.431Z,99.90
2023-04-30T00:37:27.963Z,99.90
2023-04-30T00:39:54.821Z,99.90
2023-04-30T00:42:21.526Z,99.90
2023-04-30T00:44:48.117Z,99.90
2023-04-30T00:47:14.733Z,99.90
2023-04-30T00:49:41.490Z,99.90
2023-04-30T00:52:08.113Z,99.90
2023-04-30T00:54:34.777Z,99.90
2023-04-30T00:57:02.795Z,99.90
2023-04-30T00:59:30.192Z,99.90
2023-04-30T01:01:56.896Z,99.90
2023-04-30T01:04:24.082Z,99.90
2023-04-30T01:06:51.908Z,99.90
2023-04-30T01:09:18.721Z,99.90
2023-04-30T01:12:10.003Z,99.90
2023-04-30T01:14:51.814Z,99.90
2023-04-30T01:17:30.449Z,99.90
2023-04-30T01:19:57.733Z,99.90
2023-04-30T01:22:27.486Z,99.90
2023-04-30T01:25:03.524Z,99.90
2023-04-30T01:27:48.725Z,99.90
2023-04-30T01:30:17.023Z,99.90
2023-04-30T01:32:43.701Z,99.90
2023-04-30T01:35:10.577Z,99.90
2023-04-30T01:37:56.995Z,99.90
2023-04-30T01:40:29.389Z,99.90
2023-04-30T01:43:19.825Z,99.90
2023-04-30T01:45:55.618Z,99.90
2023-04-30T01:48:37.292Z,99.90
2023-04-30T01:51:30.634Z,99.90
2023-04-30T01:54:00.901Z,99.90
2023-04-30T01:56:41.355Z,99.90
2023-04-30T01:59:09.079Z,99.90
2023-04-30T02:01:36.886Z,99.90
2023-04-30T02:04:04.216Z,99.90
2023-04-30T02:06:31.254Z,99.90
2023-04-30T02:09:06.132Z,99.90
2023-04-30T02:11:32.690Z,99.90
2023-04-30T02:13:59.283Z,99.90
2023-04-30T02:16:25.925Z,99.90
2023-04-30T02:18:52.555Z,99.90
2023-04-30T02:21:20.250Z,99.90
2023-04-30T02:23:47.230Z,99.90
2023-04-30T02:26:13.869Z,99.90
2023-04-30T02:28:40.508Z,99.90
2023-04-30T02:31:07.134Z,99.90
2023-04-30T02:33:33.707Z,99.90
2023-04-30T02:36:00.842Z,99.90
2023-04-30T02:38:27.548Z,99.90
2023-04-30T02:40:54.254Z,99.90
2023-04-30T02:43:20.921Z,99.90
2023-04-30T02:45:47.796Z,99.90
2023-04-30T02:48:15.121Z,99.90
2023-04-30T02:50:41.641Z,99.90
2023-04-30T02:53:08.185Z,99.90
2023-04-30T02:55:34.710Z,99.90
2023-04-30T02:58:01.285Z,99.90
2023-04-30T03:00:27.822Z,99.90
2023-04-30T03:02:54.493Z,99.90
2023-04-30T03:05:21.399Z,99.90
2023-04-30T03:07:48.052Z,99.90
2023-04-30T03:10:14.658Z,99.90
2023-04-30T03:12:41.210Z,99.90
2023-04-30T03:15:08.460Z,99.90
2023-04-30T03:17:35.618Z,99.90
2023-04-30T03:20:02.381Z,99.90
2023-04-30T03:22:28.949Z,99.90
2023-04-30T03:24:55.494Z,99.90
2023-04-30T03:27:22.660Z,99.90
2023-04-30T03:29:49.202Z,99.90
2023-04-30T03:32:15.752Z,99.90
2023-04-30T03:34:42.331Z,99.90
2023-04-30T03:37:08.926Z,99.90
2023-04-30T03:39:35.503Z,99.90
2023-04-30T03:42:03.698Z,99.90
2023-04-30T03:44:30.243Z,99.90
2023-04-30T03:46:56.968Z,99.90
2023-04-30T03:49:23.605Z,99.90
2023-04-30T03:51:50.256Z,99.90
2023-04-30T03:54:16.796Z,99.90
2023-04-30T03:56:44.299Z,99.90
2023-04-30T03:59:10.955Z,99.90
2023-04-30T04:01:37.577Z,99.90
2023-04-30T04:04:04.395Z,99.90
2023-04-30T04:06:31.714Z,99.90
2023-04-30T04:08:58.405Z,99.90
2023-04-30T04:11:25.296Z,99.90
2023-04-30T04:13:51.844Z,99.90
2023-04-30T04:16:18.457Z,99.90
2023-04-30T04:18:45.186Z,99.90
2023-04-30T04:21:11.909Z,99.90
2023-04-30T04:23:38.469Z,99.90
2023-04-30T04:26:05.091Z,99.90
2023-04-30T04:30:59.569Z,99.90
2023-04-30T04:33:26.187Z,99.90
2023-04-30T04:35:52.877Z,99.90
2023-04-30T04:38:19.460Z,99.90
2023-04-30T04:40:55.676Z,99.90
2023-04-30T04:43:22.428Z,99.90
2023-04-30T04:45:49.087Z,99.90
2023-04-30T04:48:15.933Z,99.90
2023-04-30T04:50:42.496Z,99.90
2023-04-30T04:53:09.182Z,99.90
2023-04-30T04:55:36.129Z,99.90
2023-04-30T04:58:02.743Z,99.90
2023-04-30T05:00:29.772Z,99.90
2023-04-30T05:02:56.661Z,99.90
2023-04-30T05:05:23.329Z,99.90
2023-04-30T05:07:52.265Z,99.90
2023-04-30T05:10:18.866Z,99.90
2023-04-30T05:12:45.487Z,99.90
2023-04-30T05:15:12.056Z,99.90
2023-04-30T05:17:38.672Z,99.90
2023-04-30T05:20:07.429Z,99.90
2023-04-30T05:22:37.116Z,99.90
2023-04-30T05:25:04.191Z,99.90
2023-04-30T05:27:30.769Z,99.90
2023-04-30T05:29:57.528Z,99.90
2023-04-30T05:32:24.211Z,99.90
2023-04-30T05:34:50.813Z,99.90
2023-04-30T05:37:19.337Z,99.90
2023-04-30T05:39:46.461Z,99.90
2023-04-30T05:42:13.006Z,99.90
2023-04-30T05:44:40.319Z,99.90
2023-04-30T05:47:07.318Z,99.90
2023-04-30T05:49:35.784Z,99.90
2023-04-30T05:52:03.606Z,99.90
2023-04-30T05:54:31.011Z,99.90
2023-04-30T05:56:57.633Z,99.90
2023-04-30T05:59:24.388Z,99.90
2023-04-30T06:01:50.995Z,99.90
2023-04-30T06:04:17.640Z,99.90
2023-04-30T06:06:44.326Z,99.90
2023-04-30T06:09:11.523Z,99.90
2023-04-30T06:11:38.297Z,99.90
2023-04-30T06:14:06.027Z,99.90
2023-04-30T06:16:32.671Z,99.90
2023-04-30T06:18:59.273Z,99.90
2023-04-30T06:21:26.062Z,99.90
2023-04-30T06:23:53.034Z,99.90
2023-04-30T06:26:20.019Z,99.90
2023-04-30T06:28:46.937Z,99.90
2023-04-30T06:31:13.605Z,99.90
2023-04-30T06:33:40.296Z,99.90
2023-04-30T06:36:06.948Z,99.90
2023-04-30T06:38:33.495Z,99.90
2023-04-30T06:41:00.189Z,99.90
2023-04-30T06:43:26.734Z,99.90
2023-04-30T06:45:53.325Z,99.90
2023-04-30T06:48:20.217Z,99.90
2023-04-30T06:50:46.838Z,99.90
2023-04-30T06:53:14.111Z,99.90
2023-04-30T06:55:46.469Z,99.90
2023-04-30T06:58:13.170Z,99.90
2023-04-30T07:00:39.896Z,99.90
2023-04-30T07:03:06.649Z,99.90
2023-04-30T07:05:33.485Z,99.90
2023-04-30T07:08:02.075Z,99.90
2023-04-30T07:10:28.831Z,99.90
2023-04-30T07:12:55.542Z,99.90
2023-04-30T07:15:22.356Z,99.90
2023-04-30T07:17:48.921Z,99.90
2023-04-30T07:20:15.808Z,99.90
2023-04-30T07:22:44.521Z,99.90
2023-04-30T07:25:11.577Z,99.90
2023-04-30T07:27:38.562Z,99.90
2023-04-30T07:30:05.782Z,99.90
2023-04-30T07:32:32.449Z,99.90
2023-04-30T07:34:59.263Z,99.90
2023-04-30T07:37:25.847Z,99.90
2023-04-30T07:39:52.551Z,99.90
2023-04-30T07:42:19.279Z,99.90
2023-04-30T07:44:46.161Z,99.90
2023-04-30T07:47:12.732Z,99.90
2023-04-30T07:49:39.314Z,99.10
2023-04-30T07:52:06.163Z,99.80
2023-04-30T07:54:36.309Z,98.50
2023-04-30T07:57:03.529Z,96.10
2023-04-30T07:59:30.139Z,92.70
2023-04-30T08:01:56.784Z,83.00
2023-04-30T08:04:23.456Z,80.10
2023-04-30T08:06:50.458Z,73.30
2023-04-30T08:09:17.161Z,74.10
2023-04-30T08:11:43.777Z,78.20
2023-04-30T08:14:10.435Z,73.10
2023-04-30T08:16:37.129Z,74.60
2023-04-30T08:19:04.991Z,73.30
2023-04-30T08:21:31.714Z,72.90
2023-04-30T08:23:58.295Z,72.10
2023-04-30T08:26:26.230Z,71.50
2023-04-30T08:28:52.926Z,65.30
2023-04-30T08:31:19.658Z,62.20
2023-04-30T08:33:46.293Z,56.20
2023-04-30T08:36:12.882Z,54.00
2023-04-30T08:38:39.396Z,52.60
2023-04-30T08:41:14.037Z,49.90
2023-04-30T08:43:41.695Z,49.70
2023-04-30T08:46:08.669Z,48.00
2023-04-30T08:48:35.497Z,46.10
2023-04-30T08:51:03.325Z,45.30
2023-04-30T08:53:31.420Z,44.60
2023-04-30T08:55:58.705Z,45.10
2023-04-30T08:58:25.460Z,46.50
2023-04-30T09:00:52.036Z,44.60
2023-04-30T09:03:18.973Z,45.40
2023-04-30T09:05:46.024Z,42.40
2023-04-30T09:08:18.585Z,43.30
2023-04-30T09:10:45.404Z,43.60
2023-04-30T09:13:12.162Z,41.60
2023-04-30T09:15:45.681Z,41.20
2023-04-30T09:18:21.059Z,41.30
2023-04-30T09:21:00.663Z,40.90
2023-04-30T09:23:27.617Z,40.10
2023-04-30T09:25:54.262Z,39.00
2023-04-30T09:28:25.266Z,39.10
2023-04-30T09:30:52.610Z,39.00
2023-04-30T09:33:20.200Z,37.70
2023-04-30T09:35:46.814Z,38.70
2023-04-30T09:38:32.978Z,39.30
2023-04-30T09:41:01.173Z,37.30
2023-04-30T09:43:28.755Z,40.70
2023-04-30T09:45:57.427Z,47.70
2023-04-30T09:48:25.366Z,49.10
2023-04-30T09:50:52.479Z,51.10
2023-04-30T09:53:20.061Z,52.40
2023-04-30T09:55:49.316Z,53.70
2023-04-30T09:58:17.689Z,51.30
2023-04-30T10:00:46.869Z,52.20
2023-04-30T10:03:14.884Z,51.20
2023-04-30T10:05:46.838Z,53.40
2023-04-30T10:08:41.662Z,53.80
2023-04-30T10:11:09.400Z,52.20
2023-04-30T10:13:44.719Z,55.80
2023-04-30T10:16:37.579Z,55.30
2023-04-30T10:19:09.945Z,54.50
2023-04-30T10:21:40.500Z,55.30
2023-04-30T10:24:09.611Z,54.10
2023-04-30T10:26:36.617Z,53.80
2023-04-30T10:29:05.569Z,54.60
2023-04-30T10:31:32.772Z,54.50
2023-04-30T10:34:06.032Z,54.10
2023-04-30T10:36:48.888Z,55.10
2023-04-30T10:39:21.060Z,53.40
2023-04-30T10:41:48.812Z,55.00
2023-04-30T10:44:22.592Z,55.40
2023-04-30T10:46:49.270Z,54.40
2023-04-30T10:49:15.975Z,53.50
2023-04-30T10:51:48.125Z,53.10
2023-04-30T10:54:17.736Z,53.00
2023-04-30T10:56:45.941Z,53.40
2023-04-30T10:59:12.831Z,52.50
2023-04-30T11:01:58.134Z,53.90
2023-04-30T11:04:25.401Z,54.40
2023-04-30T11:07:08.456Z,55.90
2023-04-30T11:09:43.943Z,53.60
2023-04-30T11:12:28.445Z,54.20
2023-04-30T11:15:06.201Z,53.60
2023-04-30T11:17:33.770Z,53.70
2023-04-30T11:20:02.128Z,51.80
2023-04-30T11:22:35.976Z,53.20
2023-04-30T11:25:07.165Z,53.30
2023-04-30T11:27:35.116Z,52.10
2023-04-30T11:30:02.206Z,52.50
2023-04-30T11:32:34.004Z,51.80
2023-04-30T11:35:01.873Z,51.50
2023-04-30T11:37:35.211Z,50.70
2023-04-30T11:40:03.863Z,49.70
2023-04-30T11:42:31.288Z,49.10
2023-04-30T11:45:10.845Z,52.60
2023-04-30T11:47:41.297Z,51.50
2023-04-30T11:50:08.980Z,52.10
2023-04-30T11:52:36.081Z,51.80
2023-04-30T11:55:05.408Z,50.80
2023-04-30T11:57:35.607Z,51.00
2023-04-30T12:00:10.005Z,50.50
2023-04-30T12:02:36.603Z,48.80
2023-04-30T12:05:03.843Z,50.10
2023-04-30T12:07:30.371Z,51.20
2023-04-30T12:09:57.378Z,51.10
2023-04-30T12:12:27.961Z,49.40
2023-04-30T12:14:54.537Z,50.20
2023-04-30T12:17:33.888Z,47.70
2023-04-30T12:20:00.696Z,49.10
2023-04-30T12:22:27.523Z,48.20
2023-04-30T12:24:54.867Z,47.30
2023-04-30T12:27:22.299Z,48.20
2023-04-30T12:29:50.722Z,49.00
2023-04-30T12:32:21.990Z,48.40
2023-04-30T12:34:48.749Z,50.10
2023-04-30T12:37:16.736Z,47.80
2023-04-30T12:39:43.467Z,48.90
2023-04-30T12:42:10.224Z,49.30
2023-04-30T12:44:44.684Z,45.90
2023-04-30T12:47:11.524Z,46.60
2023-04-30T12:49:38.290Z,47.50
2023-04-30T12:52:13.460Z,48.40
2023-04-30T12:54:40.248Z,49.70
2023-04-30T12:57:09.254Z,49.60
2023-04-30T12:59:56.019Z,55.50
2023-04-30T13:02:24.537Z,47.00
2023-04-30T13:04:51.652Z,47.40
2023-04-30T13:07:18.280Z,47.00
2023-04-30T13:09:44.955Z,47.20
2023-04-30T13:12:11.974Z,48.60
2023-04-30T13:14:38.553Z,48.80
2023-04-30T13:17:07.183Z,49.20
2023-04-30T13:19:34.746Z,51.00
2023-04-30T13:22:01.745Z,48.60
2023-04-30T13:24:28.350Z,46.60
2023-04-30T13:26:54.964Z,47.30
2023-04-30T13:29:21.610Z,46.40
2023-04-30T13:31:49.129Z,46.20
2023-04-30T13:34:15.949Z,45.80
2023-04-30T13:36:42.592Z,47.20
2023-04-30T13:39:09.196Z,42.50
2023-04-30T13:41:35.777Z,45.10
2023-04-30T13:44:02.899Z,45.90
2023-04-30T13:46:30.214Z,45.30
2023-04-30T13:48:56.960Z,44.60
2023-04-30T13:51:23.600Z,44.60
2023-04-30T13:53:50.361Z,44.90
2023-04-30T13:56:17.055Z,43.80
2023-04-30T13:58:44.023Z,43.40
2023-04-30T14:01:10.664Z,45.10
2023-04-30T14:03:37.553Z,43.20
2023-04-30T14:06:05.715Z,43.80
2023-04-30T14:08:33.593Z,43.90
2023-04-30T14:11:00.307Z,43.60
2023-04-30T14:13:26.861Z,44.10
2023-04-30T14:15:54.591Z,44.20
2023-04-30T14:18:22.668Z,45.10
2023-04-30T14:20:49.618Z,44.40
2023-04-30T14:23:16.264Z,45.70
2023-04-30T14:25:42.859Z,45.50
2023-04-30T14:28:09.458Z,46.00
2023-04-30T14:30:36.448Z,47.10
2023-04-30T14:33:03.197Z,46.20
2023-04-30T14:35:30.171Z,45.50
2023-04-30T14:37:56.776Z,46.40
2023-04-30T14:40:23.386Z,47.10
2023-04-30T14:42:50.444Z,49.20
2023-04-30T14:45:17.010Z,50.10
2023-04-30T14:47:43.853Z,49.80
2023-04-30T14:50:10.824Z,48.80
2023-04-30T14:52:38.385Z,49.10
2023-04-30T14:55:05.480Z,48.50
2023-04-30T14:57:33.485Z,47.60
2023-04-30T15:00:00.880Z,47.70
2023-04-30T15:02:27.683Z,47.90
2023-04-30T15:04:54.335Z,50.60
2023-04-30T15:07:21.066Z,49.70
2023-04-30T15:09:47.642Z,49.60
2023-04-30T15:12:14.333Z,49.30
2023-04-30T15:14:41.510Z,47.70
2023-04-30T15:17:08.418Z,47.30
2023-04-30T15:19:35.087Z,48.60
2023-04-30T15:22:01.668Z,47.60
2023-04-30T15:24:28.251Z,49.10
2023-04-30T15:26:55.069Z,49.70
2023-04-30T15:29:21.717Z,49.20
2023-04-30T15:31:51.750Z,49.80
2023-04-30T15:34:18.546Z,49.00
2023-04-30T15:36:45.327Z,50.30
2023-04-30T15:39:12.140Z,49.80
2023-04-30T15:41:38.805Z,49.70
2023-04-30T15:44:05.383Z,48.80
2023-04-30T15:46:33.551Z,50.00
2023-04-30T15:49:00.906Z,51.20
2023-04-30T15:51:29.273Z,50.90
2023-04-30T15:53:56.344Z,52.10
2023-04-30T15:56:25.631Z,51.80
2023-04-30T15:58:55.799Z,51.20
2023-04-30T16:01:23.372Z,50.80
2023-04-30T16:03:50.279Z,49.60
2023-04-30T16:06:17.705Z,49.70
2023-04-30T16:08:45.854Z,48.90
2023-04-30T16:11:12.586Z,49.80
2023-04-30T16:13:39.302Z,50.50
2023-04-30T16:16:08.445Z,49.90
2023-04-30T16:18:35.211Z,48.40
2023-04-30T16:21:01.931Z,48.70
2023-04-30T16:23:28.480Z,49.00
2023-04-30T16:25:56.269Z,49.20
2023-04-30T16:28:23.449Z,50.60
2023-04-30T16:30:50.230Z,50.10
2023-04-30T16:33:16.834Z,50.30
2023-04-30T16:35:43.597Z,50.50
2023-04-30T16:38:10.218Z,49.30
2023-04-30T16:40:36.790Z,49.50
2023-04-30T16:43:03.414Z,50.20
2023-04-30T16:45:30.254Z,50.10
2023-04-30T16:47:57.077Z,50.20
2023-04-30T16:50:25.290Z,50.70
2023-04-30T16:52:51.842Z,51.50
2023-04-30T16:55:18.423Z,50.70
2023-04-30T16:57:45.313Z,51.30
2023-04-30T17:00:14.250Z,51.50
2023-04-30T17:02:42.350Z,51.90
2023-04-30T17:05:10.438Z,50.20
2023-04-30T17:07:37.716Z,50.90
2023-04-30T17:10:08.048Z,51.10
2023-04-30T17:12:34.629Z,51.90
2023-04-30T17:15:01.261Z,50.90
2023-04-30T17:17:28.272Z,52.50
2023-04-30T17:19:55.078Z,52.40
2023-04-30T17:22:21.895Z,52.20
2023-04-30T17:24:48.492Z,52.70
2023-04-30T17:27:15.704Z,53.90
2023-04-30T17:29:42.423Z,53.40
2023-04-30T17:32:10.445Z,52.60
2023-04-30T17:34:38.177Z,53.50
2023-04-30T17:37:04.759Z,53.50
2023-04-30T17:39:32.462Z,53.60
2023-04-30T17:41:59.422Z,54.20
2023-04-30T17:44:26.094Z,53.30
2023-04-30T17:46:53.740Z,54.70
2023-04-30T17:49:20.339Z,55.30
2023-04-30T17:51:48.179Z,56.20
2023-04-30T17:54:14.801Z,55.40
2023-04-30T17:56:41.447Z,54.70
2023-04-30T17:59:08.287Z,55.50
2023-04-30T18:01:34.881Z,56.00
2023-04-30T18:04:01.797Z,54.50
2023-04-30T18:06:28.539Z,56.60
2023-04-30T18:08:55.469Z,55.70
2023-04-30T18:11:22.068Z,55.60
2023-04-30T18:13:48.606Z,56.70
2023-04-30T18:16:15.208Z,57.90
2023-04-30T18:18:41.782Z,58.10
2023-04-30T18:21:11.454Z,56.80
2023-04-30T18:23:38.103Z,57.40
2023-04-30T18:26:04.903Z,57.30
2023-04-30T18:28:31.936Z,57.80
2023-04-30T18:30:58.511Z,60.10
2023-04-30T18:33:25.077Z,63.00
2023-04-30T18:35:52.226Z,60.80
2023-04-30T18:38:18.815Z,61.10
2023-04-30T18:40:45.372Z,63.90
2023-04-30T18:43:13.047Z,64.80
2023-04-30T18:45:39.633Z,61.70
2023-04-30T18:48:06.528Z,63.30
2023-04-30T18:50:33.253Z,64.50
2023-04-30T18:52:59.799Z,62.20
2023-04-30T18:55:26.396Z,65.30
2023-04-30T18:57:56.093Z,68.10
2023-04-30T19:00:23.064Z,69.50
2023-04-30T19:02:49.674Z,69.40
2023-04-30T19:05:16.422Z,69.50
2023-04-30T19:07:43.122Z,71.20
2023-04-30T19:10:10.006Z,71.40
2023-04-30T19:12:36.840Z,73.80
2023-04-30T19:15:03.636Z,73.40
2023-04-30T19:17:30.245Z,74.50
2023-04-30T19:20:00.182Z,76.10
2023-04-30T19:22:26.753Z,75.90
2023-04-30T19:24:53.327Z,77.50
2023-04-30T19:27:20.006Z,81.30
2023-04-30T19:29:46.762Z,84.70
2023-04-30T19:32:13.471Z,82.30
2023-04-30T19:34:40.428Z,84.50
2023-04-30T19:37:07.059Z,83.80
2023-04-30T19:39:36.369Z,90.30
2023-04-30T19:42:03.608Z,90.30
2023-04-30T19:44:30.709Z,90.00
2023-04-30T19:46:58.000Z,90.10
2023-04-30T19:49:26.222Z,92.40
2023-04-30T19:51:54.131Z,92.60
2023-04-30T19:54:20.828Z,92.70
2023-04-30T19:56:47.585Z,93.30
2023-04-30T19:59:14.380Z,92.00
2023-04-30T20:01:41.970Z,93.30
2023-04-30T20:04:08.782Z,93.20
2023-04-30T20:06:35.476Z,94.10
2023-04-30T20:09:02.363Z,94.70
2023-04-30T20:11:28.998Z,95.60
2023-04-30T20:13:56.284Z,95.00
2023-04-30T20:16:23.146Z,94.10
2023-04-30T20:18:49.835Z,93.30
2023-04-30T20:21:17.101Z,95.90
2023-04-30T20:23:44.673Z,96.50
2023-04-30T20:26:11.359Z,96.40
2023-04-30T20:28:38.524Z,97.10
2023-04-30T20:31:06.805Z,97.50
2023-04-30T20:33:33.540Z,96.50
2023-04-30T20:36:00.277Z,96.80
2023-04-30T20:38:26.880Z,95.90
2023-04-30T20:40:53.476Z,96.00
2023-04-30T20:43:20.034Z,95.30
2023-04-30T20:45:47.482Z,95.90
2023-04-30T20:48:14.415Z,94.60
2023-04-30T20:50:41.267Z,95.10
2023-04-30T20:53:09.670Z,94.70
2023-04-30T20:55:37.698Z,94.60
2023-04-30T20:58:04.233Z,95.40
2023-04-30T21:00:30.813Z,95.00
2023-04-30T21:02:57.510Z,94.90
2023-04-30T21:05:24.358Z,94.70
2023-04-30T21:07:52.216Z,95.30
2023-04-30T21:10:18.897Z,95.30
2023-04-30T21:12:45.550Z,95.20
2023-04-30T21:15:12.839Z,95.00
2023-04-30T21:17:39.474Z,96.10
2023-04-30T21:20:06.758Z,95.30
2023-04-30T21:22:33.759Z,95.00
2023-04-30T21:25:00.395Z,94.80
2023-04-30T21:27:27.942Z,95.30
2023-04-30T21:29:54.860Z,95.00
2023-04-30T21:32:21.831Z,94.60
2023-04-30T21:34:48.424Z,95.90
2023-04-30T21:37:17.147Z,94.90
2023-04-30T21:39:44.078Z,95.70
2023-04-30T21:42:10.702Z,94.90
2023-04-30T21:44:37.353Z,94.00
2023-04-30T21:47:04.000Z,93.40
2023-04-30T21:49:31.201Z,94.00
2023-04-30T21:51:57.984Z,93.70
2023-04-30T21:54:24.673Z,94.90
2023-04-30T21:56:51.353Z,96.20
2023-04-30T21:59:17.959Z,94.40
2023-04-30T22:01:44.521Z,94.70
2023-04-30T22:04:11.233Z,94.80
2023-04-30T22:06:38.041Z,94.60
2023-04-30T22:09:04.638Z,95.50
2023-04-30T22:11:31.253Z,94.80
2023-04-30T22:13:58.689Z,94.50
2023-04-30T22:16:25.420Z,94.80
2023-04-30T22:18:52.041Z,94.90
2023-04-30T22:21:18.599Z,95.50
2023-04-30T22:23:45.280Z,95.50
2023-04-30T22:26:11.922Z,95.30
2023-04-30T22:28:38.562Z,95.20
2023-04-30T22:31:05.322Z,95.20
2023-04-30T22:33:36.301Z,95.60
2023-04-30T22:36:06.377Z,94.30
2023-04-30T22:38:33.632Z,94.30
2023-04-30T22:41:00.568Z,95.80
2023-04-30T22:43:30.088Z,94.40
2023-04-30T22:46:01.288Z,95.10
2023-04-30T22:48:28.951Z,93.90
2023-04-30T22:50:56.350Z,93.40
2023-04-30T22:53:23.152Z,93.40
2023-04-30T22:55:50.293Z,94.20
2023-04-30T22:58:17.495Z,94.00
2023-04-30T23:00:44.253Z,93.60
2023-04-30T23:03:11.289Z,93.80
2023-04-30T23:05:37.956Z,93.30
2023-04-30T23:08:04.728Z,94.00
2023-04-30T23:10:31.341Z,93.70
2023-04-30T23:12:58.737Z,93.70
2023-04-30T23:15:25.970Z,93.90
2023-04-30T23:17:54.248Z,93.90
2023-04-30T23:20:22.448Z,94.30
2023-04-30T23:22:49.246Z,94.40
2023-04-30T23:25:18.958Z,93.90
2023-04-30T23:27:45.510Z,94.10
2023-04-30T23:30:14.610Z,94.90
2023-04-30T23:32:41.471Z,94.00
2023-04-30T23:35:08.950Z,94.00
2023-04-30T23:37:35.908Z,94.50
2023-04-30T23:40:07.129Z,95.00
2023-04-30T23:42:36.699Z,95.10
2023-04-30T23:45:03.775Z,94.40
2023-04-30T23:47:30.462Z,94.00
2023-04-30T23:49:57.461Z,94.20
2023-04-30T23:52:24.888Z,93.20
2023-04-30T23:54:52.102Z,94.20
2023-04-30T23:57:18.630Z,94.00
2023-04-30T23:59:45.374Z,95.20
