createdAt,value
2022-10-13T00:02:00.151Z,12.06
2022-10-13T00:17:57.744Z,12.04
2022-10-13T00:28:36.263Z,12.05
2022-10-13T00:33:55.010Z,12.04
2022-10-13T00:44:33.536Z,12.04
2022-10-13T00:49:52.628Z,12.04
2022-10-13T01:00:31.462Z,11.97
2022-10-13T01:11:09.794Z,11.94
2022-10-13T01:16:29.495Z,11.94
2022-10-13T01:27:07.694Z,11.91
2022-10-13T01:32:27.317Z,11.88
2022-10-13T01:43:05.802Z,11.87
2022-10-13T01:48:25.358Z,11.85
2022-10-13T01:59:03.442Z,11.81
2022-10-13T02:04:22.258Z,11.8
2022-10-13T02:09:41.311Z,11.77
2022-10-13T02:20:19.766Z,11.7
2022-10-13T02:25:38.298Z,11.66
2022-10-13T02:41:35.944Z,11.61
2022-10-13T02:52:13.963Z,11.6
2022-10-13T02:57:33.432Z,11.6
2022-10-13T03:08:12.582Z,11.54
2022-10-13T03:18:52.791Z,11.53
2022-10-13T03:24:12.114Z,11.51
2022-10-13T03:38:04.482Z,11.46
2022-10-13T03:40:10.295Z,11.41
2022-10-13T03:50:48.630Z,11.41
2022-10-13T03:56:08.390Z,11.39
2022-10-13T04:06:46.487Z,11.36
2022-10-13T04:22:44.568Z,11.3
2022-10-13T04:31:17.656Z,11.31
2022-10-13T04:35:34.188Z,11.26
2022-10-13T04:49:20.551Z,11.22
2022-10-13T05:05:18.520Z,11.18
2022-10-13T05:15:56.482Z,11.22
2022-10-13T05:21:16.090Z,11.22
2022-10-13T05:32:06.170Z,11.26
2022-10-13T05:47:53.150Z,11.29
2022-10-13T06:03:50.645Z,11.31
2022-10-13T06:14:27.723Z,11.33
2022-10-13T06:19:47.223Z,11.4
2022-10-13T06:25:06.322Z,11.4
2022-10-13T06:35:44.010Z,11.46
2022-10-13T06:41:02.885Z,11.5
2022-10-13T06:51:41.018Z,11.57
2022-10-13T07:07:38.067Z,11.74
2022-10-13T07:23:35.494Z,11.87
2022-10-13T07:34:13.600Z,11.99
2022-10-13T07:44:52.937Z,12.21
2022-10-13T07:50:12.142Z,12.34
2022-10-13T07:55:31.516Z,12.42
2022-10-13T08:06:10.017Z,12.6
2022-10-13T08:16:50.089Z,12.75
2022-10-13T08:32:46.044Z,12.97
2022-10-13T08:38:05.252Z,13.1
2022-10-13T08:48:43.412Z,13.48
2022-10-13T09:04:41.923Z,14.39
2022-10-13T09:15:19.859Z,14.71
2022-10-13T09:20:37.493Z,15
2022-10-13T09:31:15.750Z,15.79
2022-10-13T09:47:13.393Z,16.73
2022-10-13T09:53:47.573Z,17.1
2022-10-13T09:57:52.935Z,17.41
2022-10-13T10:03:12.055Z,17.67
2022-10-13T10:13:49.843Z,18.12
2022-10-13T10:24:26.670Z,18.29
2022-10-13T10:29:45.896Z,18.19
2022-10-13T10:40:24.726Z,17.99
2022-10-13T10:56:23.478Z,17.94
2022-10-13T11:01:42.635Z,17.87
2022-10-13T11:12:20.382Z,17.74
2022-10-13T11:22:58.696Z,17.65
2022-10-13T11:28:17.825Z,17.62
2022-10-13T11:34:51.952Z,17.54
2022-10-13T11:38:56.613Z,17.45
2022-10-13T11:44:16.171Z,17.42
2022-10-13T11:54:54.028Z,17.31
2022-10-13T12:00:13.633Z,17.23
2022-10-13T12:10:51.788Z,17.08
2022-10-13T12:21:28.559Z,16.94
2022-10-13T12:26:47.814Z,16.87
2022-10-13T12:32:06.998Z,16.86
2022-10-13T12:37:25.827Z,16.79
2022-10-13T12:53:26.055Z,16.96
2022-10-13T13:04:03.171Z,16.87
2022-10-13T13:14:41.119Z,16.83
2022-10-13T13:30:39.798Z,16.75
2022-10-13T13:35:59.521Z,16.76
2022-10-13T13:46:38.128Z,16.79
2022-10-13T13:57:15.549Z,17.03
2022-10-13T14:02:35.085Z,17.17
2022-10-13T14:13:13.076Z,17.16
2022-10-13T14:18:31.327Z,17.11
2022-10-13T14:29:09.779Z,17.02
2022-10-13T14:45:08.515Z,16.84
2022-10-13T14:55:47.056Z,16.71
2022-10-13T15:02:21.201Z,16.62
2022-10-13T15:11:46.654Z,16.54
2022-10-13T15:17:04.861Z,16.49
2022-10-13T15:27:42.641Z,16.37
2022-10-13T15:38:21.654Z,16.29
2022-10-13T15:43:41.270Z,16.25
2022-10-13T15:50:15.448Z,16.16
2022-10-13T15:54:30.853Z,16.11
2022-10-13T15:59:39.019Z,16.08
2022-10-13T16:04:58.350Z,15.99
2022-10-13T16:10:18.102Z,15.94
2022-10-13T16:17:53.371Z,15.97
2022-10-13T16:26:50.870Z,15.84
2022-10-13T16:32:08.919Z,15.75
2022-10-13T16:53:25.513Z,15.55
2022-10-13T16:58:45.899Z,15.51
2022-10-13T17:09:23.843Z,15.4
2022-10-13T17:14:43.402Z,15.36
2022-10-13T17:25:22.370Z,15.26
2022-10-13T17:30:41.991Z,15.22
2022-10-13T17:41:20.528Z,15.08
2022-10-13T17:51:57.552Z,15
2022-10-13T17:57:17.870Z,14.97
2022-10-13T18:07:56.363Z,14.93
2022-10-13T18:13:15.512Z,14.93
2022-10-13T18:18:34.370Z,14.87
2022-10-13T18:34:34.098Z,14.77
2022-10-13T18:39:52.209Z,14.73
2022-10-13T18:50:29.718Z,14.65
2022-10-13T18:55:49.876Z,14.62
2022-10-13T19:22:26.093Z,14.48
2022-10-13T19:33:04.667Z,14.43
2022-10-13T19:38:24.203Z,14.41
2022-10-13T19:49:01.828Z,14.35
2022-10-13T20:10:18.119Z,14.28
2022-10-13T20:26:17.590Z,14.22
2022-10-13T20:31:36.414Z,14.25
2022-10-13T20:42:15.062Z,14.19
2022-10-13T20:52:54.035Z,14.18
2022-10-13T20:58:13.390Z,14.12
2022-10-13T21:08:51.722Z,14.09
2022-10-13T21:14:10.457Z,14.05
2022-10-13T21:24:48.806Z,14.04
2022-10-13T21:33:21.901Z,14.02
2022-10-13T21:40:49.363Z,14.02
2022-10-13T21:51:24.652Z,14.04
2022-10-13T21:56:43.948Z,14.01
2022-10-13T22:07:22.355Z,14.02
2022-10-13T22:17:59.519Z,14
2022-10-13T22:23:18.318Z,13.98
2022-10-13T22:33:56.436Z,13.98
2022-10-13T22:39:14.343Z,13.98
2022-10-13T22:49:53.357Z,13.98
2022-10-13T22:56:27.490Z,14
2022-10-13T23:05:52.242Z,13.97
2022-10-13T23:16:30.626Z,13.92
2022-10-13T23:21:49.479Z,13.94
2022-10-13T23:27:09.200Z,13.94
2022-10-13T23:32:28.946Z,13.89
2022-10-13T23:48:25.816Z,13.84
2022-10-13T23:59:03.448Z,13.82
