createdAt,value
2022-08-24T00:01:44.572Z,99215.39
2022-08-24T00:04:13.737Z,99213.44
2022-08-24T00:06:44.797Z,99214.53
2022-08-24T00:09:12.994Z,99213.73
2022-08-24T00:11:41.084Z,99212.34
2022-08-24T00:14:11.515Z,99211.27
2022-08-24T00:16:40.278Z,99209.64
2022-08-24T00:19:08.435Z,99206.70
2022-08-24T00:21:36.521Z,99202.88
2022-08-24T00:24:06.112Z,99199.40
2022-08-24T00:26:35.484Z,99200.98
2022-08-24T00:29:07.428Z,99198.21
2022-08-24T00:31:36.427Z,99199.62
2022-08-24T00:34:04.620Z,99202.12
2022-08-24T00:36:34.176Z,99203.42
2022-08-24T00:39:06.049Z,99208.25
2022-08-24T00:41:37.263Z,99207.13
2022-08-24T00:44:06.322Z,99202.02
2022-08-24T00:46:49.999Z,99201.92
2022-08-24T00:49:27.896Z,99201.13
2022-08-24T00:52:12.470Z,99203.89
2022-08-24T00:54:46.543Z,99206.16
2022-08-24T00:57:18.948Z,99203.02
2022-08-24T00:59:55.984Z,99198.44
2022-08-24T01:03:28.141Z,99197.73
2022-08-24T01:05:56.858Z,99192.44
2022-08-24T01:08:25.832Z,99192.50
2022-08-24T01:11:00.581Z,99190.98
2022-08-24T01:13:30.017Z,99192.59
2022-08-24T01:16:01.810Z,99190.70
2022-08-24T01:18:48.500Z,99190.80
2022-08-24T01:21:38.580Z,99189.55
2022-08-24T01:24:13.035Z,99191.34
2022-08-24T01:26:48.801Z,99188.73
2022-08-24T01:29:25.380Z,99186.17
2022-08-24T01:31:55.085Z,99189.59
2022-08-24T01:34:23.245Z,99193.34
2022-08-24T01:36:56.366Z,99193.62
2022-08-24T01:39:26.106Z,99192.15
2022-08-24T01:41:55.922Z,99191.71
2022-08-24T01:44:25.981Z,99192.30
2022-08-24T01:46:55.637Z,99194.70
2022-08-24T01:49:29.342Z,99197.95
2022-08-24T01:51:58.540Z,99197.90
2022-08-24T01:54:27.551Z,99195.23
2022-08-24T01:56:57.517Z,99198.42
2022-08-24T01:59:27.536Z,99199.96
2022-08-24T02:02:02.181Z,99199.19
2022-08-24T02:04:35.528Z,99203.36
2022-08-24T02:07:04.427Z,99201.23
2022-08-24T02:09:37.292Z,99196.72
2022-08-24T02:12:07.501Z,99197.52
2022-08-24T02:14:36.794Z,99206.30
2022-08-24T02:17:08.359Z,99213.46
2022-08-24T02:19:37.139Z,99217.16
2022-08-24T02:22:06.142Z,99221.77
2022-08-24T02:24:39.022Z,99220.70
2022-08-24T02:27:08.394Z,99229.11
2022-08-24T02:29:36.794Z,99230.36
2022-08-24T02:32:05.535Z,99233.67
2022-08-24T02:34:33.955Z,99235.29
2022-08-24T02:37:05.489Z,99235.33
2022-08-24T02:39:34.064Z,99242.65
2022-08-24T02:42:05.082Z,99241.62
2022-08-24T02:44:33.343Z,99244.77
2022-08-24T02:47:01.598Z,99248.48
2022-08-24T02:49:30.615Z,99250.39
2022-08-24T02:51:59.225Z,99254.08
2022-08-24T02:54:27.784Z,99254.26
2022-08-24T02:56:56.737Z,99254.90
2022-08-24T02:59:26.198Z,99251.77
2022-08-24T03:01:54.948Z,99253.56
2022-08-24T03:04:24.324Z,99251.33
2022-08-24T03:06:52.700Z,99252.85
2022-08-24T03:09:20.892Z,99253.16
2022-08-24T03:11:52.203Z,99256.02
2022-08-24T03:14:20.733Z,99254.72
2022-08-24T03:16:49.160Z,99257.27
2022-08-24T03:19:18.658Z,99256.40
2022-08-24T03:21:47.035Z,99260.31
2022-08-24T03:24:15.278Z,99262.02
2022-08-24T03:26:44.401Z,99264.13
2022-08-24T03:29:16.412Z,99266.70
2022-08-24T03:31:45.588Z,99269.46
2022-08-24T03:34:14.416Z,99272.02
2022-08-24T03:36:46.912Z,99272.35
2022-08-24T03:39:17.142Z,99278.66
2022-08-24T03:41:45.750Z,99286.02
2022-08-24T03:44:13.830Z,99289.61
2022-08-24T03:46:42.471Z,99293.90
2022-08-24T03:49:10.902Z,99295.30
2022-08-24T03:51:39.785Z,99289.13
2022-08-24T03:54:13.700Z,99289.17
2022-08-24T03:56:42.492Z,99289.88
2022-08-24T03:59:11.025Z,99289.94
2022-08-24T04:01:41.757Z,99290.59
2022-08-24T04:04:10.384Z,99294.48
2022-08-24T04:06:40.518Z,99292.90
2022-08-24T04:09:09.203Z,99295.13
2022-08-24T04:11:41.279Z,99290.45
2022-08-24T04:14:26.623Z,99291.48
2022-08-24T04:17:16.016Z,99284.02
2022-08-24T04:19:58.037Z,99278.52
2022-08-24T04:22:32.490Z,99277.40
2022-08-24T04:25:00.955Z,99283.21
2022-08-24T04:27:29.666Z,99281.09
2022-08-24T04:29:57.979Z,99287.34
2022-08-24T04:32:27.851Z,99288.82
2022-08-24T04:34:57.373Z,99285.30
2022-08-24T04:37:29.321Z,99283.48
2022-08-24T04:39:58.059Z,99289.34
2022-08-24T04:42:35.614Z,99296.85
2022-08-24T04:45:05.690Z,99303.37
2022-08-24T04:47:33.902Z,99304.13
2022-08-24T04:50:02.044Z,99301.68
2022-08-24T04:52:33.916Z,99296.47
2022-08-24T04:55:02.218Z,99294.63
2022-08-24T04:57:30.431Z,99292.55
2022-08-24T04:59:59.288Z,99295.54
2022-08-24T05:02:27.694Z,99298.69
2022-08-24T05:04:59.355Z,99297.82
2022-08-24T05:07:27.754Z,99294.02
2022-08-24T05:09:57.252Z,99291.52
2022-08-24T05:12:27.283Z,99297.29
2022-08-24T05:15:01.292Z,99300.81
2022-08-24T05:17:30.988Z,99302.77
2022-08-24T05:20:00.583Z,99306.79
2022-08-24T05:22:28.886Z,99299.29
2022-08-24T05:24:58.299Z,99301.80
2022-08-24T05:27:26.620Z,99299.02
2022-08-24T05:29:57.570Z,99297.65
2022-08-24T05:32:26.447Z,99299.66
2022-08-24T05:34:55.308Z,99299.88
2022-08-24T05:37:24.815Z,99298.73
2022-08-24T05:40:23.740Z,99302.14
2022-08-24T05:42:55.712Z,99302.67
2022-08-24T05:45:24.588Z,99304.36
2022-08-24T05:47:53.068Z,99304.14
2022-08-24T05:50:39.740Z,99300.41
2022-08-24T05:53:08.413Z,99301.11
2022-08-24T05:55:38.443Z,99302.32
2022-08-24T05:58:08.351Z,99301.48
2022-08-24T06:00:39.800Z,99298.39
2022-08-24T06:03:08.850Z,99296.67
2022-08-24T06:05:45.187Z,99293.97
2022-08-24T06:08:14.139Z,99295.64
2022-08-24T06:10:45.084Z,99296.55
2022-08-24T06:13:13.441Z,99301.21
2022-08-24T06:15:42.729Z,99300.14
2022-08-24T06:18:17.361Z,99308.05
2022-08-24T06:20:46.198Z,99309.27
2022-08-24T06:23:15.837Z,99310.81
2022-08-24T06:26:06.991Z,99306.48
2022-08-24T06:28:35.212Z,99310.80
2022-08-24T06:31:05.484Z,99310.94
2022-08-24T06:33:34.417Z,99312.40
2022-08-24T06:36:04.128Z,99309.72
2022-08-24T06:38:32.934Z,99315.63
2022-08-24T06:41:05.775Z,99318.45
2022-08-24T06:43:36.724Z,99321.06
2022-08-24T06:46:13.056Z,99321.27
2022-08-24T06:48:43.244Z,99321.91
2022-08-24T06:51:14.777Z,99319.48
2022-08-24T06:53:43.655Z,99317.00
2022-08-24T06:56:12.638Z,99316.01
2022-08-24T06:58:44.605Z,99321.30
2022-08-24T07:01:19.554Z,99325.39
2022-08-24T07:03:48.651Z,99329.64
2022-08-24T07:06:39.621Z,99333.04
2022-08-24T07:09:08.017Z,99333.91
2022-08-24T07:12:14.386Z,99336.78
2022-08-24T07:14:41.683Z,99337.27
2022-08-24T07:17:08.658Z,99343.58
2022-08-24T07:19:37.285Z,99348.92
2022-08-24T07:22:05.284Z,99351.13
2022-08-24T07:24:33.268Z,99351.98
2022-08-24T07:27:00.637Z,99349.16
2022-08-24T07:32:14.322Z,99350.36
2022-08-24T07:34:43.194Z,99355.86
2022-08-24T07:37:11.143Z,99361.82
2022-08-24T07:39:40.706Z,99364.11
2022-08-24T07:42:13.797Z,99363.83
2022-08-24T07:44:42.764Z,99359.85
2022-08-24T07:47:36.551Z,99359.23
2022-08-24T07:49:59.761Z,99361.61
2022-08-24T07:52:27.437Z,99361.64
2022-08-24T07:54:54.941Z,99363.73
2022-08-24T07:57:21.879Z,99362.33
2022-08-24T07:59:48.755Z,99363.79
2022-08-24T08:02:17.749Z,99361.97
2022-08-24T08:04:47.771Z,99357.85
2022-08-24T08:07:16.712Z,99361.35
2022-08-24T08:09:43.569Z,99364.96
2022-08-24T08:12:11.551Z,99360.32
2022-08-24T08:14:45.438Z,99365.25
2022-08-24T08:17:14.315Z,99367.76
2022-08-24T08:19:42.537Z,99366.57
2022-08-24T08:22:28.306Z,99367.31
2022-08-24T08:25:18.664Z,99372.71
2022-08-24T08:27:46.647Z,99376.57
2022-08-24T08:30:15.022Z,99379.56
2022-08-24T08:32:42.264Z,99377.07
2022-08-24T08:35:09.837Z,99374.39
2022-08-24T08:37:37.296Z,99374.39
2022-08-24T08:40:11.934Z,99368.94
2022-08-24T08:42:57.435Z,99371.77
2022-08-24T08:45:46.611Z,99371.34
2022-08-24T08:48:54.670Z,99376.24
2022-08-24T08:51:49.951Z,99372.26
2022-08-24T08:54:31.751Z,99374.64
2022-08-24T08:57:08.049Z,99374.52
2022-08-24T08:59:51.292Z,99377.23
2022-08-24T09:02:29.835Z,99381.52
2022-08-24T09:05:19.943Z,99385.16
2022-08-24T09:08:16.937Z,99391.10
2022-08-24T09:10:59.835Z,99389.39
2022-08-24T09:13:38.637Z,99391.97
2022-08-24T09:16:57.683Z,99388.94
2022-08-24T09:19:46.657Z,99391.70
2022-08-24T09:22:16.417Z,99392.48
2022-08-24T09:24:59.720Z,99391.72
2022-08-24T09:28:45.025Z,99384.34
2022-08-24T09:31:38.367Z,99388.14
2022-08-24T09:34:06.957Z,99385.08
2022-08-24T09:36:59.576Z,99383.77
2022-08-24T09:39:50.705Z,99381.21
2022-08-24T09:42:42.430Z,99377.67
2022-08-24T09:45:33.873Z,99378.70
2022-08-24T09:48:23.664Z,99375.27
2022-08-24T09:51:15.060Z,99374.65
2022-08-24T09:53:57.083Z,99379.65
2022-08-24T09:56:48.599Z,99377.72
2022-08-24T09:59:42.932Z,99377.01
2022-08-24T10:02:30.008Z,99379.23
2022-08-24T10:05:08.802Z,99382.20
2022-08-24T10:07:41.367Z,99375.95
2022-08-24T10:10:23.496Z,99373.79
2022-08-24T10:12:56.764Z,99373.52
2022-08-24T10:15:31.867Z,99372.18
2022-08-24T10:18:32.329Z,99374.25
2022-08-24T10:21:16.921Z,99368.41
2022-08-24T10:23:53.334Z,99371.21
2022-08-24T10:27:02.235Z,99368.23
2022-08-24T10:29:50.789Z,99366.38
2022-08-24T10:32:43.865Z,99368.88
2022-08-24T10:35:19.514Z,99371.30
2022-08-24T10:38:12.306Z,99375.07
2022-08-24T10:41:16.172Z,99369.60
2022-08-24T10:44:30.949Z,99369.59
2022-08-24T10:47:00.589Z,99371.35
2022-08-24T10:49:36.741Z,99367.95
2022-08-24T10:52:09.225Z,99372.65
2022-08-24T10:54:36.520Z,99375.80
2022-08-24T10:57:03.491Z,99374.76
2022-08-24T10:59:48.966Z,99378.40
2022-08-24T11:02:37.011Z,99377.07
2022-08-24T11:05:14.383Z,99371.56
2022-08-24T11:08:04.617Z,99374.20
2022-08-24T11:10:33.058Z,99369.64
2022-08-24T11:13:21.676Z,99366.88
2022-08-24T11:15:57.491Z,99367.44
2022-08-24T11:18:24.853Z,99368.02
2022-08-24T11:20:54.467Z,99368.34
2022-08-24T11:23:42.684Z,99370.30
2022-08-24T11:26:19.463Z,99369.02
2022-08-24T11:29:00.552Z,99371.95
2022-08-24T11:31:39.237Z,99375.23
2022-08-24T11:34:10.592Z,99371.86
2022-08-24T11:36:39.169Z,99371.34
2022-08-24T11:39:11.431Z,99377.98
2022-08-24T11:42:29.896Z,99382.61
2022-08-24T11:44:59.388Z,99383.15
2022-08-24T11:48:01.161Z,99384.27
2022-08-24T11:51:00.208Z,99384.55
2022-08-24T11:56:31.322Z,99384.02
2022-08-24T11:59:20.387Z,99384.48
2022-08-24T12:01:54.594Z,99380.79
2022-08-24T12:04:31.061Z,99379.01
2022-08-24T12:07:10.878Z,99381.52
2022-08-24T12:09:37.576Z,99382.77
2022-08-24T12:12:36.186Z,99379.95
2022-08-24T12:15:12.628Z,99371.11
2022-08-24T12:17:50.919Z,99372.15
2022-08-24T12:20:28.039Z,99371.21
2022-08-24T12:23:00.407Z,99371.85
2022-08-24T12:25:50.684Z,99368.91
2022-08-24T12:28:22.516Z,99366.52
2022-08-24T12:30:52.377Z,99369.00
2022-08-24T12:33:28.643Z,99364.94
2022-08-24T12:36:01.474Z,99365.95
2022-08-24T12:38:41.420Z,99365.30
2022-08-24T12:41:26.805Z,99364.47
2022-08-24T12:44:17.540Z,99361.04
2022-08-24T12:46:52.748Z,99358.38
2022-08-24T12:49:31.784Z,99361.09
2022-08-24T12:52:37.480Z,99364.63
2022-08-24T12:55:29.172Z,99360.45
2022-08-24T12:58:35.043Z,99360.92
2022-08-24T13:01:06.333Z,99359.48
2022-08-24T13:03:39.864Z,99362.76
2022-08-24T13:06:35.600Z,99361.95
2022-08-24T13:09:27.789Z,99358.67
2022-08-24T13:11:56.590Z,99362.95
2022-08-24T13:14:27.011Z,99359.72
2022-08-24T13:16:56.629Z,99359.77
2022-08-24T13:19:23.276Z,99359.91
2022-08-24T13:22:15.341Z,99362.47
2022-08-24T13:24:47.753Z,99363.05
2022-08-24T13:27:15.229Z,99360.36
2022-08-24T13:29:49.239Z,99360.48
2022-08-24T13:32:30.940Z,99357.56
2022-08-24T13:34:58.998Z,99361.02
2022-08-24T13:37:27.695Z,99358.29
2022-08-24T13:40:17.458Z,99356.18
2022-08-24T13:43:16.985Z,99347.58
2022-08-24T13:46:12.680Z,99347.27
2022-08-24T13:48:42.934Z,99345.94
2022-08-24T13:51:11.688Z,99347.11
2022-08-24T13:53:40.981Z,99346.91
2022-08-24T13:56:37.376Z,99350.05
2022-08-24T13:59:35.560Z,99342.20
2022-08-24T14:02:11.412Z,99337.79
2022-08-24T14:04:59.173Z,99335.92
2022-08-24T14:08:15.807Z,99332.65
2022-08-24T14:11:19.325Z,99328.72
2022-08-24T14:14:30.329Z,99326.66
2022-08-24T14:17:38.703Z,99326.16
2022-08-24T14:20:22.103Z,99326.83
2022-08-24T14:23:07.263Z,99332.72
2022-08-24T14:25:36.078Z,99333.42
2022-08-24T14:28:24.538Z,99331.23
2022-08-24T14:31:13.462Z,99329.19
2022-08-24T14:34:27.627Z,99327.48
2022-08-24T14:37:10.617Z,99320.79
2022-08-24T14:40:01.424Z,99321.81
2022-08-24T14:42:51.508Z,99320.83
2022-08-24T14:45:36.655Z,99323.52
2022-08-24T14:48:24.419Z,99321.19
2022-08-24T14:51:27.789Z,99318.90
2022-08-24T14:53:54.615Z,99319.97
2022-08-24T14:56:39.894Z,99321.09
2022-08-24T14:59:26.697Z,99318.20
2022-08-24T15:02:27.639Z,99325.05
2022-08-24T15:05:16.405Z,99324.36
2022-08-24T15:07:54.701Z,99335.24
2022-08-24T15:10:25.819Z,99346.63
2022-08-24T15:13:03.345Z,99346.89
2022-08-24T15:15:56.930Z,99346.27
2022-08-24T15:19:04.114Z,99344.91
2022-08-24T15:21:34.071Z,99349.98
2022-08-24T15:27:02.242Z,99354.85
2022-08-24T15:29:32.831Z,99359.13
2022-08-24T15:32:11.106Z,99360.48
2022-08-24T15:34:52.401Z,99359.80
2022-08-24T15:37:36.921Z,99365.30
2022-08-24T15:40:16.300Z,99367.05
2022-08-24T15:42:43.798Z,99367.25
2022-08-24T15:45:10.918Z,99366.66
2022-08-24T15:47:43.539Z,99366.66
2022-08-24T15:50:28.481Z,99370.94
2022-08-24T15:53:05.955Z,99372.52
2022-08-24T15:55:47.040Z,99370.48
2022-08-24T15:58:41.991Z,99367.91
2022-08-24T16:01:27.468Z,99371.11
2022-08-24T16:04:06.852Z,99379.88
2022-08-24T16:06:35.929Z,99394.88
2022-08-24T16:09:12.809Z,99401.49
2022-08-24T16:11:45.200Z,99410.52
2022-08-24T16:14:24.583Z,99414.49
2022-08-24T16:16:53.560Z,99421.80
2022-08-24T16:19:40.708Z,99421.83
2022-08-24T16:22:12.126Z,99419.94
2022-08-24T16:24:42.297Z,99421.14
2022-08-24T16:27:13.679Z,99420.77
2022-08-24T16:29:41.334Z,99419.91
2022-08-24T16:32:23.490Z,99418.05
2022-08-24T16:35:08.615Z,99420.73
2022-08-24T16:37:36.133Z,99425.84
2022-08-24T16:40:04.537Z,99423.73
2022-08-24T16:42:32.328Z,99426.44
2022-08-24T16:44:59.086Z,99425.12
2022-08-24T16:47:27.664Z,99428.61
2022-08-24T16:49:54.636Z,99427.63
2022-08-24T16:52:22.298Z,99428.55
2022-08-24T16:54:50.234Z,99432.56
2022-08-24T16:57:20.679Z,99435.36
2022-08-24T16:59:49.819Z,99436.41
2022-08-24T17:02:19.380Z,99443.27
2022-08-24T17:04:46.297Z,99443.05
2022-08-24T17:07:19.753Z,99444.66
2022-08-24T17:09:47.133Z,99446.33
2022-08-24T17:12:14.445Z,99446.94
2022-08-24T17:14:42.262Z,99446.27
2022-08-24T17:17:13.662Z,99447.29
2022-08-24T17:19:41.042Z,99461.34
2022-08-24T17:22:14.289Z,99477.05
2022-08-24T17:24:44.621Z,99486.91
2022-08-24T17:27:13.323Z,99494.09
2022-08-24T17:29:42.847Z,99485.29
2022-08-24T17:32:10.113Z,99483.48
2022-08-24T17:34:37.258Z,99476.95
2022-08-24T17:37:07.275Z,99483.50
2022-08-24T17:39:34.273Z,99478.41
2022-08-24T17:42:02.875Z,99475.27
2022-08-24T17:44:32.912Z,99479.52
2022-08-24T17:47:03.052Z,99480.31
2022-08-24T17:49:31.416Z,99471.94
2022-08-24T17:51:58.761Z,99465.30
2022-08-24T17:54:27.783Z,99457.50
2022-08-24T17:56:55.407Z,99455.03
2022-08-24T17:59:32.478Z,99447.64
2022-08-24T18:02:05.668Z,99459.08
2022-08-24T18:04:34.315Z,99464.91
2022-08-24T18:07:05.460Z,99470.68
2022-08-24T18:09:39.657Z,99474.15
2022-08-24T18:12:07.936Z,99477.95
2022-08-24T18:14:35.624Z,99486.89
2022-08-24T18:17:06.176Z,99487.39
2022-08-24T18:19:34.118Z,99491.20
2022-08-24T18:22:01.622Z,99493.77
2022-08-24T18:24:32.034Z,99500.93
2022-08-24T18:27:02.611Z,99495.91
2022-08-24T18:29:40.214Z,99499.13
2022-08-24T18:32:07.182Z,99502.20
2022-08-24T18:34:34.511Z,99504.25
2022-08-24T18:37:01.501Z,99517.21
2022-08-24T18:39:28.545Z,99516.22
2022-08-24T18:41:59.423Z,99510.02
2022-08-24T18:44:31.080Z,99508.93
2022-08-24T18:46:59.247Z,99498.93
2022-08-24T18:49:26.595Z,99488.80
2022-08-24T18:51:53.672Z,99478.25
2022-08-24T18:54:24.174Z,99468.48
2022-08-24T18:56:51.521Z,99459.14
2022-08-24T18:59:19.598Z,99455.77
2022-08-24T19:02:08.912Z,99458.92
2022-08-24T19:04:43.657Z,99460.11
2022-08-24T19:07:10.620Z,99473.42
2022-08-24T19:09:37.693Z,99486.67
2022-08-24T19:12:05.891Z,99496.23
2022-08-24T19:14:33.586Z,99498.20
2022-08-24T19:17:00.496Z,99498.23
2022-08-24T19:19:27.504Z,99506.59
2022-08-24T19:21:55.806Z,99510.73
2022-08-24T19:24:27.932Z,99510.76
2022-08-24T19:26:55.014Z,99513.79
2022-08-24T19:29:44.912Z,99517.18
2022-08-24T19:32:21.594Z,99514.73
2022-08-24T19:34:50.564Z,99525.35
2022-08-24T19:37:37.130Z,99530.37
2022-08-24T19:40:17.931Z,99533.74
2022-08-24T19:42:50.226Z,99532.08
2022-08-24T19:45:40.545Z,99531.37
2022-08-24T19:48:08.121Z,99535.91
2022-08-24T19:50:37.657Z,99534.54
2022-08-24T19:53:05.682Z,99537.70
2022-08-24T19:55:33.796Z,99543.58
2022-08-24T19:58:05.198Z,99542.50
2022-08-24T20:00:56.894Z,99544.70
2022-08-24T20:03:24.461Z,99539.04
2022-08-24T20:05:51.352Z,99541.16
2022-08-24T20:08:21.276Z,99547.54
2022-08-24T20:10:49.231Z,99547.81
2022-08-24T20:13:16.493Z,99543.95
2022-08-24T20:15:43.607Z,99539.10
2022-08-24T20:18:10.894Z,99536.39
2022-08-24T20:20:37.651Z,99528.99
2022-08-24T20:23:05.837Z,99524.70
2022-08-24T20:25:35.818Z,99523.77
2022-08-24T20:28:28.889Z,99509.96
2022-08-24T20:30:52.704Z,99501.09
2022-08-24T20:33:27.411Z,99497.54
2022-08-24T20:35:55.913Z,99493.09
2022-08-24T20:38:23.576Z,99488.63
2022-08-24T20:40:53.236Z,99482.64
2022-08-24T20:43:20.926Z,99472.83
2022-08-24T20:45:51.161Z,99468.70
2022-08-24T20:48:26.653Z,99463.15
2022-08-24T20:50:56.205Z,99461.02
2022-08-24T20:53:29.157Z,99457.54
2022-08-24T20:56:07.477Z,99455.85
2022-08-24T20:58:34.624Z,99459.06
2022-08-24T21:01:01.582Z,99459.72
2022-08-24T21:03:28.524Z,99455.89
2022-08-24T21:05:55.507Z,99457.67
2022-08-24T21:08:22.420Z,99455.61
2022-08-24T21:10:49.311Z,99451.20
2022-08-24T21:13:16.320Z,99451.87
2022-08-24T21:15:43.508Z,99445.51
2022-08-24T21:18:10.738Z,99439.73
2022-08-24T21:20:38.277Z,99442.89
2022-08-24T21:23:10.299Z,99436.17
2022-08-24T21:25:37.738Z,99428.84
2022-08-24T21:28:05.130Z,99428.13
2022-08-24T21:30:31.841Z,99425.51
2022-08-24T21:33:24.491Z,99423.71
2022-08-24T21:35:56.204Z,99418.06
2022-08-24T21:38:26.119Z,99421.56
2022-08-24T21:40:53.016Z,99419.72
2022-08-24T21:43:21.117Z,99421.52
2022-08-24T21:45:51.770Z,99428.22
2022-08-24T21:48:18.484Z,99429.02
2022-08-24T21:50:46.268Z,99428.52
2022-08-24T21:53:13.274Z,99429.52
2022-08-24T21:55:43.502Z,99428.25
2022-08-24T21:58:14.024Z,99427.80
2022-08-24T22:00:40.856Z,99427.44
2022-08-24T22:03:08.146Z,99423.14
2022-08-24T22:05:35.377Z,99425.15
2022-08-24T22:08:02.680Z,99424.45
2022-08-24T22:10:31.028Z,99420.79
2022-08-24T22:13:02.066Z,99422.45
2022-08-24T22:15:33.757Z,99419.64
2022-08-24T22:18:01.084Z,99418.89
2022-08-24T22:20:27.996Z,99417.87
2022-08-24T22:22:56.127Z,99418.77
2022-08-24T22:25:23.151Z,99417.23
2022-08-24T22:27:49.899Z,99414.69
2022-08-24T22:30:18.275Z,99415.08
2022-08-24T22:32:45.922Z,99418.63
2022-08-24T22:35:13.760Z,99418.38
2022-08-24T22:37:41.316Z,99413.96
2022-08-24T22:40:12.429Z,99419.52
2022-08-24T22:42:40.687Z,99415.38
2022-08-24T22:45:09.325Z,99419.77
2022-08-24T22:47:36.833Z,99417.52
2022-08-24T22:50:05.753Z,99418.69
2022-08-24T22:52:32.511Z,99418.67
2022-08-24T22:54:59.403Z,99419.98
2022-08-24T22:57:26.775Z,99419.89
2022-08-24T22:59:53.710Z,99415.63
2022-08-24T23:02:20.797Z,99410.56
2022-08-24T23:04:50.260Z,99408.21
2022-08-24T23:07:18.093Z,99399.17
2022-08-24T23:09:46.260Z,99398.02
2022-08-24T23:12:17.636Z,99396.19
2022-08-24T23:14:44.576Z,99389.20
2022-08-24T23:17:12.920Z,99384.60
2022-08-24T23:19:58.482Z,99382.33
2022-08-24T23:22:27.900Z,99381.48
2022-08-24T23:24:54.949Z,99379.11
2022-08-24T23:27:21.810Z,99378.21
2022-08-24T23:29:49.075Z,99377.71
2022-08-24T23:32:18.042Z,99373.02
2022-08-24T23:34:47.544Z,99376.55
2022-08-24T23:37:16.967Z,99376.95
2022-08-24T23:39:44.425Z,99383.21
2022-08-24T23:42:11.420Z,99384.67
2022-08-24T23:44:40.773Z,99387.61
2022-08-24T23:47:07.620Z,99388.87
2022-08-24T23:49:34.486Z,99387.40
2022-08-24T23:52:01.582Z,99390.58
2022-08-24T23:54:28.728Z,99392.47
2022-08-24T23:56:55.922Z,99398.23
2022-08-24T23:59:29.029Z,99401.06
