createdAt,value
2022-10-23T00:02:27.294Z,44.30
2022-10-23T00:04:57.610Z,45.55
2022-10-23T00:07:31.487Z,41.40
2022-10-23T00:10:02.136Z,40.78
2022-10-23T00:12:32.510Z,42.17
2022-10-23T00:15:02.580Z,44.42
2022-10-23T00:17:35.181Z,46.22
2022-10-23T00:20:05.421Z,51.10
2022-10-23T00:22:38.656Z,47.78
2022-10-23T00:25:10.921Z,48.35
2022-10-23T00:27:43.989Z,47.75
2022-10-23T00:30:15.954Z,49.20
2022-10-23T00:32:46.181Z,48.78
2022-10-23T00:35:16.209Z,44.75
2022-10-23T00:37:49.084Z,49.58
2022-10-23T00:40:19.407Z,48.80
2022-10-23T00:42:49.657Z,46.65
2022-10-23T00:45:27.043Z,50.67
2022-10-23T00:47:58.631Z,40.97
2022-10-23T00:50:29.476Z,40.00
2022-10-23T00:53:06.324Z,43.83
2022-10-23T00:55:38.741Z,44.05
2022-10-23T00:58:09.384Z,42.97
2022-10-23T01:00:50.879Z,46.83
2022-10-23T01:03:26.620Z,44.83
2022-10-23T01:06:04.054Z,46.67
2022-10-23T01:08:42.314Z,45.58
2022-10-23T01:11:17.834Z,44.17
2022-10-23T01:13:56.054Z,45.80
2022-10-23T01:16:32.113Z,44.15
2022-10-23T01:19:10.230Z,47.88
2022-10-23T01:21:48.274Z,44.05
2022-10-23T01:24:39.346Z,47.50
2022-10-23T01:27:39.681Z,45.33
2022-10-23T01:30:12.695Z,43.20
2022-10-23T01:32:51.813Z,47.50
2022-10-23T01:35:27.903Z,45.15
2022-10-23T01:38:08.603Z,45.03
2022-10-23T01:40:47.388Z,46.78
2022-10-23T01:43:27.565Z,42.88
2022-10-23T01:46:02.559Z,45.25
2022-10-23T01:48:35.649Z,43.30
2022-10-23T01:51:11.720Z,43.80
2022-10-23T01:53:46.760Z,44.42
2022-10-23T01:56:23.483Z,43.75
2022-10-23T01:58:59.636Z,43.42
2022-10-23T02:01:35.137Z,43.42
2022-10-23T02:04:10.139Z,44.97
2022-10-23T02:06:40.329Z,43.53
2022-10-23T02:09:11.265Z,44.22
2022-10-23T02:11:48.473Z,44.78
2022-10-23T02:14:26.591Z,44.55
2022-10-23T02:17:01.305Z,43.63
2022-10-23T02:19:39.551Z,43.03
2022-10-23T02:22:17.607Z,41.10
2022-10-23T02:24:54.708Z,41.30
2022-10-23T02:27:30.341Z,41.08
2022-10-23T02:30:08.892Z,43.42
2022-10-23T02:32:44.840Z,44.85
2022-10-23T02:35:18.532Z,45.00
2022-10-23T02:37:56.725Z,45.83
2022-10-23T02:40:38.436Z,41.47
2022-10-23T02:43:20.431Z,39.28
2022-10-23T02:46:00.205Z,38.33
2022-10-23T02:48:37.097Z,42.65
2022-10-23T02:51:17.752Z,40.28
2022-10-23T02:54:00.288Z,40.25
2022-10-23T02:56:39.764Z,41.20
2022-10-23T02:59:18.890Z,38.10
2022-10-23T03:01:55.688Z,37.65
2022-10-23T03:04:29.249Z,36.83
2022-10-23T03:07:00.601Z,39.70
2022-10-23T03:09:32.245Z,36.05
2022-10-23T03:12:02.726Z,36.63
2022-10-23T03:14:36.462Z,39.67
2022-10-23T03:17:09.751Z,37.80
2022-10-23T03:19:40.092Z,40.78
2022-10-23T03:22:10.476Z,39.33
2022-10-23T03:24:41.091Z,40.92
2022-10-23T03:27:11.565Z,38.83
2022-10-23T03:29:42.516Z,37.10
2022-10-23T03:32:16.069Z,36.08
2022-10-23T03:34:47.798Z,37.00
2022-10-23T03:37:18.648Z,35.15
2022-10-23T03:39:49.363Z,35.67
2022-10-23T03:42:20.494Z,38.55
2022-10-23T03:44:51.117Z,39.08
2022-10-23T03:47:25.677Z,32.55
2022-10-23T03:49:56.415Z,35.00
2022-10-23T03:52:27.041Z,38.85
2022-10-23T03:54:57.354Z,37.10
2022-10-23T03:57:27.976Z,40.40
2022-10-23T03:59:58.605Z,38.55
2022-10-23T04:02:36.770Z,52.03
2022-10-23T04:05:07.879Z,33.80
2022-10-23T04:07:38.784Z,39.15
2022-10-23T04:10:11.925Z,40.30
2022-10-23T04:12:43.122Z,35.85
2022-10-23T04:15:14.459Z,34.08
2022-10-23T04:17:51.406Z,32.40
2022-10-23T04:20:24.035Z,39.30
2022-10-23T04:22:54.995Z,38.38
2022-10-23T04:25:25.724Z,31.30
2022-10-23T04:27:56.234Z,31.50
2022-10-23T04:30:27.157Z,28.73
2022-10-23T04:33:02.120Z,30.55
2022-10-23T04:35:32.666Z,28.88
2022-10-23T04:38:03.901Z,30.75
2022-10-23T04:40:34.810Z,34.25
2022-10-23T04:43:05.376Z,38.53
2022-10-23T04:45:40.754Z,39.22
2022-10-23T04:48:15.395Z,39.15
2022-10-23T04:51:24.186Z,40.83
2022-10-23T04:53:57.736Z,34.28
2022-10-23T04:56:46.147Z,35.20
2022-10-23T04:59:20.635Z,32.80
2022-10-23T05:01:52.508Z,33.15
2022-10-23T05:04:27.459Z,28.10
2022-10-23T05:07:33.220Z,25.50
2022-10-23T05:10:22.253Z,25.42
2022-10-23T05:12:59.726Z,27.88
2022-10-23T05:15:33.386Z,29.65
2022-10-23T05:18:11.891Z,28.25
2022-10-23T05:20:46.324Z,29.92
2022-10-23T05:23:20.281Z,31.98
2022-10-23T05:26:03.417Z,34.85
2022-10-23T05:28:35.298Z,33.67
2022-10-23T05:31:09.819Z,31.38
2022-10-23T05:33:46.110Z,32.22
2022-10-23T05:36:20.425Z,26.08
2022-10-23T05:38:56.264Z,23.80
2022-10-23T05:41:26.724Z,25.42
2022-10-23T05:44:02.151Z,25.33
2022-10-23T05:46:51.063Z,24.27
2022-10-23T05:49:28.935Z,21.42
2022-10-23T05:52:36.984Z,23.70
2022-10-23T05:55:19.590Z,22.27
2022-10-23T05:57:52.314Z,20.58
2022-10-23T06:00:33.671Z,19.50
2022-10-23T06:03:23.749Z,24.17
2022-10-23T06:05:53.921Z,20.17
2022-10-23T06:08:29.334Z,22.33
2022-10-23T06:10:59.646Z,22.20
2022-10-23T06:13:30.077Z,18.88
2022-10-23T06:16:00.291Z,23.27
2022-10-23T06:18:33.455Z,21.02
2022-10-23T06:21:13.135Z,20.10
2022-10-23T06:23:48.039Z,22.42
2022-10-23T06:26:19.936Z,23.00
2022-10-23T06:29:19.400Z,23.15
2022-10-23T06:31:51.484Z,22.75
2022-10-23T06:34:21.746Z,21.20
2022-10-23T06:36:52.323Z,21.85
2022-10-23T06:40:00.494Z,23.27
2022-10-23T06:42:51.037Z,23.05
2022-10-23T06:45:47.906Z,25.73
2022-10-23T06:48:18.611Z,26.67
2022-10-23T06:51:03.156Z,24.60
2022-10-23T06:53:44.535Z,27.27
2022-10-23T06:56:37.774Z,24.10
2022-10-23T06:59:10.995Z,19.10
2022-10-23T07:01:42.305Z,17.90
2022-10-23T07:04:15.111Z,20.85
2022-10-23T07:06:46.935Z,21.25
2022-10-23T07:09:17.916Z,18.92
2022-10-23T07:12:00.118Z,19.10
2022-10-23T07:14:39.198Z,21.80
2022-10-23T07:17:10.151Z,18.88
2022-10-23T07:19:42.770Z,16.15
2022-10-23T07:22:16.107Z,16.20
2022-10-23T07:25:12.935Z,17.65
2022-10-23T07:27:46.745Z,18.80
2022-10-23T07:30:18.523Z,17.10
2022-10-23T07:32:54.197Z,17.88
2022-10-23T07:35:58.883Z,19.77
2022-10-23T07:38:32.277Z,20.98
2022-10-23T07:41:05.824Z,19.00
2022-10-23T07:43:46.078Z,17.75
2022-10-23T07:46:16.321Z,16.27
2022-10-23T07:48:46.812Z,16.15
2022-10-23T07:51:20.037Z,17.35
2022-10-23T07:53:56.055Z,15.65
2022-10-23T07:56:58.904Z,15.73
2022-10-23T07:59:45.873Z,15.90
2022-10-23T08:02:19.570Z,13.95
2022-10-23T08:04:52.413Z,12.82
2022-10-23T08:07:42.854Z,12.93
2022-10-23T08:10:13.508Z,12.05
2022-10-23T08:12:46.817Z,13.13
2022-10-23T08:15:28.808Z,11.40
2022-10-23T08:18:07.025Z,12.18
2022-10-23T08:20:43.191Z,11.48
2022-10-23T08:23:16.321Z,10.48
2022-10-23T08:28:20.353Z,10.95
2022-10-23T08:31:02.061Z,11.20
2022-10-23T08:33:32.871Z,9.05
2022-10-23T08:36:03.205Z,9.25
2022-10-23T08:38:37.273Z,11.60
2022-10-23T08:41:16.709Z,14.55
2022-10-23T08:44:01.600Z,9.68
2022-10-23T08:46:50.446Z,9.13
2022-10-23T08:49:46.365Z,11.85
2022-10-23T08:52:23.959Z,11.10
2022-10-23T08:55:02.961Z,11.23
2022-10-23T08:57:42.820Z,13.57
2022-10-23T09:00:19.184Z,12.02
2022-10-23T09:02:54.714Z,12.23
2022-10-23T09:05:30.953Z,12.30
2022-10-23T09:08:27.899Z,15.90
2022-10-23T09:11:06.061Z,12.38
2022-10-23T09:13:52.419Z,12.75
2022-10-23T09:16:33.330Z,24.95
2022-10-23T09:19:09.991Z,44.95
2022-10-23T09:21:42.311Z,17.38
2022-10-23T09:24:18.709Z,14.45
2022-10-23T09:26:51.187Z,28.20
2022-10-23T09:29:27.283Z,15.32
2022-10-23T09:31:59.646Z,18.65
2022-10-23T09:34:34.963Z,12.40
2022-10-23T09:37:07.779Z,14.05
2022-10-23T09:39:39.770Z,12.07
2022-10-23T09:42:24.101Z,12.40
2022-10-23T09:44:59.725Z,12.15
2022-10-23T09:47:30.911Z,13.00
2022-10-23T09:50:04.997Z,14.32
2022-10-23T09:52:39.111Z,12.48
2022-10-23T09:55:24.497Z,10.77
2022-10-23T09:57:56.267Z,9.85
2022-10-23T10:00:31.238Z,9.48
2022-10-23T10:03:03.773Z,9.70
2022-10-23T10:05:58.602Z,10.88
2022-10-23T10:08:41.106Z,12.82
2022-10-23T10:11:18.945Z,20.20
2022-10-23T10:14:12.416Z,15.20
2022-10-23T10:16:52.348Z,30.08
2022-10-23T10:19:44.400Z,45.00
2022-10-23T10:22:31.446Z,60.72
2022-10-23T10:25:12.631Z,58.22
2022-10-23T10:27:53.752Z,53.55
2022-10-23T10:30:26.127Z,59.63
2022-10-23T10:33:01.941Z,67.80
2022-10-23T10:35:42.126Z,42.70
2022-10-23T10:38:39.474Z,57.50
2022-10-23T10:41:39.217Z,57.80
2022-10-23T10:44:34.572Z,52.53
2022-10-23T10:47:19.978Z,18.67
2022-10-23T10:50:03.501Z,19.85
2022-10-23T10:52:55.275Z,15.43
2022-10-23T10:55:34.412Z,15.52
2022-10-23T10:58:11.571Z,12.15
2022-10-23T11:00:44.191Z,17.27
2022-10-23T11:03:33.815Z,13.93
2022-10-23T11:06:09.380Z,12.15
2022-10-23T11:08:56.416Z,12.52
2022-10-23T11:11:36.489Z,11.90
2022-10-23T11:14:07.583Z,16.73
2022-10-23T11:16:40.949Z,21.63
2022-10-23T11:19:17.638Z,22.23
2022-10-23T11:21:54.102Z,34.45
2022-10-23T11:25:05.284Z,26.25
2022-10-23T11:28:03.658Z,22.45
2022-10-23T11:30:46.657Z,20.90
2022-10-23T11:33:45.099Z,32.90
2022-10-23T11:36:19.385Z,42.55
2022-10-23T11:38:54.220Z,40.25
2022-10-23T11:41:28.713Z,51.15
2022-10-23T11:44:05.786Z,63.15
2022-10-23T11:46:38.377Z,50.45
2022-10-23T11:49:24.304Z,43.28
2022-10-23T11:52:03.552Z,37.40
2022-10-23T11:54:34.188Z,30.05
2022-10-23T11:57:15.860Z,29.20
2022-10-23T12:00:06.866Z,24.92
2022-10-23T12:02:46.804Z,18.73
2022-10-23T12:05:35.010Z,18.45
2022-10-23T12:08:08.095Z,14.70
2022-10-23T12:10:47.211Z,18.40
2022-10-23T12:13:33.095Z,24.23
2022-10-23T12:16:07.642Z,31.25
2022-10-23T12:18:51.677Z,30.67
2022-10-23T12:21:28.982Z,33.83
2022-10-23T12:24:28.123Z,41.15
2022-10-23T12:27:14.513Z,40.47
2022-10-23T12:30:00.095Z,41.15
2022-10-23T12:32:52.689Z,36.60
2022-10-23T12:35:38.974Z,29.85
2022-10-23T12:38:17.448Z,24.17
2022-10-23T12:40:49.199Z,23.83
2022-10-23T12:43:32.118Z,14.05
2022-10-23T12:46:07.064Z,10.20
2022-10-23T12:48:50.738Z,28.48
2022-10-23T12:51:27.126Z,46.53
2022-10-23T12:53:57.594Z,23.67
2022-10-23T12:56:32.957Z,28.23
2022-10-23T12:59:07.356Z,4.35
2022-10-23T13:01:52.450Z,11.20
2022-10-23T13:04:34.245Z,11.85
2022-10-23T13:07:06.848Z,3.70
2022-10-23T13:09:42.540Z,4.60
2022-10-23T13:12:27.433Z,4.57
2022-10-23T13:15:01.244Z,6.28
2022-10-23T13:17:40.476Z,8.57
2022-10-23T13:20:32.613Z,41.08
2022-10-23T13:23:11.676Z,6.18
2022-10-23T13:25:43.188Z,3.70
2022-10-23T13:28:35.300Z,3.10
2022-10-23T13:31:26.260Z,2.95
2022-10-23T13:34:19.774Z,5.20
2022-10-23T13:37:02.424Z,13.05
2022-10-23T13:39:35.692Z,55.08
2022-10-23T13:42:15.822Z,11.15
2022-10-23T13:44:46.118Z,1.70
2022-10-23T13:47:17.433Z,3.47
2022-10-23T13:49:47.567Z,5.13
2022-10-23T13:52:23.588Z,3.08
2022-10-23T13:54:54.012Z,2.08
2022-10-23T13:57:24.151Z,2.22
2022-10-23T13:59:54.429Z,2.38
2022-10-23T14:02:26.618Z,8.23
2022-10-23T14:04:57.456Z,3.10
2022-10-23T14:07:31.047Z,3.40
2022-10-23T14:10:01.506Z,3.05
2022-10-23T14:12:32.259Z,2.65
2022-10-23T14:15:03.375Z,2.78
2022-10-23T14:17:33.915Z,3.03
2022-10-23T14:20:06.079Z,6.55
2022-10-23T14:22:39.631Z,195.13
2022-10-23T14:25:10.748Z,7.55
2022-10-23T14:27:42.008Z,7.57
2022-10-23T14:30:14.150Z,3.45
2022-10-23T14:32:46.177Z,5.90
2022-10-23T14:35:16.750Z,7.95
2022-10-23T14:37:50.151Z,14.00
2022-10-23T14:40:20.699Z,6.10
2022-10-23T14:42:51.387Z,6.55
2022-10-23T14:45:21.566Z,6.22
2022-10-23T14:47:54.608Z,10.88
2022-10-23T14:50:27.313Z,5.75
2022-10-23T14:55:31.716Z,6.85
2022-10-23T14:58:01.908Z,7.60
2022-10-23T15:00:37.190Z,11.23
2022-10-23T15:03:08.113Z,8.00
2022-10-23T15:05:38.520Z,8.70
2022-10-23T15:08:11.683Z,12.68
2022-10-23T15:10:43.007Z,9.05
2022-10-23T15:13:13.229Z,7.40
2022-10-23T15:15:45.483Z,7.60
2022-10-23T15:18:15.884Z,7.15
2022-10-23T15:20:46.608Z,8.57
2022-10-23T15:23:19.422Z,6.93
2022-10-23T15:25:58.518Z,7.68
2022-10-23T15:28:29.538Z,7.80
2022-10-23T15:31:00.274Z,6.70
2022-10-23T15:33:32.375Z,6.45
2022-10-23T15:36:02.519Z,6.88
2022-10-23T15:38:36.279Z,7.03
2022-10-23T15:41:18.258Z,7.50
2022-10-23T15:46:39.051Z,7.22
2022-10-23T15:49:09.550Z,6.88
2022-10-23T15:51:43.328Z,6.78
2022-10-23T15:54:20.230Z,7.07
2022-10-23T15:56:53.477Z,7.65
2022-10-23T15:59:26.265Z,8.13
2022-10-23T16:01:57.282Z,7.57
2022-10-23T16:04:28.765Z,7.60
2022-10-23T16:06:59.080Z,7.35
2022-10-23T16:09:33.062Z,7.53
2022-10-23T16:12:03.730Z,6.85
2022-10-23T16:14:33.983Z,6.20
2022-10-23T16:17:04.627Z,5.93
2022-10-23T16:19:36.914Z,6.13
2022-10-23T16:22:07.124Z,6.22
2022-10-23T16:24:40.387Z,6.35
2022-10-23T16:27:10.613Z,5.95
2022-10-23T16:29:41.609Z,6.97
2022-10-23T16:32:11.818Z,6.40
2022-10-23T16:34:45.296Z,6.70
2022-10-23T16:37:15.554Z,6.47
2022-10-23T16:40:02.201Z,6.25
2022-10-23T16:42:34.815Z,6.10
2022-10-23T16:45:15.632Z,6.90
2022-10-23T16:47:46.791Z,8.43
2022-10-23T16:50:17.797Z,7.20
2022-10-23T16:52:49.945Z,7.00
2022-10-23T16:55:25.534Z,8.25
2022-10-23T16:57:57.322Z,8.38
2022-10-23T17:00:35.274Z,8.18
2022-10-23T17:03:09.836Z,9.02
2022-10-23T17:05:40.365Z,9.02
2022-10-23T17:08:11.024Z,9.65
2022-10-23T17:10:44.074Z,10.07
2022-10-23T17:13:16.080Z,10.15
2022-10-23T17:15:46.347Z,10.55
2022-10-23T17:18:17.156Z,11.60
2022-10-23T17:20:47.401Z,10.57
2022-10-23T17:23:19.467Z,11.65
2022-10-23T17:25:52.967Z,11.00
2022-10-23T17:30:54.843Z,11.73
2022-10-23T17:33:25.455Z,12.18
2022-10-23T17:35:55.950Z,13.65
2022-10-23T17:38:26.137Z,13.45
2022-10-23T17:40:59.699Z,13.10
2022-10-23T17:46:00.393Z,14.13
2022-10-23T17:48:30.991Z,15.05
2022-10-23T17:51:05.264Z,15.23
2022-10-23T17:53:38.467Z,14.68
2022-10-23T17:56:13.650Z,15.13
2022-10-23T17:58:43.683Z,15.93
2022-10-23T18:01:17.123Z,15.63
2022-10-23T18:03:47.916Z,17.10
2022-10-23T18:06:20.654Z,17.73
2022-10-23T18:08:52.499Z,15.75
2022-10-23T18:11:28.342Z,18.17
2022-10-23T18:16:50.398Z,17.92
2022-10-23T18:19:21.658Z,18.88
2022-10-23T18:21:52.778Z,20.00
2022-10-23T18:24:23.162Z,22.13
2022-10-23T18:26:58.694Z,21.20
2022-10-23T18:29:29.123Z,21.05
2022-10-23T18:32:01.156Z,21.75
2022-10-23T18:34:32.300Z,22.33
2022-10-23T18:37:03.135Z,24.55
2022-10-23T18:39:33.289Z,26.20
2022-10-23T18:42:06.385Z,24.45
2022-10-23T18:44:37.385Z,27.17
2022-10-23T18:47:08.018Z,28.02
2022-10-23T18:49:38.341Z,28.17
2022-10-23T18:52:08.994Z,27.35
2022-10-23T18:54:39.379Z,29.15
2022-10-23T18:57:13.218Z,28.75
2022-10-23T18:59:43.506Z,30.42
2022-10-23T19:02:14.455Z,32.20
2022-10-23T19:04:45.179Z,32.03
2022-10-23T19:07:15.563Z,32.60
2022-10-23T19:09:45.917Z,32.90
2022-10-23T19:12:18.955Z,35.90
2022-10-23T19:14:49.631Z,37.40
2022-10-23T19:17:22.766Z,33.03
2022-10-23T19:19:57.087Z,34.45
2022-10-23T19:22:27.455Z,34.78
2022-10-23T19:25:01.755Z,36.53
2022-10-23T19:27:34.621Z,36.28
2022-10-23T19:30:08.828Z,36.92
2022-10-23T19:32:38.925Z,34.90
2022-10-23T19:35:11.498Z,38.03
2022-10-23T19:37:42.532Z,36.90
2022-10-23T19:40:16.344Z,37.60
2022-10-23T19:45:20.937Z,35.72
2022-10-23T19:47:52.153Z,34.70
2022-10-23T19:50:22.644Z,35.90
2022-10-23T19:52:52.825Z,34.15
2022-10-23T19:55:23.251Z,34.10
2022-10-23T19:57:58.967Z,34.38
2022-10-23T20:00:30.745Z,33.55
2022-10-23T20:03:01.146Z,33.80
2022-10-23T20:05:33.683Z,34.78
2022-10-23T20:08:04.765Z,35.00
2022-10-23T20:10:35.043Z,34.78
2022-10-23T20:13:19.311Z,35.25
2022-10-23T20:15:50.631Z,32.20
2022-10-23T20:18:20.921Z,33.88
2022-10-23T20:20:55.736Z,35.72
2022-10-23T20:23:25.973Z,36.85
2022-10-23T20:25:56.512Z,37.78
2022-10-23T20:28:29.646Z,36.65
2022-10-23T20:31:01.178Z,45.47
2022-10-23T20:33:31.626Z,54.90
2022-10-23T20:36:01.885Z,44.80
2022-10-23T20:38:32.656Z,48.00
2022-10-23T20:41:06.231Z,45.33
2022-10-23T20:46:11.046Z,49.83
2022-10-23T20:48:42.292Z,60.97
2022-10-23T20:51:14.062Z,57.10
2022-10-23T20:53:46.094Z,59.03
2022-10-23T20:56:18.000Z,60.08
2022-10-23T20:58:50.941Z,57.97
2022-10-23T21:01:21.634Z,56.58
2022-10-23T21:03:53.891Z,58.70
2022-10-23T21:06:24.152Z,58.15
2022-10-23T21:08:59.450Z,63.75
2022-10-23T21:11:30.129Z,61.55
2022-10-23T21:14:03.897Z,69.68
2022-10-23T21:16:41.853Z,70.32
2022-10-23T21:19:14.455Z,71.72
2022-10-23T21:21:45.083Z,69.75
2022-10-23T21:24:19.023Z,68.13
2022-10-23T21:26:49.560Z,63.08
2022-10-23T21:29:23.094Z,63.22
2022-10-23T21:31:57.903Z,59.85
2022-10-23T21:34:29.825Z,58.88
2022-10-23T21:37:15.558Z,60.92
2022-10-23T21:39:46.582Z,60.33
2022-10-23T21:42:17.508Z,65.20
2022-10-23T21:44:52.612Z,64.50
2022-10-23T21:47:22.817Z,62.58
2022-10-23T21:49:53.694Z,60.05
2022-10-23T21:52:24.013Z,59.58
2022-10-23T21:54:55.342Z,73.05
2022-10-23T21:57:25.674Z,75.90
2022-10-23T21:59:59.433Z,89.13
2022-10-23T22:02:29.788Z,88.00
2022-10-23T22:05:00.127Z,96.68
2022-10-23T22:07:32.006Z,88.47
2022-10-23T22:10:02.766Z,88.13
2022-10-23T22:12:33.160Z,84.60
2022-10-23T22:15:08.179Z,87.72
2022-10-23T22:17:38.695Z,80.57
2022-10-23T22:20:10.648Z,78.85
2022-10-23T22:22:40.927Z,79.15
2022-10-23T22:25:11.976Z,73.93
2022-10-23T22:27:44.332Z,74.32
2022-10-23T22:30:18.706Z,72.20
2022-10-23T22:32:49.028Z,75.63
2022-10-23T22:35:19.630Z,72.05
2022-10-23T22:37:49.907Z,70.93
2022-10-23T22:40:20.355Z,70.43
2022-10-23T22:42:50.547Z,65.85
2022-10-23T22:45:27.053Z,66.93
2022-10-23T22:47:57.310Z,64.38
2022-10-23T22:50:27.612Z,60.67
2022-10-23T22:52:57.834Z,63.28
2022-10-23T22:55:28.386Z,57.35
2022-10-23T22:57:58.709Z,59.75
2022-10-23T23:00:47.518Z,60.17
2022-10-23T23:03:18.885Z,56.00
2022-10-23T23:05:52.159Z,57.05
2022-10-23T23:08:22.592Z,58.72
2022-10-23T23:10:56.479Z,54.05
2022-10-23T23:13:28.161Z,55.30
2022-10-23T23:16:01.150Z,51.60
2022-10-23T23:18:31.784Z,51.88
2022-10-23T23:21:04.143Z,53.47
2022-10-23T23:23:34.723Z,54.97
2022-10-23T23:26:09.063Z,56.92
2022-10-23T23:28:40.139Z,56.17
2022-10-23T23:31:19.331Z,56.28
2022-10-23T23:33:50.141Z,54.90
2022-10-23T23:36:22.609Z,53.90
2022-10-23T23:38:52.924Z,55.55
2022-10-23T23:41:24.323Z,51.08
2022-10-23T23:43:57.370Z,54.10
2022-10-23T23:46:30.535Z,47.67
2022-10-23T23:49:00.692Z,47.53
2022-10-23T23:51:31.253Z,49.90
2022-10-23T23:54:03.339Z,47.42
2022-10-23T23:56:33.869Z,48.53
2022-10-23T23:59:04.056Z,52.45
