createdAt,value
2023-03-19T00:00:29.504Z,53.10
2023-03-19T00:02:56.730Z,52.28
2023-03-19T00:05:23.951Z,53.75
2023-03-19T00:07:51.355Z,56.97
2023-03-19T00:10:18.521Z,51.78
2023-03-19T00:12:45.962Z,54.30
2023-03-19T00:15:14.792Z,49.85
2023-03-19T00:17:43.381Z,49.05
2023-03-19T00:20:12.944Z,49.03
2023-03-19T00:22:40.561Z,49.57
2023-03-19T00:25:10.122Z,45.10
2023-03-19T00:27:38.563Z,46.55
2023-03-19T00:30:07.945Z,47.90
2023-03-19T00:32:36.074Z,52.13
2023-03-19T00:35:04.228Z,49.92
2023-03-19T00:37:31.267Z,50.55
2023-03-19T00:39:58.597Z,47.67
2023-03-19T00:42:26.371Z,51.03
2023-03-19T00:44:53.554Z,47.10
2023-03-19T00:47:20.712Z,48.05
2023-03-19T00:49:47.796Z,50.50
2023-03-19T00:52:15.033Z,50.22
2023-03-19T00:54:42.210Z,49.70
2023-03-19T00:57:09.475Z,49.30
2023-03-19T00:59:36.909Z,53.42
2023-03-19T01:02:04.821Z,53.72
2023-03-19T01:04:31.941Z,56.40
2023-03-19T01:09:27.015Z,50.70
2023-03-19T01:11:54.312Z,53.17
2023-03-19T01:14:22.127Z,52.80
2023-03-19T01:16:49.302Z,49.42
2023-03-19T01:19:16.709Z,48.83
2023-03-19T01:21:46.674Z,57.08
2023-03-19T01:24:18.158Z,53.20
2023-03-19T01:29:26.721Z,55.50
2023-03-19T01:31:56.178Z,56.15
2023-03-19T01:34:42.023Z,51.60
2023-03-19T01:37:11.285Z,49.08
2023-03-19T01:39:39.576Z,55.85
2023-03-19T01:42:10.575Z,48.78
2023-03-19T01:44:49.541Z,54.50
2023-03-19T01:47:43.610Z,57.17
2023-03-19T01:50:22.374Z,52.83
2023-03-19T01:52:53.098Z,53.88
2023-03-19T01:55:30.903Z,56.65
2023-03-19T01:58:24.926Z,56.55
2023-03-19T02:01:11.570Z,53.50
2023-03-19T02:03:42.975Z,58.20
2023-03-19T02:06:24.987Z,56.95
2023-03-19T02:08:53.097Z,55.55
2023-03-19T02:11:21.181Z,55.30
2023-03-19T02:13:48.953Z,53.80
2023-03-19T02:16:16.284Z,54.35
2023-03-19T02:18:44.533Z,58.83
2023-03-19T02:21:16.506Z,58.50
2023-03-19T02:23:52.402Z,61.97
2023-03-19T02:26:26.786Z,52.42
2023-03-19T02:28:59.691Z,57.22
2023-03-19T02:31:32.047Z,61.13
2023-03-19T02:34:06.312Z,55.15
2023-03-19T02:36:37.951Z,62.65
2023-03-19T02:39:09.711Z,61.00
2023-03-19T02:41:39.860Z,61.75
2023-03-19T02:46:35.914Z,66.13
2023-03-19T02:49:03.052Z,57.47
2023-03-19T02:51:30.169Z,55.00
2023-03-19T02:53:57.366Z,60.20
2023-03-19T02:56:26.456Z,63.88
2023-03-19T02:58:53.640Z,57.30
2023-03-19T03:01:21.165Z,60.78
2023-03-19T03:03:48.311Z,62.53
2023-03-19T03:06:16.036Z,57.63
2023-03-19T03:08:43.057Z,58.00
2023-03-19T03:11:10.123Z,56.83
2023-03-19T03:13:37.431Z,59.90
2023-03-19T03:16:04.741Z,65.50
2023-03-19T03:18:31.850Z,58.85
2023-03-19T03:20:58.954Z,59.75
2023-03-19T03:23:26.654Z,66.30
2023-03-19T03:25:53.717Z,59.50
2023-03-19T03:28:21.290Z,64.70
2023-03-19T03:30:49.301Z,60.67
2023-03-19T03:33:17.631Z,61.28
2023-03-19T03:35:44.938Z,64.43
2023-03-19T03:38:12.912Z,57.83
2023-03-19T03:40:40.067Z,62.60
2023-03-19T03:43:07.189Z,65.38
2023-03-19T03:45:35.671Z,60.28
2023-03-19T03:48:03.507Z,62.97
2023-03-19T03:50:30.831Z,62.70
2023-03-19T03:53:02.078Z,65.00
2023-03-19T03:55:29.267Z,60.42
2023-03-19T03:57:56.756Z,66.35
2023-03-19T04:00:24.706Z,61.03
2023-03-19T04:02:51.997Z,71.80
2023-03-19T04:05:19.595Z,61.50
2023-03-19T04:07:47.109Z,63.78
2023-03-19T04:10:15.669Z,62.70
2023-03-19T04:12:42.862Z,61.25
2023-03-19T04:15:11.410Z,58.92
2023-03-19T04:17:40.653Z,59.38
2023-03-19T04:20:09.333Z,56.20
2023-03-19T04:22:36.782Z,65.82
2023-03-19T04:25:05.165Z,60.28
2023-03-19T04:27:32.480Z,61.85
2023-03-19T04:29:59.720Z,62.75
2023-03-19T04:32:27.266Z,61.72
2023-03-19T04:34:54.660Z,59.83
2023-03-19T04:37:21.890Z,61.50
2023-03-19T04:39:51.628Z,61.13
2023-03-19T04:42:18.846Z,61.72
2023-03-19T04:44:52.678Z,58.30
2023-03-19T04:47:20.539Z,60.33
2023-03-19T04:49:57.518Z,58.65
2023-03-19T04:52:26.306Z,61.20
2023-03-19T04:54:54.464Z,65.97
2023-03-19T04:57:22.537Z,64.45
2023-03-19T04:59:51.742Z,57.70
2023-03-19T05:02:20.071Z,63.25
2023-03-19T05:04:47.168Z,61.83
2023-03-19T05:07:15.729Z,61.00
2023-03-19T05:09:44.235Z,60.80
2023-03-19T05:12:12.548Z,58.97
2023-03-19T05:14:49.482Z,61.05
2023-03-19T05:17:36.951Z,58.00
2023-03-19T05:20:20.625Z,62.35
2023-03-19T05:23:03.065Z,57.15
2023-03-19T05:25:38.369Z,52.78
2023-03-19T05:28:08.578Z,59.38
2023-03-19T05:30:36.394Z,63.42
2023-03-19T05:33:08.935Z,63.38
2023-03-19T05:35:40.723Z,58.72
2023-03-19T05:38:16.393Z,59.10
2023-03-19T05:40:47.542Z,57.58
2023-03-19T05:43:23.981Z,52.08
2023-03-19T05:45:55.471Z,60.30
2023-03-19T05:48:27.747Z,56.38
2023-03-19T05:50:54.898Z,58.58
2023-03-19T05:53:23.348Z,57.75
2023-03-19T05:56:10.232Z,54.65
2023-03-19T05:58:48.717Z,59.45
2023-03-19T06:01:21.073Z,61.25
2023-03-19T06:03:48.540Z,54.33
2023-03-19T06:06:16.239Z,59.75
2023-03-19T06:08:45.554Z,54.72
2023-03-19T06:11:23.525Z,52.28
2023-03-19T06:14:03.825Z,59.05
2023-03-19T06:16:37.237Z,59.67
2023-03-19T06:19:04.412Z,54.65
2023-03-19T06:21:31.764Z,59.85
2023-03-19T06:24:02.498Z,57.55
2023-03-19T06:26:34.378Z,57.78
2023-03-19T06:29:05.258Z,56.80
2023-03-19T06:31:33.186Z,60.17
2023-03-19T06:34:03.177Z,55.55
2023-03-19T06:36:38.526Z,57.47
2023-03-19T06:39:06.060Z,55.85
2023-03-19T06:41:33.051Z,57.78
2023-03-19T06:44:11.696Z,55.28
2023-03-19T06:46:38.819Z,53.80
2023-03-19T06:49:05.833Z,54.92
2023-03-19T06:51:32.868Z,54.17
2023-03-19T06:53:59.984Z,52.58
2023-03-19T06:56:27.436Z,54.92
2023-03-19T06:58:54.506Z,52.30
2023-03-19T07:01:22.205Z,51.90
2023-03-19T07:03:49.548Z,53.22
2023-03-19T07:06:16.734Z,57.90
2023-03-19T07:08:46.674Z,55.53
2023-03-19T07:11:15.010Z,55.85
2023-03-19T07:13:42.304Z,55.33
2023-03-19T07:16:09.552Z,53.58
2023-03-19T07:18:36.814Z,51.53
2023-03-19T07:21:04.189Z,60.13
2023-03-19T07:23:31.177Z,54.03
2023-03-19T07:25:58.753Z,50.50
2023-03-19T07:28:25.970Z,50.60
2023-03-19T07:30:53.734Z,50.33
2023-03-19T07:33:22.184Z,51.20
2023-03-19T07:35:49.798Z,52.35
2023-03-19T07:38:17.257Z,52.08
2023-03-19T07:40:55.016Z,50.60
2023-03-19T07:43:26.328Z,51.38
2023-03-19T07:45:53.741Z,51.30
2023-03-19T07:48:21.109Z,50.20
2023-03-19T07:50:51.453Z,47.08
2023-03-19T07:55:45.941Z,45.65
2023-03-19T07:58:13.115Z,42.97
2023-03-19T08:00:40.296Z,46.35
2023-03-19T08:03:07.380Z,44.08
2023-03-19T08:05:34.830Z,39.45
2023-03-19T08:08:02.182Z,44.55
2023-03-19T08:10:29.444Z,41.25
2023-03-19T08:12:56.797Z,42.30
2023-03-19T08:15:23.839Z,38.28
2023-03-19T08:17:58.253Z,38.10
2023-03-19T08:20:25.539Z,36.67
2023-03-19T08:22:52.985Z,37.05
2023-03-19T08:25:20.626Z,32.78
2023-03-19T08:27:48.028Z,35.08
2023-03-19T08:30:16.038Z,37.45
2023-03-19T08:32:45.103Z,32.63
2023-03-19T08:35:12.788Z,37.00
2023-03-19T08:37:40.140Z,37.72
2023-03-19T08:40:07.938Z,35.40
2023-03-19T08:42:35.236Z,33.70
2023-03-19T08:45:02.346Z,32.47
2023-03-19T08:47:29.460Z,35.28
2023-03-19T08:49:56.697Z,34.25
2023-03-19T08:52:24.028Z,33.08
2023-03-19T08:54:51.295Z,33.17
2023-03-19T08:57:18.578Z,34.97
2023-03-19T08:59:45.862Z,33.50
2023-03-19T09:02:13.576Z,33.22
2023-03-19T09:04:43.936Z,32.60
2023-03-19T09:09:44.210Z,32.72
2023-03-19T09:12:14.115Z,29.45
2023-03-19T09:14:41.473Z,32.13
2023-03-19T09:17:09.220Z,34.97
2023-03-19T09:19:37.254Z,32.17
2023-03-19T09:22:06.216Z,35.00
2023-03-19T09:24:33.405Z,34.67
2023-03-19T09:27:00.652Z,36.53
2023-03-19T09:29:28.039Z,31.88
2023-03-19T09:31:55.099Z,31.05
2023-03-19T09:34:22.267Z,33.92
2023-03-19T09:36:49.303Z,28.58
2023-03-19T09:39:16.528Z,26.00
2023-03-19T09:42:00.173Z,26.38
2023-03-19T09:44:36.419Z,25.63
2023-03-19T09:47:24.267Z,21.90
2023-03-19T09:49:53.614Z,25.65
2023-03-19T09:52:50.182Z,26.30
2023-03-19T09:55:41.635Z,24.52
2023-03-19T09:58:18.616Z,31.08
2023-03-19T10:00:50.742Z,27.55
2023-03-19T10:03:39.492Z,25.35
2023-03-19T10:06:29.680Z,25.73
2023-03-19T10:09:33.226Z,25.08
2023-03-19T10:12:09.738Z,27.83
2023-03-19T10:14:51.914Z,25.02
2023-03-19T10:17:39.876Z,24.70
2023-03-19T10:20:10.777Z,26.75
2023-03-19T10:22:48.384Z,26.48
2023-03-19T10:25:26.641Z,24.25
2023-03-19T10:28:01.743Z,27.30
2023-03-19T10:30:33.899Z,25.65
2023-03-19T10:33:15.866Z,23.13
2023-03-19T10:35:52.441Z,27.38
2023-03-19T10:38:22.788Z,27.67
2023-03-19T10:43:37.502Z,26.38
2023-03-19T10:46:04.777Z,25.85
2023-03-19T10:48:32.735Z,27.27
2023-03-19T10:51:04.828Z,26.95
2023-03-19T10:53:37.907Z,29.38
2023-03-19T10:56:08.697Z,25.67
2023-03-19T10:58:37.699Z,23.77
2023-03-19T11:01:12.453Z,26.65
2023-03-19T11:03:42.565Z,26.90
2023-03-19T11:06:56.174Z,27.90
2023-03-19T11:09:38.686Z,29.15
2023-03-19T11:12:24.688Z,28.08
2023-03-19T11:14:53.679Z,28.45
2023-03-19T11:17:22.847Z,30.40
2023-03-19T11:19:59.867Z,28.48
2023-03-19T11:22:36.940Z,28.58
2023-03-19T11:25:19.140Z,27.60
2023-03-19T11:27:59.009Z,32.63
2023-03-19T11:30:33.018Z,27.35
2023-03-19T11:33:17.016Z,29.85
2023-03-19T11:36:10.955Z,31.75
2023-03-19T11:38:56.892Z,31.17
2023-03-19T11:41:44.894Z,27.63
2023-03-19T11:44:15.300Z,30.20
2023-03-19T11:46:55.834Z,30.50
2023-03-19T11:49:28.779Z,30.80
2023-03-19T11:52:02.883Z,37.88
2023-03-19T11:55:00.782Z,37.42
2023-03-19T11:57:47.578Z,33.63
2023-03-19T12:00:36.978Z,32.65
2023-03-19T12:03:25.733Z,34.22
2023-03-19T12:06:37.275Z,32.20
2023-03-19T12:09:15.713Z,32.08
2023-03-19T12:11:45.601Z,33.80
2023-03-19T12:14:37.695Z,34.03
2023-03-19T12:17:21.691Z,30.45
2023-03-19T12:20:03.631Z,34.45
2023-03-19T12:22:43.065Z,37.05
2023-03-19T12:25:32.887Z,37.08
2023-03-19T12:28:23.040Z,37.92
2023-03-19T12:31:01.358Z,34.28
2023-03-19T12:33:43.898Z,36.25
2023-03-19T12:36:17.587Z,34.85
2023-03-19T12:38:48.701Z,32.50
2023-03-19T12:41:23.634Z,37.58
2023-03-19T12:44:05.613Z,36.25
2023-03-19T12:46:44.733Z,38.00
2023-03-19T12:49:16.713Z,36.08
2023-03-19T12:51:52.327Z,32.78
2023-03-19T12:54:31.857Z,33.38
2023-03-19T12:57:20.215Z,34.83
2023-03-19T13:00:02.980Z,33.08
2023-03-19T13:03:02.344Z,37.67
2023-03-19T13:05:57.485Z,32.88
2023-03-19T13:08:34.348Z,33.08
2023-03-19T13:11:08.940Z,33.70
2023-03-19T13:13:51.417Z,33.40
2023-03-19T13:16:59.747Z,31.20
2023-03-19T13:19:44.700Z,34.70
2023-03-19T13:22:16.890Z,35.08
2023-03-19T13:24:47.217Z,32.60
2023-03-19T13:30:10.595Z,33.08
2023-03-19T13:32:41.511Z,30.08
2023-03-19T13:35:16.744Z,32.88
2023-03-19T13:37:44.726Z,29.02
2023-03-19T13:40:42.397Z,31.00
2023-03-19T13:43:28.998Z,30.40
2023-03-19T13:46:39.526Z,31.17
2023-03-19T13:49:22.917Z,29.73
2023-03-19T13:51:51.177Z,30.08
2023-03-19T13:54:23.299Z,36.45
2023-03-19T13:57:01.475Z,30.48
2023-03-19T13:59:37.067Z,32.60
2023-03-19T14:02:16.341Z,33.05
2023-03-19T14:04:58.829Z,30.45
2023-03-19T14:07:29.101Z,29.33
2023-03-19T14:10:00.292Z,29.77
2023-03-19T14:12:39.199Z,28.05
2023-03-19T14:15:09.583Z,31.70
2023-03-19T14:20:17.365Z,34.42
2023-03-19T14:23:11.814Z,33.05
2023-03-19T14:26:05.319Z,32.47
2023-03-19T14:28:59.937Z,30.38
2023-03-19T14:31:51.016Z,31.95
2023-03-19T14:34:39.174Z,31.63
2023-03-19T14:37:28.588Z,32.95
2023-03-19T14:40:02.936Z,33.42
2023-03-19T14:42:47.298Z,34.75
2023-03-19T14:45:33.014Z,31.38
2023-03-19T14:48:33.991Z,28.23
2023-03-19T14:51:32.173Z,30.40
2023-03-19T14:54:23.930Z,30.05
2023-03-19T14:56:51.209Z,29.83
2023-03-19T14:59:18.883Z,30.77
2023-03-19T15:01:51.012Z,28.75
2023-03-19T15:04:23.037Z,30.48
2023-03-19T15:06:57.895Z,29.98
2023-03-19T15:09:31.285Z,31.77
2023-03-19T15:12:40.902Z,31.05
2023-03-19T15:15:13.974Z,30.58
2023-03-19T15:17:42.543Z,30.75
2023-03-19T15:20:20.228Z,29.25
2023-03-19T15:23:01.082Z,32.15
2023-03-19T15:25:28.777Z,29.60
2023-03-19T15:28:26.708Z,32.83
2023-03-19T15:31:26.151Z,32.80
2023-03-19T15:33:53.584Z,30.65
2023-03-19T15:36:31.933Z,32.10
2023-03-19T15:39:11.244Z,35.20
2023-03-19T15:41:49.279Z,33.22
2023-03-19T15:44:30.196Z,33.95
2023-03-19T15:47:00.172Z,32.22
2023-03-19T15:49:36.253Z,32.28
2023-03-19T15:52:07.141Z,33.30
2023-03-19T15:54:34.777Z,34.65
2023-03-19T15:57:02.003Z,33.47
2023-03-19T15:59:31.699Z,36.38
2023-03-19T16:02:04.306Z,42.92
2023-03-19T16:04:45.653Z,41.67
2023-03-19T16:07:40.407Z,41.28
2023-03-19T16:10:31.631Z,43.08
2023-03-19T16:13:04.280Z,38.30
2023-03-19T16:15:45.628Z,38.97
2023-03-19T16:18:18.742Z,38.30
2023-03-19T16:21:01.242Z,35.40
2023-03-19T16:23:33.626Z,34.35
2023-03-19T16:26:25.829Z,35.58
2023-03-19T16:29:05.308Z,30.55
2023-03-19T16:31:41.580Z,35.80
2023-03-19T16:34:32.249Z,37.30
2023-03-19T16:36:59.992Z,35.35
2023-03-19T16:39:37.477Z,37.20
2023-03-19T16:42:14.930Z,36.45
2023-03-19T16:44:44.453Z,35.63
2023-03-19T16:47:13.427Z,31.50
2023-03-19T16:49:41.010Z,39.97
2023-03-19T16:52:23.558Z,33.47
2023-03-19T16:54:52.126Z,33.92
2023-03-19T16:57:19.908Z,31.58
2023-03-19T16:59:47.364Z,31.80
2023-03-19T17:02:17.200Z,31.08
2023-03-19T17:04:45.106Z,35.33
2023-03-19T17:07:12.753Z,31.30
2023-03-19T17:09:40.104Z,32.92
2023-03-19T17:12:13.720Z,31.60
2023-03-19T17:14:41.217Z,30.95
2023-03-19T17:17:19.455Z,33.22
2023-03-19T17:19:48.010Z,32.22
2023-03-19T17:22:15.442Z,32.75
2023-03-19T17:24:43.075Z,34.05
2023-03-19T17:27:11.713Z,33.95
2023-03-19T17:29:39.071Z,31.88
2023-03-19T17:32:12.849Z,31.98
2023-03-19T17:34:40.323Z,30.33
2023-03-19T17:37:12.938Z,32.50
2023-03-19T17:39:41.979Z,31.80
2023-03-19T17:42:27.490Z,34.35
2023-03-19T17:44:57.089Z,33.40
2023-03-19T17:47:24.420Z,35.80
2023-03-19T17:49:51.659Z,32.83
2023-03-19T17:52:19.900Z,35.90
2023-03-19T17:54:47.212Z,33.22
2023-03-19T17:57:15.886Z,31.92
2023-03-19T17:59:43.381Z,32.15
2023-03-19T18:02:26.194Z,33.28
2023-03-19T18:04:54.028Z,35.00
2023-03-19T18:07:21.384Z,37.35
2023-03-19T18:09:48.784Z,33.45
2023-03-19T18:12:16.111Z,37.92
2023-03-19T18:14:43.465Z,38.08
2023-03-19T18:17:18.112Z,42.88
2023-03-19T18:19:47.751Z,36.13
2023-03-19T18:22:17.625Z,33.47
2023-03-19T18:24:46.046Z,36.25
2023-03-19T18:27:13.840Z,34.25
2023-03-19T18:29:41.187Z,37.75
2023-03-19T18:32:16.033Z,41.17
2023-03-19T18:34:43.593Z,38.72
2023-03-19T18:37:16.762Z,42.20
2023-03-19T18:39:44.105Z,35.63
2023-03-19T18:42:13.991Z,37.88
2023-03-19T18:44:41.113Z,40.95
2023-03-19T18:47:15.113Z,37.10
2023-03-19T18:49:43.428Z,37.60
2023-03-19T18:52:17.240Z,40.40
2023-03-19T18:54:46.559Z,42.05
2023-03-19T18:57:16.045Z,47.30
2023-03-19T18:59:43.672Z,44.10
2023-03-19T19:02:34.187Z,43.33
2023-03-19T19:05:02.153Z,42.70
2023-03-19T19:07:29.416Z,42.72
2023-03-19T19:09:56.655Z,41.70
2023-03-19T19:12:26.704Z,43.65
2023-03-19T19:14:54.101Z,42.85
2023-03-19T19:17:29.498Z,43.45
2023-03-19T19:19:57.014Z,43.10
2023-03-19T19:22:24.380Z,47.13
2023-03-19T19:24:51.860Z,42.00
2023-03-19T19:27:27.020Z,48.45
2023-03-19T19:29:54.386Z,41.55
2023-03-19T19:32:31.091Z,44.88
2023-03-19T19:34:58.504Z,46.85
2023-03-19T19:37:25.941Z,45.40
2023-03-19T19:39:53.310Z,45.63
2023-03-19T19:42:22.482Z,46.28
2023-03-19T19:44:56.537Z,44.72
2023-03-19T19:47:23.870Z,50.45
2023-03-19T19:49:51.310Z,47.13
2023-03-19T19:52:19.746Z,46.13
2023-03-19T19:54:47.458Z,47.03
2023-03-19T19:57:19.060Z,44.45
2023-03-19T19:59:46.578Z,46.38
2023-03-19T20:02:30.229Z,43.10
2023-03-19T20:04:58.815Z,46.97
2023-03-19T20:07:27.463Z,46.55
2023-03-19T20:09:54.739Z,46.10
2023-03-19T20:12:23.619Z,46.72
2023-03-19T20:14:51.776Z,46.75
2023-03-19T20:17:21.376Z,44.42
2023-03-19T20:19:48.856Z,45.63
2023-03-19T20:22:16.549Z,41.28
2023-03-19T20:24:43.737Z,44.40
2023-03-19T20:27:23.583Z,44.40
2023-03-19T20:29:51.151Z,45.33
2023-03-19T20:32:30.032Z,42.55
2023-03-19T20:34:57.531Z,43.38
2023-03-19T20:37:24.717Z,42.38
2023-03-19T20:39:51.936Z,43.28
2023-03-19T20:42:19.782Z,47.33
2023-03-19T20:44:48.141Z,42.05
2023-03-19T20:47:25.866Z,41.38
2023-03-19T20:49:53.558Z,41.97
2023-03-19T20:52:20.892Z,42.03
2023-03-19T20:54:48.543Z,42.15
2023-03-19T20:57:21.544Z,42.58
2023-03-19T20:59:48.737Z,51.80
2023-03-19T21:02:18.539Z,43.75
2023-03-19T21:04:46.695Z,42.25
2023-03-19T21:07:34.723Z,41.40
2023-03-19T21:10:06.139Z,38.35
2023-03-19T21:12:34.195Z,40.30
2023-03-19T21:15:01.663Z,35.78
2023-03-19T21:17:29.081Z,38.85
2023-03-19T21:19:57.179Z,36.88
2023-03-19T21:22:28.710Z,36.80
2023-03-19T21:25:16.084Z,39.30
2023-03-19T21:27:47.179Z,38.63
2023-03-19T21:30:19.018Z,39.30
2023-03-19T21:32:46.379Z,47.28
2023-03-19T21:35:24.902Z,39.63
2023-03-19T21:37:53.342Z,42.55
2023-03-19T21:40:28.375Z,38.65
2023-03-19T21:42:58.508Z,40.50
2023-03-19T21:45:28.872Z,46.55
2023-03-19T21:50:27.619Z,41.05
2023-03-19T21:53:01.124Z,38.92
2023-03-19T21:55:29.946Z,41.45
2023-03-19T21:57:57.830Z,40.03
2023-03-19T22:00:25.347Z,42.92
2023-03-19T22:02:52.636Z,41.88
2023-03-19T22:05:28.581Z,42.10
2023-03-19T22:07:56.693Z,40.63
2023-03-19T22:10:27.925Z,43.50
2023-03-19T22:12:55.301Z,48.63
2023-03-19T22:15:30.218Z,43.03
2023-03-19T22:17:58.616Z,40.83
2023-03-19T22:20:26.660Z,46.00
2023-03-19T22:22:55.656Z,43.65
2023-03-19T22:25:23.221Z,48.00
2023-03-19T22:27:51.686Z,47.40
2023-03-19T22:30:37.424Z,45.55
2023-03-19T22:33:16.305Z,47.53
2023-03-19T22:35:44.748Z,51.58
2023-03-19T22:38:12.880Z,49.00
2023-03-19T22:40:40.519Z,44.92
2023-03-19T22:43:22.623Z,50.45
2023-03-19T22:45:55.641Z,49.88
2023-03-19T22:48:23.867Z,51.13
2023-03-19T22:50:51.107Z,58.35
2023-03-19T22:53:27.359Z,48.95
2023-03-19T22:55:54.702Z,56.00
2023-03-19T22:58:22.873Z,58.75
2023-03-19T23:00:50.972Z,56.65
2023-03-19T23:03:24.843Z,56.15
2023-03-19T23:06:01.781Z,54.08
2023-03-19T23:08:29.386Z,48.20
2023-03-19T23:10:56.822Z,52.45
2023-03-19T23:13:25.152Z,59.65
2023-03-19T23:15:59.000Z,55.85
2023-03-19T23:18:36.981Z,51.67
2023-03-19T23:21:04.790Z,57.47
2023-03-19T23:23:31.942Z,60.83
2023-03-19T23:25:59.158Z,59.17
2023-03-19T23:28:33.054Z,63.70
2023-03-19T23:31:03.198Z,61.67
2023-03-19T23:33:30.908Z,62.55
2023-03-19T23:35:59.551Z,59.72
2023-03-19T23:38:27.097Z,64.25
2023-03-19T23:40:54.219Z,66.97
2023-03-19T23:43:25.303Z,66.40
2023-03-19T23:45:54.366Z,69.10
2023-03-19T23:48:35.098Z,66.57
2023-03-19T23:51:03.077Z,64.65
2023-03-19T23:53:30.622Z,65.93
2023-03-19T23:56:00.974Z,63.53
